createdAt,value
2018-12-23T00:00:43.770Z,90531.45
2018-12-23T00:03:13.442Z,90545.94
2018-12-23T00:05:42.928Z,90538.95
2018-12-23T00:08:12.372Z,90514.64
2018-12-23T00:10:42.176Z,90514.38
2018-12-23T00:13:11.577Z,90510.51
2018-12-23T00:15:40.881Z,90482.30
2018-12-23T00:18:10.118Z,90506.11
2018-12-23T00:20:41.744Z,90494.96
2018-12-23T00:23:11.100Z,90472.20
2018-12-23T00:25:40.813Z,90514.91
2018-12-23T00:28:10.425Z,90504.30
2018-12-23T00:30:39.705Z,90532.23
2018-12-23T00:33:08.921Z,90514.64
2018-12-23T00:35:38.180Z,90499.10
2018-12-23T00:38:07.432Z,90480.48
2018-12-23T00:40:36.668Z,90482.55
2018-12-23T00:43:05.944Z,90505.08
2018-12-23T00:45:35.415Z,90494.73
2018-12-23T00:48:04.714Z,90541.28
2018-12-23T00:50:33.947Z,90536.11
2018-12-23T00:53:03.228Z,90524.20
2018-12-23T00:55:33.164Z,90508.95
2018-12-23T00:58:02.427Z,90570.25
2018-12-23T01:00:31.676Z,90550.59
2018-12-23T01:03:00.983Z,90552.66
2018-12-23T01:05:31.143Z,90543.61
2018-12-23T01:08:00.424Z,90520.84
2018-12-23T01:10:29.660Z,90503.52
2018-12-23T01:12:58.897Z,90510.25
2018-12-23T01:15:28.186Z,90515.68
2018-12-23T01:17:57.410Z,90506.89
2018-12-23T01:20:27.066Z,90549.55
2018-12-23T01:22:56.416Z,90546.45
2018-12-23T01:25:25.725Z,90536.63
2018-12-23T01:27:55.510Z,90549.30
2018-12-23T01:30:25.508Z,90543.87
2018-12-23T01:32:54.741Z,90523.44
2018-12-23T01:35:24.285Z,90537.14
2018-12-23T01:37:53.556Z,90553.95
2018-12-23T01:40:22.939Z,90524.73
2018-12-23T01:42:52.280Z,90517.23
2018-12-23T01:45:22.200Z,90496.52
2018-12-23T01:47:51.764Z,90508.70
2018-12-23T01:50:21.140Z,90513.34
2018-12-23T01:52:50.438Z,90528.35
2018-12-23T01:55:20.006Z,90507.66
2018-12-23T01:57:49.326Z,90511.02
2018-12-23T02:00:18.725Z,90488.75
2018-12-23T02:02:48.559Z,90487.20
2018-12-23T02:05:24.301Z,90511.28
2018-12-23T02:07:53.536Z,90545.42
2018-12-23T02:10:23.689Z,90551.11
2018-12-23T02:12:52.936Z,90532.75
2018-12-23T02:15:22.325Z,90557.58
2018-12-23T02:17:51.557Z,90496.77
2018-12-23T02:20:20.842Z,90533.00
2018-12-23T02:22:50.177Z,90512.05
2018-12-23T02:25:19.424Z,90529.13
2018-12-23T02:27:48.668Z,90518.52
2018-12-23T02:30:18.045Z,90503.52
2018-12-23T02:32:47.311Z,90490.05
2018-12-23T02:35:17.412Z,90527.32
2018-12-23T02:37:46.641Z,90513.61
2018-12-23T02:40:15.879Z,90484.11
2018-12-23T02:42:45.625Z,90499.10
2018-12-23T02:45:15.142Z,90475.05
2018-12-23T02:47:44.436Z,90494.45
2018-12-23T02:50:15.139Z,90435.76
2018-12-23T02:52:44.447Z,90438.34
2018-12-23T02:55:13.695Z,90460.84
2018-12-23T02:57:43.036Z,90478.16
2018-12-23T03:00:15.157Z,90474.02
2018-12-23T03:02:44.612Z,90463.16
2018-12-23T03:05:14.031Z,90430.84
2018-12-23T03:07:43.266Z,90409.14
2018-12-23T03:10:12.661Z,90430.84
2018-12-23T03:12:41.846Z,90393.89
2018-12-23T03:15:11.449Z,90407.59
2018-12-23T03:17:40.647Z,90391.05
2018-12-23T03:20:09.919Z,90395.44
2018-12-23T03:22:39.217Z,90431.11
2018-12-23T03:25:09.176Z,90377.33
2018-12-23T03:27:38.441Z,90398.03
2018-12-23T03:30:07.977Z,90454.62
2018-12-23T03:32:38.357Z,90415.86
2018-12-23T03:35:08.853Z,90456.44
2018-12-23T03:37:38.146Z,90468.33
2018-12-23T03:40:09.594Z,90407.84
2018-12-23T03:42:38.930Z,90403.98
2018-12-23T03:45:08.261Z,90405.27
2018-12-23T03:47:37.508Z,90443.77
2018-12-23T03:50:07.057Z,90388.18
2018-12-23T03:52:36.308Z,90399.58
2018-12-23T03:55:05.894Z,90384.30
2018-12-23T03:57:35.765Z,90362.08
2018-12-23T04:00:05.561Z,90357.69
2018-12-23T04:02:34.956Z,90346.84
2018-12-23T04:05:04.650Z,90411.72
2018-12-23T04:07:33.923Z,90398.80
2018-12-23T04:10:03.687Z,90376.03
2018-12-23T04:12:33.701Z,90376.81
2018-12-23T04:15:03.270Z,90357.44
2018-12-23T04:17:32.633Z,90357.44
2018-12-23T04:20:01.853Z,90379.14
2018-12-23T04:22:31.169Z,90378.62
2018-12-23T04:25:00.406Z,90410.17
2018-12-23T04:27:30.172Z,90394.12
2018-12-23T04:30:00.726Z,90401.39
2018-12-23T04:32:31.279Z,90385.34
2018-12-23T04:35:00.571Z,90381.72
2018-12-23T04:37:30.059Z,90391.54
2018-12-23T04:39:59.275Z,90385.34
2018-12-23T04:42:28.475Z,90369.32
2018-12-23T04:44:57.730Z,90391.54
2018-12-23T04:47:26.992Z,90421.03
2018-12-23T04:49:56.692Z,90424.13
2018-12-23T04:52:25.988Z,90383.27
2018-12-23T04:54:55.230Z,90374.48
2018-12-23T04:57:24.498Z,90360.02
2018-12-23T04:59:54.045Z,90341.94
2018-12-23T05:02:23.345Z,90342.96
2018-12-23T05:04:52.582Z,90381.98
2018-12-23T05:07:21.968Z,90356.92
2018-12-23T05:09:51.526Z,90386.62
2018-12-23T05:12:20.835Z,90335.48
2018-12-23T05:14:50.076Z,90363.38
2018-12-23T05:17:19.330Z,90403.71
2018-12-23T05:19:49.597Z,90395.44
2018-12-23T05:22:18.874Z,90360.53
2018-12-23T05:24:48.333Z,90352.27
2018-12-23T05:27:18.117Z,90356.66
2018-12-23T05:29:47.474Z,90371.12
2018-12-23T05:32:16.806Z,90378.62
2018-12-23T05:34:46.066Z,90365.18
2018-12-23T05:37:15.330Z,90349.42
2018-12-23T05:39:44.611Z,90365.70
2018-12-23T05:42:13.885Z,90382.75
2018-12-23T05:44:43.335Z,90386.89
2018-12-23T05:47:12.593Z,90361.83
2018-12-23T05:49:41.832Z,90333.16
2018-12-23T05:52:11.542Z,90349.17
2018-12-23T05:54:40.799Z,90361.83
2018-12-23T05:57:10.018Z,90360.80
2018-12-23T05:59:39.285Z,90325.66
2018-12-23T06:02:08.602Z,90338.06
2018-12-23T06:04:37.872Z,90338.06
2018-12-23T06:07:07.120Z,90379.91
2018-12-23T06:09:36.606Z,90371.64
2018-12-23T06:12:05.873Z,90362.86
2018-12-23T06:14:35.188Z,90330.57
2018-12-23T06:17:04.443Z,90320.76
2018-12-23T06:19:33.653Z,90346.84
2018-12-23T06:22:02.991Z,90354.85
2018-12-23T06:24:32.552Z,90358.47
2018-12-23T06:27:01.959Z,90326.95
2018-12-23T06:29:31.312Z,90361.57
2018-12-23T06:32:01.273Z,90336.25
2018-12-23T06:34:30.481Z,90340.39
2018-12-23T06:36:59.751Z,90344.27
2018-12-23T06:39:29.055Z,90380.69
2018-12-23T06:41:58.321Z,90368.80
2018-12-23T06:44:27.697Z,90341.94
2018-12-23T06:46:56.994Z,90358.20
2018-12-23T06:49:27.029Z,90359.77
2018-12-23T06:51:56.284Z,90368.29
2018-12-23T06:54:26.335Z,90368.03
2018-12-23T06:56:55.668Z,90358.47
2018-12-23T06:59:25.238Z,90340.64
2018-12-23T07:01:54.805Z,90350.47
2018-12-23T07:04:24.064Z,90363.89
2018-12-23T07:06:53.386Z,90334.97
2018-12-23T07:09:22.861Z,90382.50
2018-12-23T07:11:52.084Z,90388.18
2018-12-23T07:14:21.471Z,90327.21
2018-12-23T07:16:50.743Z,90354.59
2018-12-23T07:19:20.964Z,90316.11
2018-12-23T07:21:51.016Z,90326.18
2018-12-23T07:24:20.315Z,90315.85
2018-12-23T07:26:49.675Z,90350.47
2018-12-23T07:29:18.948Z,90357.69
2018-12-23T07:31:48.356Z,90338.84
2018-12-23T07:34:17.614Z,90336.52
2018-12-23T07:36:49.674Z,90372.42
2018-12-23T07:39:18.927Z,90367.00
2018-12-23T07:41:49.099Z,90398.03
2018-12-23T07:44:18.361Z,90397.77
2018-12-23T07:46:47.695Z,90354.08
2018-12-23T07:49:17.804Z,90371.64
2018-12-23T07:51:47.056Z,90395.94
2018-12-23T07:54:16.312Z,90388.44
2018-12-23T07:56:46.398Z,90387.92
2018-12-23T07:59:15.777Z,90381.47
2018-12-23T08:01:48.375Z,90387.41
2018-12-23T08:04:17.926Z,90372.94
2018-12-23T08:06:48.856Z,90380.95
2018-12-23T08:09:18.351Z,90319.48
2018-12-23T08:11:48.241Z,90382.50
2018-12-23T08:14:17.805Z,90357.70
2018-12-23T08:16:47.301Z,90382.50
2018-12-23T08:19:16.870Z,90382.75
2018-12-23T08:21:46.303Z,90358.22
2018-12-23T08:24:15.645Z,90399.84
2018-12-23T08:26:45.546Z,90411.73
2018-12-23T08:29:16.215Z,90414.05
2018-12-23T08:31:48.648Z,90403.97
2018-12-23T08:34:18.918Z,90397.25
2018-12-23T08:36:49.607Z,90410.70
2018-12-23T08:39:18.897Z,90397.25
2018-12-23T08:41:49.330Z,90361.83
2018-12-23T08:44:19.393Z,90396.71
2018-12-23T08:46:49.995Z,90410.44
2018-12-23T08:49:21.049Z,90448.44
2018-12-23T08:51:51.624Z,90439.91
2018-12-23T08:54:20.970Z,90476.87
2018-12-23T08:56:50.217Z,90443.78
2018-12-23T08:59:19.548Z,90468.33
2018-12-23T09:01:51.792Z,90471.70
2018-12-23T09:04:22.173Z,90498.33
2018-12-23T09:06:52.648Z,90464.97
2018-12-23T09:09:22.278Z,90497.55
2018-12-23T09:11:51.822Z,90496.00
2018-12-23T09:14:22.271Z,90509.98
2018-12-23T09:16:51.797Z,90492.64
2018-12-23T09:19:21.336Z,90529.39
2018-12-23T09:21:50.744Z,90549.82
2018-12-23T09:24:20.036Z,90543.61
2018-12-23T09:26:52.955Z,90551.89
2018-12-23T09:29:28.060Z,90522.14
2018-12-23T09:32:02.822Z,90545.16
2018-12-23T09:34:34.353Z,90526.28
2018-12-23T09:37:06.950Z,90533.01
2018-12-23T09:39:39.025Z,90498.06
2018-12-23T09:42:08.979Z,90486.95
2018-12-23T09:44:38.551Z,90525.25
2018-12-23T09:47:08.595Z,90550.59
2018-12-23T09:49:38.503Z,90569.22
2018-12-23T09:52:08.950Z,90552.92
2018-12-23T09:54:38.914Z,90554.47
2018-12-23T09:57:10.361Z,90566.89
2018-12-23T09:59:39.662Z,90527.84
2018-12-23T10:02:09.861Z,90533.78
2018-12-23T10:04:39.118Z,90515.42
2018-12-23T10:07:08.764Z,90529.39
2018-12-23T10:09:38.919Z,90579.83
2018-12-23T10:12:10.119Z,90595.86
2018-12-23T10:14:41.202Z,90590.69
2018-12-23T10:17:13.338Z,90627.98
2018-12-23T10:19:42.745Z,90632.64
2018-12-23T10:22:11.968Z,90624.88
2018-12-23T10:24:41.241Z,90656.70
2018-12-23T10:27:10.589Z,90636.00
2018-12-23T10:29:41.623Z,90657.74
2018-12-23T10:32:11.113Z,90669.39
2018-12-23T10:34:40.359Z,90703.83
2018-12-23T10:37:10.391Z,90679.75
2018-12-23T10:39:39.618Z,90631.34
2018-12-23T10:42:08.903Z,90685.44
2018-12-23T10:44:39.330Z,90668.36
2018-12-23T10:47:08.943Z,90629.27
2018-12-23T10:49:38.528Z,90646.10
2018-12-23T10:52:07.979Z,90664.22
2018-12-23T10:54:37.308Z,90684.92
2018-12-23T10:57:07.266Z,90727.94
2018-12-23T10:59:37.380Z,90754.61
2018-12-23T11:02:13.609Z,90746.58
2018-12-23T11:04:39.931Z,90709.00
2018-12-23T11:07:09.678Z,90739.07
2018-12-23T11:09:41.078Z,90709.00
2018-12-23T11:12:10.374Z,90740.11
2018-12-23T11:14:41.829Z,90723.80
2018-12-23T11:17:11.329Z,90703.31
2018-12-23T11:19:42.771Z,90696.58
2018-12-23T11:22:14.081Z,90726.13
2018-12-23T11:24:43.661Z,90689.84
2018-12-23T11:27:12.926Z,90687.00
2018-12-23T11:29:42.291Z,90687.00
2018-12-23T11:32:12.598Z,90663.95
2018-12-23T11:34:41.922Z,90684.67
2018-12-23T11:37:11.205Z,90710.81
2018-12-23T11:39:40.609Z,90645.32
2018-12-23T11:42:09.921Z,90664.22
2018-12-23T11:44:39.455Z,90630.31
2018-12-23T11:47:10.742Z,90659.56
2018-12-23T11:49:44.095Z,90671.20
2018-12-23T11:52:18.790Z,90661.11
2018-12-23T11:55:02.015Z,90616.86
2018-12-23T11:57:38.008Z,90594.31
2018-12-23T12:00:16.448Z,90569.22
2018-12-23T12:12:25.718Z,90470.92
2018-12-23T12:15:06.360Z,90504.02
2018-12-23T12:23:03.000Z,90496.52
2018-12-23T12:25:33.699Z,90504.80
2018-12-23T12:28:04.475Z,90455.93
2018-12-23T12:30:38.044Z,90430.08
2018-12-23T12:33:08.981Z,90399.56
2018-12-23T12:35:39.788Z,90360.02
2018-12-23T12:38:10.686Z,90338.33
2018-12-23T12:44:13.456Z,90372.42
2018-12-23T12:49:49.716Z,90353.57
2018-12-23T13:00:59.102Z,90373.20
2018-12-23T13:03:29.937Z,90361.31
2018-12-23T13:06:00.807Z,90361.06
2018-12-23T13:08:31.624Z,90342.98
2018-12-23T13:11:05.013Z,90334.97
2018-12-23T13:13:44.231Z,90304.50
2018-12-23T13:16:14.961Z,90282.52
2018-12-23T13:18:48.037Z,90261.09
2018-12-23T13:21:31.655Z,90271.94
2018-12-23T13:24:01.115Z,90291.05
2018-12-23T13:26:31.868Z,90308.11
2018-12-23T13:29:34.039Z,90282.27
2018-12-23T13:41:31.437Z,90254.63
2018-12-23T13:47:42.519Z,90146.59
2018-12-23T13:50:56.622Z,90233.20
2018-12-23T13:54:06.673Z,90220.30
2018-12-23T14:10:34.425Z,90194.49
2018-12-23T14:13:05.157Z,90199.39
2018-12-23T14:15:35.935Z,90187.23
2018-12-23T14:18:06.729Z,90206.87
2018-12-23T14:20:37.607Z,90229.59
2018-12-23T14:25:56.120Z,90228.82
2018-12-23T14:28:26.895Z,90239.41
2018-12-23T14:34:02.397Z,90207.66
2018-12-23T14:36:33.171Z,90189.33
2018-12-23T14:42:25.575Z,90211.02
2018-12-23T14:47:45.996Z,90215.14
2018-12-23T14:50:16.740Z,90211.00
2018-12-23T14:55:31.566Z,90200.16
2018-12-23T14:58:02.374Z,90182.34
2018-12-23T15:00:33.137Z,90176.40
2018-12-23T15:03:03.948Z,90164.28
2018-12-23T15:08:45.920Z,90175.88
2018-12-23T15:14:41.428Z,90127.92
2018-12-23T15:17:22.402Z,90127.42
2018-12-23T15:19:45.820Z,90067.81
2018-12-23T15:22:16.573Z,90107.03
2018-12-23T15:24:47.347Z,90012.39
2018-12-23T15:27:18.543Z,90017.28
2018-12-23T15:29:49.387Z,89983.49
2018-12-23T15:32:20.172Z,89946.91
2018-12-23T15:34:50.932Z,89906.73
2018-12-23T15:37:21.979Z,89884.30
2018-12-23T15:45:55.131Z,89946.64
2018-12-23T15:48:35.688Z,89941.75
2018-12-23T15:51:08.792Z,89989.70
2018-12-23T15:53:39.636Z,90003.37
2018-12-23T15:56:21.646Z,90066.78
2018-12-23T15:59:11.343Z,90035.84
2018-12-23T16:01:42.599Z,90059.81
2018-12-23T16:04:37.978Z,90048.22
2018-12-23T16:07:08.757Z,90036.10
2018-12-23T16:09:39.549Z,90026.30
2018-12-23T16:12:11.053Z,90059.81
2018-12-23T16:14:41.855Z,90040.23
2018-12-23T16:17:14.932Z,90050.53
2018-12-23T16:19:45.785Z,90081.22
2018-12-23T16:22:16.554Z,90080.19
2018-12-23T16:24:47.326Z,90077.09
2018-12-23T16:27:24.489Z,90075.80
2018-12-23T16:32:44.920Z,90076.32
2018-12-23T16:35:15.623Z,90116.58
2018-12-23T16:37:46.753Z,90119.42
2018-12-23T16:40:23.880Z,90162.47
2018-12-23T16:45:55.558Z,90160.92
2018-12-23T16:51:16.860Z,90212.55
2018-12-23T16:53:47.692Z,90212.04
2018-12-23T16:56:18.568Z,90198.37
2018-12-23T16:58:49.385Z,90211.02
2018-12-23T17:07:31.437Z,90251.54
2018-12-23T17:10:08.501Z,90239.92
2018-12-23T17:16:00.894Z,90263.67
2018-12-23T17:21:48.190Z,90245.86
2018-12-23T17:24:19.051Z,90280.97
2018-12-23T17:26:49.994Z,90305.27
2018-12-23T17:29:51.776Z,90302.14
2018-12-23T17:34:41.894Z,90309.91
2018-12-23T17:37:12.632Z,90298.55
2018-12-23T17:39:43.554Z,90270.38
2018-12-23T17:42:14.408Z,90305.52
2018-12-23T17:44:45.137Z,90358.22
2018-12-23T17:47:20.431Z,90357.18
2018-12-23T17:49:51.249Z,90317.92
2018-12-23T17:58:27.602Z,90300.62
2018-12-23T18:04:04.177Z,90301.62
2018-12-23T18:06:34.920Z,90274.52
2018-12-23T18:12:08.948Z,90326.95
2018-12-23T18:14:39.857Z,90280.99
2018-12-23T18:17:10.665Z,90283.03
2018-12-23T18:19:41.472Z,90295.95
2018-12-23T18:22:12.780Z,90335.75
2018-12-23T18:24:43.546Z,90338.07
2018-12-23T18:27:14.318Z,90323.34
2018-12-23T18:29:45.169Z,90339.62
2018-12-23T18:32:16.011Z,90315.09
2018-12-23T18:34:46.844Z,90309.41
2018-12-23T18:37:36.660Z,90337.30
2018-12-23T18:40:33.410Z,90357.96
2018-12-23T18:43:11.743Z,90364.42
2018-12-23T18:45:42.519Z,90395.68
2018-12-23T18:48:13.277Z,90374.23
2018-12-23T18:50:58.602Z,90356.67
2018-12-23T18:56:08.925Z,90342.45
2018-12-23T18:58:39.710Z,90341.43
2018-12-23T19:01:10.460Z,90417.68
2018-12-23T19:03:41.524Z,90387.41
2018-12-23T19:09:47.841Z,90417.67
2018-12-23T19:12:55.927Z,90429.05
2018-12-23T19:15:50.518Z,90428.53
2018-12-23T19:19:05.000Z,90436.80
2018-12-23T19:22:13.779Z,90376.04
2018-12-23T19:25:38.886Z,90435.77
2018-12-23T19:28:41.006Z,90406.82
2018-12-23T19:31:49.818Z,90415.09
2018-12-23T19:34:50.494Z,90417.41
2018-12-23T19:38:00.931Z,90425.95
2018-12-23T19:41:11.376Z,90419.23
2018-12-23T19:44:10.078Z,90401.62
2018-12-23T19:47:20.089Z,90416.91
2018-12-23T19:53:53.966Z,90474.55
2018-12-23T20:03:09.838Z,90422.84
2018-12-23T20:06:04.836Z,90426.21
2018-12-23T20:09:28.533Z,90475.83
2018-12-23T20:12:30.184Z,90434.73
2018-12-23T20:15:23.465Z,90448.17
2018-12-23T20:18:32.272Z,90471.95
2018-12-23T20:25:04.631Z,90481.27
2018-12-23T20:31:23.176Z,90490.05
2018-12-23T20:34:32.751Z,90507.64
2018-12-23T20:37:41.738Z,90466.79
2018-12-23T20:40:51.415Z,90482.81
2018-12-23T20:44:00.164Z,90462.13
2018-12-23T20:50:46.960Z,90494.45
2018-12-23T20:53:34.764Z,90478.42
2018-12-23T20:56:45.406Z,90517.49
2018-12-23T20:59:54.081Z,90492.38
2018-12-23T21:03:04.571Z,90464.98
2018-12-23T21:06:04.443Z,90496.78
2018-12-23T21:09:20.609Z,90464.72
2018-12-23T21:12:28.666Z,90472.48
2018-12-23T21:19:01.648Z,90493.16
2018-12-23T21:22:10.340Z,90511.27
2018-12-23T21:25:19.091Z,90530.42
2018-12-23T21:28:28.294Z,90535.59
2018-12-23T21:32:07.921Z,90514.13
2018-12-23T21:34:56.317Z,90514.63
2018-12-23T21:37:50.669Z,90523.44
2018-12-23T21:40:55.154Z,90487.47
2018-12-23T21:43:53.032Z,90492.12
2018-12-23T21:50:40.346Z,90489.02
2018-12-23T21:53:42.298Z,90514.63
2018-12-23T21:56:44.204Z,90501.95
2018-12-23T22:00:06.738Z,90469.38
2018-12-23T22:02:55.381Z,90496.78
2018-12-23T22:06:19.987Z,90494.45
2018-12-23T22:09:25.465Z,90500.66
2018-12-23T22:12:39.109Z,90483.59
2018-12-23T22:15:19.237Z,90520.08
2018-12-23T22:17:48.429Z,90519.31
2018-12-23T22:20:27.631Z,90503.50
2018-12-23T22:22:58.728Z,90497.55
2018-12-23T22:25:35.753Z,90498.59
2018-12-23T22:28:12.793Z,90512.03
2018-12-23T22:30:43.586Z,90506.87
2018-12-23T22:33:14.370Z,90536.63
2018-12-23T22:35:45.409Z,90503.50
2018-12-23T22:38:16.180Z,90492.12
2018-12-23T22:44:10.682Z,90503.50
2018-12-23T22:46:41.585Z,90518.79
2018-12-23T22:55:01.113Z,90504.02
2018-12-23T22:57:31.854Z,90454.12
2018-12-23T23:05:52.512Z,90470.67
2018-12-23T23:11:10.017Z,90424.14
2018-12-23T23:13:40.795Z,90453.09
2018-12-23T23:16:11.614Z,90418.20
2018-12-23T23:18:48.330Z,90396.20
2018-12-23T23:24:08.852Z,90400.59
2018-12-23T23:26:39.680Z,90391.03
2018-12-23T23:29:16.262Z,90389.74
2018-12-23T23:31:48.707Z,90356.41
2018-12-23T23:34:33.399Z,90418.20
2018-12-23T23:37:12.686Z,90406.28
2018-12-23T23:39:43.569Z,90381.22
2018-12-23T23:42:14.349Z,90415.33
2018-12-23T23:45:26.577Z,90424.91
2018-12-23T23:47:57.846Z,90418.20
2018-12-23T23:50:29.004Z,90388.19
2018-12-23T23:53:19.578Z,90349.44
2018-12-23T23:55:49.807Z,90356.41
2018-12-23T23:58:22.932Z,90390.26
