createdAt,value
2023-05-16T00:01:13.879Z,78.26
2023-05-16T00:03:42.664Z,76.40
2023-05-16T00:06:09.983Z,76.54
2023-05-16T00:08:36.974Z,77.64
2023-05-16T00:11:03.979Z,78.64
2023-05-16T00:13:31.114Z,76.02
2023-05-16T00:15:59.604Z,73.06
2023-05-16T00:18:27.530Z,72.07
2023-05-16T00:20:55.033Z,72.58
2023-05-16T00:23:25.072Z,71.74
2023-05-16T00:25:52.057Z,70.40
2023-05-16T00:28:18.795Z,66.46
2023-05-16T00:30:45.750Z,67.16
2023-05-16T00:33:12.745Z,65.16
2023-05-16T00:35:39.703Z,64.32
2023-05-16T00:38:06.596Z,63.81
2023-05-16T00:40:33.490Z,64.86
2023-05-16T00:43:00.564Z,64.38
2023-05-16T00:45:27.836Z,62.61
2023-05-16T00:47:55.224Z,63.03
2023-05-16T00:50:22.541Z,63.01
2023-05-16T00:52:49.867Z,63.13
2023-05-16T00:55:19.604Z,63.44
2023-05-16T00:57:47.021Z,61.37
2023-05-16T01:00:20.083Z,62.85
2023-05-16T01:02:48.375Z,61.80
2023-05-16T01:05:15.635Z,62.72
2023-05-16T01:07:42.785Z,63.04
2023-05-16T01:10:10.355Z,61.19
2023-05-16T01:12:56.588Z,62.51
2023-05-16T01:15:32.013Z,61.59
2023-05-16T01:18:16.832Z,60.44
2023-05-16T01:20:57.263Z,60.05
2023-05-16T01:23:30.149Z,60.36
2023-05-16T01:26:17.502Z,59.26
2023-05-16T01:28:48.556Z,58.15
2023-05-16T01:31:16.790Z,58.52
2023-05-16T01:33:44.193Z,59.14
2023-05-16T01:36:26.764Z,59.94
2023-05-16T01:39:11.467Z,61.23
2023-05-16T01:42:11.204Z,60.10
2023-05-16T01:44:44.096Z,60.40
2023-05-16T01:47:16.648Z,60.45
2023-05-16T01:49:56.387Z,61.65
2023-05-16T01:52:28.842Z,61.75
2023-05-16T01:54:59.480Z,62.23
2023-05-16T01:57:28.531Z,64.40
2023-05-16T01:59:56.347Z,65.19
2023-05-16T02:02:23.492Z,66.45
2023-05-16T02:04:54.000Z,66.99
2023-05-16T02:07:21.189Z,67.87
2023-05-16T02:09:48.181Z,68.80
2023-05-16T02:12:15.012Z,68.76
2023-05-16T02:14:42.278Z,70.92
2023-05-16T02:17:09.379Z,71.79
2023-05-16T02:19:36.507Z,72.05
2023-05-16T02:22:03.311Z,72.16
2023-05-16T02:24:30.325Z,75.53
2023-05-16T02:26:57.242Z,75.28
2023-05-16T02:29:24.599Z,75.44
2023-05-16T02:31:51.748Z,76.01
2023-05-16T02:34:18.790Z,76.52
2023-05-16T02:36:45.597Z,78.11
2023-05-16T02:39:12.303Z,77.34
2023-05-16T02:41:39.356Z,78.77
2023-05-16T02:44:06.176Z,79.55
2023-05-16T02:46:35.198Z,81.18
2023-05-16T02:49:02.346Z,82.11
2023-05-16T02:51:29.445Z,83.21
2023-05-16T02:54:00.740Z,83.35
2023-05-16T02:56:28.116Z,83.31
2023-05-16T02:58:56.209Z,84.02
2023-05-16T03:01:23.517Z,85.08
2023-05-16T03:03:50.583Z,83.88
2023-05-16T03:06:17.408Z,84.22
2023-05-16T03:08:44.060Z,84.53
2023-05-16T03:11:11.134Z,85.49
2023-05-16T03:13:37.847Z,86.65
2023-05-16T03:16:09.621Z,87.64
2023-05-16T03:18:36.731Z,86.99
2023-05-16T03:21:03.549Z,87.13
2023-05-16T03:23:30.396Z,88.46
2023-05-16T03:25:57.454Z,88.39
2023-05-16T03:28:24.632Z,88.79
2023-05-16T03:30:51.272Z,88.77
2023-05-16T03:33:19.195Z,87.78
2023-05-16T03:35:46.794Z,88.94
2023-05-16T03:38:13.969Z,88.96
2023-05-16T03:40:41.782Z,89.76
2023-05-16T03:43:08.622Z,90.75
2023-05-16T03:45:35.387Z,90.78
2023-05-16T03:48:02.350Z,91.93
2023-05-16T03:50:29.280Z,91.59
2023-05-16T03:52:56.363Z,92.47
2023-05-16T03:55:23.302Z,93.11
2023-05-16T03:57:59.453Z,93.66
2023-05-16T04:00:26.847Z,93.80
2023-05-16T04:02:53.712Z,94.31
2023-05-16T04:05:20.737Z,95.13
2023-05-16T04:07:47.538Z,95.26
2023-05-16T04:10:17.554Z,95.20
2023-05-16T04:12:44.999Z,94.73
2023-05-16T04:15:12.200Z,95.80
2023-05-16T04:18:02.941Z,95.94
2023-05-16T04:20:31.138Z,95.86
2023-05-16T04:22:59.157Z,96.46
2023-05-16T04:25:26.324Z,96.98
2023-05-16T04:27:53.812Z,97.03
2023-05-16T04:30:20.498Z,97.77
2023-05-16T04:32:47.519Z,97.58
2023-05-16T04:35:14.628Z,97.27
2023-05-16T04:37:41.304Z,97.33
2023-05-16T04:40:09.925Z,98.12
2023-05-16T04:42:37.014Z,97.07
2023-05-16T04:45:06.701Z,97.29
2023-05-16T04:47:33.871Z,98.01
2023-05-16T04:50:01.205Z,98.28
2023-05-16T04:52:27.873Z,98.34
2023-05-16T04:54:54.558Z,98.73
2023-05-16T04:57:22.213Z,99.10
2023-05-16T04:59:48.834Z,98.90
2023-05-16T05:02:15.773Z,99.96
2023-05-16T05:04:42.829Z,100.00
2023-05-16T05:07:09.694Z,100.00
2023-05-16T05:09:36.477Z,100.00
2023-05-16T05:12:03.715Z,100.00
2023-05-16T05:14:30.523Z,100.00
2023-05-16T05:16:57.375Z,100.00
2023-05-16T05:19:24.200Z,100.00
2023-05-16T05:21:51.343Z,100.00
2023-05-16T05:24:21.337Z,100.00
2023-05-16T05:26:48.157Z,100.00
2023-05-16T05:29:14.898Z,100.00
2023-05-16T05:31:41.880Z,100.00
2023-05-16T05:34:08.905Z,100.00
2023-05-16T05:36:35.902Z,100.00
2023-05-16T05:39:02.721Z,100.00
2023-05-16T05:41:29.438Z,100.00
2023-05-16T05:43:56.092Z,99.18
2023-05-16T05:46:25.113Z,90.70
2023-05-16T05:48:52.762Z,94.39
2023-05-16T05:51:19.695Z,89.46
2023-05-16T05:53:46.808Z,86.89
2023-05-16T05:56:13.816Z,88.14
2023-05-16T05:58:43.160Z,83.97
2023-05-16T06:01:11.508Z,88.13
2023-05-16T06:03:38.620Z,88.19
2023-05-16T06:06:06.041Z,90.94
2023-05-16T06:08:33.620Z,92.32
2023-05-16T06:11:00.841Z,86.61
2023-05-16T06:13:27.790Z,89.35
2023-05-16T06:15:55.204Z,90.91
2023-05-16T06:18:22.103Z,92.07
2023-05-16T06:20:49.273Z,92.29
2023-05-16T06:23:18.245Z,92.20
2023-05-16T06:25:46.175Z,93.39
2023-05-16T06:28:15.983Z,93.53
2023-05-16T06:30:42.741Z,93.59
2023-05-16T06:33:09.624Z,92.50
2023-05-16T06:35:36.684Z,92.89
2023-05-16T06:38:03.520Z,93.88
2023-05-16T06:40:30.557Z,78.22
2023-05-16T06:42:58.604Z,88.18
2023-05-16T06:45:25.623Z,73.48
2023-05-16T06:47:54.146Z,78.72
2023-05-16T06:50:23.214Z,78.34
2023-05-16T06:52:50.098Z,75.40
2023-05-16T06:55:17.137Z,65.30
2023-05-16T06:57:44.102Z,65.47
2023-05-16T07:00:14.504Z,66.78
2023-05-16T07:02:42.088Z,66.45
2023-05-16T07:05:08.887Z,60.06
2023-05-16T07:07:36.594Z,60.25
2023-05-16T07:10:04.824Z,58.34
2023-05-16T07:12:31.841Z,61.70
2023-05-16T07:14:58.554Z,62.42
2023-05-16T07:17:25.517Z,66.20
2023-05-16T07:19:55.365Z,66.48
2023-05-16T07:22:22.154Z,66.42
2023-05-16T07:24:48.971Z,66.40
2023-05-16T07:27:19.950Z,67.42
2023-05-16T07:29:47.766Z,59.04
2023-05-16T07:32:14.858Z,55.32
2023-05-16T07:34:41.747Z,58.98
2023-05-16T07:37:13.093Z,61.95
2023-05-16T07:39:40.399Z,63.55
2023-05-16T07:42:08.480Z,59.42
2023-05-16T07:44:36.283Z,56.65
2023-05-16T07:47:03.654Z,59.80
2023-05-16T07:49:30.579Z,60.78
2023-05-16T07:51:57.615Z,58.34
2023-05-16T07:54:24.614Z,60.65
2023-05-16T07:56:51.673Z,64.63
2023-05-16T07:59:18.519Z,67.60
2023-05-16T08:01:48.700Z,68.25
2023-05-16T08:04:15.697Z,71.11
2023-05-16T08:06:42.449Z,72.60
2023-05-16T08:09:12.192Z,74.13
2023-05-16T08:11:40.415Z,69.83
2023-05-16T08:14:07.282Z,72.93
2023-05-16T08:16:34.048Z,74.69
2023-05-16T08:19:02.242Z,76.95
2023-05-16T08:21:29.090Z,75.42
2023-05-16T08:23:56.163Z,75.81
2023-05-16T08:26:23.243Z,76.76
2023-05-16T08:28:50.447Z,80.11
2023-05-16T08:31:17.276Z,80.38
2023-05-16T08:33:44.368Z,80.84
2023-05-16T08:36:11.476Z,82.08
2023-05-16T08:38:38.321Z,84.45
2023-05-16T08:41:05.163Z,85.02
2023-05-16T08:43:33.726Z,84.86
2023-05-16T08:46:00.590Z,84.93
2023-05-16T08:48:28.988Z,83.66
2023-05-16T08:50:56.178Z,80.52
2023-05-16T08:53:32.100Z,83.35
2023-05-16T08:56:01.346Z,82.74
2023-05-16T08:58:30.199Z,81.93
2023-05-16T09:00:57.416Z,82.77
2023-05-16T09:03:25.431Z,79.40
2023-05-16T09:05:52.834Z,79.44
2023-05-16T09:08:20.364Z,78.50
2023-05-16T09:10:47.129Z,79.51
2023-05-16T09:13:15.233Z,78.17
2023-05-16T09:15:44.034Z,80.61
2023-05-16T09:18:14.163Z,77.79
2023-05-16T09:20:47.620Z,77.54
2023-05-16T09:23:14.412Z,77.14
2023-05-16T09:25:41.840Z,77.40
2023-05-16T09:28:13.029Z,77.16
2023-05-16T09:30:39.927Z,75.69
2023-05-16T09:33:09.930Z,75.53
2023-05-16T09:35:43.876Z,76.55
2023-05-16T09:38:17.090Z,75.88
2023-05-16T09:40:45.177Z,75.64
2023-05-16T09:43:16.969Z,78.01
2023-05-16T09:45:49.198Z,76.36
2023-05-16T09:48:23.297Z,74.35
2023-05-16T09:50:54.142Z,74.92
2023-05-16T09:53:29.129Z,75.72
2023-05-16T09:56:08.095Z,71.93
2023-05-16T09:58:36.941Z,72.90
2023-05-16T10:01:04.192Z,71.45
2023-05-16T10:03:31.673Z,75.89
2023-05-16T10:06:00.039Z,75.33
2023-05-16T10:08:27.270Z,77.73
2023-05-16T10:10:57.052Z,77.29
2023-05-16T10:13:35.305Z,72.83
2023-05-16T10:16:23.786Z,74.25
2023-05-16T10:18:52.070Z,74.70
2023-05-16T10:21:22.289Z,69.65
2023-05-16T10:23:51.963Z,68.58
2023-05-16T10:26:23.359Z,68.54
2023-05-16T10:28:51.899Z,66.53
2023-05-16T10:31:18.959Z,67.71
2023-05-16T10:33:46.520Z,68.10
2023-05-16T10:36:14.205Z,68.89
2023-05-16T10:38:42.141Z,69.15
2023-05-16T10:41:10.068Z,69.82
2023-05-16T10:43:37.094Z,67.59
2023-05-16T10:46:04.989Z,64.52
2023-05-16T10:48:40.395Z,65.40
2023-05-16T10:51:22.288Z,64.64
2023-05-16T10:53:52.763Z,63.94
2023-05-16T10:56:24.488Z,62.04
2023-05-16T10:58:54.221Z,63.36
2023-05-16T11:01:35.078Z,63.63
2023-05-16T11:04:08.013Z,62.37
2023-05-16T11:06:40.885Z,64.90
2023-05-16T11:09:10.690Z,64.94
2023-05-16T11:11:41.489Z,63.16
2023-05-16T11:14:08.930Z,63.37
2023-05-16T11:16:36.516Z,64.53
2023-05-16T11:19:09.249Z,64.98
2023-05-16T11:22:12.129Z,65.00
2023-05-16T11:24:43.630Z,63.02
2023-05-16T11:27:14.292Z,65.65
2023-05-16T11:29:41.289Z,64.35
2023-05-16T11:32:08.980Z,65.15
2023-05-16T11:34:39.911Z,60.25
2023-05-16T11:37:07.066Z,60.59
2023-05-16T11:39:34.608Z,57.78
2023-05-16T11:42:02.617Z,55.50
2023-05-16T11:44:29.551Z,57.56
2023-05-16T11:46:56.990Z,58.39
2023-05-16T11:49:23.908Z,56.79
2023-05-16T11:51:52.779Z,55.56
2023-05-16T11:54:19.910Z,59.55
2023-05-16T11:56:46.965Z,61.69
2023-05-16T11:59:14.303Z,60.89
2023-05-16T12:01:41.356Z,59.84
2023-05-16T12:04:12.584Z,57.22
2023-05-16T12:06:40.974Z,57.00
2023-05-16T12:09:11.804Z,57.57
2023-05-16T12:11:39.309Z,58.17
2023-05-16T12:14:07.838Z,55.68
2023-05-16T12:16:37.336Z,54.58
2023-05-16T12:19:06.461Z,54.22
2023-05-16T12:21:33.481Z,52.13
2023-05-16T12:24:00.802Z,50.13
2023-05-16T12:26:34.225Z,52.33
2023-05-16T12:29:09.174Z,46.80
2023-05-16T12:31:38.239Z,47.09
2023-05-16T12:34:06.236Z,51.48
2023-05-16T12:36:35.227Z,54.69
2023-05-16T12:39:04.190Z,46.01
2023-05-16T12:41:31.763Z,44.30
2023-05-16T12:44:12.516Z,46.00
2023-05-16T12:46:58.489Z,43.59
2023-05-16T12:49:25.628Z,44.44
2023-05-16T12:51:59.197Z,44.59
2023-05-16T12:54:26.140Z,45.51
2023-05-16T12:56:53.154Z,46.87
2023-05-16T12:59:20.590Z,46.57
2023-05-16T13:01:47.651Z,45.97
2023-05-16T13:04:19.255Z,46.57
2023-05-16T13:06:58.513Z,45.54
2023-05-16T13:09:29.867Z,48.62
2023-05-16T13:11:59.857Z,48.25
2023-05-16T13:14:27.605Z,48.71
2023-05-16T13:16:54.646Z,46.13
2023-05-16T13:19:23.371Z,46.56
2023-05-16T13:21:52.843Z,46.59
2023-05-16T13:24:19.658Z,48.32
2023-05-16T13:26:46.775Z,46.45
2023-05-16T13:29:15.261Z,46.50
2023-05-16T13:31:43.025Z,49.11
2023-05-16T13:34:10.564Z,47.99
2023-05-16T13:36:52.149Z,48.16
2023-05-16T13:39:19.856Z,53.36
2023-05-16T13:41:49.091Z,54.13
2023-05-16T13:44:16.914Z,54.66
2023-05-16T13:46:44.480Z,52.29
2023-05-16T13:49:11.518Z,50.14
2023-05-16T13:51:39.069Z,52.27
2023-05-16T13:54:06.121Z,48.95
2023-05-16T13:56:35.428Z,49.65
2023-05-16T13:59:06.830Z,52.75
2023-05-16T14:01:34.575Z,52.65
2023-05-16T14:04:01.548Z,52.43
2023-05-16T14:06:28.503Z,52.42
2023-05-16T14:08:55.572Z,52.18
2023-05-16T14:11:28.808Z,51.31
2023-05-16T14:13:57.704Z,53.26
2023-05-16T14:16:24.985Z,51.68
2023-05-16T14:18:52.123Z,54.24
2023-05-16T14:21:22.110Z,55.62
2023-05-16T14:23:48.941Z,59.19
2023-05-16T14:26:16.382Z,62.28
2023-05-16T14:28:43.781Z,60.98
2023-05-16T14:31:10.895Z,62.18
2023-05-16T14:33:45.060Z,64.09
2023-05-16T14:36:11.993Z,65.23
2023-05-16T14:38:42.405Z,67.19
2023-05-16T14:41:09.194Z,68.25
2023-05-16T14:43:36.239Z,69.36
2023-05-16T14:46:03.560Z,70.48
2023-05-16T14:48:31.661Z,68.95
2023-05-16T14:50:58.443Z,70.36
2023-05-16T14:53:25.437Z,71.42
2023-05-16T14:55:52.209Z,71.92
2023-05-16T14:58:19.116Z,72.02
2023-05-16T15:00:45.976Z,72.35
2023-05-16T15:03:15.132Z,70.97
2023-05-16T15:05:43.007Z,69.02
2023-05-16T15:08:10.599Z,72.60
2023-05-16T15:10:37.600Z,74.02
2023-05-16T15:13:08.003Z,72.43
2023-05-16T15:15:34.833Z,72.89
2023-05-16T15:18:01.986Z,71.19
2023-05-16T15:20:29.276Z,72.00
2023-05-16T15:22:59.593Z,74.49
2023-05-16T15:25:26.739Z,75.80
2023-05-16T15:27:54.401Z,76.28
2023-05-16T15:30:21.467Z,78.16
2023-05-16T15:32:48.482Z,76.90
2023-05-16T15:35:18.285Z,75.82
2023-05-16T15:37:46.329Z,77.42
2023-05-16T15:40:26.976Z,79.45
2023-05-16T15:42:55.208Z,79.57
2023-05-16T15:45:22.400Z,78.89
2023-05-16T15:47:50.097Z,79.59
2023-05-16T15:50:17.010Z,80.65
2023-05-16T15:52:46.994Z,81.41
2023-05-16T15:55:13.984Z,82.95
2023-05-16T15:57:40.777Z,84.41
2023-05-16T16:00:14.451Z,83.26
2023-05-16T16:02:43.810Z,83.92
2023-05-16T16:05:10.908Z,84.81
2023-05-16T16:07:40.756Z,84.33
2023-05-16T16:10:08.235Z,83.80
2023-05-16T16:12:37.110Z,84.59
2023-05-16T16:15:06.852Z,85.97
2023-05-16T16:17:36.984Z,85.17
2023-05-16T16:20:04.225Z,82.60
2023-05-16T16:22:31.999Z,82.81
2023-05-16T16:25:02.466Z,84.01
2023-05-16T16:27:29.299Z,85.04
2023-05-16T16:29:56.040Z,85.79
2023-05-16T16:32:26.059Z,86.97
2023-05-16T16:34:56.442Z,86.91
2023-05-16T16:40:17.179Z,86.95
2023-05-16T16:42:44.097Z,88.50
2023-05-16T16:45:11.189Z,89.72
2023-05-16T16:47:40.582Z,91.27
2023-05-16T16:50:11.811Z,90.38
2023-05-16T16:52:43.654Z,90.95
2023-05-16T16:55:17.335Z,91.24
2023-05-16T16:57:44.518Z,91.56
2023-05-16T17:00:12.237Z,91.29
2023-05-16T17:02:47.576Z,91.17
2023-05-16T17:05:14.856Z,92.21
2023-05-16T17:07:42.829Z,92.43
2023-05-16T17:10:16.004Z,93.61
2023-05-16T17:12:49.516Z,93.42
2023-05-16T17:15:20.344Z,94.30
2023-05-16T17:17:49.380Z,94.55
2023-05-16T17:20:16.825Z,94.58
2023-05-16T17:22:43.936Z,94.89
2023-05-16T17:25:10.743Z,95.25
2023-05-16T17:27:37.912Z,95.22
2023-05-16T17:30:06.037Z,95.65
2023-05-16T17:32:33.027Z,96.59
2023-05-16T17:35:03.901Z,97.57
2023-05-16T17:37:30.846Z,98.10
2023-05-16T17:39:58.684Z,97.49
2023-05-16T17:42:26.045Z,97.54
2023-05-16T17:44:53.705Z,98.04
2023-05-16T17:47:30.070Z,97.85
2023-05-16T17:50:01.301Z,100.00
2023-05-16T17:52:28.326Z,100.00
2023-05-16T17:54:55.690Z,100.00
2023-05-16T17:57:22.951Z,100.00
2023-05-16T17:59:52.585Z,100.00
2023-05-16T18:02:20.224Z,100.00
2023-05-16T18:04:48.590Z,100.00
2023-05-16T18:07:16.714Z,100.00
2023-05-16T18:09:44.335Z,100.00
2023-05-16T18:12:12.691Z,100.00
2023-05-16T18:14:41.613Z,100.00
2023-05-16T18:17:29.501Z,100.00
2023-05-16T18:20:21.339Z,100.00
2023-05-16T18:22:50.630Z,100.00
2023-05-16T18:25:21.349Z,100.00
2023-05-16T18:27:48.387Z,100.00
2023-05-16T18:30:16.631Z,100.00
2023-05-16T18:32:47.337Z,100.00
2023-05-16T18:35:14.899Z,100.00
2023-05-16T18:37:44.180Z,100.00
2023-05-16T18:40:14.637Z,100.00
2023-05-16T18:42:45.378Z,100.00
2023-05-16T18:45:23.305Z,100.00
2023-05-16T18:47:53.759Z,100.00
2023-05-16T18:50:21.818Z,100.00
2023-05-16T18:52:52.756Z,100.00
2023-05-16T18:55:20.362Z,100.00
2023-05-16T18:57:47.487Z,100.00
2023-05-16T19:00:15.077Z,100.00
2023-05-16T19:02:45.306Z,100.00
2023-05-16T19:05:14.710Z,100.00
2023-05-16T19:07:42.303Z,100.00
2023-05-16T19:10:13.601Z,100.00
2023-05-16T19:12:47.381Z,100.00
2023-05-16T19:15:14.168Z,100.00
2023-05-16T19:17:42.682Z,100.00
2023-05-16T19:20:11.139Z,100.00
2023-05-16T19:22:38.799Z,100.00
2023-05-16T19:25:07.150Z,100.00
2023-05-16T19:27:34.690Z,100.00
2023-05-16T19:30:02.084Z,100.00
2023-05-16T19:32:35.731Z,100.00
2023-05-16T19:35:07.702Z,96.80
2023-05-16T19:37:35.839Z,88.81
2023-05-16T19:40:05.498Z,85.51
2023-05-16T19:42:41.565Z,83.28
2023-05-16T19:45:09.417Z,82.38
2023-05-16T19:47:46.011Z,82.96
2023-05-16T19:50:13.334Z,80.16
2023-05-16T19:52:40.352Z,80.16
2023-05-16T19:55:08.689Z,78.19
2023-05-16T19:57:36.025Z,77.96
2023-05-16T20:00:07.278Z,77.76
2023-05-16T20:02:34.423Z,76.03
2023-05-16T20:05:01.496Z,78.51
2023-05-16T20:07:28.432Z,80.21
2023-05-16T20:09:55.391Z,75.62
2023-05-16T20:12:22.488Z,80.53
2023-05-16T20:14:49.680Z,81.58
2023-05-16T20:17:16.813Z,76.10
2023-05-16T20:19:44.347Z,76.85
2023-05-16T20:22:12.079Z,74.98
2023-05-16T20:24:39.333Z,76.50
2023-05-16T20:27:06.251Z,76.05
2023-05-16T20:29:35.586Z,75.68
2023-05-16T20:32:04.660Z,81.85
2023-05-16T20:34:32.278Z,81.56
2023-05-16T20:36:59.289Z,81.25
2023-05-16T20:39:32.148Z,81.82
2023-05-16T20:42:02.134Z,80.31
2023-05-16T20:44:29.388Z,82.65
2023-05-16T20:46:56.195Z,83.31
2023-05-16T20:49:23.132Z,85.76
2023-05-16T20:51:51.025Z,85.43
2023-05-16T20:54:18.451Z,84.52
2023-05-16T20:56:45.833Z,80.92
2023-05-16T20:59:13.032Z,76.38
2023-05-16T21:01:46.600Z,78.61
2023-05-16T21:04:20.787Z,77.52
2023-05-16T21:06:47.855Z,73.37
2023-05-16T21:09:14.856Z,73.29
2023-05-16T21:11:42.547Z,74.65
2023-05-16T21:14:10.047Z,76.41
2023-05-16T21:16:38.224Z,77.28
2023-05-16T21:19:05.736Z,78.15
2023-05-16T21:21:32.981Z,79.90
2023-05-16T21:24:00.101Z,80.43
2023-05-16T21:26:27.312Z,80.34
2023-05-16T21:28:55.903Z,80.32
2023-05-16T21:31:23.674Z,83.86
2023-05-16T21:33:53.530Z,86.42
2023-05-16T21:36:21.036Z,93.52
2023-05-16T21:38:57.885Z,96.62
2023-05-16T21:41:37.250Z,94.13
2023-05-16T21:44:04.153Z,99.85
2023-05-16T21:46:31.933Z,99.59
2023-05-16T21:49:01.441Z,99.50
2023-05-16T21:51:28.618Z,99.58
2023-05-16T21:53:55.516Z,100.00
2023-05-16T21:56:23.223Z,100.00
2023-05-16T21:58:53.526Z,100.00
2023-05-16T22:01:25.374Z,100.00
2023-05-16T22:06:56.800Z,100.00
2023-05-16T22:09:26.516Z,100.00
2023-05-16T22:11:53.270Z,100.00
2023-05-16T22:14:20.066Z,100.00
2023-05-16T22:16:46.980Z,100.00
2023-05-16T22:19:16.802Z,100.00
2023-05-16T22:21:43.556Z,100.00
2023-05-16T22:24:12.299Z,100.00
2023-05-16T22:26:39.418Z,100.00
2023-05-16T22:29:09.531Z,100.00
2023-05-16T22:31:36.504Z,100.00
2023-05-16T22:34:05.729Z,100.00
2023-05-16T22:36:34.945Z,100.00
2023-05-16T22:39:02.026Z,100.00
2023-05-16T22:41:31.720Z,100.00
2023-05-16T22:43:58.557Z,100.00
2023-05-16T22:46:28.557Z,100.00
2023-05-16T22:48:55.645Z,100.00
2023-05-16T22:51:24.326Z,100.00
2023-05-16T22:53:51.231Z,100.00
2023-05-16T22:56:18.040Z,100.00
2023-05-16T22:58:47.735Z,100.00
2023-05-16T23:01:14.775Z,100.00
2023-05-16T23:03:44.309Z,100.00
2023-05-16T23:06:11.153Z,100.00
2023-05-16T23:08:42.335Z,100.00
2023-05-16T23:11:09.174Z,100.00
2023-05-16T23:13:36.005Z,100.00
2023-05-16T23:16:12.444Z,100.00
2023-05-16T23:18:39.688Z,100.00
2023-05-16T23:21:06.905Z,100.00
2023-05-16T23:23:33.856Z,100.00
2023-05-16T23:26:00.746Z,100.00
2023-05-16T23:28:27.543Z,100.00
2023-05-16T23:30:57.698Z,100.00
2023-05-16T23:33:28.014Z,100.00
2023-05-16T23:35:58.948Z,100.00
2023-05-16T23:38:28.577Z,100.00
2023-05-16T23:40:55.975Z,100.00
2023-05-16T23:43:22.870Z,100.00
2023-05-16T23:45:52.624Z,100.00
2023-05-16T23:48:19.716Z,100.00
2023-05-16T23:50:46.667Z,100.00
2023-05-16T23:53:13.729Z,100.00
2023-05-16T23:55:40.949Z,100.00
2023-05-16T23:58:18.059Z,100.00
