createdAt,value
2016-11-02T00:00:13.512Z,0
2016-11-02T00:00:54.141Z,0
2016-11-02T00:01:34.830Z,0
2016-11-02T00:02:15.949Z,0
2016-11-02T00:02:56.638Z,0
2016-11-02T00:03:37.302Z,0
2016-11-02T00:04:17.985Z,0
2016-11-02T00:04:58.701Z,0
2016-11-02T00:05:39.369Z,0
2016-11-02T00:06:20.057Z,0
2016-11-02T00:07:00.729Z,0
2016-11-02T00:07:41.376Z,0
2016-11-02T00:08:22.051Z,0
2016-11-02T00:09:02.760Z,0
2016-11-02T00:09:43.399Z,0
2016-11-02T00:10:24.081Z,0
2016-11-02T00:11:04.768Z,0
2016-11-02T00:11:45.450Z,0
2016-11-02T00:12:26.144Z,0
2016-11-02T00:13:06.859Z,0
2016-11-02T00:13:47.555Z,0
2016-11-02T00:14:28.215Z,0
2016-11-02T00:15:08.946Z,0
2016-11-02T00:15:49.624Z,0
2016-11-02T00:16:30.287Z,0
2016-11-02T00:17:11.005Z,0
2016-11-02T00:17:51.720Z,0
2016-11-02T00:18:32.392Z,0
2016-11-02T00:19:13.066Z,0
2016-11-02T00:19:53.708Z,0
2016-11-02T00:20:34.415Z,0
2016-11-02T00:21:15.113Z,0
2016-11-02T00:21:55.777Z,0
2016-11-02T00:22:36.427Z,0
2016-11-02T00:23:17.122Z,0
2016-11-02T00:23:57.830Z,0
2016-11-02T00:24:38.498Z,0
2016-11-02T00:25:19.204Z,0
2016-11-02T00:25:59.896Z,0
2016-11-02T00:26:40.524Z,0
2016-11-02T00:27:21.211Z,0
2016-11-02T00:28:01.900Z,0
2016-11-02T00:28:42.572Z,0
2016-11-02T00:29:23.273Z,0
2016-11-02T00:30:03.920Z,0
2016-11-02T00:30:44.625Z,0
2016-11-02T00:31:25.286Z,0
2016-11-02T00:32:05.969Z,0
2016-11-02T00:32:46.636Z,0
2016-11-02T00:33:27.317Z,0
2016-11-02T00:34:07.998Z,0
2016-11-02T00:34:48.679Z,0
2016-11-02T00:35:29.316Z,0
2016-11-02T00:36:09.988Z,0
2016-11-02T00:36:50.637Z,0
2016-11-02T00:37:31.320Z,0
2016-11-02T00:38:11.977Z,0
2016-11-02T00:38:52.640Z,0
2016-11-02T00:39:33.383Z,0
2016-11-02T00:40:14.082Z,0
2016-11-02T00:40:54.782Z,0
2016-11-02T00:41:35.482Z,0
2016-11-02T00:42:16.134Z,0
2016-11-02T00:42:56.860Z,0
2016-11-02T00:43:37.559Z,0
2016-11-02T00:44:18.226Z,0
2016-11-02T00:44:58.901Z,0
2016-11-02T00:45:39.583Z,0
2016-11-02T00:46:20.284Z,0
2016-11-02T00:47:00.959Z,0
2016-11-02T00:47:41.658Z,0
2016-11-02T00:48:22.281Z,0
2016-11-02T00:49:02.994Z,0
2016-11-02T00:49:43.669Z,0
2016-11-02T00:50:24.346Z,0
2016-11-02T00:51:05.050Z,0
2016-11-02T00:51:45.691Z,0
2016-11-02T00:52:26.369Z,0
2016-11-02T00:53:07.102Z,0
2016-11-02T00:53:47.816Z,0
2016-11-02T00:54:28.485Z,0
2016-11-02T00:55:09.184Z,0
2016-11-02T00:55:49.913Z,0
2016-11-02T00:56:30.545Z,0
2016-11-02T00:57:11.268Z,0
2016-11-02T00:57:51.946Z,0
2016-11-02T00:58:32.614Z,0
2016-11-02T00:59:13.313Z,0
2016-11-02T00:59:53.996Z,0
2016-11-02T01:00:34.625Z,0
2016-11-02T01:01:15.288Z,0
2016-11-02T01:01:55.965Z,0
2016-11-02T01:02:36.631Z,0
2016-11-02T01:03:17.326Z,0
2016-11-02T01:03:58.037Z,0
2016-11-02T01:04:38.748Z,0
2016-11-02T01:05:19.456Z,0
2016-11-02T01:06:00.134Z,0
2016-11-02T01:06:40.787Z,0
2016-11-02T01:07:21.500Z,0
2016-11-02T01:08:02.200Z,0
2016-11-02T01:08:42.873Z,0
2016-11-02T01:09:23.563Z,0
2016-11-02T01:10:04.203Z,0
2016-11-02T01:10:44.892Z,0
2016-11-02T01:11:25.611Z,0
2016-11-02T01:12:06.233Z,0
2016-11-02T01:12:46.923Z,0
2016-11-02T01:13:27.624Z,0
2016-11-02T01:14:08.328Z,0
2016-11-02T01:14:48.986Z,0
2016-11-02T01:15:29.699Z,0
2016-11-02T01:16:10.415Z,0
2016-11-02T01:16:51.097Z,0
2016-11-02T01:17:31.774Z,0
2016-11-02T01:18:12.490Z,0
2016-11-02T01:18:53.126Z,0
2016-11-02T01:19:33.865Z,0
2016-11-02T01:20:14.585Z,0
2016-11-02T01:20:55.207Z,0
2016-11-02T01:21:35.913Z,0
2016-11-02T01:22:16.594Z,0
2016-11-02T01:22:57.309Z,0
2016-11-02T01:23:38.005Z,0
2016-11-02T01:24:18.702Z,0
2016-11-02T01:24:59.458Z,0
2016-11-02T01:25:40.146Z,0
2016-11-02T01:26:20.826Z,0
2016-11-02T01:27:01.517Z,0
2016-11-02T01:27:42.209Z,0
2016-11-02T01:28:22.901Z,0
2016-11-02T01:29:03.569Z,0
2016-11-02T01:29:44.280Z,0
2016-11-02T01:30:24.982Z,0
2016-11-02T01:31:05.641Z,0
2016-11-02T01:31:46.328Z,0
2016-11-02T01:32:27.027Z,0
2016-11-02T01:33:07.666Z,0
2016-11-02T01:33:48.370Z,0
2016-11-02T01:34:29.043Z,0
2016-11-02T01:35:09.742Z,0
2016-11-02T01:35:50.432Z,0
2016-11-02T01:36:31.097Z,0
2016-11-02T01:37:11.829Z,0
2016-11-02T01:37:52.481Z,0
2016-11-02T01:38:33.169Z,0
2016-11-02T01:39:13.802Z,0
2016-11-02T01:39:54.507Z,0
2016-11-02T01:40:35.160Z,0
2016-11-02T01:41:15.833Z,0
2016-11-02T01:41:56.500Z,0
2016-11-02T01:42:37.196Z,0
2016-11-02T01:43:17.908Z,0
2016-11-02T01:43:58.556Z,0
2016-11-02T01:44:39.218Z,0
2016-11-02T01:45:19.879Z,0
2016-11-02T01:46:00.520Z,0
2016-11-02T01:46:41.158Z,0
2016-11-02T01:47:21.823Z,0
2016-11-02T01:48:02.513Z,0
2016-11-02T01:48:43.194Z,0
2016-11-02T01:49:23.847Z,0
2016-11-02T01:50:04.516Z,0
2016-11-02T01:50:45.246Z,0
2016-11-02T01:51:25.947Z,0
2016-11-02T01:52:06.607Z,0
2016-11-02T01:52:47.319Z,0
2016-11-02T01:53:27.973Z,0
2016-11-02T01:54:08.645Z,0
2016-11-02T01:54:49.339Z,0
2016-11-02T01:55:29.992Z,0
2016-11-02T01:56:10.664Z,0
2016-11-02T01:56:51.325Z,0
2016-11-02T01:57:32.017Z,0
2016-11-02T01:58:12.722Z,0
2016-11-02T01:58:53.390Z,0
2016-11-02T01:59:34.083Z,0
2016-11-02T02:00:14.789Z,0
2016-11-02T02:00:55.419Z,0
2016-11-02T02:01:36.108Z,0
2016-11-02T02:02:16.778Z,0
2016-11-02T02:02:57.438Z,0
2016-11-02T02:03:38.111Z,0
2016-11-02T02:04:18.783Z,0
2016-11-02T02:04:59.512Z,0
2016-11-02T02:05:40.201Z,0
2016-11-02T02:06:20.914Z,0
2016-11-02T02:07:01.611Z,0
2016-11-02T02:07:42.283Z,0
2016-11-02T02:08:22.975Z,0
2016-11-02T02:09:03.732Z,0
2016-11-02T02:09:44.438Z,0
2016-11-02T02:10:25.200Z,0
2016-11-02T02:11:05.911Z,0
2016-11-02T02:11:46.649Z,0
2016-11-02T02:12:27.348Z,0
2016-11-02T02:13:08.041Z,0
2016-11-02T02:13:48.713Z,0
2016-11-02T02:14:29.398Z,0
2016-11-02T02:15:10.114Z,0
2016-11-02T02:15:50.808Z,0
2016-11-02T02:16:31.488Z,0
2016-11-02T02:17:12.205Z,0
2016-11-02T02:17:52.848Z,0
2016-11-02T02:18:33.505Z,0
2016-11-02T02:19:14.176Z,0
2016-11-02T02:19:54.873Z,0
2016-11-02T02:20:35.517Z,0
2016-11-02T02:21:16.183Z,0
2016-11-02T02:21:56.895Z,0
2016-11-02T02:22:37.606Z,0
2016-11-02T02:23:18.274Z,0
2016-11-02T02:23:58.960Z,0
2016-11-02T02:24:39.624Z,0
2016-11-02T02:25:20.337Z,0
2016-11-02T02:26:01.008Z,0
2016-11-02T02:26:41.666Z,0
2016-11-02T02:27:22.406Z,0
2016-11-02T02:28:03.127Z,0
2016-11-02T02:28:43.837Z,0
2016-11-02T02:29:24.575Z,0
2016-11-02T02:30:05.276Z,0
2016-11-02T02:30:45.935Z,0
2016-11-02T02:31:26.628Z,0
2016-11-02T02:32:07.356Z,0
2016-11-02T02:32:48.072Z,0
2016-11-02T02:33:28.776Z,0
2016-11-02T02:34:09.463Z,0
2016-11-02T02:34:50.187Z,0
2016-11-02T02:35:30.840Z,0
2016-11-02T02:36:11.538Z,0
2016-11-02T02:36:52.248Z,0
2016-11-02T02:37:32.953Z,0
2016-11-02T02:38:13.603Z,0
2016-11-02T02:38:54.344Z,0
2016-11-02T02:39:35.097Z,0
2016-11-02T02:40:15.738Z,0
2016-11-02T02:40:56.399Z,0
2016-11-02T02:41:37.143Z,0
2016-11-02T02:42:17.780Z,0
2016-11-02T02:42:58.507Z,0
2016-11-02T02:43:39.198Z,0
2016-11-02T02:44:19.907Z,0
2016-11-02T02:45:00.606Z,0
2016-11-02T02:45:41.270Z,0
2016-11-02T02:46:22.005Z,0
2016-11-02T02:47:02.716Z,0
2016-11-02T02:47:43.400Z,0
2016-11-02T02:48:24.074Z,0
2016-11-02T02:49:04.740Z,0
2016-11-02T02:49:45.454Z,0
2016-11-02T02:50:26.138Z,0
2016-11-02T02:51:06.836Z,0
2016-11-02T02:51:47.463Z,0
2016-11-02T02:52:28.142Z,0
2016-11-02T02:53:08.868Z,0
2016-11-02T02:53:49.549Z,0
2016-11-02T02:54:30.247Z,0
2016-11-02T02:55:10.969Z,0
2016-11-02T02:55:51.617Z,0
2016-11-02T02:56:32.291Z,0
2016-11-02T02:57:12.962Z,0
2016-11-02T02:57:53.647Z,0
2016-11-02T02:58:34.308Z,0
2016-11-02T02:59:14.993Z,0
2016-11-02T02:59:55.681Z,0
2016-11-02T03:00:36.354Z,0
2016-11-02T03:01:17.020Z,0
2016-11-02T03:01:57.722Z,0
2016-11-02T03:02:38.428Z,0
2016-11-02T03:03:19.128Z,0
2016-11-02T03:03:59.818Z,0
2016-11-02T03:04:40.437Z,0
2016-11-02T03:05:22.011Z,0
2016-11-02T03:06:02.690Z,0
2016-11-02T03:06:43.403Z,0
2016-11-02T03:07:24.079Z,0
2016-11-02T03:08:04.764Z,0
2016-11-02T03:08:45.469Z,0
2016-11-02T03:09:26.124Z,0
2016-11-02T03:10:06.824Z,0
2016-11-02T03:10:47.470Z,0
2016-11-02T03:11:28.163Z,0
2016-11-02T03:12:08.842Z,0
2016-11-02T03:12:49.521Z,0
2016-11-02T03:13:30.246Z,0
2016-11-02T03:14:10.917Z,0
2016-11-02T03:14:51.600Z,0
2016-11-02T03:15:32.335Z,0
2016-11-02T03:16:13.037Z,0
2016-11-02T03:16:53.693Z,0
2016-11-02T03:17:34.375Z,0
2016-11-02T03:18:15.073Z,0
2016-11-02T03:18:55.709Z,0
2016-11-02T03:19:36.364Z,0
2016-11-02T03:20:17.018Z,0
2016-11-02T03:20:57.723Z,0
2016-11-02T03:21:38.394Z,0
2016-11-02T03:22:19.058Z,0
2016-11-02T03:22:59.736Z,0
2016-11-02T03:23:40.415Z,0
2016-11-02T03:24:21.106Z,0
2016-11-02T03:25:01.831Z,0
2016-11-02T03:25:42.504Z,0
2016-11-02T03:26:23.208Z,0
2016-11-02T03:27:03.906Z,0
2016-11-02T03:27:44.564Z,0
2016-11-02T03:28:25.222Z,0
2016-11-02T03:29:05.945Z,0
2016-11-02T03:29:46.620Z,0
2016-11-02T03:30:27.338Z,0
2016-11-02T03:31:08.051Z,0
2016-11-02T03:31:48.704Z,0
2016-11-02T03:32:29.371Z,0
2016-11-02T03:33:10.055Z,0
2016-11-02T03:33:50.709Z,0
2016-11-02T03:34:31.400Z,0
2016-11-02T03:35:12.077Z,0
2016-11-02T03:35:52.793Z,0
2016-11-02T03:36:33.471Z,0
2016-11-02T03:37:14.133Z,0
2016-11-02T03:37:54.827Z,0
2016-11-02T03:38:35.478Z,0
2016-11-02T03:39:16.117Z,0
2016-11-02T03:39:56.775Z,0
2016-11-02T03:40:37.458Z,0
2016-11-02T03:41:18.122Z,0
2016-11-02T03:41:58.782Z,0
2016-11-02T03:42:39.457Z,0
2016-11-02T03:43:20.165Z,0
2016-11-02T03:44:00.854Z,0
2016-11-02T03:44:41.597Z,0
2016-11-02T03:45:22.303Z,0
2016-11-02T03:46:03.013Z,0
2016-11-02T03:46:43.691Z,0
2016-11-02T03:47:24.331Z,0
2016-11-02T03:48:05.049Z,0
2016-11-02T03:48:45.749Z,0
2016-11-02T03:49:26.458Z,0
2016-11-02T03:50:07.173Z,0
2016-11-02T03:50:47.819Z,0
2016-11-02T03:51:28.475Z,0
2016-11-02T03:52:09.124Z,0
2016-11-02T03:52:49.817Z,0
2016-11-02T03:53:30.494Z,0
2016-11-02T03:54:11.183Z,0
2016-11-02T03:54:51.867Z,0
2016-11-02T03:55:32.596Z,0
2016-11-02T03:56:13.318Z,0
2016-11-02T03:56:53.963Z,0
2016-11-02T03:57:34.647Z,0
2016-11-02T03:58:15.300Z,0
2016-11-02T03:58:56.004Z,0
2016-11-02T03:59:36.731Z,0
2016-11-02T04:00:17.439Z,0
2016-11-02T04:00:58.087Z,0
2016-11-02T04:01:38.796Z,0
2016-11-02T04:02:19.474Z,0
2016-11-02T04:03:00.181Z,0
2016-11-02T04:03:40.898Z,0
2016-11-02T04:04:21.586Z,0
2016-11-02T04:05:02.270Z,0
2016-11-02T04:05:42.918Z,0
2016-11-02T04:06:23.658Z,0
2016-11-02T04:07:04.357Z,0
2016-11-02T04:07:45.059Z,0
2016-11-02T04:08:25.718Z,0
2016-11-02T04:09:06.380Z,0
2016-11-02T04:09:47.049Z,0
2016-11-02T04:10:27.738Z,0
2016-11-02T04:11:08.407Z,0
2016-11-02T04:11:49.096Z,0
2016-11-02T04:12:29.738Z,0
2016-11-02T04:13:10.423Z,0
2016-11-02T04:13:51.092Z,0
2016-11-02T04:14:31.727Z,0
2016-11-02T04:15:12.434Z,0
2016-11-02T04:15:53.139Z,0
2016-11-02T04:16:33.775Z,0
2016-11-02T04:17:14.444Z,0
2016-11-02T04:17:55.154Z,0
2016-11-02T04:18:35.815Z,0
2016-11-02T04:19:16.464Z,0
2016-11-02T04:19:57.147Z,0
2016-11-02T04:20:37.850Z,0
2016-11-02T04:21:18.499Z,0
2016-11-02T04:21:59.215Z,0
2016-11-02T04:22:39.854Z,0
2016-11-02T04:23:20.473Z,0
2016-11-02T04:24:01.181Z,0
2016-11-02T04:24:41.840Z,0
2016-11-02T04:25:22.572Z,0
2016-11-02T04:26:03.258Z,0
2016-11-02T04:26:43.908Z,0
2016-11-02T04:27:24.606Z,0
2016-11-02T04:28:05.274Z,0
2016-11-02T04:28:46.015Z,0
2016-11-02T04:29:26.689Z,0
2016-11-02T04:30:07.349Z,0
2016-11-02T04:30:48.004Z,0
2016-11-02T04:31:28.726Z,0
2016-11-02T04:32:09.443Z,0
2016-11-02T04:32:50.130Z,0
2016-11-02T04:33:30.847Z,0
2016-11-02T04:34:11.536Z,0
2016-11-02T04:34:52.221Z,0
2016-11-02T04:35:32.856Z,0
2016-11-02T04:36:13.513Z,0
2016-11-02T04:36:54.263Z,0
2016-11-02T04:37:34.967Z,0
2016-11-02T04:38:15.575Z,0
2016-11-02T04:38:56.259Z,0
2016-11-02T04:39:36.930Z,0
2016-11-02T04:40:17.590Z,0
2016-11-02T04:40:58.294Z,0
2016-11-02T04:41:38.999Z,0
2016-11-02T04:42:19.647Z,0
2016-11-02T04:43:00.389Z,0
2016-11-02T04:43:41.056Z,0
2016-11-02T04:44:21.731Z,0
2016-11-02T04:45:02.386Z,0
2016-11-02T04:45:43.067Z,0
2016-11-02T04:46:23.772Z,0
2016-11-02T04:47:04.463Z,0
2016-11-02T04:47:45.104Z,0
2016-11-02T04:48:25.782Z,0
2016-11-02T04:49:06.510Z,0
2016-11-02T04:49:47.167Z,0
2016-11-02T04:50:27.821Z,0
2016-11-02T04:51:08.512Z,0
2016-11-02T04:51:49.247Z,0
2016-11-02T04:52:29.888Z,0
2016-11-02T04:53:10.591Z,0
2016-11-02T04:53:51.306Z,0
2016-11-02T04:54:31.976Z,0
2016-11-02T04:55:12.682Z,0
2016-11-02T04:55:53.345Z,0
2016-11-02T04:56:33.987Z,0
2016-11-02T04:57:14.700Z,0
2016-11-02T04:57:55.367Z,0
2016-11-02T04:58:36.050Z,0
2016-11-02T04:59:16.771Z,0
2016-11-02T04:59:57.476Z,0
2016-11-02T05:00:38.175Z,0
2016-11-02T05:01:18.859Z,0
2016-11-02T05:01:59.580Z,0
2016-11-02T05:02:40.284Z,0
2016-11-02T05:03:20.964Z,0
2016-11-02T05:04:01.669Z,0
2016-11-02T05:04:42.364Z,0
2016-11-02T05:05:23.089Z,0
2016-11-02T05:06:03.796Z,0
2016-11-02T05:06:44.489Z,0
2016-11-02T05:07:25.204Z,0
2016-11-02T05:08:05.925Z,0
2016-11-02T05:08:46.659Z,0
2016-11-02T05:09:27.332Z,0
2016-11-02T05:10:08.005Z,0
2016-11-02T05:10:48.709Z,0
2016-11-02T05:11:29.384Z,0
2016-11-02T05:12:10.076Z,0
2016-11-02T05:12:50.747Z,0
2016-11-02T05:13:31.410Z,0
2016-11-02T05:14:12.153Z,0
2016-11-02T05:14:52.778Z,0
2016-11-02T05:15:33.466Z,0
2016-11-02T05:16:14.113Z,0
2016-11-02T05:16:54.855Z,0
2016-11-02T05:17:35.580Z,0
2016-11-02T05:18:16.256Z,0
2016-11-02T05:18:56.941Z,0
2016-11-02T05:19:37.619Z,0
2016-11-02T05:20:18.300Z,0
2016-11-02T05:20:58.975Z,0
2016-11-02T05:21:39.708Z,0
2016-11-02T05:22:20.374Z,0
2016-11-02T05:23:01.056Z,0
2016-11-02T05:23:41.770Z,0
2016-11-02T05:24:22.447Z,0
2016-11-02T05:25:03.130Z,0
2016-11-02T05:25:43.824Z,0
2016-11-02T05:26:24.518Z,0
2016-11-02T05:27:05.188Z,0
2016-11-02T05:27:45.878Z,0
2016-11-02T05:28:26.587Z,0
2016-11-02T05:29:07.299Z,0
2016-11-02T05:29:47.989Z,0
2016-11-02T05:30:28.625Z,0
2016-11-02T05:31:09.319Z,0
2016-11-02T05:31:50.024Z,0
2016-11-02T05:32:30.728Z,0
2016-11-02T05:33:11.375Z,0
2016-11-02T05:33:52.036Z,0
2016-11-02T05:34:32.756Z,0
2016-11-02T05:35:13.422Z,0
2016-11-02T05:35:54.109Z,0
2016-11-02T05:36:34.818Z,0
2016-11-02T05:37:15.488Z,0
2016-11-02T05:37:56.179Z,0
2016-11-02T05:38:36.893Z,0
2016-11-02T05:39:17.571Z,0
2016-11-02T05:39:58.220Z,0
2016-11-02T05:40:38.921Z,0
2016-11-02T05:41:19.595Z,0
2016-11-02T05:42:00.260Z,0
2016-11-02T05:42:40.986Z,0
2016-11-02T05:43:21.614Z,0
2016-11-02T05:44:02.265Z,0
2016-11-02T05:44:42.950Z,0
2016-11-02T05:45:23.657Z,0
2016-11-02T05:46:04.366Z,0
2016-11-02T05:46:45.049Z,0
2016-11-02T05:47:25.693Z,0
2016-11-02T05:48:06.401Z,0
2016-11-02T05:48:47.104Z,0
2016-11-02T05:49:27.808Z,0
2016-11-02T05:50:08.525Z,0
2016-11-02T05:50:49.206Z,0
2016-11-02T05:51:29.921Z,0
2016-11-02T05:52:10.613Z,0
2016-11-02T05:52:51.314Z,0
2016-11-02T05:53:31.973Z,0
2016-11-02T05:54:12.689Z,0
2016-11-02T05:54:53.375Z,0
2016-11-02T05:55:34.070Z,0
2016-11-02T05:56:14.729Z,0
2016-11-02T05:56:55.361Z,0
2016-11-02T05:57:36.048Z,0
2016-11-02T05:58:16.734Z,0
2016-11-02T05:58:57.375Z,0
2016-11-02T05:59:38.091Z,0
2016-11-02T06:00:18.734Z,0
2016-11-02T06:00:59.418Z,0
2016-11-02T06:01:40.100Z,0
2016-11-02T06:02:20.753Z,0
2016-11-02T06:03:01.422Z,0
2016-11-02T06:03:42.142Z,0
2016-11-02T06:04:22.813Z,0
2016-11-02T06:05:03.556Z,0
2016-11-02T06:05:44.228Z,0
2016-11-02T06:06:24.915Z,0
2016-11-02T06:07:05.601Z,0
2016-11-02T06:07:46.293Z,0
2016-11-02T06:08:26.974Z,0
2016-11-02T06:09:07.651Z,0
2016-11-02T06:09:48.354Z,0
2016-11-02T06:10:29.034Z,0
2016-11-02T06:11:09.777Z,0
2016-11-02T06:11:50.461Z,0
2016-11-02T06:12:31.115Z,0
2016-11-02T06:13:11.784Z,0
2016-11-02T06:13:52.465Z,0
2016-11-02T06:14:33.111Z,0
2016-11-02T06:15:13.799Z,0
2016-11-02T06:15:54.489Z,0
2016-11-02T06:16:35.147Z,0
2016-11-02T06:17:15.847Z,0
2016-11-02T06:17:56.483Z,0
2016-11-02T06:18:37.209Z,0
2016-11-02T06:19:17.887Z,0
2016-11-02T06:19:58.588Z,0
2016-11-02T06:20:39.269Z,0
2016-11-02T06:21:19.909Z,0
2016-11-02T06:22:00.609Z,0
2016-11-02T06:22:41.326Z,0
2016-11-02T06:23:22.015Z,0
2016-11-02T06:24:02.731Z,0
2016-11-02T06:24:43.404Z,0
2016-11-02T06:25:24.053Z,0
2016-11-02T06:26:04.705Z,0
2016-11-02T06:26:45.415Z,0
2016-11-02T06:27:26.077Z,0
2016-11-02T06:28:06.772Z,0
2016-11-02T06:28:47.403Z,0
2016-11-02T06:29:28.105Z,0
2016-11-02T06:30:08.768Z,0
2016-11-02T06:30:49.477Z,0
2016-11-02T06:31:30.161Z,0
2016-11-02T06:32:10.836Z,0
2016-11-02T06:32:51.531Z,0
2016-11-02T06:33:32.217Z,0
2016-11-02T06:34:12.876Z,0
2016-11-02T06:34:53.559Z,0
2016-11-02T06:35:34.226Z,4
2016-11-02T06:36:14.950Z,4
2016-11-02T06:36:55.594Z,4
2016-11-02T06:37:36.327Z,4
2016-11-02T06:38:16.971Z,0
2016-11-02T06:38:57.676Z,0
2016-11-02T06:39:38.379Z,0
2016-11-02T06:40:19.097Z,4
2016-11-02T06:40:59.777Z,4
2016-11-02T06:41:40.484Z,4
2016-11-02T06:42:21.197Z,4
2016-11-02T06:43:01.862Z,4
2016-11-02T06:43:42.558Z,4
2016-11-02T06:44:23.283Z,0
2016-11-02T06:45:04.018Z,0
2016-11-02T06:45:44.676Z,0
2016-11-02T06:46:25.384Z,4
2016-11-02T06:47:06.045Z,4
2016-11-02T06:47:46.717Z,4
2016-11-02T06:48:27.425Z,4
2016-11-02T06:49:08.069Z,4
2016-11-02T06:49:48.758Z,4
2016-11-02T06:50:29.426Z,4
2016-11-02T06:51:10.105Z,4
2016-11-02T06:51:50.837Z,8
2016-11-02T06:52:31.511Z,4
2016-11-02T06:53:12.225Z,8
2016-11-02T06:53:52.897Z,8
2016-11-02T06:54:33.586Z,8
2016-11-02T06:55:14.277Z,8
2016-11-02T06:55:55.009Z,8
2016-11-02T06:56:35.731Z,8
2016-11-02T06:57:16.412Z,12
2016-11-02T06:57:57.158Z,12
2016-11-02T06:58:38.645Z,12
2016-11-02T06:59:19.341Z,12
2016-11-02T07:00:00.026Z,12
2016-11-02T07:00:40.672Z,12
2016-11-02T07:01:21.360Z,12
2016-11-02T07:02:02.079Z,16
2016-11-02T07:31:26.569Z,376
2016-11-02T07:32:07.193Z,372
2016-11-02T07:32:47.894Z,372
2016-11-02T07:33:28.542Z,376
2016-11-02T07:34:09.195Z,376
2016-11-02T07:34:49.921Z,372
2016-11-02T07:35:30.529Z,376
2016-11-02T07:36:11.255Z,372
2016-11-02T07:36:51.931Z,376
2016-11-02T07:37:32.587Z,372
2016-11-02T07:38:13.248Z,376
2016-11-02T07:38:53.975Z,380
2016-11-02T07:39:34.641Z,376
2016-11-02T07:40:15.343Z,380
2016-11-02T07:40:56.920Z,380
2016-11-02T07:41:38.315Z,376
2016-11-02T07:42:18.978Z,380
2016-11-02T07:42:59.670Z,380
2016-11-02T07:43:40.417Z,380
2016-11-02T07:44:21.114Z,384
2016-11-02T07:45:01.801Z,384
2016-11-02T07:45:42.470Z,384
2016-11-02T07:46:23.175Z,384
2016-11-02T07:47:03.852Z,384
2016-11-02T07:47:44.517Z,380
2016-11-02T07:48:25.200Z,384
2016-11-02T07:49:05.926Z,384
2016-11-02T07:49:46.582Z,384
2016-11-02T07:50:27.299Z,384
2016-11-02T07:51:07.940Z,384
2016-11-02T07:51:48.624Z,384
2016-11-02T07:52:29.984Z,384
2016-11-02T07:53:10.644Z,384
2016-11-02T07:53:51.315Z,384
2016-11-02T07:54:32.056Z,384
2016-11-02T07:55:12.743Z,388
2016-11-02T07:55:53.447Z,388
2016-11-02T07:56:34.122Z,388
2016-11-02T07:57:14.825Z,388
2016-11-02T07:57:55.507Z,388
2016-11-02T07:58:36.212Z,388
2016-11-02T07:59:16.890Z,388
2016-11-02T07:59:57.595Z,388
2016-11-02T08:00:38.338Z,388
2016-11-02T08:01:19.012Z,388
2016-11-02T08:01:59.773Z,388
2016-11-02T08:02:40.587Z,388
2016-11-02T08:03:21.329Z,392
2016-11-02T08:04:02.065Z,388
2016-11-02T08:04:42.723Z,388
2016-11-02T08:05:23.383Z,392
2016-11-02T08:06:04.068Z,392
2016-11-02T08:06:44.734Z,392
2016-11-02T08:07:25.441Z,388
2016-11-02T08:08:06.135Z,388
2016-11-02T08:08:46.816Z,392
2016-11-02T08:09:27.545Z,392
2016-11-02T08:10:08.413Z,376
2016-11-02T08:10:49.118Z,356
2016-11-02T08:11:29.863Z,380
2016-11-02T08:12:10.501Z,372
2016-11-02T08:12:51.205Z,376
2016-11-02T08:13:31.964Z,384
2016-11-02T08:14:12.588Z,376
2016-11-02T08:14:53.271Z,392
2016-11-02T08:15:33.917Z,380
2016-11-02T08:16:14.593Z,384
2016-11-02T08:16:55.287Z,396
2016-11-02T08:17:35.946Z,396
2016-11-02T08:18:16.631Z,396
2016-11-02T08:18:57.291Z,396
2016-11-02T08:19:38.002Z,392
2016-11-02T08:20:18.698Z,392
2016-11-02T08:20:59.380Z,392
2016-11-02T08:21:40.056Z,396
2016-11-02T08:22:21.343Z,396
2016-11-02T08:23:02.064Z,392
2016-11-02T08:23:42.781Z,396
2016-11-02T08:24:23.455Z,396
2016-11-02T08:25:04.132Z,396
2016-11-02T08:25:44.808Z,396
2016-11-02T08:26:25.572Z,396
2016-11-02T08:27:07.163Z,396
2016-11-02T08:27:46.961Z,396
2016-11-02T08:28:27.672Z,396
2016-11-02T08:29:08.348Z,396
2016-11-02T08:29:49.049Z,396
2016-11-02T08:30:29.767Z,396
2016-11-02T08:31:10.487Z,396
2016-11-02T08:31:51.134Z,400
2016-11-02T08:32:31.802Z,396
2016-11-02T08:33:12.515Z,396
2016-11-02T08:33:53.215Z,396
2016-11-02T08:34:35.662Z,392
2016-11-02T08:35:15.401Z,400
2016-11-02T08:35:56.132Z,396
2016-11-02T08:36:36.802Z,400
2016-11-02T08:37:17.510Z,396
2016-11-02T08:37:58.201Z,400
2016-11-02T08:38:38.903Z,400
2016-11-02T08:39:19.525Z,400
2016-11-02T08:40:00.212Z,396
2016-11-02T08:40:40.964Z,396
2016-11-02T08:41:21.722Z,400
2016-11-02T08:42:02.390Z,400
2016-11-02T08:42:43.023Z,400
2016-11-02T08:43:23.746Z,400
2016-11-02T08:44:04.443Z,404
2016-11-02T08:44:45.860Z,400
2016-11-02T08:45:26.556Z,400
2016-11-02T08:46:07.243Z,400
2016-11-02T08:46:47.916Z,404
2016-11-02T08:47:28.604Z,400
2016-11-02T08:48:09.336Z,404
2016-11-02T08:48:50.076Z,400
2016-11-02T08:49:30.784Z,400
2016-11-02T08:50:11.438Z,400
2016-11-02T08:50:53.670Z,404
2016-11-02T08:51:33.744Z,392
2016-11-02T08:52:14.478Z,400
2016-11-02T08:52:55.129Z,400
2016-11-02T08:53:35.816Z,404
2016-11-02T08:54:16.527Z,400
2016-11-02T08:54:57.264Z,396
2016-11-02T08:55:37.942Z,400
2016-11-02T08:56:18.608Z,400
2016-11-02T08:56:59.221Z,400
2016-11-02T08:57:39.932Z,400
2016-11-02T08:58:20.586Z,404
2016-11-02T08:59:01.270Z,396
2016-11-02T08:59:41.962Z,384
2016-11-02T09:14:01.015Z,540
2016-11-02T09:14:41.703Z,756
2016-11-02T09:15:22.362Z,768
2016-11-02T09:16:04.678Z,760
2016-11-02T09:16:44.444Z,764
2016-11-02T09:17:25.167Z,772
2016-11-02T09:18:05.836Z,768
2016-11-02T09:18:47.380Z,768
2016-11-02T09:19:28.003Z,768
2016-11-02T09:20:09.359Z,772
2016-11-02T09:20:51.050Z,520
2016-11-02T09:21:31.704Z,500
2016-11-02T09:22:12.405Z,484
2016-11-02T09:22:53.100Z,476
2016-11-02T09:23:33.839Z,480
2016-11-02T09:24:14.493Z,464
2016-11-02T09:24:55.226Z,464
2016-11-02T09:25:35.948Z,476
2016-11-02T09:26:17.179Z,468
2016-11-02T09:26:57.359Z,472
2016-11-02T09:27:38.107Z,472
2016-11-02T09:28:18.814Z,472
2016-11-02T09:29:00.183Z,472
2016-11-02T09:29:41.018Z,468
2016-11-02T09:30:21.765Z,468
2016-11-02T09:31:02.417Z,468
2016-11-02T09:31:43.098Z,468
2016-11-02T09:32:23.788Z,464
2016-11-02T09:33:04.934Z,464
2016-11-02T09:33:45.627Z,464
2016-11-02T09:34:26.340Z,464
2016-11-02T09:35:06.996Z,464
2016-11-02T09:35:48.686Z,456
2016-11-02T09:36:28.544Z,448
2016-11-02T09:37:09.237Z,232
2016-11-02T12:47:39.685Z,676
2016-11-02T12:48:20.373Z,676
2016-11-02T12:49:01.009Z,676
2016-11-02T12:50:48.661Z,776
2016-11-02T12:51:29.403Z,772
2016-11-02T12:52:10.123Z,772
2016-11-02T12:52:50.788Z,776
2016-11-02T12:53:31.497Z,776
2016-11-02T12:54:13.090Z,776
2016-11-02T12:54:52.861Z,776
2016-11-02T12:55:33.603Z,776
2016-11-02T12:56:14.280Z,772
2016-11-02T12:56:54.967Z,776
2016-11-02T12:57:35.680Z,772
2016-11-02T12:58:16.317Z,772
2016-11-02T12:58:57.007Z,772
2016-11-02T12:59:37.688Z,772
2016-11-02T13:00:18.323Z,772
2016-11-02T13:00:58.999Z,772
2016-11-02T13:01:39.677Z,776
2016-11-02T13:02:20.329Z,772
2016-11-02T13:03:01.017Z,772
2016-11-02T13:03:41.739Z,776
2016-11-02T13:04:22.439Z,772
2016-11-02T13:05:03.111Z,768
2016-11-02T13:05:43.768Z,772
2016-11-02T13:06:24.453Z,772
2016-11-02T13:07:05.119Z,768
2016-11-02T13:07:45.870Z,772
2016-11-02T13:08:26.568Z,772
2016-11-02T13:09:07.256Z,772
2016-11-02T13:09:47.962Z,772
2016-11-02T13:10:28.676Z,772
2016-11-02T13:11:09.358Z,772
2016-11-02T13:11:50.060Z,772
2016-11-02T13:12:30.696Z,772
2016-11-02T13:13:11.386Z,772
2016-11-02T13:13:52.059Z,772
2016-11-02T13:14:32.741Z,772
2016-11-02T13:15:13.415Z,772
2016-11-02T13:15:54.124Z,772
2016-11-02T13:16:34.819Z,772
2016-11-02T13:17:15.457Z,772
2016-11-02T13:17:56.091Z,772
2016-11-02T13:18:36.771Z,772
2016-11-02T13:19:17.454Z,772
2016-11-02T13:19:58.175Z,772
2016-11-02T13:20:38.831Z,772
2016-11-02T13:21:19.550Z,772
2016-11-02T13:22:00.195Z,776
2016-11-02T13:22:40.913Z,776
2016-11-02T13:23:21.582Z,772
2016-11-02T13:24:02.297Z,772
2016-11-02T13:24:42.950Z,772
2016-11-02T13:25:23.643Z,772
2016-11-02T13:26:04.360Z,776
2016-11-02T13:26:45.058Z,772
2016-11-02T13:27:25.744Z,744
2016-11-02T13:28:06.460Z,772
2016-11-02T13:28:47.159Z,772
2016-11-02T13:29:27.853Z,772
2016-11-02T13:30:08.553Z,772
2016-11-02T13:30:49.220Z,768
2016-11-02T13:31:29.894Z,772
2016-11-02T13:32:10.556Z,772
2016-11-02T13:32:51.244Z,768
2016-11-02T13:33:31.848Z,772
2016-11-02T13:34:12.575Z,772
2016-11-02T13:34:53.221Z,772
2016-11-02T13:35:33.924Z,768
2016-11-02T13:36:14.594Z,772
2016-11-02T13:36:55.253Z,772
2016-11-02T13:37:35.925Z,768
2016-11-02T13:38:16.607Z,772
2016-11-02T13:38:57.275Z,772
2016-11-02T13:39:37.989Z,768
2016-11-02T13:40:18.639Z,768
2016-11-02T13:40:59.344Z,768
2016-11-02T13:41:40.613Z,768
2016-11-02T13:42:20.748Z,768