createdAt,value
2022-10-01T00:01:45.869Z,100176.38
2022-10-01T00:04:12.435Z,100188.22
2022-10-01T00:06:39.049Z,100193.38
2022-10-01T00:09:05.647Z,100192.97
2022-10-01T00:11:34.459Z,100179.53
2022-10-01T00:14:01.842Z,100171.63
2022-10-01T00:16:29.961Z,100194.56
2022-10-01T00:18:58.003Z,100172.03
2022-10-01T00:21:29.760Z,100184.69
2022-10-01T00:23:59.057Z,100168.91
2022-10-01T00:26:28.301Z,100173.25
2022-10-01T00:28:59.511Z,100181.94
2022-10-01T00:31:26.862Z,100186.69
2022-10-01T00:33:58.372Z,100185.50
2022-10-01T00:36:26.391Z,100163.78
2022-10-01T00:38:52.910Z,100159.03
2022-10-01T00:41:20.121Z,100160.59
2022-10-01T00:44:45.224Z,100164.16
2022-10-01T00:47:31.866Z,100166.50
2022-10-01T00:50:16.338Z,100175.19
2022-10-01T00:52:47.448Z,100200.47
2022-10-01T00:55:19.598Z,100198.13
2022-10-01T00:57:46.577Z,100189.84
2022-10-01T01:00:14.298Z,100170.06
2022-10-01T01:02:42.311Z,100169.28
2022-10-01T01:05:13.507Z,100147.16
2022-10-01T01:07:45.450Z,100134.53
2022-10-01T01:10:17.376Z,100129.75
2022-10-01T01:13:04.249Z,100117.53
2022-10-01T01:15:37.245Z,100121.09
2022-10-01T01:18:40.422Z,100140.03
2022-10-01T01:21:16.612Z,100126.22
2022-10-01T01:24:01.381Z,100108.84
2022-10-01T01:26:42.779Z,100111.22
2022-10-01T01:29:21.709Z,100112.38
2022-10-01T01:31:49.110Z,100106.06
2022-10-01T01:34:30.505Z,100110.00
2022-10-01T01:37:12.315Z,100101.31
2022-10-01T01:39:44.218Z,100110.78
2022-10-01T01:42:20.117Z,100104.50
2022-10-01T01:44:48.271Z,100100.13
2022-10-01T01:47:14.847Z,100087.09
2022-10-01T01:49:42.966Z,100096.59
2022-10-01T01:52:15.821Z,100104.06
2022-10-01T01:54:44.537Z,100104.09
2022-10-01T01:57:15.324Z,100095.41
2022-10-01T01:59:42.459Z,100106.47
2022-10-01T02:02:19.864Z,100112.78
2022-10-01T02:04:54.643Z,100087.06
2022-10-01T02:08:00.046Z,100087.06
2022-10-01T02:10:40.710Z,100092.59
2022-10-01T02:13:26.493Z,100102.84
2022-10-01T02:16:22.376Z,100105.25
2022-10-01T02:18:59.113Z,100094.53
2022-10-01T02:21:55.289Z,100096.50
2022-10-01T02:24:24.483Z,100085.84
2022-10-01T02:26:53.638Z,100093.75
2022-10-01T02:29:22.568Z,100087.84
2022-10-01T02:31:53.359Z,100104.44
2022-10-01T02:34:22.788Z,100090.59
2022-10-01T02:36:51.116Z,100102.41
2022-10-01T02:39:21.615Z,100096.09
2022-10-01T02:41:51.416Z,100079.03
2022-10-01T02:44:23.780Z,100075.13
2022-10-01T02:46:59.287Z,100080.66
2022-10-01T02:49:30.747Z,100072.28
2022-10-01T02:52:33.818Z,100082.16
2022-10-01T02:55:14.712Z,100073.47
2022-10-01T02:57:42.312Z,100079.34
2022-10-01T03:00:15.374Z,100075.78
2022-10-01T03:02:41.959Z,100071.84
2022-10-01T03:05:09.031Z,100073.00
2022-10-01T03:07:36.260Z,100077.72
2022-10-01T03:10:04.735Z,100052.41
2022-10-01T03:12:31.285Z,100077.28
2022-10-01T03:14:57.829Z,100073.72
2022-10-01T03:17:24.397Z,100057.06
2022-10-01T03:19:51.011Z,100068.09
2022-10-01T03:22:22.551Z,100070.03
2022-10-01T03:24:53.547Z,100066.03
2022-10-01T03:27:21.207Z,100068.38
2022-10-01T03:29:48.136Z,100065.97
2022-10-01T03:32:15.335Z,100061.22
2022-10-01T03:34:41.867Z,100062.78
2022-10-01T03:37:08.854Z,100058.81
2022-10-01T03:39:35.967Z,100059.97
2022-10-01T03:42:03.118Z,100062.69
2022-10-01T03:44:29.722Z,100064.47
2022-10-01T03:46:56.208Z,100064.97
2022-10-01T03:49:22.693Z,100063.41
2022-10-01T03:51:50.095Z,100055.44
2022-10-01T03:54:17.907Z,100053.88
2022-10-01T03:56:44.395Z,100067.25
2022-10-01T03:59:11.255Z,100076.69
2022-10-01T04:01:39.308Z,100081.06
2022-10-01T04:04:06.411Z,100075.19
2022-10-01T04:06:33.109Z,100071.97
2022-10-01T04:08:59.702Z,100077.50
2022-10-01T04:11:26.218Z,100084.94
2022-10-01T04:13:52.898Z,100083.00
2022-10-01T04:16:19.555Z,100082.59
2022-10-01T04:18:46.153Z,100089.28
2022-10-01T04:21:12.943Z,100092.44
2022-10-01T04:23:39.528Z,100098.31
2022-10-01T04:26:06.149Z,100099.53
2022-10-01T04:28:32.771Z,100095.03
2022-10-01T04:31:18.577Z,100104.97
2022-10-01T04:33:45.516Z,100103.31
2022-10-01T04:36:12.245Z,100114.84
2022-10-01T04:38:38.819Z,100116.06
2022-10-01T04:41:05.596Z,100126.72
2022-10-01T04:43:32.186Z,100116.91
2022-10-01T04:45:58.850Z,100118.38
2022-10-01T04:48:25.419Z,100132.59
2022-10-01T04:50:52.158Z,100125.84
2022-10-01T04:53:18.637Z,100143.19
2022-10-01T04:55:46.659Z,100134.84
2022-10-01T04:58:13.266Z,100139.94
2022-10-01T05:00:39.926Z,100145.13
2022-10-01T05:03:06.504Z,100147.91
2022-10-01T05:05:34.961Z,100161.00
2022-10-01T05:08:02.051Z,100161.09
2022-10-01T05:10:28.582Z,100165.84
2022-10-01T05:12:55.105Z,100164.31
2022-10-01T05:15:21.650Z,100163.94
2022-10-01T05:17:48.126Z,100176.25
2022-10-01T05:20:22.883Z,100180.56
2022-10-01T05:22:49.854Z,100194.84
2022-10-01T05:25:18.313Z,100172.72
2022-10-01T05:27:45.568Z,100186.09
2022-10-01T05:30:14.603Z,100192.38
2022-10-01T05:32:41.915Z,100188.44
2022-10-01T05:35:08.927Z,100196.78
2022-10-01T05:37:35.785Z,100208.72
2022-10-01T05:40:02.927Z,100208.31
2022-10-01T05:42:29.409Z,100214.94
2022-10-01T05:44:56.170Z,100216.41
2022-10-01T05:47:23.241Z,100221.97
2022-10-01T05:49:49.742Z,100216.50
2022-10-01T05:52:16.734Z,100222.75
2022-10-01T05:54:43.626Z,100237.38
2022-10-01T05:57:10.646Z,100240.13
2022-10-01T05:59:37.179Z,100229.50
2022-10-01T06:02:04.634Z,100237.41
2022-10-01T06:04:31.419Z,100244.19
2022-10-01T06:06:58.026Z,100244.19
2022-10-01T06:09:24.539Z,100248.97
2022-10-01T06:11:51.122Z,100252.16
2022-10-01T06:14:17.681Z,100254.13
2022-10-01T06:16:44.658Z,100262.00
2022-10-01T06:19:11.206Z,100254.88
2022-10-01T06:21:38.028Z,100241.78
2022-10-01T06:24:05.816Z,100248.13
2022-10-01T06:26:32.354Z,100265.84
2022-10-01T06:28:58.884Z,100264.19
2022-10-01T06:31:25.496Z,100255.44
2022-10-01T06:33:52.038Z,100250.94
2022-10-01T06:36:18.593Z,100266.34
2022-10-01T06:38:48.234Z,100265.91
2022-10-01T06:41:14.905Z,100264.19
2022-10-01T06:43:41.473Z,100269.63
2022-10-01T06:46:08.072Z,100274.03
2022-10-01T06:48:36.544Z,100269.19
2022-10-01T06:51:03.970Z,100273.28
2022-10-01T06:53:31.813Z,100287.28
2022-10-01T06:56:05.732Z,100306.59
2022-10-01T06:58:32.751Z,100301.59
2022-10-01T07:01:02.073Z,100310.81
2022-10-01T07:03:28.992Z,100318.00
2022-10-01T07:06:02.208Z,100342.19
2022-10-01T07:08:28.879Z,100349.28
2022-10-01T07:11:02.858Z,100340.47
2022-10-01T07:13:30.219Z,100349.59
2022-10-01T07:15:56.896Z,100355.22
2022-10-01T07:18:23.654Z,100357.09
2022-10-01T07:20:50.531Z,100352.88
2022-10-01T07:23:17.626Z,100354.75
2022-10-01T07:25:44.941Z,100345.13
2022-10-01T07:28:18.829Z,100343.97
2022-10-01T07:30:59.325Z,100336.84
2022-10-01T07:33:25.913Z,100350.31
2022-10-01T07:35:52.487Z,100346.59
2022-10-01T07:38:18.991Z,100341.44
2022-10-01T07:40:51.610Z,100357.72
2022-10-01T07:43:18.675Z,100360.19
2022-10-01T07:45:47.219Z,100361.31
2022-10-01T07:48:17.236Z,100356.28
2022-10-01T07:50:47.800Z,100362.50
2022-10-01T07:53:14.411Z,100372.47
2022-10-01T07:55:40.978Z,100371.00
2022-10-01T07:58:07.495Z,100371.84
2022-10-01T08:00:34.858Z,100376.22
2022-10-01T08:03:01.876Z,100375.00
2022-10-01T08:05:31.440Z,100386.09
2022-10-01T08:08:00.064Z,100386.81
2022-10-01T08:10:26.664Z,100384.81
2022-10-01T08:12:59.990Z,100384.19
2022-10-01T08:15:26.736Z,100379.88
2022-10-01T08:17:53.291Z,100392.22
2022-10-01T08:20:21.524Z,100391.16
2022-10-01T08:22:48.082Z,100392.41
2022-10-01T08:25:14.632Z,100389.47
2022-10-01T08:27:41.162Z,100380.38
2022-10-01T08:30:08.292Z,100365.69
2022-10-01T08:32:34.887Z,100369.84
2022-10-01T08:35:01.418Z,100359.56
2022-10-01T08:37:29.412Z,100381.59
2022-10-01T08:39:56.513Z,100377.84
2022-10-01T08:42:38.137Z,100384.00
2022-10-01T08:45:12.744Z,100378.22
2022-10-01T08:47:45.236Z,100373.13
2022-10-01T08:50:22.071Z,100375.91
2022-10-01T08:53:04.983Z,100380.75
2022-10-01T08:55:36.559Z,100376.28
2022-10-01T08:58:06.864Z,100367.53
2022-10-01T09:00:38.828Z,100359.44
2022-10-01T09:03:07.110Z,100348.75
2022-10-01T09:05:54.022Z,100357.91
2022-10-01T09:08:45.788Z,100359.50
2022-10-01T09:11:38.570Z,100347.38
2022-10-01T09:14:21.695Z,100347.31
2022-10-01T09:16:57.130Z,100360.75
2022-10-01T09:19:58.914Z,100360.94
2022-10-01T09:22:47.127Z,100369.53
2022-10-01T09:25:40.996Z,100384.16
2022-10-01T09:28:16.104Z,100382.06
2022-10-01T09:31:04.190Z,100388.72
2022-10-01T09:33:37.797Z,100394.47
2022-10-01T09:36:37.162Z,100400.38
2022-10-01T09:39:21.956Z,100392.00
2022-10-01T09:41:48.495Z,100398.94
2022-10-01T09:44:29.499Z,100396.69
2022-10-01T09:46:56.218Z,100416.56
2022-10-01T09:49:25.406Z,100412.19
2022-10-01T09:51:57.810Z,100409.97
2022-10-01T09:55:02.238Z,100408.03
2022-10-01T09:57:35.228Z,100413.13
2022-10-01T10:00:11.711Z,100398.22
2022-10-01T10:02:48.980Z,100406.03
2022-10-01T10:05:17.627Z,100415.38
2022-10-01T10:07:50.584Z,100414.41
2022-10-01T10:10:25.492Z,100432.84
2022-10-01T10:12:59.375Z,100434.09
2022-10-01T10:15:26.402Z,100438.56
2022-10-01T10:17:55.682Z,100451.53
2022-10-01T10:20:33.044Z,100448.50
2022-10-01T10:23:16.810Z,100435.91
2022-10-01T10:25:43.598Z,100454.63
2022-10-01T10:28:23.700Z,100454.66
2022-10-01T10:30:54.004Z,100445.19
2022-10-01T10:33:23.116Z,100466.88
2022-10-01T10:36:05.072Z,100466.75
2022-10-01T10:38:34.355Z,100464.88
2022-10-01T10:41:03.941Z,100478.78
2022-10-01T10:43:35.185Z,100471.34
2022-10-01T10:46:03.667Z,100478.53
2022-10-01T10:48:36.731Z,100485.69
2022-10-01T10:51:05.722Z,100482.78
2022-10-01T10:53:45.997Z,100505.66
2022-10-01T10:56:22.766Z,100506.09
2022-10-01T10:58:51.159Z,100512.03
2022-10-01T11:01:28.976Z,100522.16
2022-10-01T11:03:59.837Z,100533.66
2022-10-01T11:06:26.886Z,100552.47
2022-10-01T11:09:08.000Z,100549.34
2022-10-01T11:11:45.662Z,100543.06
2022-10-01T11:14:24.429Z,100556.66
2022-10-01T11:17:06.014Z,100551.66
2022-10-01T11:20:11.522Z,100553.50
2022-10-01T11:23:09.394Z,100551.25
2022-10-01T11:25:56.397Z,100560.31
2022-10-01T11:28:47.418Z,100561.16
2022-10-01T11:31:29.579Z,100563.75
2022-10-01T11:34:37.885Z,100563.38
2022-10-01T11:37:41.671Z,100556.19
2022-10-01T11:40:27.365Z,100559.56
2022-10-01T11:43:00.165Z,100568.47
2022-10-01T11:45:32.718Z,100568.44
2022-10-01T11:48:06.700Z,100572.53
2022-10-01T11:50:43.093Z,100583.19
2022-10-01T11:53:35.251Z,100587.44
2022-10-01T11:56:26.746Z,100593.00
2022-10-01T11:58:57.260Z,100603.41
2022-10-01T12:01:35.234Z,100604.66
2022-10-01T12:04:16.557Z,100614.53
2022-10-01T12:06:54.262Z,100606.13
2022-10-01T12:09:32.400Z,100601.81
2022-10-01T12:12:10.412Z,100612.13
2022-10-01T12:14:56.482Z,100610.06
2022-10-01T12:17:33.878Z,100608.22
2022-10-01T12:20:04.562Z,100592.50
2022-10-01T12:22:34.692Z,100601.72
2022-10-01T12:25:01.319Z,100602.34
2022-10-01T12:27:51.453Z,100607.97
2022-10-01T12:30:23.385Z,100619.75
2022-10-01T12:33:15.520Z,100616.91
2022-10-01T12:35:53.980Z,100621.09
2022-10-01T12:38:39.422Z,100621.59
2022-10-01T12:41:18.204Z,100627.31
2022-10-01T12:44:07.657Z,100616.28
2022-10-01T12:47:03.770Z,100623.47
2022-10-01T12:50:09.187Z,100624.88
2022-10-01T12:52:48.657Z,100630.47
2022-10-01T12:56:07.943Z,100647.16
2022-10-01T12:58:51.282Z,100643.81
2022-10-01T13:01:53.126Z,100648.59
2022-10-01T13:04:56.665Z,100663.94
2022-10-01T13:07:46.944Z,100659.19
2022-10-01T13:10:14.626Z,100678.44
2022-10-01T13:12:56.581Z,100682.00
2022-10-01T13:15:31.835Z,100680.50
2022-10-01T13:18:21.180Z,100694.81
2022-10-01T13:21:11.578Z,100689.25
2022-10-01T13:23:58.955Z,100689.31
2022-10-01T13:26:37.914Z,100715.97
2022-10-01T13:29:29.069Z,100705.16
2022-10-01T13:32:04.251Z,100707.09
2022-10-01T13:34:42.927Z,100706.00
2022-10-01T13:37:13.723Z,100714.75
2022-10-01T13:39:43.629Z,100716.75
2022-10-01T13:42:41.571Z,100723.63
2022-10-01T13:45:34.262Z,100725.53
2022-10-01T13:48:21.018Z,100735.72
2022-10-01T13:51:03.527Z,100736.97
2022-10-01T13:53:43.383Z,100733.34
2022-10-01T13:56:13.161Z,100736.44
2022-10-01T13:58:41.301Z,100745.13
2022-10-01T14:01:30.357Z,100735.56
2022-10-01T14:04:16.128Z,100747.38
2022-10-01T14:06:58.940Z,100745.31
2022-10-01T14:09:40.618Z,100743.28
2022-10-01T14:12:51.561Z,100749.34
2022-10-01T14:15:58.609Z,100751.31
2022-10-01T14:18:32.933Z,100767.06
2022-10-01T14:21:28.459Z,100774.78
2022-10-01T14:24:30.136Z,100771.41
2022-10-01T14:27:30.178Z,100788.88
2022-10-01T14:29:59.525Z,100791.81
2022-10-01T14:32:59.282Z,100800.38
2022-10-01T14:35:33.599Z,100811.63
2022-10-01T14:38:03.295Z,100810.44
2022-10-01T14:40:42.345Z,100816.41
2022-10-01T14:43:20.855Z,100798.97
2022-10-01T14:46:03.834Z,100812.88
2022-10-01T14:48:35.960Z,100814.50
2022-10-01T14:51:05.147Z,100809.72
2022-10-01T14:53:37.263Z,100820.03
2022-10-01T14:56:12.959Z,100820.16
2022-10-01T14:58:45.689Z,100827.66
2022-10-01T15:01:23.750Z,100837.28
2022-10-01T15:03:52.544Z,100846.41
2022-10-01T15:06:22.826Z,100846.22
2022-10-01T15:08:52.276Z,100847.56
2022-10-01T15:11:21.730Z,100851.19
2022-10-01T15:13:51.272Z,100863.25
2022-10-01T15:16:20.587Z,100855.97
2022-10-01T15:18:53.384Z,100854.75
2022-10-01T15:21:27.807Z,100866.25
2022-10-01T15:23:54.686Z,100861.34
2022-10-01T15:26:27.581Z,100857.00
2022-10-01T15:29:06.640Z,100857.72
2022-10-01T15:31:34.342Z,100857.97
2022-10-01T15:34:04.035Z,100867.09
2022-10-01T15:36:31.278Z,100865.59
2022-10-01T15:38:58.973Z,100865.19
2022-10-01T15:41:32.607Z,100864.50
2022-10-01T15:44:03.438Z,100874.34
2022-10-01T15:46:33.650Z,100873.63
2022-10-01T15:49:20.433Z,100880.34
2022-10-01T15:52:19.603Z,100881.84
2022-10-01T15:54:47.065Z,100889.56
2022-10-01T15:57:23.189Z,100879.91
2022-10-01T15:59:56.133Z,100883.16
2022-10-01T16:02:30.551Z,100886.81
2022-10-01T16:05:05.722Z,100890.88
2022-10-01T16:07:35.312Z,100899.16
2022-10-01T16:10:33.809Z,100906.78
2022-10-01T16:13:20.520Z,100909.53
2022-10-01T16:16:06.923Z,100907.53
2022-10-01T16:18:34.837Z,100907.28
2022-10-01T16:21:01.560Z,100913.16
2022-10-01T16:23:40.327Z,100914.03
2022-10-01T16:26:27.233Z,100919.66
2022-10-01T16:28:56.682Z,100923.25
2022-10-01T16:31:24.891Z,100922.50
2022-10-01T16:33:51.890Z,100918.94
2022-10-01T16:36:20.696Z,100927.69
2022-10-01T16:38:48.247Z,100935.28
2022-10-01T16:41:21.301Z,100937.72
2022-10-01T16:43:52.395Z,100931.72
2022-10-01T16:46:19.160Z,100940.53
2022-10-01T16:48:49.025Z,100941.22
2022-10-01T16:51:15.512Z,100940.41
2022-10-01T16:53:42.956Z,100936.50
2022-10-01T16:56:10.934Z,100949.81
2022-10-01T16:58:38.551Z,100954.28
2022-10-01T17:01:07.810Z,100949.91
2022-10-01T17:03:36.027Z,100958.41
2022-10-01T17:06:03.277Z,100969.09
2022-10-01T17:08:29.856Z,100966.75
2022-10-01T17:10:59.917Z,100977.53
2022-10-01T17:13:32.773Z,100979.50
2022-10-01T17:16:00.326Z,100975.16
2022-10-01T17:18:27.017Z,100980.00
2022-10-01T17:20:53.617Z,100979.19
2022-10-01T17:23:22.368Z,100992.78
2022-10-01T17:25:49.395Z,100989.19
2022-10-01T17:28:20.139Z,100994.47
2022-10-01T17:30:48.260Z,100992.81
2022-10-01T17:33:16.934Z,100992.06
2022-10-01T17:35:45.512Z,101008.81
2022-10-01T17:38:12.860Z,101010.81
2022-10-01T17:40:41.524Z,101019.19
2022-10-01T17:43:10.857Z,101032.34
2022-10-01T17:45:37.508Z,101031.94
2022-10-01T17:48:04.596Z,101032.00
2022-10-01T17:50:31.436Z,101030.03
2022-10-01T17:52:58.948Z,101042.38
2022-10-01T17:55:25.577Z,101046.31
2022-10-01T17:57:52.305Z,101055.13
2022-10-01T18:00:19.350Z,101057.50
2022-10-01T18:02:46.554Z,101062.66
2022-10-01T18:05:14.782Z,101077.78
2022-10-01T18:07:42.358Z,101069.84
2022-10-01T18:10:11.502Z,101092.09
2022-10-01T18:12:38.069Z,101086.50
2022-10-01T18:15:05.048Z,101091.69
2022-10-01T18:17:33.318Z,101109.97
2022-10-01T18:20:00.177Z,101113.16
2022-10-01T18:22:27.778Z,101107.59
2022-10-01T18:24:54.725Z,101113.16
2022-10-01T18:27:21.542Z,101116.72
2022-10-01T18:29:48.072Z,101113.16
2022-10-01T18:32:22.090Z,101124.28
2022-10-01T18:35:00.028Z,101129.84
2022-10-01T18:37:40.067Z,101134.19
2022-10-01T18:40:23.161Z,101142.97
2022-10-01T18:43:13.627Z,101137.78
2022-10-01T18:46:07.133Z,101145.75
2022-10-01T18:48:42.468Z,101152.88
2022-10-01T18:51:14.862Z,101166.78
2022-10-01T18:54:18.570Z,101160.84
2022-10-01T18:56:51.039Z,101164.84
2022-10-01T18:59:48.306Z,101156.47
2022-10-01T19:02:50.205Z,101160.84
2022-10-01T19:05:50.208Z,101155.28
2022-10-01T19:08:29.201Z,101167.59
2022-10-01T19:10:55.678Z,101166.44
2022-10-01T19:13:34.093Z,101162.44
2022-10-01T19:16:06.770Z,101180.34
2022-10-01T19:18:56.647Z,101187.91
2022-10-01T19:21:45.260Z,101192.69
2022-10-01T19:24:37.653Z,101201.41
2022-10-01T19:27:22.926Z,101199.81
2022-10-01T19:30:12.823Z,101195.06
2022-10-01T19:32:44.689Z,101214.13
2022-10-01T19:35:22.251Z,101205.78
2022-10-01T19:37:53.234Z,101239.16
2022-10-01T19:40:26.403Z,101241.91
2022-10-01T19:43:16.397Z,101245.88
2022-10-01T19:45:58.702Z,101257.75
2022-10-01T19:48:44.789Z,101265.31
2022-10-01T19:51:14.640Z,101251.38
2022-10-01T19:53:45.744Z,101255.31
2022-10-01T19:56:18.637Z,101270.44
2022-10-01T19:58:45.731Z,101269.59
2022-10-01T20:01:18.964Z,101279.13
2022-10-01T20:04:01.100Z,101278.25
2022-10-01T20:06:34.031Z,101283.00
2022-10-01T20:09:15.338Z,101284.19
2022-10-01T20:11:41.841Z,101284.91
2022-10-01T20:14:55.293Z,101287.97
2022-10-01T20:17:33.025Z,101297.94
2022-10-01T20:20:23.289Z,101300.25
2022-10-01T20:23:13.845Z,101292.31
2022-10-01T20:25:58.264Z,101295.88
2022-10-01T20:28:32.097Z,101305.03
2022-10-01T20:31:14.242Z,101301.44
2022-10-01T20:34:18.775Z,101305.06
2022-10-01T20:36:45.217Z,101311.78
2022-10-01T20:39:16.386Z,101315.00
2022-10-01T20:41:49.319Z,101311.44
2022-10-01T20:44:22.363Z,101317.75
2022-10-01T20:46:53.512Z,101325.69
2022-10-01T20:49:55.754Z,101322.88
2022-10-01T20:52:37.124Z,101323.22
2022-10-01T20:55:11.793Z,101331.19
2022-10-01T20:57:53.365Z,101320.84
2022-10-01T21:00:26.682Z,101338.34
2022-10-01T21:03:21.488Z,101339.50
2022-10-01T21:05:57.646Z,101339.13
2022-10-01T21:08:33.118Z,101351.81
2022-10-01T21:11:10.794Z,101347.88
2022-10-01T21:14:00.722Z,101350.69
2022-10-01T21:17:00.993Z,101353.91
2022-10-01T21:20:02.249Z,101359.78
2022-10-01T21:22:42.750Z,101349.44
2022-10-01T21:25:39.175Z,101353.81
2022-10-01T21:28:27.238Z,101353.44
2022-10-01T21:31:18.815Z,101366.19
2022-10-01T21:33:54.493Z,101367.31
2022-10-01T21:36:34.145Z,101364.47
2022-10-01T21:39:30.717Z,101374.91
2022-10-01T21:41:57.381Z,101370.91
2022-10-01T21:44:45.297Z,101383.25
2022-10-01T21:47:45.783Z,101374.56
2022-10-01T21:50:21.750Z,101394.75
2022-10-01T21:53:09.269Z,101393.19
2022-10-01T21:55:58.038Z,101394.00
2022-10-01T21:58:49.544Z,101394.00
2022-10-01T22:01:25.996Z,101393.25
2022-10-01T22:04:03.799Z,101394.03
2022-10-01T22:06:46.200Z,101395.63
2022-10-01T22:09:24.464Z,101402.84
2022-10-01T22:11:58.274Z,101392.09
2022-10-01T22:14:26.450Z,101398.53
2022-10-01T22:16:58.498Z,101394.94
2022-10-01T22:19:31.289Z,101389.03
2022-10-01T22:22:23.163Z,101400.13
2022-10-01T22:24:53.572Z,101394.88
2022-10-01T22:27:56.921Z,101406.47
2022-10-01T22:30:26.443Z,101410.47
2022-10-01T22:33:03.019Z,101410.44
2022-10-01T22:36:18.580Z,101414.03
2022-10-01T22:38:54.003Z,101423.19
2022-10-01T22:41:44.936Z,101421.22
2022-10-01T22:44:29.626Z,101432.38
2022-10-01T22:47:17.841Z,101432.78
2022-10-01T22:49:50.490Z,101419.59
2022-10-01T22:52:36.367Z,101433.19
2022-10-01T22:55:06.746Z,101439.63
2022-10-01T22:58:10.243Z,101435.56
2022-10-01T23:00:46.104Z,101425.56
2022-10-01T23:03:47.095Z,101434.41
2022-10-01T23:06:25.121Z,101429.25
2022-10-01T23:08:57.595Z,101431.69
2022-10-01T23:11:42.375Z,101430.03
2022-10-01T23:14:30.208Z,101430.84
2022-10-01T23:17:04.742Z,101432.44
2022-10-01T23:19:54.104Z,101442.75
2022-10-01T23:22:31.653Z,101443.94
2022-10-01T23:25:17.712Z,101453.06
2022-10-01T23:28:15.667Z,101446.66
2022-10-01T23:30:50.714Z,101449.06
2022-10-01T23:33:30.214Z,101453.09
2022-10-01T23:36:14.996Z,101448.38
2022-10-01T23:39:15.539Z,101446.38
2022-10-01T23:41:49.171Z,101456.69
2022-10-01T23:44:52.237Z,101464.63
2022-10-01T23:47:58.402Z,101466.22
2022-10-01T23:50:45.012Z,101452.28
2022-10-01T23:53:22.746Z,101466.59
2022-10-01T23:56:23.191Z,101472.97
2022-10-01T23:59:12.754Z,101456.31
