createdAt,value
2018-06-14T00:02:51.479Z,10.60
2018-06-14T00:08:00.174Z,10.60
2018-06-14T00:10:35.833Z,10.60
2018-06-14T00:30:13.005Z,10.40
2018-06-14T00:32:46.369Z,10.40
2018-06-14T00:35:15.587Z,10.30
2018-06-14T00:57:35.345Z,10.10
2018-06-14T01:00:11.783Z,10.00
2018-06-14T01:02:46.976Z,10.00
2018-06-14T01:05:17.544Z,10.00
2018-06-14T01:07:47.918Z,10.00
2018-06-14T01:10:17.510Z,9.90
2018-06-14T01:12:50.984Z,9.90
2018-06-14T01:15:20.783Z,9.90
2018-06-14T01:17:51.124Z,9.90
2018-06-14T01:20:20.164Z,9.80
2018-06-14T01:22:53.643Z,9.80
2018-06-14T01:25:23.592Z,9.70
2018-06-14T01:27:59.211Z,9.80
2018-06-14T01:53:39.804Z,9.40
2018-06-14T03:08:51.459Z,8.90
2018-06-14T03:11:20.017Z,8.90
2018-06-14T03:13:52.659Z,8.90
2018-06-14T03:16:21.314Z,8.90
2018-06-14T03:18:49.750Z,8.90
2018-06-14T03:21:30.172Z,8.90
2018-06-14T03:24:23.374Z,8.90
2018-06-14T03:26:52.070Z,8.80
2018-06-14T03:29:20.697Z,8.80
2018-06-14T03:31:49.325Z,8.80
2018-06-14T03:34:17.958Z,8.80
2018-06-14T03:36:46.563Z,8.70
2018-06-14T03:39:15.039Z,8.70
2018-06-14T03:41:43.716Z,8.70
2018-06-14T03:46:40.659Z,8.70
2018-06-14T03:49:09.212Z,8.80
2018-06-14T03:51:37.788Z,8.80
2018-06-14T03:54:06.985Z,8.80
2018-06-14T03:56:35.574Z,8.80
2018-06-14T03:59:05.020Z,8.90
2018-06-14T04:01:33.751Z,8.90
2018-06-14T04:04:02.417Z,8.90
2018-06-14T04:06:31.093Z,8.90
2018-06-14T04:08:59.789Z,8.90
2018-06-14T04:11:28.451Z,8.90
2018-06-14T04:13:56.995Z,8.90
2018-06-14T04:16:25.489Z,8.90
2018-06-14T04:18:54.540Z,9.00
2018-06-14T04:21:23.154Z,9.00
2018-06-14T04:23:52.323Z,9.00
2018-06-14T04:26:20.831Z,9.10
2018-06-14T04:28:49.641Z,9.10
2018-06-14T04:31:18.468Z,9.20
2018-06-14T04:36:15.313Z,9.30
2018-06-14T04:38:44.297Z,9.30
2018-06-14T04:41:12.914Z,9.30
2018-06-14T04:43:42.383Z,9.40
2018-06-14T04:46:10.991Z,9.40
2018-06-14T04:48:39.586Z,9.50
2018-06-14T04:51:08.284Z,9.50
2018-06-14T04:53:39.846Z,9.50
2018-06-14T04:56:10.526Z,9.60
2018-06-14T04:58:39.086Z,9.70
2018-06-14T05:01:08.514Z,9.70
2018-06-14T05:03:37.582Z,9.70
2018-06-14T05:06:06.497Z,9.80
2018-06-14T05:08:35.276Z,9.80
2018-06-14T05:11:03.972Z,9.90
2018-06-14T05:13:32.669Z,9.90
2018-06-14T05:16:02.332Z,10.00
2018-06-14T05:18:30.891Z,10.10
2018-06-14T05:20:59.550Z,10.10
2018-06-14T05:23:28.430Z,10.20
2018-06-14T05:25:56.993Z,10.20
2018-06-14T05:28:25.854Z,10.30
2018-06-14T05:30:55.800Z,10.30
2018-06-14T05:33:24.354Z,10.30
2018-06-14T05:35:53.030Z,10.40
2018-06-14T05:38:21.702Z,10.50
2018-06-14T05:43:18.539Z,10.70
2018-06-14T05:45:47.064Z,10.80
2018-06-14T05:48:15.832Z,10.90
2018-06-14T05:50:44.384Z,11.00
2018-06-14T05:53:12.903Z,11.10
2018-06-14T05:55:41.536Z,11.20
2018-06-14T05:58:10.199Z,11.30
2018-06-14T06:00:38.912Z,11.40
2018-06-14T06:03:07.590Z,11.50
2018-06-14T06:05:36.188Z,11.60
2018-06-14T06:08:04.948Z,11.80
2018-06-14T06:10:33.615Z,12.10
2018-06-14T06:13:02.236Z,12.20
2018-06-14T06:15:30.892Z,12.30
2018-06-14T06:17:59.511Z,12.30
2018-06-14T06:20:28.114Z,12.40
2018-06-14T06:22:56.725Z,12.40
2018-06-14T06:25:25.407Z,12.50
2018-06-14T06:27:53.916Z,12.60
2018-06-14T06:30:22.621Z,12.70
2018-06-14T06:32:51.192Z,12.70
2018-06-14T06:35:19.751Z,12.80
2018-06-14T06:40:16.506Z,13.00
2018-06-14T06:42:44.952Z,13.10
2018-06-14T06:45:13.528Z,13.20
2018-06-14T06:47:42.101Z,13.30
2018-06-14T06:50:10.723Z,13.40
2018-06-14T06:52:39.236Z,13.50
2018-06-14T06:55:07.883Z,13.60
2018-06-14T06:57:36.459Z,13.70
2018-06-14T07:00:05.576Z,13.80
2018-06-14T07:02:34.775Z,13.90
2018-06-14T07:05:03.405Z,14.00
2018-06-14T07:07:32.071Z,14.10
2018-06-14T07:10:00.806Z,14.30
2018-06-14T07:12:29.356Z,14.30
2018-06-14T07:14:57.905Z,14.50
2018-06-14T07:17:26.459Z,14.60
2018-06-14T07:19:55.200Z,14.70
2018-06-14T07:22:41.290Z,14.80
2018-06-14T07:25:09.794Z,14.90
2018-06-14T07:27:38.397Z,15.00
2018-06-14T07:30:07.246Z,15.10
2018-06-14T07:32:35.823Z,15.30
2018-06-14T07:35:05.387Z,15.40
2018-06-14T07:37:33.931Z,15.50
2018-06-14T07:40:02.776Z,15.60
2018-06-14T07:42:31.458Z,15.80
2018-06-14T07:45:00.050Z,15.90
2018-06-14T07:47:28.668Z,16.00
2018-06-14T07:49:57.317Z,16.10
2018-06-14T07:52:25.915Z,16.30
2018-06-14T07:54:54.869Z,16.40
2018-06-14T07:57:23.604Z,16.50
2018-06-14T07:59:52.115Z,16.60
2018-06-14T08:02:20.650Z,16.80
2018-06-14T08:04:49.288Z,16.90
2018-06-14T08:07:17.787Z,17.00
2018-06-14T08:12:50.378Z,17.20
2018-06-14T08:15:19.128Z,17.30
2018-06-14T08:17:47.738Z,17.50
2018-06-14T08:20:16.404Z,17.60
2018-06-14T08:22:45.170Z,17.70
2018-06-14T08:25:13.898Z,17.80
2018-06-14T08:27:42.584Z,17.90
2018-06-14T08:30:11.561Z,18.00
2018-06-14T08:32:40.156Z,18.10
2018-06-14T08:35:11.453Z,18.20
2018-06-14T08:37:40.023Z,18.30
2018-06-14T08:40:08.661Z,18.40
2018-06-14T08:42:37.215Z,18.60
2018-06-14T08:45:05.862Z,18.50
2018-06-14T08:47:34.453Z,18.50
2018-06-14T08:50:03.310Z,18.60
2018-06-14T09:09:35.944Z,18.90
2018-06-14T09:12:04.723Z,18.90
2018-06-14T09:14:33.272Z,18.90
2018-06-14T09:17:01.769Z,19.00
2018-06-14T09:19:30.357Z,19.10
2018-06-14T09:21:59.084Z,19.30
2018-06-14T09:24:27.649Z,19.40
2018-06-14T09:26:56.312Z,19.50
2018-06-14T09:29:24.959Z,19.70
2018-06-14T09:31:53.687Z,19.90
2018-06-14T09:34:22.647Z,20.00
2018-06-14T09:36:51.157Z,20.10
2018-06-14T09:39:19.733Z,20.20
2018-06-14T09:41:48.391Z,20.20
2018-06-14T09:44:16.956Z,20.20
2018-06-14T09:46:45.672Z,20.30
2018-06-14T09:49:15.599Z,20.40
2018-06-14T09:51:45.252Z,20.60
2018-06-14T09:54:14.002Z,20.80
2018-06-14T09:56:42.614Z,21.00
2018-06-14T09:59:11.171Z,21.10
2018-06-14T10:01:40.655Z,21.20
2018-06-14T10:04:09.336Z,21.20
2018-06-14T10:06:38.080Z,21.20
2018-06-14T10:09:10.182Z,21.20
2018-06-14T10:11:38.839Z,21.20
2018-06-14T10:14:08.092Z,21.30
2018-06-14T10:16:36.732Z,21.40
2018-06-14T10:19:05.676Z,21.60
2018-06-14T10:21:34.267Z,21.70
2018-06-14T10:24:02.877Z,21.70
2018-06-14T10:26:31.461Z,21.60
2018-06-14T10:29:00.071Z,21.50
2018-06-14T10:31:28.709Z,21.50
2018-06-14T10:33:57.596Z,21.50
2018-06-14T10:36:26.075Z,21.40
2018-06-14T10:38:54.743Z,21.40
2018-06-14T10:41:23.298Z,21.40
2018-06-14T10:43:52.744Z,21.50
2018-06-14T10:46:21.780Z,21.50
2018-06-14T10:48:50.460Z,21.50
2018-06-14T11:02:52.177Z,21.40
2018-06-14T11:05:21.064Z,21.60
2018-06-14T11:07:49.797Z,21.80
2018-06-14T11:10:18.339Z,21.80
2018-06-14T11:12:47.068Z,21.90
2018-06-14T11:15:16.018Z,22.20
2018-06-14T11:17:44.658Z,22.40
2018-06-14T11:20:13.560Z,22.70
2018-06-14T11:22:42.167Z,22.80
2018-06-14T11:25:10.803Z,23.00
2018-06-14T11:27:40.428Z,23.10
2018-06-14T11:30:11.531Z,23.20
2018-06-14T11:32:40.219Z,23.30
2018-06-14T11:35:11.445Z,23.40
2018-06-14T11:37:40.688Z,23.60
2018-06-14T11:40:09.375Z,23.70
2018-06-14T11:42:38.142Z,23.60
2018-06-14T11:45:08.072Z,23.50
2018-06-14T11:47:37.444Z,23.30
2018-06-14T11:50:06.088Z,23.20
2018-06-14T11:52:36.475Z,23.40
2018-06-14T11:55:06.186Z,23.50
2018-06-14T11:57:34.896Z,23.80
2018-06-14T12:00:06.595Z,24.10
2018-06-14T12:02:36.543Z,24.20
2018-06-14T12:05:05.086Z,24.40
2018-06-14T12:07:33.867Z,24.40
2018-06-14T12:10:02.577Z,24.30
2018-06-14T12:12:31.080Z,24.30
2018-06-14T12:14:59.632Z,24.40
2018-06-14T12:17:28.720Z,24.50
2018-06-14T12:19:57.621Z,24.50
2018-06-14T12:22:26.528Z,24.50
2018-06-14T12:24:55.037Z,24.50
2018-06-14T12:27:24.532Z,24.50
2018-06-14T12:29:53.783Z,24.60
2018-06-14T12:32:23.623Z,24.60
2018-06-14T12:34:52.198Z,24.70
2018-06-14T12:39:49.644Z,24.90
2018-06-14T12:42:18.665Z,25.00
2018-06-14T12:44:48.013Z,25.10
2018-06-14T12:47:16.709Z,25.00
2018-06-14T12:49:45.390Z,24.90
2018-06-14T12:52:14.232Z,24.70
2018-06-14T12:54:42.964Z,24.60
2018-06-14T12:57:11.654Z,24.60
2018-06-14T12:59:40.840Z,24.60
2018-06-14T13:02:09.510Z,24.70
2018-06-14T13:04:38.345Z,24.80
2018-06-14T13:07:07.051Z,24.80
2018-06-14T13:09:53.692Z,24.90
2018-06-14T13:12:28.400Z,25.10
2018-06-14T13:14:56.947Z,25.20
2018-06-14T13:17:25.539Z,25.20
2018-06-14T13:19:54.148Z,25.10
2018-06-14T13:22:25.891Z,25.00
2018-06-14T13:24:54.553Z,25.00
2018-06-14T13:27:26.854Z,25.20
2018-06-14T13:29:55.540Z,25.20
2018-06-14T13:32:24.287Z,25.20
2018-06-14T13:37:21.278Z,25.10
2018-06-14T13:39:50.041Z,25.10
2018-06-14T13:42:18.723Z,25.10
2018-06-14T13:44:47.437Z,25.00
2018-06-14T13:47:16.193Z,25.00
2018-06-14T13:49:44.877Z,25.00
2018-06-14T13:52:14.453Z,25.10
2018-06-14T13:54:44.358Z,25.00
2018-06-14T13:57:13.241Z,25.10
2018-06-14T13:59:42.556Z,25.10
2018-06-14T14:02:12.224Z,25.10
2018-06-14T14:04:44.677Z,25.00
2018-06-14T14:07:14.619Z,25.00
2018-06-14T14:09:44.372Z,24.90
2018-06-14T14:12:14.382Z,24.80
2018-06-14T14:14:43.107Z,24.80
2018-06-14T14:17:11.805Z,24.70
2018-06-14T14:19:40.720Z,24.60
2018-06-14T14:22:09.990Z,24.60
2018-06-14T14:24:38.919Z,24.50
2018-06-14T14:27:07.769Z,24.50
2018-06-14T14:29:38.403Z,24.40
2018-06-14T14:32:07.469Z,24.30
2018-06-14T14:34:37.160Z,24.30
2018-06-14T14:37:06.195Z,24.30
2018-06-14T14:39:34.937Z,24.20
2018-06-14T14:42:03.940Z,24.20
2018-06-14T14:44:34.001Z,24.10
2018-06-14T14:47:02.636Z,24.10
2018-06-14T14:49:31.295Z,24.10
2018-06-14T15:17:44.388Z,23.50
2018-06-14T15:20:12.990Z,23.30
2018-06-14T15:22:42.312Z,23.30
2018-06-14T15:25:12.208Z,23.10
2018-06-14T15:27:42.017Z,23.00
2018-06-14T15:30:11.820Z,22.90
2018-06-14T15:32:41.324Z,22.80
2018-06-14T15:37:41.205Z,22.50
2018-06-14T15:40:11.932Z,22.40
2018-06-14T15:42:43.930Z,22.30
2018-06-14T15:45:15.368Z,22.20
2018-06-14T15:47:45.281Z,22.10
2018-06-14T15:50:26.996Z,22.00
2018-06-14T16:24:45.478Z,20.20
2018-06-14T16:27:15.265Z,20.10
2018-06-14T16:29:44.274Z,20.00
2018-06-14T16:32:12.975Z,19.90
2018-06-14T16:34:41.954Z,19.70
2018-06-14T16:37:10.648Z,19.60
2018-06-14T16:39:39.446Z,19.60
2018-06-14T16:42:08.837Z,19.50
2018-06-14T16:44:37.512Z,19.40
2018-06-14T16:47:06.211Z,19.30
2018-06-14T16:49:34.917Z,19.20
2018-06-14T16:52:03.737Z,19.10
2018-06-14T16:54:32.312Z,19.00
2018-06-14T16:57:00.872Z,18.90
2018-06-14T16:59:29.530Z,18.90
2018-06-14T17:01:58.152Z,18.80
2018-06-14T17:04:26.935Z,18.80
2018-06-14T17:06:56.051Z,18.70
2018-06-14T17:09:24.635Z,18.70
2018-06-14T17:11:53.166Z,18.70
2018-06-14T17:14:22.020Z,18.60
2018-06-14T17:33:55.691Z,18.20
2018-06-14T17:36:24.469Z,18.20
2018-06-14T17:38:53.210Z,18.20
2018-06-14T17:41:22.139Z,18.10
2018-06-14T17:43:50.848Z,18.10
2018-06-14T17:46:19.418Z,18.00
2018-06-14T17:48:48.036Z,18.00
2018-06-14T17:51:16.785Z,17.90
2018-06-14T17:53:45.391Z,17.90
2018-06-14T17:56:14.048Z,17.90
2018-06-14T17:58:43.401Z,17.90
2018-06-14T18:01:11.909Z,17.80
2018-06-14T18:03:40.654Z,17.80
2018-06-14T18:06:09.387Z,17.80
2018-06-14T18:08:37.912Z,17.70
2018-06-14T18:11:06.553Z,17.70
2018-06-14T18:13:35.244Z,17.70
2018-06-14T18:16:03.952Z,17.60
2018-06-14T18:18:32.548Z,17.60
2018-06-14T18:21:01.257Z,17.60
2018-06-14T18:23:29.886Z,17.60
2018-06-14T18:25:58.617Z,17.60
2018-06-14T18:28:27.291Z,17.50
2018-06-14T18:30:55.958Z,17.50
2018-06-14T18:33:29.711Z,17.50
2018-06-14T18:35:58.361Z,17.50
2018-06-14T18:38:27.233Z,17.50
2018-06-14T18:40:56.001Z,17.50
2018-06-14T18:43:24.936Z,17.40
2018-06-14T18:45:53.576Z,17.40
2018-06-14T18:48:22.208Z,17.40
2018-06-14T18:50:50.898Z,17.40
2018-06-14T18:53:19.641Z,17.30
2018-06-14T18:55:48.288Z,17.30
2018-06-14T18:58:16.836Z,17.30
2018-06-14T19:00:45.498Z,17.30
2018-06-14T19:03:14.110Z,17.30
2018-06-14T19:05:43.993Z,17.30
2018-06-14T19:25:13.169Z,17.10
2018-06-14T19:27:41.892Z,17.10
2018-06-14T19:30:11.723Z,17.10
2018-06-14T19:32:40.683Z,17.00
2018-06-14T19:35:09.851Z,17.00
2018-06-14T19:37:38.700Z,17.00
2018-06-14T19:40:07.619Z,17.00
2018-06-14T19:42:37.109Z,17.00
2018-06-14T19:45:07.980Z,17.00
2018-06-14T19:47:37.630Z,17.00
2018-06-14T19:50:06.399Z,17.00
2018-06-14T19:52:36.124Z,16.90
2018-06-14T19:55:06.991Z,16.90
2018-06-14T19:57:35.825Z,16.90
2018-06-14T20:00:05.522Z,16.90
2018-06-14T20:02:35.148Z,16.90
2018-06-14T20:05:05.265Z,16.80
2018-06-14T20:13:40.688Z,16.80
2018-06-14T20:16:12.199Z,16.80
2018-06-14T20:18:43.995Z,16.70
2018-06-14T20:21:14.392Z,16.70
2018-06-14T20:23:43.590Z,16.60
2018-06-14T20:26:14.709Z,16.60
2018-06-14T20:28:46.597Z,16.60
2018-06-14T20:31:15.673Z,16.60
2018-06-14T20:33:46.188Z,16.60
2018-06-14T20:36:15.953Z,16.60
2018-06-14T20:38:46.947Z,16.50
2018-06-14T20:41:16.636Z,16.50
2018-06-14T20:43:50.688Z,16.50
2018-06-14T20:46:23.395Z,16.50
2018-06-14T21:01:13.484Z,16.50
2018-06-14T21:03:44.276Z,16.30
2018-06-14T21:06:14.796Z,16.30
2018-06-14T21:08:51.007Z,16.30
2018-06-14T21:11:21.555Z,16.30
2018-06-14T21:13:54.085Z,16.30
2018-06-14T21:16:22.743Z,16.30
2018-06-14T21:18:52.609Z,16.30
2018-06-14T21:21:21.854Z,16.30
2018-06-14T21:23:51.668Z,16.30
2018-06-14T21:26:20.785Z,16.20
2018-06-14T21:28:49.873Z,16.30
2018-06-14T21:31:20.297Z,16.20
2018-06-14T21:33:52.284Z,16.20
2018-06-14T21:36:22.955Z,16.20
2018-06-14T21:38:53.725Z,16.20
2018-06-14T21:41:22.833Z,16.20
2018-06-14T21:43:53.919Z,16.20
2018-06-14T21:46:28.865Z,16.20
2018-06-14T21:48:59.127Z,16.20
2018-06-14T21:51:29.148Z,16.20
2018-06-14T21:54:04.481Z,16.20
2018-06-14T21:56:40.456Z,16.20
2018-06-14T21:59:10.590Z,16.20
2018-06-14T22:01:41.264Z,16.20
2018-06-14T22:04:10.980Z,16.20
2018-06-14T22:06:39.817Z,16.10
2018-06-14T22:09:09.301Z,16.10
2018-06-14T22:11:38.198Z,16.10
2018-06-14T22:16:52.222Z,16.10
2018-06-14T22:19:20.852Z,16.10
2018-06-14T22:38:57.366Z,16.10
2018-06-14T22:41:26.253Z,16.10
2018-06-14T22:43:55.152Z,16.10
2018-06-14T22:46:24.671Z,16.10
2018-06-14T22:48:53.551Z,16.10
2018-06-14T22:51:22.856Z,16.10
2018-06-14T22:53:51.705Z,16.10
2018-06-14T22:56:20.547Z,16.10
2018-06-14T22:58:49.319Z,16.10
2018-06-14T23:01:28.391Z,16.10
2018-06-14T23:03:58.372Z,16.10
2018-06-14T23:06:28.057Z,16.10
2018-06-14T23:08:57.159Z,16.10
2018-06-14T23:11:26.044Z,16.00
2018-06-14T23:13:54.769Z,16.00
2018-06-14T23:16:24.024Z,16.00
2018-06-14T23:18:52.921Z,16.00
2018-06-14T23:21:21.718Z,16.00
2018-06-14T23:23:51.012Z,16.00
2018-06-14T23:26:19.729Z,16.00
2018-06-14T23:28:49.081Z,16.00
2018-06-14T23:31:17.815Z,16.00
2018-06-14T23:33:47.621Z,16.00
2018-06-14T23:36:18.648Z,16.00
2018-06-14T23:38:49.906Z,16.00
2018-06-14T23:41:18.614Z,16.00
2018-06-14T23:44:01.784Z,16.00
2018-06-14T23:46:30.628Z,16.00
2018-06-14T23:49:01.801Z,16.00
2018-06-14T23:51:35.343Z,16.00
2018-06-14T23:54:05.879Z,16.00
2018-06-14T23:56:34.617Z,16.00
2018-06-14T23:59:03.348Z,16.00
