createdAt,value
2022-12-11T00:00:41.000Z,1.2
2022-12-11T00:04:29.000Z,1.3
2022-12-11T00:05:46.000Z,1.3
2022-12-11T00:07:02.000Z,1.3
2022-12-11T00:08:18.000Z,1.1
2022-12-11T00:09:34.000Z,1.1
2022-12-11T00:10:49.000Z,1.1
2022-12-11T00:12:05.000Z,1.1
2022-12-11T00:13:21.000Z,1.1
2022-12-11T00:14:38.000Z,1.1
2022-12-11T00:15:54.000Z,1.2
2022-12-11T00:17:10.000Z,1.1
2022-12-11T00:18:27.000Z,1
2022-12-11T00:19:43.000Z,1.1
2022-12-11T00:20:59.000Z,1.1
2022-12-11T00:23:32.000Z,1.1
2022-12-11T00:24:48.000Z,1.1
2022-12-11T00:26:04.000Z,1
2022-12-11T00:27:20.000Z,1
2022-12-11T00:28:36.000Z,1.1
2022-12-11T00:29:52.000Z,1.1
2022-12-11T00:31:08.000Z,1.1
2022-12-11T00:32:25.000Z,1.1
2022-12-11T00:33:41.000Z,1.1
2022-12-11T00:34:57.000Z,1.1
2022-12-11T00:36:14.000Z,1.1
2022-12-11T00:37:30.000Z,1.1
2022-12-11T00:38:45.000Z,1.1
2022-12-11T00:40:01.000Z,1.1
2022-12-11T00:42:33.000Z,1.1
2022-12-11T00:43:49.000Z,1.1
2022-12-11T00:45:06.000Z,1.1
2022-12-11T00:46:22.000Z,1
2022-12-11T00:47:38.000Z,1
2022-12-11T00:48:55.000Z,1
2022-12-11T00:50:11.000Z,1
2022-12-11T00:51:27.000Z,1
2022-12-11T00:52:43.000Z,0.9
2022-12-11T00:55:16.000Z,1
2022-12-11T00:56:31.000Z,1
2022-12-11T00:57:47.000Z,1
2022-12-11T00:59:03.000Z,1
2022-12-11T01:00:19.000Z,1
2022-12-11T01:01:35.000Z,1
2022-12-11T01:02:52.000Z,0.9
2022-12-11T01:04:08.000Z,1
2022-12-11T01:05:24.000Z,0.9
2022-12-11T01:06:41.000Z,0.7
2022-12-11T01:07:57.000Z,0.7
2022-12-11T01:09:13.000Z,0.7
2022-12-11T01:10:29.000Z,0.7
2022-12-11T01:11:44.000Z,0.8
2022-12-11T01:13:00.000Z,0.7
2022-12-11T01:14:16.000Z,0.7
2022-12-11T01:15:33.000Z,0.7
2022-12-11T01:16:49.000Z,0.7
2022-12-11T01:18:05.000Z,0.7
2022-12-11T01:20:38.000Z,0.6
2022-12-11T01:21:54.000Z,0.7
2022-12-11T01:24:27.000Z,0.7
2022-12-11T01:25:43.000Z,0.7
2022-12-11T01:26:58.000Z,0.8
2022-12-11T01:29:30.000Z,0.8
2022-12-11T01:30:46.000Z,0.7
2022-12-11T01:33:19.000Z,0.7
2022-12-11T01:34:35.000Z,0.7
2022-12-11T01:35:51.000Z,0.8
2022-12-11T01:37:08.000Z,0.8
2022-12-11T01:38:24.000Z,0.8
2022-12-11T01:39:40.000Z,0.7
2022-12-11T01:40:56.000Z,0.7
2022-12-11T01:42:13.000Z,0.7
2022-12-11T01:47:18.000Z,0.5
2022-12-11T01:48:33.000Z,0.5
2022-12-11T01:49:49.000Z,0.5
2022-12-11T01:52:21.000Z,0.6
2022-12-11T01:53:37.000Z,0.5
2022-12-11T01:54:54.000Z,0.6
2022-12-11T01:58:43.000Z,0.5
2022-12-11T01:59:59.000Z,0.4
2022-12-11T02:01:15.000Z,0.4
2022-12-11T02:02:31.000Z,0.5
2022-12-11T02:03:48.000Z,0.5
2022-12-11T02:05:04.000Z,0.5
2022-12-11T02:06:19.000Z,0.5
2022-12-11T02:07:36.000Z,0.6
2022-12-11T02:08:52.000Z,0.6
2022-12-11T02:11:24.000Z,0.5
2022-12-11T02:12:41.000Z,0.5
2022-12-11T02:13:57.000Z,0.5
2022-12-11T02:15:13.000Z,0.6
2022-12-11T02:16:30.000Z,0.6
2022-12-11T02:17:46.000Z,0.6
2022-12-11T02:19:02.000Z,0.6
2022-12-11T02:21:35.000Z,0.6
2022-12-11T02:24:06.000Z,0.6
2022-12-11T02:25:23.000Z,0.6
2022-12-11T02:26:39.000Z,0.4
2022-12-11T02:27:55.000Z,0.4
2022-12-11T02:29:11.000Z,0.4
2022-12-11T02:30:28.000Z,0.4
2022-12-11T02:31:44.000Z,0.3
2022-12-11T02:32:59.000Z,0.3
2022-12-11T02:34:16.000Z,0.4
2022-12-11T02:36:48.000Z,0.4
2022-12-11T02:38:05.000Z,0.5
2022-12-11T02:39:21.000Z,0.6
2022-12-11T02:40:37.000Z,0.6
2022-12-11T02:43:10.000Z,0.5
2022-12-11T02:44:26.000Z,0.5
2022-12-11T02:45:42.000Z,0.5
2022-12-11T02:46:59.000Z,0.6
2022-12-11T02:50:47.000Z,0.6
2022-12-11T02:52:03.000Z,0.6
2022-12-11T02:53:19.000Z,0.5
2022-12-11T02:54:35.000Z,0.5
2022-12-11T02:55:52.000Z,0.6
2022-12-11T02:57:08.000Z,0.6
2022-12-11T02:58:24.000Z,0.5
2022-12-11T02:59:40.000Z,0.5
2022-12-11T03:00:57.000Z,0.5
2022-12-11T03:02:13.000Z,0.4
2022-12-11T03:03:29.000Z,0.3
2022-12-11T03:06:02.000Z,0.2
2022-12-11T03:07:18.000Z,0.2
2022-12-11T03:08:33.000Z,0.2
2022-12-11T03:09:50.000Z,0.1
2022-12-11T03:11:06.000Z,0.1
2022-12-11T03:12:22.000Z,0.1
2022-12-11T03:14:55.000Z,0.2
2022-12-11T03:16:11.000Z,0.2
2022-12-11T03:18:44.000Z,0.2
2022-12-11T03:20:00.000Z,0.3
2022-12-11T03:21:16.861Z,0.3
2022-12-11T03:22:33.000Z,0.3
2022-12-11T03:23:49.000Z,0.3
2022-12-11T03:25:04.000Z,0.3
2022-12-11T03:26:21.000Z,0.4
2022-12-11T03:27:37.000Z,0.4
2022-12-11T03:28:53.000Z,0.5
2022-12-11T03:30:09.000Z,0.5
2022-12-11T03:31:26.000Z,0.6
2022-12-11T03:32:42.000Z,0.6
2022-12-11T03:33:58.000Z,0.6
2022-12-11T03:35:15.000Z,0.6
2022-12-11T03:36:31.000Z,0.6
2022-12-11T03:37:47.000Z,0.6
2022-12-11T03:39:03.000Z,0.6
2022-12-11T03:40:20.000Z,0.6
2022-12-11T03:41:35.000Z,0.7
2022-12-11T03:42:50.000Z,0.7
2022-12-11T03:44:07.000Z,0.7
2022-12-11T03:45:23.000Z,0.7
2022-12-11T03:46:39.000Z,0.8
2022-12-11T03:49:12.000Z,0.8
2022-12-11T03:50:28.000Z,0.7
2022-12-11T03:53:01.000Z,0.6
2022-12-11T03:54:17.000Z,0.5
2022-12-11T03:55:33.000Z,0.5
2022-12-11T03:56:49.000Z,0.5
2022-12-11T03:58:05.000Z,0.6
2022-12-11T03:59:20.000Z,0.6
2022-12-11T04:00:36.000Z,0.6
2022-12-11T04:01:53.000Z,0.6
2022-12-11T04:03:09.000Z,0.6
2022-12-11T04:04:25.000Z,0.6
2022-12-11T04:05:42.000Z,0.6
2022-12-11T04:06:58.000Z,0.6
2022-12-11T04:08:14.000Z,0.6
2022-12-11T04:09:30.000Z,0.6
2022-12-11T04:10:47.000Z,0.7
2022-12-11T04:12:02.000Z,0.7
2022-12-11T04:13:17.000Z,0.7
2022-12-11T04:14:34.000Z,0.8
2022-12-11T04:15:50.000Z,0.7
2022-12-11T04:17:06.000Z,0.7
2022-12-11T04:18:22.000Z,0.7
2022-12-11T04:19:39.000Z,0.7
2022-12-11T04:20:55.000Z,0.7
2022-12-11T04:22:11.000Z,0.7
2022-12-11T04:23:28.000Z,0.7
2022-12-11T04:24:44.000Z,0.7
2022-12-11T04:25:59.000Z,0.7
2022-12-11T04:27:15.000Z,0.7
2022-12-11T04:28:31.000Z,0.7
2022-12-11T04:31:03.000Z,0.8
2022-12-11T04:32:20.000Z,0.8
2022-12-11T04:33:36.000Z,0.8
2022-12-11T04:34:52.000Z,0.8
2022-12-11T04:36:09.000Z,0.9
2022-12-11T04:37:25.000Z,0.9
2022-12-11T04:38:41.000Z,0.9
2022-12-11T04:39:57.000Z,0.9
2022-12-11T04:41:14.000Z,0.9
2022-12-11T04:43:46.000Z,0.9
2022-12-11T04:45:02.000Z,0.8
2022-12-11T04:46:17.000Z,0.6
2022-12-11T04:47:33.000Z,0.6
2022-12-11T04:48:49.000Z,0.6
2022-12-11T04:50:06.000Z,0.6
2022-12-11T04:51:22.000Z,0.6
2022-12-11T04:52:38.000Z,0.7
2022-12-11T04:53:55.000Z,0.7
2022-12-11T04:55:11.000Z,0.7
2022-12-11T04:56:27.000Z,0.7
2022-12-11T04:57:43.000Z,0.6
2022-12-11T04:58:59.000Z,0.5
2022-12-11T05:00:14.000Z,0.5
2022-12-11T05:01:30.000Z,0.6
2022-12-11T05:02:47.000Z,0.7
2022-12-11T05:04:03.000Z,0.8
2022-12-11T05:05:19.000Z,0.8
2022-12-11T05:06:36.000Z,0.8
2022-12-11T05:07:52.000Z,0.8
2022-12-11T05:09:08.000Z,0.8
2022-12-11T05:10:24.000Z,0.6
2022-12-11T05:11:41.000Z,0.6
2022-12-11T05:12:57.000Z,0.6
2022-12-11T05:14:13.000Z,0.7
2022-12-11T05:15:30.000Z,0.7
2022-12-11T05:16:45.000Z,0.8
2022-12-11T05:18:01.000Z,0.8
2022-12-11T05:19:17.000Z,0.8
2022-12-11T05:21:50.000Z,0.8
2022-12-11T05:23:06.000Z,0.9
2022-12-11T05:24:23.000Z,0.8
2022-12-11T05:25:39.000Z,0.8
2022-12-11T05:26:55.000Z,0.8
2022-12-11T05:28:11.000Z,0.9
2022-12-11T05:29:28.000Z,0.8
2022-12-11T05:30:44.000Z,0.8
2022-12-11T05:32:00.000Z,0.8
2022-12-11T05:33:16.000Z,0.8
2022-12-11T05:34:32.000Z,0.8
2022-12-11T05:35:48.000Z,0.8
2022-12-11T05:37:04.000Z,0.8
2022-12-11T05:38:21.000Z,0.8
2022-12-11T05:39:37.000Z,0.8
2022-12-11T05:40:53.000Z,0.8
2022-12-11T05:42:10.000Z,0.8
2022-12-11T05:43:26.000Z,0.8
2022-12-11T05:47:15.000Z,0.9
2022-12-11T05:48:30.000Z,0.9
2022-12-11T05:49:45.000Z,0.9
2022-12-11T05:51:02.000Z,0.9
2022-12-11T05:52:18.000Z,0.9
2022-12-11T05:53:34.000Z,0.8
2022-12-11T05:54:51.000Z,0.8
2022-12-11T05:56:07.000Z,0.8
2022-12-11T05:57:23.000Z,0.7
2022-12-11T05:58:39.000Z,0.7
2022-12-11T05:59:56.000Z,0.7
2022-12-11T06:01:12.000Z,0.7
2022-12-11T06:02:28.000Z,0.8
2022-12-11T06:03:44.000Z,0.9
2022-12-11T06:04:59.000Z,0.9
2022-12-11T06:06:15.000Z,1
2022-12-11T06:07:31.000Z,0.9
2022-12-11T06:08:48.000Z,1
2022-12-11T06:12:37.000Z,1
2022-12-11T06:13:53.000Z,0.9
2022-12-11T06:15:09.000Z,0.9
2022-12-11T06:16:26.000Z,0.8
2022-12-11T06:17:42.000Z,0.7
2022-12-11T06:18:58.000Z,0.8
2022-12-11T06:20:13.000Z,0.8
2022-12-11T06:21:29.000Z,0.8
2022-12-11T06:22:45.000Z,0.9
2022-12-11T06:24:01.000Z,0.9
2022-12-11T06:25:18.000Z,1
2022-12-11T06:26:34.000Z,1
2022-12-11T06:27:50.000Z,1
2022-12-11T06:29:06.000Z,1
2022-12-11T06:30:23.000Z,1
2022-12-11T06:31:39.000Z,1.1
2022-12-11T06:32:55.000Z,1.1
2022-12-11T06:34:11.000Z,1.1
2022-12-11T06:35:26.000Z,1.1
2022-12-11T06:36:42.000Z,1.1
2022-12-11T06:37:58.000Z,1.1
2022-12-11T06:39:15.000Z,1
2022-12-11T06:40:31.000Z,1
2022-12-11T06:41:47.000Z,1
2022-12-11T06:43:04.000Z,1
2022-12-11T06:44:20.000Z,1
2022-12-11T06:45:36.000Z,1
2022-12-11T06:46:53.000Z,1
2022-12-11T06:48:09.000Z,1.1
2022-12-11T06:50:40.000Z,1
2022-12-11T06:51:56.000Z,1.1
2022-12-11T06:53:12.000Z,1.1
2022-12-11T06:54:28.000Z,1
2022-12-11T06:55:45.000Z,1
2022-12-11T06:57:01.000Z,1.1
2022-12-11T06:58:17.000Z,1.1
2022-12-11T06:59:33.000Z,1.1
2022-12-11T07:00:50.000Z,1.1
2022-12-11T07:02:06.000Z,1.2
2022-12-11T07:03:22.000Z,1.2
2022-12-11T07:04:38.000Z,1.2
2022-12-11T07:05:55.000Z,1.2
2022-12-11T07:07:11.000Z,1.3
2022-12-11T07:08:26.000Z,1.2
2022-12-11T07:09:42.000Z,1.2
2022-12-11T07:10:59.000Z,1.2
2022-12-11T07:12:15.000Z,1.3
2022-12-11T07:13:31.000Z,1.3
2022-12-11T07:14:47.000Z,1.3
2022-12-11T07:16:04.000Z,1.3
2022-12-11T07:17:20.000Z,1.3
2022-12-11T07:18:36.000Z,1.2
2022-12-11T07:19:52.000Z,1.2
2022-12-11T07:21:09.000Z,1.2
2022-12-11T07:22:25.000Z,1.2
2022-12-11T07:23:41.000Z,1.1
2022-12-11T07:24:56.000Z,1.1
2022-12-11T07:26:13.000Z,1.2
2022-12-11T07:27:29.000Z,1.2
2022-12-11T07:28:45.000Z,1.2
2022-12-11T07:30:01.000Z,1.2
2022-12-11T07:31:17.000Z,1.2
2022-12-11T07:32:34.000Z,1.2
2022-12-11T07:33:50.000Z,1.2
2022-12-11T07:35:06.000Z,1.2
2022-12-11T07:37:39.000Z,1.1
2022-12-11T07:38:55.000Z,1.2
2022-12-11T07:41:27.000Z,1.2
2022-12-11T07:42:43.000Z,1.2
2022-12-11T07:43:59.000Z,1.2
2022-12-11T07:45:15.000Z,1.2
2022-12-11T07:46:31.000Z,1.2
2022-12-11T07:47:48.000Z,1.3
2022-12-11T07:49:04.000Z,1.3
2022-12-11T07:50:20.000Z,1.3
2022-12-11T07:52:52.000Z,1.3
2022-12-11T07:54:08.000Z,1.2
2022-12-11T07:55:23.000Z,1.1
2022-12-11T07:56:39.000Z,1.1
2022-12-11T07:57:55.000Z,1.1
2022-12-11T07:59:12.000Z,1.2
2022-12-11T08:00:28.000Z,1
2022-12-11T08:01:44.000Z,0.9
2022-12-11T08:03:00.000Z,0.9
2022-12-11T08:04:17.000Z,0.9
2022-12-11T08:05:33.000Z,1
2022-12-11T08:06:49.000Z,1.1
2022-12-11T08:08:04.000Z,1.1
2022-12-11T08:09:20.000Z,1.2
2022-12-11T08:10:36.000Z,1.2
2022-12-11T08:11:52.000Z,1.2
2022-12-11T08:13:08.000Z,1.3
2022-12-11T08:14:25.000Z,1.3
2022-12-11T08:15:41.000Z,1.3
2022-12-11T08:16:57.000Z,1.3
2022-12-11T08:19:29.000Z,1.3
2022-12-11T08:22:02.000Z,1.3
2022-12-11T08:23:18.000Z,1.3
2022-12-11T08:24:33.000Z,1.3
2022-12-11T08:25:49.000Z,1.3
2022-12-11T08:27:05.000Z,1.3
2022-12-11T08:28:21.000Z,1.3
2022-12-11T08:29:37.000Z,1.2
2022-12-11T08:32:10.000Z,1.2
2022-12-11T08:33:26.000Z,1.3
2022-12-11T08:34:42.000Z,1.3
2022-12-11T08:35:59.000Z,1.4
2022-12-11T08:37:15.000Z,1.3
2022-12-11T08:38:31.000Z,1.3
2022-12-11T08:39:47.000Z,1.3
2022-12-11T08:41:03.000Z,1.3
2022-12-11T08:42:19.000Z,1.3
2022-12-11T08:44:51.000Z,1.3
2022-12-11T08:46:06.000Z,1.2
2022-12-11T08:47:22.000Z,1.2
2022-12-11T08:48:38.000Z,1.2
2022-12-11T08:49:54.000Z,1.2
2022-12-11T08:51:10.000Z,1.1
2022-12-11T08:53:43.000Z,1.1
2022-12-11T08:54:59.000Z,1.2
2022-12-11T08:56:15.000Z,1.3
2022-12-11T08:57:32.000Z,1.3
2022-12-11T08:58:48.000Z,1.3
2022-12-11T09:00:04.000Z,1.3
2022-12-11T09:01:20.000Z,1.4
2022-12-11T09:02:37.000Z,1.4
2022-12-11T09:03:52.000Z,1.3
2022-12-11T09:05:08.000Z,1.2
2022-12-11T09:06:24.000Z,1.2
2022-12-11T09:07:40.000Z,1.2
2022-12-11T09:10:13.000Z,1.2
2022-12-11T09:11:29.000Z,1.1
2022-12-11T09:12:45.000Z,1
2022-12-11T09:14:02.000Z,1
2022-12-11T09:15:18.000Z,1
2022-12-11T09:16:34.000Z,1
2022-12-11T09:17:50.000Z,1
2022-12-11T09:19:07.000Z,1
2022-12-11T09:20:22.000Z,1.1
2022-12-11T09:21:37.000Z,1
2022-12-11T09:22:53.000Z,1
2022-12-11T09:24:10.000Z,1.1
2022-12-11T09:25:26.000Z,1.1
2022-12-11T09:26:42.000Z,1.1
2022-12-11T09:27:58.000Z,1.1
2022-12-11T09:29:14.000Z,1.1
2022-12-11T09:30:31.000Z,1.1
2022-12-11T09:31:47.000Z,1.1
2022-12-11T09:33:03.000Z,1.1
2022-12-11T09:35:35.000Z,1.2
2022-12-11T09:36:50.000Z,1.2
2022-12-11T09:38:06.000Z,1.2
2022-12-11T09:39:22.000Z,1.2
2022-12-11T09:40:39.000Z,1.1
2022-12-11T09:41:55.000Z,1.1
2022-12-11T09:43:11.000Z,1
2022-12-11T09:44:27.000Z,1.1
2022-12-11T09:45:44.000Z,1.1
2022-12-11T09:48:16.000Z,1.1
2022-12-11T09:49:32.000Z,1.2
2022-12-11T09:50:49.000Z,1
2022-12-11T09:52:05.000Z,1
2022-12-11T09:53:20.000Z,1
2022-12-11T09:54:36.000Z,1
2022-12-11T09:55:52.000Z,1
2022-12-11T09:57:09.000Z,0.9
2022-12-11T09:58:25.000Z,0.9
2022-12-11T09:59:41.000Z,1
2022-12-11T10:02:14.000Z,1
2022-12-11T10:03:30.000Z,1
2022-12-11T10:04:46.000Z,1.1
2022-12-11T10:06:02.000Z,1
2022-12-11T10:07:19.000Z,1.1
2022-12-11T10:08:35.000Z,1.1
2022-12-11T10:09:50.000Z,1.1
2022-12-11T10:11:06.000Z,1.1
2022-12-11T10:12:23.000Z,1.1
2022-12-11T10:13:39.000Z,1
2022-12-11T10:14:54.000Z,1
2022-12-11T10:16:09.000Z,1
2022-12-11T10:17:26.000Z,1
2022-12-11T10:18:42.000Z,1.1
2022-12-11T10:19:58.000Z,1.1
2022-12-11T10:21:14.000Z,1.1
2022-12-11T10:22:30.000Z,1
2022-12-11T10:23:47.000Z,0.9
2022-12-11T10:25:03.000Z,1
2022-12-11T10:26:19.000Z,1.1
2022-12-11T10:27:35.000Z,1.1
2022-12-11T10:28:52.000Z,1.1
2022-12-11T10:30:08.000Z,1.1
2022-12-11T10:32:40.000Z,1.2
2022-12-11T10:33:56.000Z,1.2
2022-12-11T10:35:12.000Z,1.2
2022-12-11T10:36:28.000Z,1.2
2022-12-11T10:39:01.000Z,1.2
2022-12-11T10:40:16.000Z,1.2
2022-12-11T10:41:31.000Z,1.2
2022-12-11T10:42:47.000Z,1.1
2022-12-11T10:44:03.000Z,1.2
2022-12-11T10:45:20.000Z,1.2
2022-12-11T10:46:36.000Z,1.2
2022-12-11T10:47:52.000Z,1.2
2022-12-11T10:51:41.000Z,1.2
2022-12-11T10:52:57.000Z,1.2
2022-12-11T10:54:13.000Z,1.2
2022-12-11T10:55:30.000Z,1.3
2022-12-11T10:56:45.000Z,1.3
2022-12-11T10:58:00.000Z,1.3
2022-12-11T10:59:16.000Z,1.3
2022-12-11T11:00:33.000Z,1.4
2022-12-11T11:01:49.000Z,1.4
2022-12-11T11:03:05.000Z,1.4
2022-12-11T11:04:21.000Z,1.3
2022-12-11T11:05:37.000Z,1.3
2022-12-11T11:06:53.000Z,1.2
2022-12-11T11:08:09.000Z,1.2
2022-12-11T11:09:25.000Z,1.2
2022-12-11T11:10:40.000Z,1.2
2022-12-11T11:11:56.000Z,1.3
2022-12-11T11:13:12.000Z,1.2
2022-12-11T11:14:28.000Z,1.3
2022-12-11T11:15:44.000Z,1.3
2022-12-11T11:17:01.000Z,1.3
2022-12-11T11:18:17.000Z,1.3
2022-12-11T11:19:33.000Z,1.3
2022-12-11T11:22:06.000Z,1.4
2022-12-11T11:23:22.000Z,1.5
2022-12-11T11:24:38.000Z,1.5
2022-12-11T11:25:54.000Z,1.5
2022-12-11T11:27:11.000Z,1.5
2022-12-11T11:29:42.000Z,1.4
2022-12-11T11:30:57.000Z,1.4
2022-12-11T11:32:13.000Z,1.5
2022-12-11T11:33:29.000Z,1.5
2022-12-11T11:34:45.000Z,1.5
2022-12-11T11:36:01.000Z,1.5
2022-12-11T11:37:17.000Z,1.6
2022-12-11T11:38:34.000Z,1.6
2022-12-11T11:39:50.000Z,1.7
2022-12-11T11:41:06.000Z,1.6
2022-12-11T11:42:22.000Z,1.6
2022-12-11T11:43:39.000Z,1.6
2022-12-11T11:44:54.000Z,1.7
2022-12-11T11:46:09.000Z,1.7
2022-12-11T11:47:25.000Z,1.7
2022-12-11T11:48:42.000Z,1.7
2022-12-11T11:49:58.000Z,1.8
2022-12-11T11:51:14.000Z,1.8
2022-12-11T11:52:30.000Z,1.9
2022-12-11T11:53:47.000Z,1.9
2022-12-11T11:55:03.000Z,1.9
2022-12-11T11:56:19.000Z,1.9
2022-12-11T11:57:35.000Z,1.9
2022-12-11T11:58:51.000Z,1.9
2022-12-11T12:00:06.000Z,1.9
2022-12-11T12:01:22.000Z,1.8
2022-12-11T12:02:38.000Z,1.8
2022-12-11T12:03:54.000Z,1.8
2022-12-11T12:05:11.000Z,1.7
2022-12-11T12:07:43.000Z,1.7
2022-12-11T12:08:59.000Z,1.7
2022-12-11T12:10:16.000Z,1.7
2022-12-11T12:11:32.000Z,1.7
2022-12-11T12:12:48.000Z,1.7
2022-12-11T12:14:04.000Z,1.8
2022-12-11T12:15:21.000Z,1.8
2022-12-11T12:16:37.000Z,1.8
2022-12-11T12:17:52.000Z,1.9
2022-12-11T12:19:08.000Z,1.9
2022-12-11T12:20:25.000Z,1.9
2022-12-11T12:21:41.000Z,1.8
2022-12-11T12:22:57.000Z,1.8
2022-12-11T12:24:13.000Z,1.7
2022-12-11T12:25:29.000Z,1.7
2022-12-11T12:26:46.000Z,1.7
2022-12-11T12:28:02.000Z,1.7
2022-12-11T12:29:18.000Z,1.7
2022-12-11T12:30:34.000Z,1.7
2022-12-11T12:31:51.000Z,1.8
2022-12-11T12:33:07.000Z,1.8
2022-12-11T12:34:22.000Z,1.8
2022-12-11T12:35:38.000Z,1.7
2022-12-11T12:36:55.000Z,1.7
2022-12-11T12:38:11.000Z,1.7
2022-12-11T12:39:27.000Z,1.8
2022-12-11T12:40:43.000Z,1.8
2022-12-11T12:42:00.000Z,1.8
2022-12-11T12:43:16.000Z,1.7
2022-12-11T12:45:48.000Z,1.7
2022-12-11T12:47:04.000Z,1.7
2022-12-11T12:48:21.000Z,1.7
2022-12-11T12:49:37.000Z,1.7
2022-12-11T12:50:52.000Z,1.7
2022-12-11T12:52:08.000Z,1.8
2022-12-11T12:53:25.000Z,1.8
2022-12-11T12:54:41.000Z,1.8
2022-12-11T12:55:57.000Z,1.8
2022-12-11T12:57:13.000Z,1.8
2022-12-11T12:58:30.000Z,1.7
2022-12-11T12:59:46.000Z,1.8
2022-12-11T13:01:02.000Z,1.8
2022-12-11T13:02:18.000Z,1.8
2022-12-11T13:03:35.000Z,1.8
2022-12-11T13:04:51.000Z,1.9
2022-12-11T13:06:07.000Z,1.8
2022-12-11T13:07:22.000Z,1.8
2022-12-11T13:08:38.000Z,1.9
2022-12-11T13:11:11.000Z,1.9
2022-12-11T13:12:27.000Z,1.9
2022-12-11T13:13:43.000Z,1.9
2022-12-11T13:15:00.000Z,1.9
2022-12-11T13:16:16.000Z,1.9
2022-12-11T13:17:32.000Z,1.9
2022-12-11T13:18:48.000Z,1.9
2022-12-11T13:20:05.000Z,1.9
2022-12-11T13:21:21.000Z,1.8
2022-12-11T13:22:37.000Z,1.8
2022-12-11T13:23:52.000Z,1.8
2022-12-11T13:25:09.000Z,1.8
2022-12-11T13:26:25.000Z,1.9
2022-12-11T13:27:41.000Z,1.9
2022-12-11T13:28:57.000Z,1.9
2022-12-11T13:30:13.000Z,1.9
2022-12-11T13:31:30.000Z,1.9
2022-12-11T13:34:02.000Z,2
2022-12-11T13:36:35.000Z,2
2022-12-11T13:37:50.000Z,2
2022-12-11T13:39:05.000Z,2
2022-12-11T13:40:21.000Z,1.9
2022-12-11T13:41:38.000Z,1.9
2022-12-11T13:42:54.000Z,1.9
2022-12-11T13:44:10.000Z,1.9
2022-12-11T13:45:26.000Z,1.9
2022-12-11T13:47:59.000Z,1.9
2022-12-11T13:50:31.000Z,1.9
2022-12-11T13:51:47.000Z,1.8
2022-12-11T13:53:04.000Z,1.8
2022-12-11T13:54:19.000Z,1.8
2022-12-11T13:55:34.000Z,1.7
2022-12-11T13:56:50.000Z,1.7
2022-12-11T13:58:07.000Z,1.7
2022-12-11T13:59:23.000Z,1.7
2022-12-11T14:00:39.000Z,1.7
2022-12-11T14:01:55.000Z,1.7
2022-12-11T14:03:12.000Z,1.7
2022-12-11T14:04:28.000Z,1.6
2022-12-11T14:05:44.000Z,1.6
2022-12-11T14:07:00.000Z,1.6
2022-12-11T14:08:16.000Z,1.7
2022-12-11T14:09:31.000Z,1.7
2022-12-11T14:10:47.000Z,1.7
2022-12-11T14:12:03.000Z,1.7
2022-12-11T14:13:20.000Z,1.7
2022-12-11T14:14:36.000Z,1.7
2022-12-11T14:15:52.000Z,1.7
2022-12-11T14:17:08.000Z,1.7
2022-12-11T14:18:24.000Z,1.7
2022-12-11T14:19:41.000Z,1.7
2022-12-11T14:20:57.000Z,1.7
2022-12-11T14:22:12.000Z,1.7
2022-12-11T14:23:28.000Z,1.7
2022-12-11T14:24:44.000Z,1.7
2022-12-11T14:27:16.000Z,1.7
2022-12-11T14:28:32.000Z,1.7
2022-12-11T14:29:49.000Z,1.7
2022-12-11T14:31:05.000Z,1.7
2022-12-11T14:32:21.000Z,1.7
2022-12-11T14:34:54.000Z,1.7
2022-12-11T14:36:10.000Z,1.7
2022-12-11T14:37:26.000Z,1.7
2022-12-11T14:38:41.000Z,1.7
2022-12-11T14:39:57.000Z,1.8
2022-12-11T14:41:13.000Z,1.7
2022-12-11T14:42:29.000Z,1.8
2022-12-11T14:43:45.000Z,1.8
2022-12-11T14:45:01.000Z,1.7
2022-12-11T14:46:18.000Z,1.7
2022-12-11T14:47:34.000Z,1.7
2022-12-11T14:48:50.000Z,1.7
2022-12-11T14:50:06.000Z,1.7
2022-12-11T14:51:23.000Z,1.7
2022-12-11T14:52:38.000Z,1.6
2022-12-11T14:53:53.000Z,1.6
2022-12-11T14:55:09.000Z,1.6
2022-12-11T14:56:26.000Z,1.6
2022-12-11T14:57:42.000Z,1.6
2022-12-11T14:58:58.000Z,1.7
2022-12-11T15:00:14.000Z,1.7
2022-12-11T15:01:31.000Z,1.7
2022-12-11T15:04:03.000Z,1.7
2022-12-11T15:06:36.000Z,1.7
2022-12-11T15:07:52.000Z,1.8
2022-12-11T15:09:07.000Z,1.8
2022-12-11T15:11:38.000Z,1.7
2022-12-11T15:12:55.000Z,1.6
2022-12-11T15:14:11.000Z,1.6
2022-12-11T15:15:27.000Z,1.6
2022-12-11T15:16:43.000Z,1.7
2022-12-11T15:18:00.000Z,1.7
2022-12-11T15:19:16.000Z,1.7
2022-12-11T15:20:32.000Z,1.7
2022-12-11T15:21:47.000Z,1.7
2022-12-11T15:23:04.000Z,1.7
2022-12-11T15:24:19.000Z,1.7
2022-12-11T15:25:34.000Z,1.7
2022-12-11T15:26:50.000Z,1.8
2022-12-11T15:28:07.000Z,1.8
2022-12-11T15:29:23.000Z,1.7
2022-12-11T15:30:39.000Z,1.7
2022-12-11T15:31:55.000Z,1.7
2022-12-11T15:33:12.000Z,1.7
2022-12-11T15:34:28.000Z,1.6
2022-12-11T15:35:44.000Z,1.6
2022-12-11T15:37:00.000Z,1.6
2022-12-11T15:38:17.000Z,1.6
2022-12-11T15:39:33.000Z,1.6
2022-12-11T15:40:49.000Z,1.6
2022-12-11T15:42:04.000Z,1.6
2022-12-11T15:43:21.000Z,1.6
2022-12-11T15:44:37.000Z,1.6
2022-12-11T15:45:53.000Z,1.6
2022-12-11T15:47:10.000Z,1.6
2022-12-11T15:48:26.000Z,1.6
2022-12-11T15:49:42.000Z,1.6
2022-12-11T15:50:58.000Z,1.6
2022-12-11T15:52:15.000Z,1.6
2022-12-11T15:53:31.000Z,1.6
2022-12-11T15:56:04.000Z,1.6
2022-12-11T15:57:20.000Z,1.6
2022-12-11T15:58:35.000Z,1.6
2022-12-11T15:59:52.000Z,1.5
2022-12-11T16:01:08.000Z,1.5
2022-12-11T16:03:40.000Z,1.6
2022-12-11T16:04:57.000Z,1.6
2022-12-11T16:06:13.000Z,1.6
2022-12-11T16:08:46.000Z,1.7
2022-12-11T16:10:01.000Z,1.7
2022-12-11T16:11:16.000Z,1.7
2022-12-11T16:12:32.000Z,1.7
2022-12-11T16:13:49.000Z,1.7
2022-12-11T16:16:21.000Z,1.7
2022-12-11T16:18:54.000Z,1.7
2022-12-11T16:20:10.000Z,1.7
2022-12-11T16:21:26.000Z,1.7
2022-12-11T16:22:43.000Z,1.7
2022-12-11T16:23:59.000Z,1.7
2022-12-11T16:25:15.000Z,1.6
2022-12-11T16:26:31.000Z,1.5
2022-12-11T16:27:46.000Z,1.5
2022-12-11T16:29:02.000Z,1.5
2022-12-11T16:30:19.000Z,1.6
2022-12-11T16:31:35.000Z,1.6
2022-12-11T16:34:07.000Z,1.6
2022-12-11T16:35:24.000Z,1.6
2022-12-11T16:36:40.000Z,1.6
2022-12-11T16:37:56.000Z,1.6
2022-12-11T16:39:13.000Z,1.6
2022-12-11T16:40:29.000Z,1.6
2022-12-11T16:41:45.000Z,1.5
2022-12-11T16:43:01.000Z,1.5
2022-12-11T16:44:17.000Z,1.4
2022-12-11T16:48:06.000Z,1.5
2022-12-11T16:49:22.000Z,1.5
2022-12-11T16:50:38.000Z,1.5
2022-12-11T16:51:54.000Z,1.5
2022-12-11T16:53:11.000Z,1.5
2022-12-11T16:54:27.000Z,1.5
2022-12-11T16:55:43.000Z,1.4
2022-12-11T16:57:00.000Z,1.5
2022-12-11T16:58:16.000Z,1.5
2022-12-11T16:59:32.000Z,1.5
2022-12-11T17:00:47.000Z,1.6
2022-12-11T17:02:04.000Z,1.6
2022-12-11T17:03:20.000Z,1.6
2022-12-11T17:04:36.000Z,1.6
2022-12-11T17:05:53.000Z,1.6
2022-12-11T17:07:09.000Z,1.6
2022-12-11T17:08:25.000Z,1.6
2022-12-11T17:09:41.000Z,1.6
2022-12-11T17:12:14.000Z,1.6
2022-12-11T17:13:30.000Z,1.6
2022-12-11T17:14:46.000Z,1.6
2022-12-11T17:16:01.000Z,1.5
2022-12-11T17:17:17.000Z,1.5
2022-12-11T17:18:34.000Z,1.5
2022-12-11T17:19:50.000Z,1.5
2022-12-11T17:21:06.000Z,1.6
2022-12-11T17:22:22.000Z,1.6
2022-12-11T17:24:55.000Z,1.5
2022-12-11T17:26:11.000Z,1.5
2022-12-11T17:27:28.000Z,1.5
2022-12-11T17:28:44.000Z,1.5
2022-12-11T17:30:00.000Z,1.5
2022-12-11T17:31:16.000Z,1.5
2022-12-11T17:32:32.000Z,1.5
2022-12-11T17:33:48.000Z,1.6
2022-12-11T17:35:04.000Z,1.6
2022-12-11T17:37:37.000Z,1.6
2022-12-11T17:38:52.000Z,1.6
2022-12-11T17:40:07.000Z,1.6
2022-12-11T17:41:24.000Z,1.6
2022-12-11T17:43:56.000Z,1.6
2022-12-11T17:45:13.000Z,1.6
2022-12-11T17:46:29.000Z,1.6
2022-12-11T17:47:45.000Z,1.5
2022-12-11T17:49:02.000Z,1.5
2022-12-11T17:50:18.000Z,1.5
2022-12-11T17:51:34.000Z,1.5
2022-12-11T17:52:50.000Z,1.5
2022-12-11T17:54:07.000Z,1.5
2022-12-11T17:55:23.000Z,1.4
2022-12-11T17:56:38.000Z,1.4
2022-12-11T17:57:55.000Z,1.5
2022-12-11T17:59:11.000Z,1.5
2022-12-11T18:00:27.000Z,1.5
2022-12-11T18:01:43.000Z,1.5
2022-12-11T18:03:00.000Z,1.5
2022-12-11T18:05:32.000Z,1.5
2022-12-11T18:08:05.000Z,1.5
2022-12-11T18:10:37.000Z,1.6
2022-12-11T18:11:54.000Z,1.6
2022-12-11T18:13:09.000Z,1.6
2022-12-11T18:15:42.000Z,1.6
2022-12-11T18:16:58.000Z,1.6
2022-12-11T18:18:14.000Z,1.6
2022-12-11T18:19:30.000Z,1.6
2022-12-11T18:20:47.000Z,1.5
2022-12-11T18:22:03.000Z,1.6
2022-12-11T18:23:19.000Z,1.6
2022-12-11T18:24:36.000Z,1.6
2022-12-11T18:25:52.000Z,1.6
2022-12-11T18:28:24.000Z,1.6
2022-12-11T18:29:40.000Z,1.6
2022-12-11T18:30:56.000Z,1.6
2022-12-11T18:32:12.000Z,1.6
2022-12-11T18:33:29.000Z,1.6
2022-12-11T18:34:45.000Z,1.6
2022-12-11T18:37:18.000Z,1.5
2022-12-11T18:38:34.000Z,1.5
2022-12-11T18:39:50.000Z,1.5
2022-12-11T18:41:06.000Z,1.5
2022-12-11T18:42:23.000Z,1.5
2022-12-11T18:43:39.000Z,1.5
2022-12-11T18:44:55.000Z,1.6
2022-12-11T18:46:11.000Z,1.6
2022-12-11T18:47:27.000Z,1.6
2022-12-11T18:48:43.000Z,1.6
2022-12-11T18:49:59.000Z,1.6
2022-12-11T18:51:16.000Z,1.6
2022-12-11T18:52:32.000Z,1.6
2022-12-11T18:53:48.000Z,1.6
2022-12-11T18:55:04.000Z,1.6
2022-12-11T18:56:19.000Z,1.5
2022-12-11T18:57:35.000Z,1.5
2022-12-11T18:58:51.000Z,1.6
2022-12-11T19:00:08.000Z,1.5
2022-12-11T19:01:24.000Z,1.5
2022-12-11T19:02:40.000Z,1.5
2022-12-11T19:06:29.000Z,1.6
2022-12-11T19:07:45.000Z,1.6
2022-12-11T19:09:02.000Z,1.6
2022-12-11T19:10:18.000Z,1.6
2022-12-11T19:11:33.000Z,1.6
2022-12-11T19:12:49.000Z,1.6
2022-12-11T19:14:05.000Z,1.6
2022-12-11T19:15:21.000Z,1.6
2022-12-11T19:16:38.000Z,1.5
2022-12-11T19:17:54.000Z,1.5
2022-12-11T19:19:10.000Z,1.5
2022-12-11T19:20:26.000Z,1.5
2022-12-11T19:21:43.000Z,1.5