createdAt,value
2022-08-01T00:01:31.647Z,100.00
2022-08-01T00:04:00.618Z,100.00
2022-08-01T00:06:29.140Z,100.00
2022-08-01T00:08:57.489Z,100.00
2022-08-01T00:11:26.143Z,100.00
2022-08-01T00:13:54.373Z,100.00
2022-08-01T00:16:23.866Z,100.00
2022-08-01T00:18:52.817Z,100.00
2022-08-01T00:21:21.256Z,100.00
2022-08-01T00:23:49.621Z,100.00
2022-08-01T00:26:17.847Z,100.00
2022-08-01T00:28:46.115Z,100.00
2022-08-01T00:31:14.530Z,100.00
2022-08-01T00:33:42.734Z,100.00
2022-08-01T00:36:10.959Z,100.00
2022-08-01T00:38:39.289Z,100.00
2022-08-01T00:41:07.609Z,100.00
2022-08-01T00:43:36.033Z,100.00
2022-08-01T00:46:04.405Z,100.00
2022-08-01T00:48:32.721Z,100.00
2022-08-01T00:51:01.006Z,100.00
2022-08-01T00:53:50.816Z,100.00
2022-08-01T00:56:18.599Z,100.00
2022-08-01T00:58:47.501Z,100.00
2022-08-01T01:01:21.825Z,100.00
2022-08-01T01:04:00.249Z,100.00
2022-08-01T01:06:47.052Z,100.00
2022-08-01T01:09:50.957Z,100.00
2022-08-01T01:12:38.450Z,100.00
2022-08-01T01:15:38.221Z,100.00
2022-08-01T01:18:15.522Z,100.00
2022-08-01T01:20:47.399Z,100.00
2022-08-01T01:23:21.582Z,100.00
2022-08-01T01:26:01.675Z,100.00
2022-08-01T01:28:42.569Z,100.00
2022-08-01T01:31:14.347Z,100.00
2022-08-01T01:33:47.042Z,100.00
2022-08-01T01:36:19.418Z,100.00
2022-08-01T01:38:49.178Z,100.00
2022-08-01T01:41:19.367Z,100.00
2022-08-01T01:43:48.946Z,100.00
2022-08-01T01:46:23.855Z,100.00
2022-08-01T01:48:55.134Z,100.00
2022-08-01T01:51:26.114Z,100.00
2022-08-01T01:53:56.431Z,100.00
2022-08-01T01:56:26.232Z,100.00
2022-08-01T01:59:00.606Z,100.00
2022-08-01T02:01:58.632Z,100.00
2022-08-01T02:04:22.454Z,100.00
2022-08-01T02:06:54.705Z,100.00
2022-08-01T02:09:24.442Z,100.00
2022-08-01T02:12:07.652Z,100.00
2022-08-01T02:14:38.397Z,100.00
2022-08-01T02:17:07.180Z,100.00
2022-08-01T02:19:38.235Z,100.00
2022-08-01T02:22:27.167Z,100.00
2022-08-01T02:25:11.440Z,100.00
2022-08-01T02:27:53.197Z,100.00
2022-08-01T02:30:23.553Z,100.00
2022-08-01T02:33:03.258Z,100.00
2022-08-01T02:36:30.626Z,100.00
2022-08-01T02:38:28.458Z,100.00
2022-08-01T02:41:00.983Z,100.00
2022-08-01T02:43:31.314Z,100.00
2022-08-01T02:46:02.558Z,100.00
2022-08-01T02:48:34.409Z,100.00
2022-08-01T02:51:05.053Z,100.00
2022-08-01T02:53:44.269Z,100.00
2022-08-01T02:56:14.628Z,100.00
2022-08-01T02:58:44.898Z,100.00
2022-08-01T03:01:16.762Z,100.00
2022-08-01T03:03:47.954Z,100.00
2022-08-01T03:06:18.262Z,100.00
2022-08-01T03:08:49.875Z,100.00
2022-08-01T03:11:19.542Z,100.00
2022-08-01T03:13:49.613Z,100.00
2022-08-01T03:16:19.055Z,100.00
2022-08-01T03:18:49.057Z,100.00
2022-08-01T03:21:21.130Z,100.00
2022-08-01T03:23:55.040Z,100.00
2022-08-01T03:26:28.347Z,100.00
2022-08-01T03:29:00.518Z,100.00
2022-08-01T03:31:29.689Z,100.00
2022-08-01T03:34:00.753Z,100.00
2022-08-01T03:36:34.846Z,100.00
2022-08-01T03:39:07.198Z,100.00
2022-08-01T03:41:42.373Z,100.00
2022-08-01T03:44:16.949Z,100.00
2022-08-01T03:46:48.429Z,100.00
2022-08-01T03:49:22.718Z,100.00
2022-08-01T03:51:53.520Z,100.00
2022-08-01T03:54:25.454Z,100.00
2022-08-01T03:56:54.139Z,100.00
2022-08-01T03:59:23.134Z,100.00
2022-08-01T04:01:51.746Z,100.00
2022-08-01T04:04:20.520Z,100.00
2022-08-01T04:06:52.315Z,100.00
2022-08-01T04:09:22.866Z,100.00
2022-08-01T04:11:51.312Z,100.00
2022-08-01T04:14:19.603Z,100.00
2022-08-01T04:16:47.976Z,100.00
2022-08-01T04:19:17.126Z,100.00
2022-08-01T04:21:45.564Z,100.00
2022-08-01T04:24:17.450Z,100.00
2022-08-01T04:26:47.767Z,100.00
2022-08-01T04:29:18.914Z,100.00
2022-08-01T04:31:50.328Z,100.00
2022-08-01T04:34:25.582Z,100.00
2022-08-01T04:36:56.906Z,100.00
2022-08-01T04:39:32.396Z,100.00
2022-08-01T04:42:05.174Z,100.00
2022-08-01T04:44:34.314Z,100.00
2022-08-01T04:47:04.434Z,100.00
2022-08-01T04:49:33.958Z,100.00
2022-08-01T04:52:24.363Z,100.00
2022-08-01T04:54:53.161Z,100.00
2022-08-01T04:57:21.605Z,100.00
2022-08-01T04:59:50.722Z,100.00
2022-08-01T05:02:20.052Z,100.00
2022-08-01T05:04:48.330Z,100.00
2022-08-01T05:07:16.924Z,100.00
2022-08-01T05:09:47.412Z,100.00
2022-08-01T05:12:17.028Z,100.00
2022-08-01T05:14:47.147Z,100.00
2022-08-01T05:17:15.506Z,100.00
2022-08-01T05:19:44.301Z,100.00
2022-08-01T05:22:12.499Z,100.00
2022-08-01T05:24:41.680Z,100.00
2022-08-01T05:27:13.441Z,100.00
2022-08-01T05:29:44.814Z,100.00
2022-08-01T05:32:13.407Z,100.00
2022-08-01T05:34:41.719Z,100.00
2022-08-01T05:37:10.761Z,100.00
2022-08-01T05:39:38.970Z,100.00
2022-08-01T05:42:07.592Z,100.00
2022-08-01T05:44:36.422Z,100.00
2022-08-01T05:47:04.720Z,100.00
2022-08-01T05:49:33.001Z,100.00
2022-08-01T05:52:03.254Z,100.00
2022-08-01T05:54:32.584Z,100.00
2022-08-01T05:57:02.864Z,100.00
2022-08-01T05:59:31.772Z,100.00
2022-08-01T06:02:00.291Z,100.00
2022-08-01T06:04:28.915Z,100.00
2022-08-01T06:06:57.255Z,100.00
2022-08-01T06:09:25.602Z,100.00
2022-08-01T06:11:53.927Z,100.00
2022-08-01T06:14:22.191Z,100.00
2022-08-01T06:16:50.471Z,100.00
2022-08-01T06:19:18.709Z,100.00
2022-08-01T06:21:47.042Z,100.00
2022-08-01T06:24:15.547Z,100.00
2022-08-01T06:26:43.957Z,100.00
2022-08-01T06:29:12.282Z,100.00
2022-08-01T06:31:40.633Z,100.00
2022-08-01T06:34:08.888Z,100.00
2022-08-01T06:36:37.236Z,100.00
2022-08-01T06:39:05.543Z,100.00
2022-08-01T06:41:33.869Z,100.00
2022-08-01T06:44:05.539Z,100.00
2022-08-01T06:46:35.930Z,100.00
2022-08-01T06:49:05.803Z,100.00
2022-08-01T06:51:34.080Z,100.00
2022-08-01T06:54:02.366Z,100.00
2022-08-01T06:56:30.581Z,100.00
2022-08-01T06:59:02.012Z,100.00
2022-08-01T07:01:31.089Z,100.00
2022-08-01T07:04:04.399Z,100.00
2022-08-01T07:06:32.766Z,100.00
2022-08-01T07:09:07.393Z,100.00
2022-08-01T07:11:39.961Z,100.00
2022-08-01T07:14:08.354Z,99.34
2022-08-01T07:16:36.603Z,100.00
2022-08-01T07:19:04.970Z,99.97
2022-08-01T07:21:40.445Z,97.01
2022-08-01T07:24:12.978Z,96.41
2022-08-01T07:26:53.730Z,96.64
2022-08-01T07:29:25.278Z,96.66
2022-08-01T07:31:56.568Z,95.01
2022-08-01T07:34:26.172Z,96.79
2022-08-01T07:36:54.931Z,94.27
2022-08-01T07:39:23.373Z,94.58
2022-08-01T07:42:13.371Z,94.12
2022-08-01T07:44:39.911Z,92.43
2022-08-01T07:47:08.344Z,90.97
2022-08-01T07:49:40.236Z,89.25
2022-08-01T07:52:09.706Z,86.79
2022-08-01T07:54:38.093Z,81.68
2022-08-01T07:57:06.537Z,82.24
2022-08-01T07:59:35.382Z,83.51
2022-08-01T08:02:03.904Z,83.21
2022-08-01T08:04:32.555Z,84.40
2022-08-01T08:07:00.907Z,83.74
2022-08-01T08:09:29.215Z,80.97
2022-08-01T08:11:57.569Z,80.10
2022-08-01T08:14:32.503Z,75.44
2022-08-01T08:17:02.031Z,76.81
2022-08-01T08:19:37.367Z,74.44
2022-08-01T08:22:09.117Z,75.77
2022-08-01T08:24:46.194Z,76.75
2022-08-01T08:27:16.306Z,76.89
2022-08-01T08:29:45.212Z,76.97
2022-08-01T08:32:13.849Z,77.08
2022-08-01T08:34:42.113Z,68.05
2022-08-01T08:37:10.914Z,69.96
2022-08-01T08:39:41.995Z,71.32
2022-08-01T08:42:12.834Z,69.48
2022-08-01T08:44:44.353Z,70.38
2022-08-01T08:47:19.901Z,69.27
2022-08-01T08:49:53.303Z,66.46
2022-08-01T08:52:23.224Z,66.26
2022-08-01T08:54:54.026Z,64.76
2022-08-01T08:57:22.430Z,64.34
2022-08-01T08:59:53.131Z,66.38
2022-08-01T09:02:22.282Z,67.77
2022-08-01T09:04:51.600Z,67.52
2022-08-01T09:07:20.016Z,66.80
2022-08-01T09:09:51.615Z,68.43
2022-08-01T09:12:21.582Z,66.34
2022-08-01T09:14:51.486Z,62.22
2022-08-01T09:17:21.209Z,60.64
2022-08-01T09:19:57.723Z,61.35
2022-08-01T09:22:33.780Z,60.96
2022-08-01T09:25:10.739Z,58.24
2022-08-01T09:27:44.124Z,54.98
2022-08-01T09:30:19.275Z,55.65
2022-08-01T09:33:01.804Z,55.07
2022-08-01T09:35:43.453Z,53.86
2022-08-01T09:38:16.594Z,55.41
2022-08-01T09:40:55.574Z,56.30
2022-08-01T09:43:27.110Z,57.19
2022-08-01T09:45:58.386Z,57.52
2022-08-01T09:48:29.618Z,56.34
2022-08-01T09:51:03.968Z,57.68
2022-08-01T09:53:52.077Z,55.15
2022-08-01T09:56:23.206Z,56.87
2022-08-01T09:58:59.844Z,52.11
2022-08-01T10:01:47.383Z,50.50
2022-08-01T10:04:22.093Z,49.62
2022-08-01T10:06:55.473Z,48.80
2022-08-01T10:09:44.813Z,53.91
2022-08-01T10:12:16.449Z,52.96
2022-08-01T10:14:50.243Z,51.34
2022-08-01T10:17:22.786Z,47.32
2022-08-01T10:19:55.730Z,50.21
2022-08-01T10:22:31.497Z,51.39
2022-08-01T10:25:06.173Z,50.28
2022-08-01T10:27:38.122Z,47.21
2022-08-01T10:30:19.637Z,49.07
2022-08-01T10:32:53.220Z,48.44
2022-08-01T10:35:47.802Z,48.57
2022-08-01T10:38:13.880Z,48.76
2022-08-01T10:40:46.009Z,49.79
2022-08-01T10:43:21.878Z,47.95
2022-08-01T10:45:52.117Z,50.13
2022-08-01T10:48:36.933Z,47.66
2022-08-01T10:51:06.407Z,44.10
2022-08-01T10:53:56.161Z,47.33
2022-08-01T10:56:49.646Z,46.75
2022-08-01T10:59:49.632Z,48.06
2022-08-01T11:02:32.089Z,50.78
2022-08-01T11:05:09.799Z,49.24
2022-08-01T11:07:47.021Z,50.19
2022-08-01T11:10:25.466Z,47.79
2022-08-01T11:12:54.594Z,46.51
2022-08-01T11:15:29.383Z,48.60
2022-08-01T11:18:01.412Z,50.65
2022-08-01T11:21:58.884Z,49.28
2022-08-01T11:28:41.290Z,49.64
2022-08-01T11:31:21.616Z,48.63
2022-08-01T11:33:50.340Z,47.91
2022-08-01T11:36:37.233Z,47.11
2022-08-01T11:39:13.882Z,46.69
2022-08-01T11:41:44.908Z,46.05
2022-08-01T11:44:24.862Z,47.37
2022-08-01T11:47:13.372Z,46.72
2022-08-01T11:49:55.854Z,47.12
2022-08-01T11:52:30.588Z,45.08
2022-08-01T11:55:01.939Z,45.44
2022-08-01T11:57:35.480Z,44.85
2022-08-01T12:00:17.568Z,42.85
2022-08-01T12:02:48.362Z,45.93
2022-08-01T12:05:24.820Z,45.65
2022-08-01T12:07:56.451Z,46.37
2022-08-01T12:10:49.432Z,45.29
2022-08-01T12:13:19.421Z,44.19
2022-08-01T12:15:49.782Z,45.04
2022-08-01T12:18:21.154Z,44.60
2022-08-01T12:20:56.668Z,44.21
2022-08-01T12:23:25.706Z,44.45
2022-08-01T12:25:54.866Z,43.13
2022-08-01T12:28:23.914Z,42.44
2022-08-01T12:30:52.848Z,45.04
2022-08-01T12:33:22.227Z,46.68
2022-08-01T12:35:50.504Z,46.42
2022-08-01T12:38:26.173Z,45.71
2022-08-01T12:40:54.831Z,46.04
2022-08-01T12:43:29.412Z,46.57
2022-08-01T12:46:01.600Z,46.94
2022-08-01T12:48:32.357Z,48.57
2022-08-01T12:51:02.355Z,48.90
2022-08-01T12:53:41.125Z,47.05
2022-08-01T12:56:13.915Z,49.28
2022-08-01T12:58:42.350Z,49.71
2022-08-01T13:01:13.126Z,48.57
2022-08-01T13:03:42.319Z,49.54
2022-08-01T13:06:17.624Z,50.55
2022-08-01T13:08:47.291Z,49.08
2022-08-01T13:11:18.266Z,50.17
2022-08-01T13:13:57.999Z,51.39
2022-08-01T13:16:49.105Z,49.95
2022-08-01T13:19:15.997Z,48.96
2022-08-01T13:21:58.708Z,51.83
2022-08-01T13:24:29.002Z,52.52
2022-08-01T13:27:01.484Z,53.43
2022-08-01T13:29:38.452Z,52.35
2022-08-01T13:32:27.556Z,52.11
2022-08-01T13:35:08.564Z,53.13
2022-08-01T13:37:38.535Z,52.41
2022-08-01T13:40:08.868Z,52.52
2022-08-01T13:42:37.694Z,53.41
2022-08-01T13:45:13.684Z,53.25
2022-08-01T13:48:04.027Z,53.90
2022-08-01T13:50:33.401Z,54.68
2022-08-01T13:53:01.680Z,53.40
2022-08-01T13:55:34.547Z,52.93
2022-08-01T13:58:04.361Z,52.10
2022-08-01T14:00:32.783Z,52.19
2022-08-01T14:03:01.040Z,53.62
2022-08-01T14:05:29.442Z,54.10
2022-08-01T14:07:57.752Z,54.17
2022-08-01T14:10:26.904Z,53.82
2022-08-01T14:12:57.582Z,53.76
2022-08-01T14:15:38.027Z,54.40
2022-08-01T14:18:09.797Z,54.31
2022-08-01T14:20:40.760Z,53.86
2022-08-01T14:23:10.342Z,53.67
2022-08-01T14:26:03.788Z,54.22
2022-08-01T14:28:29.765Z,55.17
2022-08-01T14:30:59.038Z,56.67
2022-08-01T14:33:28.164Z,55.18
2022-08-01T14:36:06.134Z,55.37
2022-08-01T14:38:46.489Z,56.05
2022-08-01T14:41:16.387Z,56.42
2022-08-01T14:43:45.628Z,57.41
2022-08-01T14:46:14.289Z,57.68
2022-08-01T14:48:43.151Z,58.36
2022-08-01T14:51:11.448Z,58.19
2022-08-01T14:53:43.543Z,55.87
2022-08-01T14:56:19.039Z,56.75
2022-08-01T14:58:47.380Z,56.96
2022-08-01T15:01:17.541Z,55.50
2022-08-01T15:03:47.267Z,55.62
2022-08-01T15:06:15.523Z,56.06
2022-08-01T15:08:44.422Z,56.65
2022-08-01T15:11:13.012Z,57.39
2022-08-01T15:13:42.919Z,57.49
2022-08-01T15:16:12.085Z,56.11
2022-08-01T15:18:40.877Z,56.40
2022-08-01T15:21:14.449Z,54.05
2022-08-01T15:23:49.146Z,54.62
2022-08-01T15:26:17.735Z,55.32
2022-08-01T15:28:45.939Z,54.52
2022-08-01T15:31:14.514Z,54.29
2022-08-01T15:33:42.830Z,52.42
2022-08-01T15:36:12.335Z,53.99
2022-08-01T15:38:43.914Z,53.71
2022-08-01T15:41:12.147Z,53.43
2022-08-01T15:43:44.191Z,52.88
2022-08-01T15:46:13.362Z,53.34
2022-08-01T15:48:42.307Z,52.70
2022-08-01T15:51:10.694Z,51.74
2022-08-01T15:53:39.212Z,52.67
2022-08-01T15:56:07.442Z,52.66
2022-08-01T15:58:35.674Z,51.18
2022-08-01T16:01:04.483Z,51.09
2022-08-01T16:03:32.771Z,51.67
2022-08-01T16:06:01.003Z,53.11
2022-08-01T16:08:29.418Z,52.72
2022-08-01T16:10:57.764Z,53.02
2022-08-01T16:13:26.066Z,53.75
2022-08-01T16:15:54.393Z,54.66
2022-08-01T16:18:23.604Z,55.43
2022-08-01T16:20:51.834Z,56.96
2022-08-01T16:23:20.255Z,56.11
2022-08-01T16:25:48.530Z,56.34
2022-08-01T16:28:17.073Z,56.47
2022-08-01T16:30:54.056Z,56.43
2022-08-01T16:33:38.891Z,56.90
2022-08-01T16:36:16.918Z,57.52
2022-08-01T16:38:45.985Z,57.72
2022-08-01T16:41:19.666Z,58.68
2022-08-01T16:43:53.036Z,60.12
2022-08-01T16:46:25.467Z,61.45
2022-08-01T16:48:54.881Z,62.14
2022-08-01T16:51:23.408Z,63.34
2022-08-01T16:53:51.858Z,63.69
2022-08-01T16:56:20.892Z,64.27
2022-08-01T16:58:49.327Z,64.18
2022-08-01T17:02:00.993Z,64.44
2022-08-01T17:04:09.056Z,64.36
2022-08-01T17:06:37.470Z,64.57
2022-08-01T17:09:06.183Z,65.16
2022-08-01T17:11:34.631Z,65.50
2022-08-01T17:14:03.550Z,65.65
2022-08-01T17:16:32.050Z,66.21
2022-08-01T17:19:02.301Z,66.80
2022-08-01T17:21:30.642Z,67.38
2022-08-01T17:23:58.850Z,68.09
2022-08-01T17:26:27.330Z,68.37
2022-08-01T17:28:55.614Z,67.74
2022-08-01T17:31:23.991Z,68.44
2022-08-01T17:33:54.937Z,69.04
2022-08-01T17:36:23.714Z,69.52
2022-08-01T17:38:52.087Z,70.06
2022-08-01T17:41:20.430Z,70.56
2022-08-01T17:43:48.781Z,71.11
2022-08-01T17:46:18.009Z,71.44
2022-08-01T17:48:46.839Z,71.60
2022-08-01T17:51:19.425Z,71.80
2022-08-01T17:53:55.513Z,72.06
2022-08-01T17:56:27.293Z,72.11
2022-08-01T17:58:56.949Z,72.24
2022-08-01T18:01:26.466Z,72.91
2022-08-01T18:03:57.717Z,73.00
2022-08-01T18:06:27.504Z,73.35
2022-08-01T18:08:56.603Z,73.57
2022-08-01T18:11:28.337Z,73.64
2022-08-01T18:13:59.591Z,73.14
2022-08-01T18:16:28.768Z,73.01
2022-08-01T18:18:57.784Z,73.26
2022-08-01T18:21:26.088Z,73.47
2022-08-01T18:23:54.547Z,73.82
2022-08-01T18:26:23.260Z,73.68
2022-08-01T18:28:51.598Z,74.20
2022-08-01T18:31:20.934Z,74.63
2022-08-01T18:33:49.369Z,75.09
2022-08-01T18:36:33.100Z,75.65
2022-08-01T18:39:06.503Z,76.05
2022-08-01T18:41:39.598Z,76.39
2022-08-01T18:44:09.255Z,76.90
2022-08-01T18:46:39.487Z,77.02
2022-08-01T18:49:11.309Z,77.37
2022-08-01T18:51:44.830Z,77.76
2022-08-01T18:54:15.202Z,78.38
2022-08-01T18:56:44.790Z,78.66
2022-08-01T18:59:14.228Z,79.07
2022-08-01T19:01:42.808Z,79.41
2022-08-01T19:04:11.877Z,79.92
2022-08-01T19:06:40.676Z,79.98
2022-08-01T19:09:09.436Z,80.04
2022-08-01T19:11:37.871Z,80.38
2022-08-01T19:14:06.576Z,81.34
2022-08-01T19:16:34.901Z,81.60
2022-08-01T19:19:04.869Z,81.88
2022-08-01T19:21:41.514Z,81.85
2022-08-01T19:24:23.118Z,81.99
2022-08-01T19:26:58.322Z,81.87
2022-08-01T19:29:35.982Z,82.28
2022-08-01T19:32:10.639Z,82.59
2022-08-01T19:34:54.394Z,82.83
2022-08-01T19:37:26.844Z,82.99
2022-08-01T19:39:56.718Z,82.98
2022-08-01T19:42:26.748Z,83.24
2022-08-01T19:44:55.145Z,83.30
2022-08-01T19:47:23.486Z,83.50
2022-08-01T19:49:51.935Z,83.62
2022-08-01T19:52:26.217Z,83.71
2022-08-01T19:54:56.978Z,83.64
2022-08-01T19:57:28.656Z,83.48
2022-08-01T20:00:23.803Z,83.50
2022-08-01T20:02:57.343Z,83.72
2022-08-01T20:05:26.461Z,83.86
2022-08-01T20:07:54.811Z,84.31
2022-08-01T20:10:23.229Z,84.51
2022-08-01T20:12:52.838Z,84.69
2022-08-01T20:15:22.614Z,84.99
2022-08-01T20:17:51.066Z,84.90
2022-08-01T20:20:19.495Z,85.12
2022-08-01T20:22:53.719Z,85.12
2022-08-01T20:25:29.627Z,85.04
2022-08-01T20:28:01.831Z,85.05
2022-08-01T20:30:31.039Z,84.90
2022-08-01T20:33:01.865Z,84.97
2022-08-01T20:35:52.298Z,85.20
2022-08-01T20:38:27.781Z,85.84
2022-08-01T20:41:00.112Z,86.16
2022-08-01T20:43:28.398Z,86.46
2022-08-01T20:45:57.137Z,86.50
2022-08-01T20:48:29.915Z,86.76
2022-08-01T20:51:15.298Z,86.97
2022-08-01T20:53:49.175Z,87.44
2022-08-01T20:56:38.982Z,87.84
2022-08-01T20:59:55.587Z,87.78
2022-08-01T21:02:52.672Z,88.14
2022-08-01T21:05:33.291Z,88.02
2022-08-01T21:08:12.776Z,88.16
2022-08-01T21:10:43.340Z,88.47
2022-08-01T21:13:21.261Z,88.32
2022-08-01T21:16:22.693Z,88.53
2022-08-01T21:19:18.136Z,88.46
2022-08-01T21:21:49.174Z,88.88
2022-08-01T21:24:25.261Z,89.19
2022-08-01T21:26:55.080Z,89.82
2022-08-01T21:29:25.632Z,90.32
2022-08-01T21:32:11.822Z,90.43
2022-08-01T21:34:40.592Z,90.53
2022-08-01T21:37:10.074Z,90.64
2022-08-01T21:39:44.599Z,90.90
2022-08-01T21:42:18.942Z,91.16
2022-08-01T21:44:47.818Z,91.26
2022-08-01T21:47:16.983Z,91.39
2022-08-01T21:49:45.444Z,91.38
2022-08-01T21:52:21.530Z,91.86
2022-08-01T21:55:04.229Z,91.77
2022-08-01T21:57:48.472Z,91.76
2022-08-01T22:00:26.183Z,91.77
2022-08-01T22:03:28.712Z,91.98
2022-08-01T22:06:00.242Z,92.10
2022-08-01T22:08:44.942Z,92.33
2022-08-01T22:11:14.706Z,92.32
2022-08-01T22:13:43.438Z,92.53
2022-08-01T22:16:15.753Z,92.34
2022-08-01T22:18:45.622Z,92.29
2022-08-01T22:21:14.238Z,92.21
2022-08-01T22:23:43.664Z,92.45
2022-08-01T22:26:12.706Z,92.57
2022-08-01T22:28:46.954Z,92.89
2022-08-01T22:31:16.463Z,92.91
2022-08-01T22:33:46.884Z,93.15
2022-08-01T22:36:15.747Z,93.04
2022-08-01T22:38:44.032Z,93.01
2022-08-01T22:41:17.666Z,92.88
2022-08-01T22:43:58.319Z,93.10
2022-08-01T22:46:41.545Z,93.10
2022-08-01T22:49:23.071Z,93.34
2022-08-01T22:52:05.896Z,93.87
2022-08-01T22:54:39.917Z,94.05
2022-08-01T22:57:19.525Z,94.36
2022-08-01T23:00:06.419Z,94.56
2022-08-01T23:02:45.658Z,94.91
2022-08-01T23:05:26.234Z,95.19
2022-08-01T23:07:57.041Z,95.30
2022-08-01T23:10:26.637Z,95.56
2022-08-01T23:12:55.943Z,95.54
2022-08-01T23:15:24.680Z,95.82
2022-08-01T23:17:54.883Z,95.98
2022-08-01T23:20:24.003Z,96.06
2022-08-01T23:22:53.805Z,96.21
2022-08-01T23:25:23.684Z,96.43
2022-08-01T23:28:05.110Z,96.78
2022-08-01T23:30:36.264Z,96.95
2022-08-01T23:33:04.665Z,97.10
2022-08-01T23:35:36.927Z,97.16
2022-08-01T23:38:10.997Z,97.06
2022-08-01T23:40:39.325Z,97.34
2022-08-01T23:43:16.637Z,97.51
2022-08-01T23:46:02.560Z,97.73
2022-08-01T23:48:37.613Z,98.12
2022-08-01T23:51:07.598Z,98.29
2022-08-01T23:53:38.639Z,98.25
2022-08-01T23:56:07.125Z,98.36
2022-08-01T23:58:35.473Z,98.56
