createdAt,value
2018-03-21T00:01:24.098Z,8.65
2018-03-21T00:03:54.631Z,5.15
2018-03-21T00:06:24.312Z,6.12
2018-03-21T00:08:54.175Z,7.75
2018-03-21T00:11:23.889Z,5.57
2018-03-21T00:13:53.657Z,6.72
2018-03-21T00:16:23.453Z,7.75
2018-03-21T00:18:54.012Z,6.35
2018-03-21T00:21:23.758Z,7.50
2018-03-21T00:23:53.479Z,11.48
2018-03-21T00:26:23.141Z,7.90
2018-03-21T00:28:53.052Z,7.53
2018-03-21T00:31:22.802Z,5.07
2018-03-21T00:33:53.276Z,4.75
2018-03-21T00:36:23.085Z,5.60
2018-03-21T00:38:52.811Z,7.80
2018-03-21T00:41:22.680Z,5.70
2018-03-21T00:43:52.500Z,6.45
2018-03-21T00:46:22.229Z,5.18
2018-03-21T00:48:52.042Z,6.25
2018-03-21T00:51:21.795Z,6.68
2018-03-21T00:53:52.289Z,6.70
2018-03-21T00:56:21.968Z,5.95
2018-03-21T00:58:52.576Z,5.22
2018-03-21T01:01:22.301Z,5.12
2018-03-21T01:03:51.968Z,6.72
2018-03-21T01:06:21.802Z,5.68
2018-03-21T01:08:51.586Z,10.80
2018-03-21T01:11:21.378Z,6.18
2018-03-21T01:13:51.180Z,5.47
2018-03-21T01:16:20.972Z,4.93
2018-03-21T01:18:50.946Z,7.18
2018-03-21T01:21:20.635Z,6.53
2018-03-21T01:23:50.375Z,6.32
2018-03-21T01:26:20.157Z,5.50
2018-03-21T01:28:50.755Z,8.32
2018-03-21T01:31:20.584Z,4.22
2018-03-21T01:33:50.282Z,7.50
2018-03-21T01:36:20.020Z,8.70
2018-03-21T01:38:49.798Z,4.50
2018-03-21T01:41:19.604Z,5.40
2018-03-21T01:43:50.129Z,3.65
2018-03-21T01:46:19.856Z,5.53
2018-03-21T01:48:49.560Z,4.47
2018-03-21T01:51:19.276Z,7.62
2018-03-21T01:53:49.294Z,6.40
2018-03-21T01:56:19.123Z,5.65
2018-03-21T01:58:48.845Z,5.07
2018-03-21T02:01:18.514Z,5.68
2018-03-21T02:03:49.069Z,6.12
2018-03-21T02:06:18.832Z,3.53
2018-03-21T02:08:48.750Z,4.28
2018-03-21T02:11:18.543Z,5.45
2018-03-21T02:13:48.209Z,5.20
2018-03-21T02:16:18.116Z,5.60
2018-03-21T02:18:47.888Z,4.20
2018-03-21T02:21:18.345Z,5.62
2018-03-21T02:23:48.033Z,12.25
2018-03-21T02:26:17.801Z,11.12
2018-03-21T02:28:47.525Z,5.35
2018-03-21T02:31:17.213Z,8.88
2018-03-21T02:33:47.897Z,8.50
2018-03-21T02:36:17.584Z,7.70
2018-03-21T02:38:48.147Z,7.07
2018-03-21T02:41:17.912Z,8.15
2018-03-21T02:43:47.649Z,7.95
2018-03-21T02:46:17.381Z,10.95
2018-03-21T02:48:47.942Z,10.77
2018-03-21T02:51:17.787Z,7.50
2018-03-21T02:53:47.464Z,6.40
2018-03-21T02:56:17.977Z,5.53
2018-03-21T02:58:48.068Z,8.65
2018-03-21T03:01:17.862Z,6.20
2018-03-21T03:03:48.427Z,8.63
2018-03-21T03:06:19.301Z,8.18
2018-03-21T03:08:49.094Z,9.00
2018-03-21T03:11:18.860Z,9.02
2018-03-21T03:13:49.368Z,9.13
2018-03-21T03:16:19.024Z,7.32
2018-03-21T03:18:48.814Z,7.85
2018-03-21T03:21:18.563Z,9.13
2018-03-21T03:23:48.392Z,9.02
2018-03-21T03:26:18.101Z,7.57
2018-03-21T03:28:48.560Z,9.23
2018-03-21T03:31:18.228Z,5.40
2018-03-21T03:33:47.981Z,8.35
2018-03-21T03:36:17.758Z,7.82
2018-03-21T03:38:48.320Z,7.57
2018-03-21T03:41:18.210Z,8.15
2018-03-21T03:43:48.011Z,10.82
2018-03-21T03:46:17.692Z,7.85
2018-03-21T03:48:47.813Z,12.95
2018-03-21T03:51:17.720Z,10.02
2018-03-21T03:53:49.512Z,10.88
2018-03-21T03:56:19.780Z,10.40
2018-03-21T03:58:49.678Z,11.32
2018-03-21T04:01:19.482Z,15.45
2018-03-21T04:03:50.828Z,11.68
2018-03-21T04:06:20.717Z,11.25
2018-03-21T04:08:50.558Z,19.42
2018-03-21T04:11:20.603Z,12.95
2018-03-21T04:13:50.370Z,11.63
2018-03-21T04:16:20.066Z,16.83
2018-03-21T04:18:50.540Z,14.25
2018-03-21T04:21:20.336Z,22.80
2018-03-21T04:23:50.090Z,19.73
2018-03-21T04:26:19.811Z,35.28
2018-03-21T04:28:49.806Z,34.70
2018-03-21T04:31:19.488Z,31.40
2018-03-21T04:33:49.410Z,49.92
2018-03-21T04:36:19.108Z,51.40
2018-03-21T04:38:48.876Z,63.40
2018-03-21T04:41:19.423Z,67.20
2018-03-21T04:43:49.974Z,53.87
2018-03-21T04:46:19.733Z,56.03
2018-03-21T04:48:49.707Z,54.08
2018-03-21T04:51:20.241Z,67.37
2018-03-21T04:53:50.847Z,60.12
2018-03-21T04:56:20.612Z,60.55
2018-03-21T04:58:51.167Z,60.03
2018-03-21T05:01:20.917Z,44.63
2018-03-21T05:03:50.772Z,40.63
2018-03-21T05:06:20.515Z,41.63
2018-03-21T05:08:51.141Z,40.22
2018-03-21T05:11:20.917Z,47.35
2018-03-21T05:13:50.959Z,35.20
2018-03-21T05:16:20.727Z,43.80
2018-03-21T05:18:50.575Z,47.90
2018-03-21T05:21:20.245Z,54.75
2018-03-21T05:23:49.991Z,46.40
2018-03-21T05:26:19.780Z,44.20
2018-03-21T05:28:49.677Z,37.38
2018-03-21T05:31:19.356Z,42.55
2018-03-21T05:33:49.364Z,34.33
2018-03-21T05:36:19.100Z,40.65
2018-03-21T05:38:49.588Z,46.15
2018-03-21T05:41:19.341Z,73.62
2018-03-21T05:43:49.107Z,64.85
2018-03-21T05:46:19.589Z,63.55
2018-03-21T05:48:49.328Z,56.37
2018-03-21T05:51:19.144Z,64.32
2018-03-21T05:53:48.812Z,58.63
2018-03-21T05:56:18.576Z,63.33
2018-03-21T05:58:48.321Z,71.60
2018-03-21T06:01:18.095Z,67.30
2018-03-21T06:03:47.834Z,73.12
2018-03-21T06:06:17.688Z,56.25
2018-03-21T06:08:47.482Z,51.85
2018-03-21T06:11:17.414Z,51.63
2018-03-21T06:13:47.130Z,49.50
2018-03-21T06:16:16.820Z,50.63
2018-03-21T06:18:47.349Z,49.88
2018-03-21T06:21:17.076Z,54.40
2018-03-21T06:23:53.306Z,49.83
2018-03-21T06:26:23.128Z,50.80
2018-03-21T06:28:52.809Z,39.45
2018-03-21T06:31:22.514Z,36.95
2018-03-21T06:33:53.086Z,30.12
2018-03-21T06:36:22.837Z,28.50
2018-03-21T06:38:52.601Z,29.30
2018-03-21T06:41:23.067Z,27.45
2018-03-21T06:43:52.859Z,31.35
2018-03-21T06:46:23.313Z,45.25
2018-03-21T06:48:53.245Z,44.60
2018-03-21T06:51:22.965Z,48.28
2018-03-21T06:53:52.671Z,52.58
2018-03-21T06:56:23.180Z,61.28
2018-03-21T06:58:52.896Z,45.03
2018-03-21T07:01:22.652Z,58.22
2018-03-21T07:03:53.252Z,58.60
2018-03-21T07:06:22.940Z,63.00
2018-03-21T07:08:52.673Z,55.75
2018-03-21T07:11:22.391Z,65.20
2018-03-21T07:15:06.390Z,52.15
2018-03-21T07:17:36.128Z,45.55
2018-03-21T07:20:06.734Z,38.28
2018-03-21T07:22:36.454Z,43.65
2018-03-21T07:25:06.307Z,37.50
2018-03-21T07:27:36.123Z,32.38
2018-03-21T07:30:06.129Z,43.03
2018-03-21T07:32:36.032Z,28.75
2018-03-21T07:35:06.097Z,21.98
2018-03-21T07:37:36.038Z,29.12
2018-03-21T07:40:06.152Z,31.55
2018-03-21T07:42:35.984Z,28.83
2018-03-21T07:45:05.792Z,24.37
2018-03-21T07:47:35.581Z,30.73
2018-03-21T07:50:06.115Z,29.02
2018-03-21T07:52:36.598Z,29.98
2018-03-21T07:55:06.393Z,28.25
2018-03-21T07:57:36.088Z,31.50
2018-03-21T08:00:05.944Z,23.00
2018-03-21T08:02:35.860Z,32.70
2018-03-21T08:05:05.781Z,32.92
2018-03-21T08:07:35.500Z,25.55
2018-03-21T08:10:05.300Z,30.75
2018-03-21T08:12:35.811Z,31.33
2018-03-21T08:15:05.872Z,23.98
2018-03-21T08:17:36.398Z,29.25
2018-03-21T08:20:06.231Z,32.45
2018-03-21T08:22:35.986Z,32.72
2018-03-21T08:25:05.900Z,19.35
2018-03-21T08:27:35.737Z,34.92
2018-03-21T08:30:05.516Z,25.65
2018-03-21T08:32:35.282Z,27.87
2018-03-21T08:35:05.240Z,28.23
2018-03-21T08:37:34.986Z,28.73
2018-03-21T08:40:04.801Z,27.90
2018-03-21T08:42:34.724Z,29.45
2018-03-21T08:45:04.590Z,36.10
2018-03-21T08:47:34.391Z,28.10
2018-03-21T08:50:04.214Z,26.17
2018-03-21T08:52:33.998Z,28.93
2018-03-21T08:55:03.813Z,25.13
2018-03-21T08:57:33.562Z,25.20
2018-03-21T09:00:03.563Z,23.23
2018-03-21T09:02:33.289Z,29.10
2018-03-21T09:05:03.024Z,22.47
2018-03-21T09:07:32.822Z,30.90
2018-03-21T09:10:02.560Z,24.17
2018-03-21T09:12:32.382Z,21.57
2018-03-21T09:15:02.107Z,18.87
2018-03-21T09:17:31.845Z,16.47
2018-03-21T09:20:01.589Z,16.07
2018-03-21T09:22:31.441Z,18.58
2018-03-21T09:25:01.196Z,18.10
2018-03-21T09:27:31.023Z,21.85
2018-03-21T09:30:00.675Z,18.80
2018-03-21T09:32:30.566Z,17.90
2018-03-21T09:35:00.316Z,20.43
2018-03-21T09:37:30.099Z,18.73
2018-03-21T09:39:59.919Z,28.73
2018-03-21T09:42:29.720Z,27.50
2018-03-21T09:45:00.357Z,26.40
2018-03-21T09:47:31.048Z,29.23
2018-03-21T09:50:00.788Z,31.23
2018-03-21T09:52:30.501Z,24.30
2018-03-21T09:55:00.351Z,25.90
2018-03-21T09:57:30.112Z,22.60
2018-03-21T09:59:59.794Z,25.80
2018-03-21T10:02:29.519Z,20.67
2018-03-21T10:04:59.266Z,26.13
2018-03-21T10:07:29.777Z,23.70
2018-03-21T10:09:59.583Z,19.37
2018-03-21T10:12:29.384Z,19.23
2018-03-21T10:14:59.237Z,22.87
2018-03-21T10:17:29.268Z,18.00
2018-03-21T10:19:59.005Z,18.20
2018-03-21T10:22:28.944Z,25.93
2018-03-21T10:24:59.439Z,21.73
2018-03-21T10:27:29.249Z,24.97
2018-03-21T10:29:58.935Z,22.07
2018-03-21T10:32:28.679Z,20.17
2018-03-21T10:34:58.525Z,20.40
2018-03-21T10:37:28.221Z,20.33
2018-03-21T10:39:58.037Z,17.17
2018-03-21T10:42:27.902Z,20.00
2018-03-21T10:44:57.891Z,18.13
2018-03-21T10:47:28.356Z,24.50
2018-03-21T10:49:58.329Z,19.40
2018-03-21T10:52:38.777Z,18.27
2018-03-21T10:54:57.808Z,17.93
2018-03-21T10:57:27.564Z,27.90
2018-03-21T10:59:57.401Z,26.30
2018-03-21T11:02:31.179Z,23.00
2018-03-21T11:05:00.928Z,23.67
2018-03-21T11:07:30.699Z,21.10
2018-03-21T11:10:01.185Z,18.57
2018-03-21T11:12:30.977Z,21.13
2018-03-21T11:15:00.745Z,21.97
2018-03-21T11:17:30.640Z,27.50
2018-03-21T11:20:00.531Z,20.47
2018-03-21T11:22:31.164Z,16.57
2018-03-21T11:25:01.655Z,32.57
2018-03-21T11:27:31.341Z,26.70
2018-03-21T11:30:01.913Z,25.10
2018-03-21T11:32:31.609Z,13.83
2018-03-21T11:35:01.349Z,19.03
2018-03-21T11:37:31.320Z,23.93
2018-03-21T11:40:01.153Z,21.33
2018-03-21T11:42:31.066Z,26.77
2018-03-21T11:45:00.864Z,20.80
2018-03-21T11:47:31.721Z,20.43
2018-03-21T11:50:01.499Z,26.00
2018-03-21T11:52:31.237Z,16.50
2018-03-21T11:55:00.973Z,25.00
2018-03-21T11:57:30.708Z,39.83
2018-03-21T12:00:00.435Z,24.13
2018-03-21T12:02:30.203Z,25.30
2018-03-21T12:05:00.705Z,31.13
2018-03-21T12:07:30.848Z,24.00
2018-03-21T12:10:00.810Z,28.03
2018-03-21T12:12:30.577Z,18.53
2018-03-21T12:15:00.473Z,23.63
2018-03-21T12:17:30.232Z,14.73
2018-03-21T12:19:59.994Z,17.67
2018-03-21T12:22:29.841Z,35.93
2018-03-21T12:24:59.588Z,36.23
2018-03-21T12:27:29.304Z,36.30
2018-03-21T12:29:59.080Z,19.37
2018-03-21T12:32:29.568Z,17.27
2018-03-21T12:34:59.452Z,18.30
2018-03-21T12:37:29.209Z,19.07
2018-03-21T12:39:58.913Z,16.90
2018-03-21T12:42:28.727Z,18.27
2018-03-21T12:44:58.560Z,15.87
2018-03-21T12:47:28.299Z,16.67
2018-03-21T12:49:58.112Z,15.47
2018-03-21T12:52:27.760Z,18.77
2018-03-21T12:54:57.624Z,18.93
2018-03-21T12:57:28.205Z,19.60
2018-03-21T12:59:57.985Z,19.30
2018-03-21T13:02:28.604Z,16.07
2018-03-21T13:04:58.496Z,16.80
2018-03-21T13:07:28.617Z,18.53
2018-03-21T13:09:58.322Z,17.00
2018-03-21T13:12:28.148Z,17.50
2018-03-21T13:14:57.906Z,17.23
2018-03-21T13:17:27.663Z,12.33
2018-03-21T13:19:57.425Z,18.23
2018-03-21T13:22:27.304Z,13.93
2018-03-21T13:24:57.030Z,14.43
2018-03-21T13:27:26.892Z,13.53
2018-03-21T13:29:56.713Z,11.77
2018-03-21T13:32:26.437Z,13.77
2018-03-21T13:34:56.216Z,14.80
2018-03-21T13:37:26.024Z,14.07
2018-03-21T13:39:55.792Z,17.93
2018-03-21T13:42:26.296Z,14.43
2018-03-21T13:44:56.069Z,24.53
2018-03-21T13:47:25.782Z,25.10
2018-03-21T13:49:55.604Z,23.40
2018-03-21T13:52:25.382Z,21.47
2018-03-21T13:54:55.076Z,20.37
2018-03-21T13:57:24.922Z,15.50
2018-03-21T13:59:54.639Z,15.67
2018-03-21T14:02:24.409Z,15.03
2018-03-21T14:04:55.018Z,19.87
2018-03-21T14:07:24.752Z,13.10
2018-03-21T14:09:54.527Z,14.63
2018-03-21T14:12:24.240Z,17.73
2018-03-21T14:14:53.960Z,13.17
2018-03-21T14:17:23.845Z,16.13
2018-03-21T14:19:53.620Z,16.47
2018-03-21T14:22:23.736Z,13.77
2018-03-21T14:24:53.587Z,11.97
2018-03-21T14:27:23.493Z,18.20
2018-03-21T14:29:53.365Z,14.93
2018-03-21T14:32:23.082Z,15.43
2018-03-21T14:34:53.089Z,13.57
2018-03-21T14:37:22.970Z,13.00
2018-03-21T14:39:53.386Z,9.07
2018-03-21T14:42:23.158Z,7.47
2018-03-21T14:44:53.180Z,10.63
2018-03-21T14:47:22.906Z,14.07
2018-03-21T14:49:52.744Z,8.90
2018-03-21T14:52:22.677Z,15.20
2018-03-21T14:54:52.676Z,8.63
2018-03-21T14:57:22.392Z,15.60
2018-03-21T14:59:52.183Z,12.07
2018-03-21T15:02:22.196Z,12.10
2018-03-21T15:04:52.027Z,15.90
2018-03-21T15:07:21.903Z,19.27
2018-03-21T15:09:51.908Z,17.73
2018-03-21T15:12:23.282Z,14.53
2018-03-21T15:14:53.177Z,10.30
2018-03-21T15:17:23.684Z,10.63
2018-03-21T15:19:53.501Z,12.33
2018-03-21T15:22:23.226Z,14.67
2018-03-21T15:24:54.016Z,13.03
2018-03-21T15:27:24.628Z,21.60
2018-03-21T15:29:54.385Z,17.33
2018-03-21T15:32:24.116Z,15.33
2018-03-21T15:34:53.834Z,13.73
2018-03-21T15:37:23.800Z,12.93
2018-03-21T15:39:53.474Z,10.17
2018-03-21T15:42:24.142Z,11.33
2018-03-21T15:44:55.326Z,9.27
2018-03-21T15:47:25.086Z,12.47
2018-03-21T15:49:55.593Z,14.93
2018-03-21T15:52:25.453Z,13.50
2018-03-21T15:54:56.114Z,16.77
2018-03-21T15:57:25.924Z,18.80
2018-03-21T15:59:56.460Z,13.47
2018-03-21T16:02:27.013Z,19.73
2018-03-21T16:04:56.772Z,15.87
2018-03-21T16:07:27.310Z,16.57
2018-03-21T16:09:57.290Z,17.90
2018-03-21T16:12:28.020Z,11.97
2018-03-21T16:14:57.806Z,20.50
2018-03-21T16:17:27.520Z,16.17
2018-03-21T16:19:58.441Z,16.53
2018-03-21T16:22:28.922Z,14.63
2018-03-21T16:24:58.889Z,15.07
2018-03-21T16:27:29.379Z,15.77
2018-03-21T16:29:59.415Z,18.93
2018-03-21T16:32:29.431Z,12.67
2018-03-21T16:34:59.192Z,16.40
2018-03-21T16:37:29.044Z,23.90
2018-03-21T16:39:59.677Z,24.07
2018-03-21T16:42:30.227Z,21.03
2018-03-21T16:45:01.194Z,26.00
2018-03-21T16:47:30.875Z,18.70
2018-03-21T16:50:00.589Z,12.20
2018-03-21T16:52:30.430Z,16.17
2018-03-21T16:55:00.263Z,12.73
2018-03-21T16:57:30.863Z,17.83
2018-03-21T17:00:00.609Z,19.67
2018-03-21T17:02:30.340Z,12.77
2018-03-21T17:05:00.020Z,13.70
2018-03-21T17:07:29.888Z,10.83
2018-03-21T17:09:59.608Z,12.53
2018-03-21T17:12:29.345Z,15.37
2018-03-21T17:14:59.043Z,18.57
2018-03-21T17:17:28.790Z,15.07
2018-03-21T17:19:59.329Z,13.40
2018-03-21T17:22:29.989Z,11.30
2018-03-21T17:24:59.735Z,12.63
2018-03-21T17:27:30.465Z,11.47
2018-03-21T17:30:00.217Z,12.43
2018-03-21T17:32:30.189Z,9.40
2018-03-21T17:34:59.842Z,11.77
2018-03-21T17:37:29.572Z,14.00
2018-03-21T17:39:59.339Z,12.77
2018-03-21T17:42:29.809Z,15.83
2018-03-21T17:44:59.595Z,11.37
2018-03-21T17:47:29.309Z,13.10
2018-03-21T17:49:59.170Z,12.90
2018-03-21T17:52:28.919Z,9.60
2018-03-21T17:54:58.642Z,13.77
2018-03-21T17:57:29.069Z,14.73
2018-03-21T17:59:58.743Z,14.17
2018-03-21T18:02:29.196Z,13.13
2018-03-21T18:04:59.671Z,13.40
2018-03-21T18:07:29.436Z,16.03
2018-03-21T18:09:59.124Z,11.27
2018-03-21T18:12:28.868Z,13.57
2018-03-21T18:14:58.529Z,15.37
2018-03-21T18:17:28.772Z,15.90
2018-03-21T18:19:58.538Z,14.10
2018-03-21T18:22:28.230Z,16.93
2018-03-21T18:24:58.080Z,16.30
2018-03-21T18:27:27.744Z,15.00
2018-03-21T18:29:58.463Z,12.33
2018-03-21T18:32:28.174Z,11.53
2018-03-21T18:34:57.893Z,17.53
2018-03-21T18:37:27.534Z,15.97
2018-03-21T18:39:58.091Z,18.43
2018-03-21T18:42:28.605Z,21.90
2018-03-21T18:44:58.321Z,15.37
2018-03-21T18:47:28.181Z,18.40
2018-03-21T18:49:57.935Z,14.37
2018-03-21T18:52:27.606Z,13.80
2018-03-21T18:54:58.105Z,14.43
2018-03-21T18:57:27.823Z,16.23
2018-03-21T18:59:57.539Z,13.87
2018-03-21T19:02:27.366Z,15.47
2018-03-21T19:04:57.027Z,15.53
2018-03-21T19:07:27.044Z,13.87
2018-03-21T19:09:56.767Z,13.13
2018-03-21T19:12:26.486Z,12.30
2018-03-21T19:14:56.236Z,13.23
2018-03-21T19:17:26.709Z,10.40
2018-03-21T19:19:56.538Z,16.50
2018-03-21T19:22:26.264Z,18.17
2018-03-21T19:24:55.977Z,15.33
2018-03-21T19:27:25.730Z,12.87
2018-03-21T19:29:55.465Z,12.63
2018-03-21T19:32:25.121Z,12.60
2018-03-21T19:34:54.769Z,14.13
2018-03-21T19:37:24.862Z,12.73
2018-03-21T19:39:54.714Z,15.37
2018-03-21T19:42:24.550Z,16.23
2018-03-21T19:44:54.670Z,14.70
2018-03-21T19:47:24.323Z,15.73
2018-03-21T19:49:54.151Z,15.23
2018-03-21T19:52:23.830Z,14.80
2018-03-21T19:54:53.481Z,15.80
2018-03-21T19:57:23.200Z,14.93
2018-03-21T19:59:52.984Z,19.13
2018-03-21T20:02:22.673Z,18.77
2018-03-21T20:04:53.309Z,13.47
2018-03-21T20:07:23.063Z,12.50
2018-03-21T20:09:52.776Z,17.73
2018-03-21T20:12:22.475Z,13.90
2018-03-21T20:14:53.100Z,18.63
2018-03-21T20:17:22.903Z,17.03
2018-03-21T20:19:52.741Z,28.37
2018-03-21T20:22:22.634Z,17.00
2018-03-21T20:24:52.444Z,21.70
2018-03-21T20:27:22.408Z,21.87
2018-03-21T20:29:52.306Z,25.23
2018-03-21T20:32:22.222Z,19.90
2018-03-21T20:34:52.033Z,22.53
2018-03-21T20:37:22.602Z,18.17
2018-03-21T20:39:52.294Z,22.87
2018-03-21T20:42:22.995Z,20.43
2018-03-21T20:44:52.823Z,21.53
2018-03-21T20:47:22.709Z,23.30
2018-03-21T20:49:52.476Z,16.43
2018-03-21T20:52:22.279Z,22.37
2018-03-21T20:54:52.025Z,17.80
2018-03-21T20:57:21.743Z,21.43
2018-03-21T20:59:51.490Z,23.37
2018-03-21T21:02:22.088Z,22.37
2018-03-21T21:04:51.899Z,32.00
2018-03-21T21:07:21.770Z,23.87
2018-03-21T21:09:51.623Z,22.83
2018-03-21T21:12:21.528Z,25.90
2018-03-21T21:14:52.061Z,21.37
2018-03-21T21:17:21.878Z,28.43
2018-03-21T21:19:51.813Z,20.20
2018-03-21T21:22:21.646Z,20.60
2018-03-21T21:24:52.219Z,19.77
2018-03-21T21:27:21.977Z,20.30
2018-03-21T21:29:51.756Z,26.27
2018-03-21T21:32:21.473Z,22.00
2018-03-21T21:34:51.213Z,25.30
2018-03-21T21:37:21.060Z,20.50
2018-03-21T21:39:50.923Z,17.80
2018-03-21T21:42:21.514Z,19.13
2018-03-21T21:44:51.349Z,18.00
2018-03-21T21:47:21.061Z,16.87
2018-03-21T21:49:50.838Z,20.80
2018-03-21T21:52:20.622Z,21.33
2018-03-21T21:54:50.731Z,19.47
2018-03-21T21:57:20.509Z,17.33
2018-03-21T21:59:51.234Z,20.40
2018-03-21T22:02:21.035Z,19.30
2018-03-21T22:04:51.602Z,24.23
2018-03-21T22:07:21.391Z,18.10
2018-03-21T22:09:51.121Z,17.00
2018-03-21T22:12:24.151Z,15.70
2018-03-21T22:14:53.906Z,21.07
2018-03-21T22:17:23.714Z,13.37
2018-03-21T22:19:54.197Z,18.13
2018-03-21T22:22:23.945Z,16.37
2018-03-21T22:24:53.792Z,20.57
2018-03-21T22:27:24.303Z,16.10
2018-03-21T22:29:54.085Z,18.07
2018-03-21T22:32:24.057Z,19.37
2018-03-21T22:34:54.215Z,17.33
2018-03-21T22:37:25.560Z,15.70
2018-03-21T22:39:56.034Z,16.47
2018-03-21T22:42:26.645Z,15.83
2018-03-21T22:44:56.587Z,20.20
2018-03-21T22:47:27.919Z,18.43
2018-03-21T22:49:58.229Z,14.83
2018-03-21T22:52:30.127Z,19.37
2018-03-21T22:55:00.670Z,17.60
2018-03-21T22:57:30.579Z,15.87
2018-03-21T23:00:01.153Z,20.23
2018-03-21T23:02:31.470Z,14.47
2018-03-21T23:05:01.232Z,12.30
2018-03-21T23:07:30.985Z,14.90
2018-03-21T23:10:00.791Z,16.57
2018-03-21T23:12:30.633Z,21.10
2018-03-21T23:15:00.505Z,17.90
2018-03-21T23:17:31.102Z,15.27
2018-03-21T23:20:00.836Z,17.20
2018-03-21T23:22:30.704Z,18.80
2018-03-21T23:25:01.484Z,25.37
2018-03-21T23:27:31.207Z,20.50
2018-03-21T23:30:00.938Z,19.57
2018-03-21T23:32:30.733Z,18.77
2018-03-21T23:35:00.473Z,17.07
2018-03-21T23:37:30.210Z,17.50
2018-03-21T23:40:00.049Z,24.07
2018-03-21T23:42:29.766Z,19.23
2018-03-21T23:44:59.489Z,18.90
2018-03-21T23:47:29.288Z,21.60
2018-03-21T23:49:59.282Z,19.57
2018-03-21T23:52:29.897Z,17.13
2018-03-21T23:54:59.609Z,18.07
2018-03-21T23:57:30.185Z,19.83
