createdAt,value
2023-04-23T00:00:48.580Z,68.39
2023-04-23T00:02:12.489Z,68.54
2023-04-23T00:03:19.584Z,68.55
2023-04-23T00:04:23.699Z,68.64
2023-04-23T00:05:28.378Z,68.56
2023-04-23T00:06:32.859Z,68.51
2023-04-23T00:07:36.596Z,68.61
2023-04-23T00:08:43.329Z,68.64
2023-04-23T00:09:46.717Z,68.75
2023-04-23T00:10:49.825Z,68.74
2023-04-23T00:11:52.974Z,68.88
2023-04-23T00:12:58.676Z,68.88
2023-04-23T00:14:02.291Z,68.89
2023-04-23T00:15:07.078Z,68.93
2023-04-23T00:16:11.085Z,68.91
2023-04-23T00:17:14.039Z,68.94
2023-04-23T00:18:20.183Z,68.97
2023-04-23T00:19:23.064Z,69.08
2023-04-23T00:20:25.960Z,69.17
2023-04-23T00:21:29.182Z,69.07
2023-04-23T00:22:32.072Z,69.00
2023-04-23T00:23:35.075Z,69.05
2023-04-23T00:24:39.336Z,68.97
2023-04-23T00:25:42.821Z,69.05
2023-04-23T00:26:45.721Z,68.90
2023-04-23T00:27:48.602Z,69.19
2023-04-23T00:28:51.436Z,69.14
2023-04-23T00:29:54.286Z,69.12
2023-04-23T00:30:57.506Z,69.12
2023-04-23T00:32:00.993Z,69.15
2023-04-23T00:33:04.123Z,69.29
2023-04-23T00:34:07.093Z,69.21
2023-04-23T00:35:10.061Z,69.34
2023-04-23T00:36:12.925Z,69.18
2023-04-23T00:37:16.404Z,69.31
2023-04-23T00:38:21.102Z,69.50
2023-04-23T00:39:24.142Z,69.55
2023-04-23T00:40:27.425Z,69.51
2023-04-23T00:41:30.468Z,69.40
2023-04-23T00:42:33.748Z,69.52
2023-04-23T00:43:37.720Z,69.63
2023-04-23T00:44:42.282Z,69.44
2023-04-23T00:45:45.619Z,69.34
2023-04-23T00:46:48.994Z,69.32
2023-04-23T00:47:53.893Z,69.26
2023-04-23T00:48:57.227Z,69.35
2023-04-23T00:50:02.193Z,69.27
2023-04-23T00:51:06.164Z,69.27
2023-04-23T00:52:09.039Z,69.16
2023-04-23T00:53:11.974Z,69.20
2023-04-23T00:54:15.067Z,69.04
2023-04-23T00:55:21.018Z,69.20
2023-04-23T00:56:25.712Z,69.54
2023-04-23T00:57:28.710Z,69.40
2023-04-23T00:58:32.848Z,69.42
2023-04-23T00:59:36.614Z,69.38
2023-04-23T01:00:47.098Z,69.55
2023-04-23T01:01:50.431Z,69.59
2023-04-23T01:02:54.144Z,69.55
2023-04-23T01:03:57.734Z,69.66
2023-04-23T01:05:03.145Z,69.66
2023-04-23T01:06:06.497Z,69.62
2023-04-23T01:07:10.530Z,69.87
2023-04-23T01:08:16.240Z,69.74
2023-04-23T01:09:19.458Z,69.68
2023-04-23T01:10:22.649Z,69.77
2023-04-23T01:11:25.645Z,69.68
2023-04-23T01:12:28.655Z,69.74
2023-04-23T01:13:31.681Z,69.82
2023-04-23T01:14:34.664Z,69.86
2023-04-23T01:15:38.240Z,70.02
2023-04-23T01:16:41.235Z,69.90
2023-04-23T01:17:45.191Z,69.86
2023-04-23T01:18:48.490Z,69.95
2023-04-23T01:19:51.346Z,70.09
2023-04-23T01:20:54.251Z,70.05
2023-04-23T01:22:01.199Z,70.22
2023-04-23T01:23:04.993Z,70.11
2023-04-23T01:24:09.828Z,70.24
2023-04-23T01:25:12.829Z,70.12
2023-04-23T01:26:17.425Z,70.20
2023-04-23T01:27:22.337Z,70.27
2023-04-23T01:28:26.043Z,70.21
2023-04-23T01:29:30.656Z,70.31
2023-04-23T01:30:34.142Z,70.32
2023-04-23T01:31:37.762Z,70.37
2023-04-23T01:32:41.547Z,70.37
2023-04-23T01:33:45.828Z,70.36
2023-04-23T01:34:49.624Z,70.45
2023-04-23T01:35:53.436Z,70.42
2023-04-23T01:36:57.858Z,70.42
2023-04-23T01:38:03.644Z,70.41
2023-04-23T01:39:06.527Z,70.55
2023-04-23T01:40:10.386Z,70.37
2023-04-23T01:41:13.632Z,70.40
2023-04-23T01:42:17.058Z,70.38
2023-04-23T01:43:21.007Z,70.53
2023-04-23T01:44:23.869Z,70.48
2023-04-23T01:45:26.855Z,70.61
2023-04-23T01:46:30.913Z,70.60
2023-04-23T01:47:35.633Z,70.62
2023-04-23T01:48:39.384Z,70.66
2023-04-23T01:49:42.370Z,70.62
2023-04-23T01:50:45.305Z,70.71
2023-04-23T01:51:48.354Z,70.70
2023-04-23T01:52:51.403Z,70.76
2023-04-23T01:53:56.222Z,70.67
2023-04-23T01:54:59.174Z,70.76
2023-04-23T01:56:02.574Z,70.79
2023-04-23T01:57:05.477Z,70.76
2023-04-23T01:58:08.783Z,70.94
2023-04-23T01:59:11.696Z,70.73
2023-04-23T02:00:15.980Z,70.79
2023-04-23T02:01:18.849Z,70.98
2023-04-23T02:02:22.048Z,71.02
2023-04-23T02:03:25.617Z,71.05
2023-04-23T02:04:29.858Z,70.93
2023-04-23T02:05:35.077Z,70.95
2023-04-23T02:06:38.239Z,70.95
2023-04-23T02:07:41.638Z,71.10
2023-04-23T02:08:44.567Z,71.00
2023-04-23T02:09:47.468Z,71.10
2023-04-23T02:10:50.678Z,71.04
2023-04-23T02:11:53.961Z,71.22
2023-04-23T02:12:58.568Z,71.13
2023-04-23T02:14:02.567Z,71.25
2023-04-23T02:15:07.541Z,71.20
2023-04-23T02:16:11.199Z,71.35
2023-04-23T02:17:14.337Z,71.21
2023-04-23T02:18:17.200Z,71.29
2023-04-23T02:19:20.149Z,71.35
2023-04-23T02:20:23.520Z,71.27
2023-04-23T02:21:28.774Z,71.14
2023-04-23T02:22:31.811Z,71.06
2023-04-23T02:23:34.791Z,71.24
2023-04-23T02:24:39.382Z,71.29
2023-04-23T02:25:42.779Z,71.29
2023-04-23T02:26:45.649Z,71.49
2023-04-23T02:27:49.155Z,71.39
2023-04-23T02:28:52.321Z,71.42
2023-04-23T02:29:55.780Z,71.48
2023-04-23T02:30:58.705Z,71.47
2023-04-23T02:32:01.637Z,71.53
2023-04-23T02:33:05.226Z,71.48
2023-04-23T02:34:08.312Z,71.46
2023-04-23T02:35:11.292Z,71.51
2023-04-23T02:36:14.236Z,71.63
2023-04-23T02:37:17.197Z,71.55
2023-04-23T02:38:20.040Z,71.66
2023-04-23T02:39:23.622Z,71.63
2023-04-23T02:40:26.507Z,71.70
2023-04-23T02:41:29.453Z,71.65
2023-04-23T02:42:32.490Z,71.58
2023-04-23T02:43:35.416Z,71.58
2023-04-23T02:44:38.874Z,71.86
2023-04-23T02:45:41.969Z,71.70
2023-04-23T02:46:44.908Z,71.92
2023-04-23T02:47:47.914Z,71.73
2023-04-23T02:48:51.133Z,71.90
2023-04-23T02:49:54.217Z,71.82
2023-04-23T02:50:58.112Z,71.66
2023-04-23T02:52:01.077Z,71.90
2023-04-23T02:53:03.980Z,71.80
2023-04-23T02:54:07.193Z,71.86
2023-04-23T02:55:11.151Z,71.94
2023-04-23T02:56:14.087Z,71.78
2023-04-23T02:57:17.070Z,71.83
2023-04-23T02:58:19.958Z,71.80
2023-04-23T02:59:23.876Z,71.82
2023-04-23T03:00:28.117Z,71.88
2023-04-23T03:01:31.121Z,71.82
2023-04-23T03:02:34.377Z,71.87
2023-04-23T03:03:38.013Z,71.98
2023-04-23T03:04:41.599Z,72.01
2023-04-23T03:05:45.411Z,72.00
2023-04-23T03:06:48.463Z,72.01
2023-04-23T03:07:51.988Z,72.15
2023-04-23T03:08:55.259Z,72.03
2023-04-23T03:09:58.139Z,71.98
2023-04-23T03:11:01.284Z,72.05
2023-04-23T03:12:04.330Z,72.11
2023-04-23T03:13:07.330Z,72.20
2023-04-23T03:14:10.342Z,72.18
2023-04-23T03:15:13.701Z,72.21
2023-04-23T03:16:17.081Z,72.20
2023-04-23T03:17:20.018Z,72.28
2023-04-23T03:18:23.346Z,72.26
2023-04-23T03:19:28.539Z,72.35
2023-04-23T03:20:31.839Z,72.27
2023-04-23T03:21:35.008Z,72.33
2023-04-23T03:22:37.916Z,72.47
2023-04-23T03:23:41.042Z,72.53
2023-04-23T03:24:44.094Z,72.64
2023-04-23T03:25:47.345Z,72.64
2023-04-23T03:26:50.294Z,72.64
2023-04-23T03:27:53.880Z,72.55
2023-04-23T03:28:57.132Z,72.57
2023-04-23T03:30:00.145Z,72.66
2023-04-23T03:31:03.334Z,72.56
2023-04-23T03:32:06.977Z,72.56
2023-04-23T03:33:10.185Z,72.61
2023-04-23T03:34:13.396Z,72.65
2023-04-23T03:35:16.908Z,72.63
2023-04-23T03:36:21.537Z,72.69
2023-04-23T03:37:25.022Z,72.73
2023-04-23T03:38:28.208Z,72.73
2023-04-23T03:39:32.227Z,72.61
2023-04-23T03:40:35.625Z,72.81
2023-04-23T03:41:39.446Z,72.84
2023-04-23T03:42:43.640Z,72.89
2023-04-23T03:43:48.548Z,72.95
2023-04-23T03:44:55.068Z,72.99
2023-04-23T03:45:58.094Z,72.92
2023-04-23T03:47:01.731Z,73.00
2023-04-23T03:48:04.862Z,73.02
2023-04-23T03:49:07.696Z,73.07
2023-04-23T03:50:12.908Z,72.92
2023-04-23T03:51:16.188Z,73.06
2023-04-23T03:52:20.992Z,73.06
2023-04-23T03:53:24.092Z,72.90
2023-04-23T03:54:45.557Z,73.02
2023-04-23T03:55:52.407Z,73.19
2023-04-23T03:56:55.585Z,73.13
2023-04-23T03:58:03.368Z,73.29
2023-04-23T03:59:18.024Z,73.32
2023-04-23T04:00:21.765Z,73.29
2023-04-23T04:01:24.703Z,73.24
2023-04-23T04:02:28.281Z,73.28
2023-04-23T04:03:31.946Z,73.15
2023-04-23T04:04:35.099Z,73.13
2023-04-23T04:05:38.395Z,73.25
2023-04-23T04:06:41.762Z,73.13
2023-04-23T04:07:44.800Z,73.20
2023-04-23T04:08:47.742Z,73.24
2023-04-23T04:09:50.748Z,73.33
2023-04-23T04:10:53.688Z,73.22
2023-04-23T04:11:56.751Z,73.22
2023-04-23T04:12:59.729Z,73.18
2023-04-23T04:14:02.682Z,73.37
2023-04-23T04:15:06.071Z,73.38
2023-04-23T04:16:09.180Z,73.20
2023-04-23T04:17:12.572Z,73.31
2023-04-23T04:18:16.244Z,73.49
2023-04-23T04:19:19.202Z,73.29
2023-04-23T04:20:22.041Z,73.35
2023-04-23T04:21:24.911Z,73.35
2023-04-23T04:22:27.756Z,73.24
2023-04-23T04:23:31.186Z,73.61
2023-04-23T04:24:34.061Z,73.57
2023-04-23T04:25:40.168Z,73.48
2023-04-23T04:26:44.357Z,73.53
2023-04-23T04:27:48.057Z,73.35
2023-04-23T04:28:51.573Z,73.56
2023-04-23T04:29:54.469Z,73.55
2023-04-23T04:30:57.868Z,73.57
2023-04-23T04:32:01.564Z,73.51
2023-04-23T04:33:04.714Z,73.34
2023-04-23T04:34:09.133Z,73.62
2023-04-23T04:35:14.372Z,73.49
2023-04-23T04:36:18.271Z,73.20
2023-04-23T04:37:21.542Z,73.43
2023-04-23T04:38:24.401Z,73.28
2023-04-23T04:39:27.353Z,73.37
2023-04-23T04:40:30.531Z,73.35
2023-04-23T04:41:33.609Z,73.40
2023-04-23T04:42:37.326Z,73.34
2023-04-23T04:43:43.833Z,73.30
2023-04-23T04:44:47.101Z,73.26
2023-04-23T04:45:50.063Z,73.19
2023-04-23T04:46:53.864Z,73.28
2023-04-23T04:47:56.850Z,73.44
2023-04-23T04:48:59.769Z,73.43
2023-04-23T04:50:03.430Z,73.35
2023-04-23T04:51:06.485Z,73.28
2023-04-23T04:52:09.334Z,73.48
2023-04-23T04:53:12.508Z,73.23
2023-04-23T04:54:15.679Z,73.25
2023-04-23T04:55:18.652Z,73.26
2023-04-23T04:56:22.267Z,73.11
2023-04-23T04:57:25.242Z,73.21
2023-04-23T04:58:28.154Z,73.06
2023-04-23T04:59:31.078Z,73.02
2023-04-23T05:00:34.604Z,73.22
2023-04-23T05:01:38.074Z,73.05
2023-04-23T05:02:41.120Z,73.10
2023-04-23T05:03:44.766Z,72.94
2023-04-23T05:04:47.826Z,72.94
2023-04-23T05:05:50.736Z,73.04
2023-04-23T05:06:53.637Z,73.10
2023-04-23T05:07:59.269Z,72.83
2023-04-23T05:09:02.282Z,72.85
2023-04-23T05:10:06.200Z,72.65
2023-04-23T05:11:09.158Z,72.70
2023-04-23T05:12:12.262Z,72.80
2023-04-23T05:13:15.159Z,72.82
2023-04-23T05:14:18.033Z,72.71
2023-04-23T05:15:21.356Z,72.85
2023-04-23T05:16:24.380Z,72.82
2023-04-23T05:17:27.305Z,72.67
2023-04-23T05:18:30.301Z,72.59
2023-04-23T05:19:33.228Z,72.57
2023-04-23T05:20:36.599Z,72.68
2023-04-23T05:21:39.857Z,72.49
2023-04-23T05:22:43.139Z,72.37
2023-04-23T05:23:46.063Z,72.47
2023-04-23T05:24:48.950Z,72.58
2023-04-23T05:25:54.395Z,72.39
2023-04-23T05:26:57.394Z,72.37
2023-04-23T05:28:00.319Z,72.38
2023-04-23T05:29:04.172Z,72.32
2023-04-23T05:30:09.595Z,72.19
2023-04-23T05:31:12.634Z,72.29
2023-04-23T05:32:15.761Z,72.07
2023-04-23T05:33:18.796Z,71.90
2023-04-23T05:34:21.640Z,71.87
2023-04-23T05:35:24.565Z,71.73
2023-04-23T05:36:27.591Z,71.69
2023-04-23T05:37:30.989Z,71.69
2023-04-23T05:38:33.892Z,71.72
2023-04-23T05:39:36.746Z,71.66
2023-04-23T05:40:39.994Z,71.44
2023-04-23T05:41:43.141Z,71.44
2023-04-23T05:42:46.141Z,71.46
2023-04-23T05:43:49.298Z,71.24
2023-04-23T05:44:52.632Z,71.27
2023-04-23T05:45:55.701Z,71.34
2023-04-23T05:46:58.525Z,70.95
2023-04-23T05:48:01.492Z,70.94
2023-04-23T05:49:04.419Z,70.87
2023-04-23T05:50:07.766Z,70.90
2023-04-23T05:51:11.265Z,70.72
2023-04-23T05:52:14.472Z,70.69
2023-04-23T05:53:17.376Z,70.13
2023-04-23T05:54:20.323Z,69.66
2023-04-23T05:55:24.341Z,69.79
2023-04-23T05:56:27.270Z,69.66
2023-04-23T05:57:30.270Z,69.68
2023-04-23T05:58:33.154Z,69.70
2023-04-23T05:59:36.526Z,69.57
2023-04-23T06:00:40.999Z,69.34
2023-04-23T06:01:43.980Z,69.45
2023-04-23T06:02:47.991Z,69.44
2023-04-23T06:03:51.139Z,68.67
2023-04-23T06:04:54.472Z,68.65
2023-04-23T06:05:57.612Z,68.77
2023-04-23T06:07:00.550Z,68.46
2023-04-23T06:08:03.582Z,68.35
2023-04-23T06:09:07.139Z,67.96
2023-04-23T06:10:11.021Z,68.09
2023-04-23T06:11:13.961Z,68.35
2023-04-23T06:12:17.791Z,68.26
2023-04-23T06:13:21.177Z,67.96
2023-04-23T06:14:24.092Z,67.64
2023-04-23T06:15:27.323Z,67.12
2023-04-23T06:16:30.741Z,66.82
2023-04-23T06:17:33.740Z,66.80
2023-04-23T06:18:37.900Z,66.60
2023-04-23T06:19:41.586Z,66.84
2023-04-23T06:20:45.339Z,66.47
2023-04-23T06:21:48.237Z,66.21
2023-04-23T06:22:51.150Z,65.83
2023-04-23T06:23:54.720Z,65.49
2023-04-23T06:24:57.614Z,65.20
2023-04-23T06:26:00.973Z,64.99
2023-04-23T06:27:04.037Z,64.85
2023-04-23T06:28:08.539Z,64.41
2023-04-23T06:29:18.829Z,64.35
2023-04-23T06:30:35.262Z,64.67
2023-04-23T06:31:38.192Z,65.02
2023-04-23T06:32:41.140Z,64.35
2023-04-23T06:33:44.039Z,63.95
2023-04-23T06:34:59.355Z,63.70
2023-04-23T06:36:08.209Z,64.03
2023-04-23T06:37:11.047Z,63.88
2023-04-23T06:38:13.898Z,63.34
2023-04-23T06:39:16.801Z,63.18
2023-04-23T06:40:19.637Z,62.61
2023-04-23T06:41:22.532Z,62.87
2023-04-23T06:42:36.331Z,62.47
2023-04-23T06:43:55.873Z,62.11
2023-04-23T06:45:08.891Z,61.99
2023-04-23T06:46:11.935Z,61.93
2023-04-23T06:47:14.858Z,61.48
2023-04-23T06:48:18.642Z,61.04
2023-04-23T06:49:21.634Z,60.78
2023-04-23T06:50:24.587Z,60.66
2023-04-23T06:51:27.907Z,59.54
2023-04-23T06:52:30.795Z,59.33
2023-04-23T06:53:34.257Z,59.42
2023-04-23T06:54:37.119Z,58.18
2023-04-23T06:55:40.026Z,57.98
2023-04-23T06:56:42.847Z,58.34
2023-04-23T06:57:45.844Z,58.48
2023-04-23T06:58:48.701Z,58.75
2023-04-23T06:59:55.157Z,58.09
2023-04-23T07:01:07.544Z,57.38
2023-04-23T07:02:10.987Z,56.92
2023-04-23T07:03:14.006Z,57.01
2023-04-23T07:04:17.036Z,57.24
2023-04-23T07:05:20.029Z,57.25
2023-04-23T07:06:23.292Z,57.01
2023-04-23T07:07:26.166Z,56.42
2023-04-23T07:08:29.054Z,55.76
2023-04-23T07:09:32.014Z,55.18
2023-04-23T07:10:34.968Z,55.23
2023-04-23T07:11:37.843Z,54.61
2023-04-23T07:12:41.390Z,54.51
2023-04-23T07:13:44.345Z,54.86
2023-04-23T07:14:47.410Z,54.91
2023-04-23T07:15:50.331Z,54.66
2023-04-23T07:16:54.677Z,54.34
2023-04-23T07:17:58.453Z,53.93
2023-04-23T07:19:02.444Z,52.53
2023-04-23T07:20:06.690Z,52.56
2023-04-23T07:21:09.693Z,52.43
2023-04-23T07:22:12.735Z,52.63
2023-04-23T07:23:16.239Z,53.01
2023-04-23T07:24:19.268Z,52.41
2023-04-23T07:25:22.723Z,52.09
2023-04-23T07:26:27.375Z,51.90
2023-04-23T07:27:30.458Z,52.28
2023-04-23T07:28:33.574Z,51.48
2023-04-23T07:29:36.604Z,50.93
2023-04-23T07:30:39.541Z,50.72
2023-04-23T07:31:42.564Z,51.28
2023-04-23T07:32:45.627Z,51.34
2023-04-23T07:33:48.594Z,51.02
2023-04-23T07:34:51.528Z,50.27
2023-04-23T07:35:54.414Z,50.29
2023-04-23T07:36:58.037Z,49.61
2023-04-23T07:38:00.979Z,49.27
2023-04-23T07:39:05.449Z,49.10
2023-04-23T07:40:09.307Z,48.09
2023-04-23T07:41:12.303Z,47.99
2023-04-23T07:42:15.132Z,47.90
2023-04-23T07:43:18.141Z,46.99
2023-04-23T07:44:20.987Z,46.75
2023-04-23T07:45:23.898Z,46.69
2023-04-23T07:46:26.880Z,46.70
2023-04-23T07:47:29.897Z,46.41
2023-04-23T07:48:34.724Z,46.38
2023-04-23T07:49:37.604Z,46.36
2023-04-23T07:50:40.661Z,45.90
2023-04-23T07:51:44.398Z,45.32
2023-04-23T07:52:47.256Z,45.07
2023-04-23T07:53:51.411Z,45.51
2023-04-23T07:54:54.349Z,45.63
2023-04-23T07:55:57.701Z,45.77
2023-04-23T07:57:01.486Z,45.60
2023-04-23T07:58:04.736Z,45.25
2023-04-23T07:59:07.752Z,44.95
2023-04-23T08:00:11.471Z,44.97
2023-04-23T08:01:17.557Z,44.81
2023-04-23T08:02:23.884Z,44.16
2023-04-23T08:03:29.035Z,43.40
2023-04-23T08:04:32.428Z,43.78
2023-04-23T08:05:37.361Z,44.08
2023-04-23T08:06:40.318Z,44.16
2023-04-23T08:07:43.173Z,43.59
2023-04-23T08:08:46.033Z,43.33
2023-04-23T08:09:49.204Z,43.16
2023-04-23T08:10:52.185Z,43.00
2023-04-23T08:11:55.499Z,42.83
2023-04-23T08:12:58.524Z,42.50
2023-04-23T08:14:03.960Z,42.22
2023-04-23T08:15:07.498Z,41.95
2023-04-23T08:16:13.438Z,42.25
2023-04-23T08:17:16.392Z,42.40
2023-04-23T08:18:19.425Z,42.30
2023-04-23T08:19:22.326Z,42.50
2023-04-23T08:20:25.796Z,41.18
2023-04-23T08:21:29.742Z,41.59
2023-04-23T08:22:32.762Z,41.64
2023-04-23T08:23:35.758Z,41.97
2023-04-23T08:24:38.668Z,41.47
2023-04-23T08:25:41.689Z,41.50
2023-04-23T08:26:44.530Z,40.99
2023-04-23T08:27:47.817Z,41.22
2023-04-23T08:28:50.861Z,41.26
2023-04-23T08:29:53.854Z,41.30
2023-04-23T08:30:57.051Z,41.58
2023-04-23T08:32:00.085Z,41.38
2023-04-23T08:33:03.136Z,41.36
2023-04-23T08:34:06.491Z,41.28
2023-04-23T08:35:10.001Z,41.32
2023-04-23T08:36:15.331Z,41.25
2023-04-23T08:37:29.733Z,40.73
2023-04-23T08:38:33.090Z,40.03
2023-04-23T08:39:36.191Z,39.87
2023-04-23T08:40:41.251Z,39.57
2023-04-23T08:41:48.513Z,39.88
2023-04-23T08:43:01.609Z,40.00
2023-04-23T08:44:18.659Z,40.18
2023-04-23T08:45:22.252Z,40.14
2023-04-23T08:46:27.675Z,40.34
2023-04-23T08:47:32.659Z,40.69
2023-04-23T08:48:35.830Z,40.58
2023-04-23T08:49:42.930Z,39.66
2023-04-23T08:50:46.267Z,39.62
2023-04-23T08:51:54.625Z,39.85
2023-04-23T08:52:58.541Z,40.04
2023-04-23T08:54:05.067Z,40.13
2023-04-23T08:55:14.858Z,39.59
2023-04-23T08:56:17.972Z,39.13
2023-04-23T08:57:20.943Z,39.40
2023-04-23T08:58:24.315Z,39.39
2023-04-23T08:59:29.848Z,39.29
2023-04-23T09:00:34.771Z,39.49
2023-04-23T09:01:37.838Z,39.45
2023-04-23T09:02:44.577Z,38.92
2023-04-23T09:03:48.265Z,39.26
2023-04-23T09:04:56.108Z,39.60
2023-04-23T09:05:59.527Z,38.83
2023-04-23T09:07:03.027Z,38.19
2023-04-23T09:08:06.220Z,38.59
2023-04-23T09:09:10.139Z,38.59
2023-04-23T09:10:16.839Z,38.49
2023-04-23T09:11:24.423Z,38.67
2023-04-23T09:12:27.475Z,38.81
2023-04-23T09:13:32.146Z,38.43
2023-04-23T09:14:35.871Z,38.43
2023-04-23T09:15:43.647Z,37.75
2023-04-23T09:16:46.672Z,38.09
2023-04-23T09:17:50.342Z,38.24
2023-04-23T09:18:54.183Z,38.31
2023-04-23T09:19:58.366Z,38.22
2023-04-23T09:21:04.007Z,37.91
2023-04-23T09:22:07.873Z,38.47
2023-04-23T09:23:14.630Z,37.77
2023-04-23T09:24:17.988Z,37.50
2023-04-23T09:25:22.891Z,36.45
2023-04-23T09:26:25.813Z,36.69
2023-04-23T09:27:28.936Z,37.22
2023-04-23T09:28:36.537Z,37.58
2023-04-23T09:29:39.733Z,37.69
2023-04-23T09:30:48.611Z,37.33
2023-04-23T09:31:55.689Z,37.36
2023-04-23T09:32:58.748Z,37.83
2023-04-23T09:34:02.841Z,37.62
2023-04-23T09:35:08.024Z,37.68
2023-04-23T09:36:14.332Z,37.50
2023-04-23T09:37:19.194Z,37.34
2023-04-23T09:38:22.269Z,37.00
2023-04-23T09:39:25.296Z,36.87
2023-04-23T09:40:28.186Z,36.22
2023-04-23T09:41:31.475Z,35.76
2023-04-23T09:42:35.379Z,36.49
2023-04-23T09:43:41.829Z,36.61
2023-04-23T09:44:44.693Z,36.19
2023-04-23T09:45:49.473Z,36.46
2023-04-23T09:46:52.464Z,35.98
2023-04-23T09:47:57.028Z,35.54
2023-04-23T09:49:02.937Z,35.46
2023-04-23T09:50:07.458Z,35.36
2023-04-23T09:51:14.356Z,35.29
2023-04-23T09:52:18.531Z,35.37
2023-04-23T09:53:21.435Z,35.38
2023-04-23T09:54:26.391Z,34.80
2023-04-23T09:55:39.818Z,34.71
2023-04-23T09:56:43.654Z,34.46
2023-04-23T09:57:46.986Z,34.89
2023-04-23T09:58:49.966Z,35.04
2023-04-23T10:00:00.472Z,34.55
2023-04-23T10:01:15.458Z,34.74
2023-04-23T10:02:19.101Z,35.05
2023-04-23T10:03:28.032Z,34.85
2023-04-23T10:04:31.162Z,34.97
2023-04-23T10:05:59.629Z,34.47
2023-04-23T10:07:17.911Z,34.39
2023-04-23T10:08:23.049Z,34.51
2023-04-23T10:09:28.545Z,34.17
2023-04-23T10:10:31.746Z,34.15
2023-04-23T10:11:34.895Z,34.72
2023-04-23T10:12:53.750Z,34.73
2023-04-23T10:13:59.358Z,34.21
2023-04-23T10:15:08.612Z,33.58
2023-04-23T10:16:21.503Z,33.36
2023-04-23T10:17:27.390Z,33.64
2023-04-23T10:18:33.057Z,33.92
2023-04-23T10:19:41.544Z,33.97
2023-04-23T10:20:44.904Z,34.22
2023-04-23T10:22:00.205Z,34.49
2023-04-23T10:23:13.316Z,33.70
2023-04-23T10:24:20.210Z,33.75
2023-04-23T10:25:24.679Z,33.69
2023-04-23T10:26:28.473Z,33.70
2023-04-23T10:27:40.541Z,33.46
2023-04-23T10:28:56.241Z,33.45
2023-04-23T10:30:00.419Z,33.37
2023-04-23T10:31:05.034Z,33.44
2023-04-23T10:32:08.138Z,33.38
2023-04-23T10:33:22.383Z,33.22
2023-04-23T10:34:33.348Z,32.84
2023-04-23T10:35:36.537Z,33.04
2023-04-23T10:36:39.986Z,32.71
2023-04-23T10:37:44.652Z,33.21
2023-04-23T10:38:57.353Z,33.29
2023-04-23T10:40:11.754Z,32.96
2023-04-23T10:41:25.237Z,32.74
2023-04-23T10:42:28.196Z,32.05
2023-04-23T10:43:31.218Z,32.48
2023-04-23T10:45:47.390Z,32.58
2023-04-23T10:46:53.463Z,32.27
2023-04-23T10:47:56.632Z,32.55
2023-04-23T10:49:25.863Z,32.29
2023-04-23T10:50:31.283Z,31.73
2023-04-23T10:52:14.641Z,31.76
2023-04-23T10:52:59.301Z,31.81
2023-04-23T10:54:05.359Z,32.10
2023-04-23T10:55:18.681Z,32.06
2023-04-23T10:56:21.605Z,32.02
2023-04-23T10:57:24.438Z,32.52
2023-04-23T10:58:52.030Z,32.05
2023-04-23T10:59:56.496Z,31.78
2023-04-23T11:01:05.390Z,31.89
2023-04-23T11:02:10.750Z,31.31
2023-04-23T11:03:43.924Z,31.48
2023-04-23T11:04:58.831Z,30.98
2023-04-23T11:06:05.958Z,31.38
2023-04-23T11:07:10.465Z,31.54
2023-04-23T11:08:19.489Z,31.58
2023-04-23T11:09:35.183Z,31.24
2023-04-23T11:10:57.425Z,31.05
2023-04-23T11:12:01.935Z,30.98
2023-04-23T11:13:28.074Z,31.08
2023-04-23T11:14:50.883Z,31.02
2023-04-23T11:16:23.404Z,30.83
2023-04-23T11:17:35.889Z,30.36
2023-04-23T11:18:58.472Z,30.71
2023-04-23T11:20:06.279Z,30.54
2023-04-23T11:21:09.194Z,30.65
2023-04-23T11:22:18.628Z,30.60
2023-04-23T11:23:33.091Z,30.82
2023-04-23T11:24:50.294Z,30.52
2023-04-23T11:25:54.042Z,30.67
2023-04-23T11:26:58.575Z,30.47
2023-04-23T11:28:01.693Z,30.75
2023-04-23T11:29:06.600Z,30.67
2023-04-23T11:30:17.584Z,30.81
2023-04-23T11:31:20.828Z,30.49
2023-04-23T11:32:24.386Z,30.78
2023-04-23T11:33:28.546Z,30.71
2023-04-23T11:34:33.994Z,31.06
2023-04-23T11:35:40.791Z,31.03
2023-04-23T11:36:44.311Z,30.44
2023-04-23T11:37:51.184Z,29.61
2023-04-23T11:38:56.709Z,29.49
2023-04-23T11:40:08.596Z,29.11
2023-04-23T11:41:12.333Z,28.81
2023-04-23T11:42:16.087Z,29.30
2023-04-23T11:43:21.212Z,29.59
2023-04-23T11:44:24.055Z,29.58
2023-04-23T11:45:28.831Z,29.38
2023-04-23T11:46:31.891Z,29.24
2023-04-23T11:47:34.929Z,29.05
2023-04-23T11:48:37.941Z,29.16
2023-04-23T11:49:45.839Z,29.14
2023-04-23T11:50:48.998Z,28.88
2023-04-23T11:51:52.009Z,28.92
2023-04-23T11:52:55.019Z,28.67
2023-04-23T11:54:04.698Z,28.87
2023-04-23T11:55:07.813Z,27.92
2023-04-23T11:56:10.702Z,27.87
2023-04-23T11:57:14.642Z,27.73
2023-04-23T11:58:18.924Z,27.65
2023-04-23T11:59:21.823Z,28.15
2023-04-23T12:00:27.316Z,28.47
2023-04-23T12:01:50.632Z,28.32
2023-04-23T12:03:13.959Z,28.11
2023-04-23T12:04:20.547Z,28.26
2023-04-23T12:05:35.592Z,28.47
2023-04-23T12:06:40.464Z,27.89
2023-04-23T12:07:43.381Z,27.99
2023-04-23T12:08:47.253Z,27.93
2023-04-23T12:09:50.096Z,27.69
2023-04-23T12:10:55.330Z,27.28
2023-04-23T12:11:58.682Z,26.91
2023-04-23T12:13:01.655Z,27.18
2023-04-23T12:14:04.784Z,27.61
2023-04-23T12:15:08.798Z,27.39
2023-04-23T12:16:11.778Z,27.47
2023-04-23T12:17:14.794Z,27.11
2023-04-23T12:18:18.541Z,26.99
2023-04-23T12:19:29.257Z,27.26
2023-04-23T12:20:32.141Z,27.47
2023-04-23T12:21:35.446Z,26.68
2023-04-23T12:22:38.275Z,26.56
2023-04-23T12:23:44.817Z,26.49
2023-04-23T12:24:51.749Z,26.15
2023-04-23T12:25:55.169Z,26.38
2023-04-23T12:27:00.697Z,26.89
2023-04-23T12:28:07.499Z,26.90
2023-04-23T12:29:13.961Z,26.69
2023-04-23T12:30:17.244Z,26.95
2023-04-23T12:31:25.118Z,27.06
2023-04-23T12:32:28.091Z,27.07
2023-04-23T12:33:31.763Z,27.01
2023-04-23T12:34:34.667Z,26.93
2023-04-23T12:35:51.674Z,26.68
2023-04-23T12:36:56.384Z,26.77
2023-04-23T12:37:59.255Z,26.58
2023-04-23T12:39:20.787Z,26.42
2023-04-23T12:40:23.640Z,25.95
2023-04-23T12:41:26.511Z,26.48
2023-04-23T12:42:29.417Z,26.57
2023-04-23T12:43:32.340Z,26.37
2023-04-23T12:44:36.476Z,25.67
2023-04-23T12:45:39.640Z,25.72
2023-04-23T12:46:42.557Z,25.87
2023-04-23T12:47:45.548Z,25.97
2023-04-23T12:48:48.407Z,25.44
2023-04-23T12:49:53.981Z,25.17
2023-04-23T12:50:57.279Z,25.34
2023-04-23T12:52:01.761Z,25.70
2023-04-23T12:53:05.162Z,25.63
2023-04-23T12:54:08.424Z,25.22
2023-04-23T12:55:11.233Z,25.15
2023-04-23T12:56:14.114Z,25.69
2023-04-23T12:57:21.791Z,25.24
2023-04-23T12:58:26.156Z,24.97
2023-04-23T12:59:29.797Z,25.23
2023-04-23T13:00:33.143Z,25.18
2023-04-23T13:01:36.232Z,25.11
2023-04-23T13:02:39.343Z,25.32
2023-04-23T13:03:42.615Z,25.26
2023-04-23T13:04:45.651Z,25.39
2023-04-23T13:05:48.545Z,25.36
2023-04-23T13:06:51.625Z,25.39
2023-04-23T13:07:54.687Z,25.43
2023-04-23T13:08:57.632Z,25.55
2023-04-23T13:10:00.589Z,25.60
2023-04-23T13:11:03.464Z,25.61
2023-04-23T13:12:06.500Z,25.47
2023-04-23T13:13:09.451Z,25.12
2023-04-23T13:14:12.292Z,25.63
2023-04-23T13:15:15.477Z,25.69
2023-04-23T13:16:18.369Z,26.06
2023-04-23T13:17:21.374Z,25.83
2023-04-23T13:18:24.442Z,26.03
2023-04-23T13:19:27.304Z,25.82
2023-04-23T13:20:30.414Z,25.83
2023-04-23T13:21:33.350Z,26.06
2023-04-23T13:22:36.194Z,26.41
2023-04-23T13:23:39.077Z,26.63
2023-04-23T13:24:41.999Z,26.58
2023-04-23T13:25:44.898Z,26.51
2023-04-23T13:26:48.243Z,26.66
2023-04-23T13:27:51.107Z,26.79
2023-04-23T13:28:53.942Z,27.07
2023-04-23T13:29:56.920Z,26.60
2023-04-23T13:30:59.827Z,26.25
2023-04-23T13:32:03.146Z,26.60
2023-04-23T13:33:06.162Z,26.65
2023-04-23T13:34:09.068Z,27.07
2023-04-23T13:35:11.972Z,26.99
2023-04-23T13:36:14.880Z,26.87
2023-04-23T13:37:17.758Z,26.99
2023-04-23T13:38:20.616Z,27.05
2023-04-23T13:39:23.780Z,27.08
2023-04-23T13:40:26.693Z,26.97
2023-04-23T13:41:30.265Z,26.78
2023-04-23T13:42:34.560Z,27.20
2023-04-23T13:43:37.489Z,26.68
2023-04-23T13:44:40.355Z,26.82
2023-04-23T13:45:43.503Z,27.12
2023-04-23T13:46:46.507Z,27.03
2023-04-23T13:47:49.445Z,27.07
2023-04-23T13:48:56.401Z,27.43
2023-04-23T13:50:00.591Z,27.83
2023-04-23T13:51:05.312Z,27.29
2023-04-23T13:52:11.904Z,27.22
2023-04-23T13:53:14.873Z,27.44
2023-04-23T13:54:17.676Z,27.79