createdAt,value
2018-11-23T00:03:04.275Z,1.2
2018-11-23T00:08:03.977Z,1.3
2018-11-23T00:12:27.842Z,1.2
2018-11-23T00:17:28.168Z,1.3
2018-11-23T00:22:27.926Z,1.3
2018-11-23T00:27:27.555Z,1.3
2018-11-23T00:32:28.134Z,1.3
2018-11-23T00:37:27.809Z,1.3
2018-11-23T00:42:27.549Z,1.2
2018-11-23T00:47:27.962Z,1.1
2018-11-23T00:52:27.427Z,1.1
2018-11-23T00:57:27.696Z,1.0
2018-11-23T01:02:27.901Z,0.8
2018-11-23T01:07:28.257Z,0.7
2018-11-23T01:12:28.555Z,0.6
2018-11-23T01:17:28.256Z,0.5
2018-11-23T01:22:27.486Z,0.6
2018-11-23T01:27:28.710Z,0.6
2018-11-23T01:32:28.026Z,0.6
2018-11-23T01:37:27.711Z,0.7
2018-11-23T01:42:28.262Z,0.7
2018-11-23T01:47:27.437Z,0.7
2018-11-23T01:52:28.385Z,0.8
2018-11-23T01:57:27.900Z,0.8
2018-11-23T02:02:28.896Z,0.9
2018-11-23T02:07:27.885Z,0.9
2018-11-23T02:12:27.469Z,0.8
2018-11-23T02:17:27.792Z,0.6
2018-11-23T02:22:27.335Z,0.6
2018-11-23T02:27:28.340Z,0.5
2018-11-23T02:32:28.381Z,0.3
2018-11-23T02:37:28.082Z,0.3
2018-11-23T02:42:27.432Z,0.3
2018-11-23T02:47:27.676Z,0.2
2018-11-23T02:52:27.945Z,0.2
2018-11-23T02:57:27.495Z,0.3
2018-11-23T03:02:28.668Z,0.3
2018-11-23T03:07:28.500Z,0.3
2018-11-23T03:12:27.701Z,0.3
2018-11-23T03:17:27.502Z,0.3
2018-11-23T03:22:27.728Z,0.2
2018-11-23T03:27:27.892Z,0.2
2018-11-23T03:32:28.360Z,0.3
2018-11-23T03:37:27.485Z,0.3
2018-11-23T03:42:28.277Z,0.3
2018-11-23T03:47:27.962Z,0.2
2018-11-23T03:52:27.178Z,0.1
2018-11-23T03:57:27.963Z,0.2
2018-11-23T04:02:29.677Z,0.1
2018-11-23T04:07:27.480Z,0.1
2018-11-23T04:12:28.146Z,0.1
2018-11-23T04:17:27.766Z,0.2
2018-11-23T04:22:29.410Z,0.1
2018-11-23T04:27:27.356Z,0.0
2018-11-23T04:32:27.054Z,0.0
2018-11-23T04:37:27.788Z,-0.2
2018-11-23T04:42:27.338Z,-0.2
2018-11-23T04:47:28.034Z,-0.2
2018-11-23T04:52:27.718Z,-0.2
2018-11-23T04:57:27.836Z,-0.4
2018-11-23T05:02:28.382Z,-0.4
2018-11-23T05:07:28.144Z,-0.3
2018-11-23T05:12:27.474Z,-0.4
2018-11-23T05:17:28.016Z,-0.4
2018-11-23T05:22:28.147Z,-0.4
2018-11-23T05:27:28.491Z,-0.4
2018-11-23T05:32:27.872Z,-0.3
2018-11-23T05:37:27.559Z,-0.3
2018-11-23T05:42:28.022Z,-0.4
2018-11-23T05:47:27.683Z,-0.6
2018-11-23T05:52:27.477Z,-0.7
2018-11-23T05:57:28.089Z,-0.7
2018-11-23T06:02:29.408Z,-0.8
2018-11-23T06:07:28.683Z,-0.7
2018-11-23T06:12:27.994Z,-0.8
2018-11-23T06:17:28.612Z,-0.7
2018-11-23T06:22:28.382Z,-0.7
2018-11-23T06:27:28.520Z,-0.6
2018-11-23T06:32:28.330Z,-0.6
2018-11-23T06:37:27.692Z,-0.5
2018-11-23T06:42:28.749Z,-0.5
2018-11-23T06:47:27.956Z,-0.4
2018-11-23T06:52:28.567Z,-0.3
2018-11-23T06:57:28.161Z,-0.4
2018-11-23T07:02:29.269Z,-0.3
2018-11-23T07:07:28.411Z,-0.2
2018-11-23T07:12:29.062Z,-0.2
2018-11-23T07:17:27.971Z,-0.2
2018-11-23T07:22:28.351Z,-0.1
2018-11-23T07:27:28.305Z,-0.1
2018-11-23T07:32:28.217Z,0.1
2018-11-23T07:37:28.054Z,0.3
2018-11-23T07:42:28.126Z,0.4
2018-11-23T07:47:29.083Z,0.6
2018-11-23T07:52:28.141Z,0.9
2018-11-23T07:57:28.345Z,1.2
2018-11-23T08:02:28.371Z,1.5
2018-11-23T08:07:28.767Z,1.8
2018-11-23T08:12:29.965Z,2.0
2018-11-23T08:17:28.993Z,2.2
2018-11-23T08:22:28.679Z,2.5
2018-11-23T08:27:28.380Z,2.7
2018-11-23T08:32:28.626Z,3.0
2018-11-23T08:37:28.671Z,3.2
2018-11-23T08:42:28.108Z,3.6
2018-11-23T08:47:27.911Z,3.6
2018-11-23T08:52:28.388Z,3.9
2018-11-23T08:57:28.548Z,4.1
2018-11-23T09:02:28.973Z,4.3
2018-11-23T09:07:28.497Z,4.6
2018-11-23T09:12:28.741Z,4.8
2018-11-23T09:17:29.935Z,5.3
2018-11-23T09:22:28.635Z,5.2
2018-11-23T09:27:28.349Z,5.5
2018-11-23T09:32:28.956Z,5.7
2018-11-23T09:37:28.477Z,6.0
2018-11-23T09:42:27.860Z,6.2
2018-11-23T09:47:29.191Z,6.5
2018-11-23T09:52:28.484Z,6.8
2018-11-23T09:57:28.909Z,7.0
2018-11-23T10:02:28.279Z,7.2
2018-11-23T10:07:28.504Z,7.4
2018-11-23T10:12:28.429Z,7.5
2018-11-23T10:17:28.989Z,7.9
2018-11-23T10:22:28.243Z,8.3
2018-11-23T10:27:29.823Z,8.6
2018-11-23T10:32:28.574Z,9.0
2018-11-23T10:37:28.909Z,9.3
2018-11-23T10:42:29.069Z,9.7
2018-11-23T10:47:28.295Z,9.9
2018-11-23T10:52:28.670Z,10.3
2018-11-23T10:57:28.684Z,10.6
2018-11-23T11:02:28.650Z,10.8
2018-11-23T11:07:28.307Z,11.2
2018-11-23T11:12:28.693Z,11.2
2018-11-23T11:17:29.467Z,11.5
2018-11-23T11:22:28.023Z,11.8
2018-11-23T11:27:28.465Z,12.1
2018-11-23T11:32:28.911Z,12.4
2018-11-23T11:37:28.641Z,12.7
2018-11-23T11:42:28.207Z,13.2
2018-11-23T11:47:28.423Z,13.1
2018-11-23T11:52:27.937Z,13.4
2018-11-23T11:57:28.766Z,13.6
2018-11-23T12:02:28.413Z,13.7
2018-11-23T12:07:28.993Z,13.8
2018-11-23T12:12:28.169Z,14.0
2018-11-23T12:17:28.668Z,14.1
2018-11-23T12:22:28.127Z,14.3
2018-11-23T12:27:29.431Z,14.4
2018-11-23T12:32:28.576Z,14.6
2018-11-23T12:37:28.637Z,14.8
2018-11-23T12:42:28.067Z,14.9
2018-11-23T12:47:28.754Z,15.0
2018-11-23T12:52:28.548Z,15.0
2018-11-23T12:57:28.420Z,14.9
2018-11-23T13:02:29.094Z,14.8
2018-11-23T13:07:29.428Z,14.6
2018-11-23T13:12:30.074Z,14.5
2018-11-23T13:17:28.069Z,14.3
2018-11-23T13:22:27.941Z,14.1
2018-11-23T13:27:29.268Z,14.1
2018-11-23T13:32:28.927Z,14.0
2018-11-23T13:37:27.821Z,13.9
2018-11-23T13:42:28.334Z,13.8
2018-11-23T13:47:27.995Z,13.6
2018-11-23T13:52:27.953Z,13.5
2018-11-23T13:57:28.533Z,13.2
2018-11-23T14:02:28.059Z,13.2
2018-11-23T14:07:28.526Z,13.1
2018-11-23T14:12:28.469Z,13.0
2018-11-23T14:17:28.830Z,12.9
2018-11-23T14:22:28.470Z,12.8
2018-11-23T14:27:28.902Z,12.6
2018-11-23T14:32:28.743Z,12.4
2018-11-23T14:37:28.706Z,12.3
2018-11-23T14:42:29.462Z,11.9
2018-11-23T14:47:28.607Z,11.8
2018-11-23T14:52:28.438Z,11.5
2018-11-23T14:57:28.399Z,11.5
2018-11-23T15:02:28.757Z,11.2
2018-11-23T15:07:28.543Z,11.2
2018-11-23T15:12:30.195Z,11.1
2018-11-23T15:17:28.009Z,10.9
2018-11-23T15:22:28.139Z,10.8
2018-11-23T15:27:28.488Z,10.6
2018-11-23T15:32:27.957Z,10.4
2018-11-23T15:37:29.310Z,10.3
2018-11-23T15:42:28.273Z,10.2
2018-11-23T15:47:28.134Z,10.0
2018-11-23T15:52:28.511Z,9.9
2018-11-23T15:57:29.178Z,9.8
2018-11-23T16:02:28.194Z,9.7
2018-11-23T16:07:27.462Z,9.6
2018-11-23T16:12:28.901Z,9.5
2018-11-23T16:17:28.717Z,9.4
2018-11-23T16:22:27.646Z,9.4
2018-11-23T16:27:28.126Z,9.3
2018-11-23T16:32:27.849Z,9.2
2018-11-23T16:37:27.548Z,8.8
2018-11-23T16:42:28.929Z,8.7
2018-11-23T16:47:28.636Z,8.7
2018-11-23T16:52:28.019Z,8.6
2018-11-23T16:57:27.512Z,8.6
2018-11-23T17:02:27.696Z,8.5
2018-11-23T17:07:28.062Z,8.4
2018-11-23T17:12:29.335Z,8.2
2018-11-23T17:17:27.980Z,8.0
2018-11-23T17:22:27.589Z,7.9
2018-11-23T17:27:27.431Z,7.9
2018-11-23T17:32:28.431Z,7.9
2018-11-23T17:37:27.880Z,7.9
2018-11-23T17:42:27.561Z,7.9
2018-11-23T17:47:28.992Z,7.6
2018-11-23T17:52:27.762Z,7.6
2018-11-23T17:57:27.431Z,7.6
2018-11-23T18:02:27.854Z,7.6
2018-11-23T18:07:28.183Z,7.5
2018-11-23T18:12:27.893Z,7.4
2018-11-23T18:17:28.066Z,7.2
2018-11-23T18:22:27.501Z,7.2
2018-11-23T18:27:27.523Z,7.1
2018-11-23T18:32:27.909Z,7.1
2018-11-23T18:37:27.604Z,7.0
2018-11-23T18:42:28.174Z,6.9
2018-11-23T18:47:28.402Z,7.0
2018-11-23T18:52:27.750Z,6.9
2018-11-23T18:57:28.584Z,6.9
2018-11-23T19:02:28.066Z,6.8
2018-11-23T19:07:28.145Z,6.8
2018-11-23T19:12:28.223Z,6.7
2018-11-23T19:17:29.332Z,6.5
2018-11-23T19:22:27.411Z,6.4
2018-11-23T19:27:28.757Z,6.2
2018-11-23T19:32:27.947Z,6.2
2018-11-23T19:37:27.579Z,6.0
2018-11-23T19:42:28.704Z,5.8
2018-11-23T19:47:28.102Z,5.7
2018-11-23T19:52:27.067Z,5.6
2018-11-23T19:57:27.720Z,5.7
2018-11-23T20:02:28.533Z,5.8
2018-11-23T20:07:28.517Z,5.9
2018-11-23T20:12:27.850Z,5.9
2018-11-23T20:17:28.458Z,6.0
2018-11-23T20:22:27.464Z,6.1
2018-11-23T20:27:28.322Z,6.1
2018-11-23T20:32:27.792Z,6.1
2018-11-23T20:37:27.945Z,6.2
2018-11-23T20:42:27.636Z,6.2
2018-11-23T20:47:28.514Z,6.2
2018-11-23T20:52:27.945Z,6.2
2018-11-23T20:57:27.841Z,6.2
2018-11-23T21:02:27.561Z,6.2
2018-11-23T21:07:27.874Z,6.3
2018-11-23T21:12:28.616Z,6.2
2018-11-23T21:17:28.229Z,6.2
2018-11-23T21:22:27.467Z,6.1
2018-11-23T21:27:28.347Z,6.1
2018-11-23T21:32:27.792Z,6.1
2018-11-23T21:37:28.150Z,6.2
2018-11-23T21:42:27.572Z,6.1
2018-11-23T21:47:27.143Z,6.1
2018-11-23T21:52:28.389Z,6.0
2018-11-23T21:57:27.403Z,6.0
2018-11-23T22:02:27.595Z,6.0
2018-11-23T22:07:28.470Z,6.0
2018-11-23T22:12:28.108Z,5.9
2018-11-23T22:17:27.766Z,5.8
2018-11-23T22:22:27.620Z,5.9
2018-11-23T22:27:29.245Z,5.8
2018-11-23T22:32:27.779Z,5.7
2018-11-23T22:37:28.142Z,5.8
2018-11-23T22:42:26.902Z,5.8
2018-11-23T22:47:28.965Z,5.8
2018-11-23T22:52:27.584Z,5.7
2018-11-23T22:57:27.864Z,5.8
2018-11-23T23:02:27.925Z,5.7
2018-11-23T23:07:27.366Z,5.8
2018-11-23T23:12:28.035Z,5.7
2018-11-23T23:23:05.749Z,5.6
2018-11-23T23:28:05.122Z,5.5
2018-11-23T23:33:04.320Z,5.6
2018-11-23T23:38:04.930Z,5.7
2018-11-23T23:43:05.435Z,5.8
2018-11-23T23:48:05.621Z,5.9
2018-11-23T23:53:04.348Z,5.9
2018-11-23T23:58:04.864Z,5.9
