createdAt,value
2018-08-18T00:00:31.172Z,"    0"
2018-08-18T00:05:26.843Z,"    0"
2018-08-18T00:10:22.337Z,"    0"
2018-08-18T00:15:18.383Z,"    0"
2018-08-18T00:20:14.483Z,"    0"
2018-08-18T00:25:10.092Z,"    0"
2018-08-18T00:30:06.103Z,"    0"
2018-08-18T00:35:01.736Z,"    0"
2018-08-18T00:39:58.864Z,"    0"
2018-08-18T00:44:54.354Z,"    0"
2018-08-18T00:49:51.511Z,"    0"
2018-08-18T00:54:47.028Z,"    0"
2018-08-18T00:59:42.974Z,"    0"
2018-08-18T01:04:38.917Z,"    0"
2018-08-18T01:09:34.685Z,"    0"
2018-08-18T01:14:30.661Z,"    0"
2018-08-18T01:19:26.659Z,"    0"
2018-08-18T01:24:22.320Z,"    0"
2018-08-18T01:29:17.993Z,"    0"
2018-08-18T01:34:13.801Z,"    0"
2018-08-18T01:39:09.576Z,"    0"
2018-08-18T01:44:05.362Z,"    0"
2018-08-18T01:49:01.197Z,"    0"
2018-08-18T01:53:57.306Z,"    0"
2018-08-18T01:58:53.452Z,"    0"
2018-08-18T02:03:49.180Z,"    0"
2018-08-18T02:08:45.057Z,"    0"
2018-08-18T02:13:41.127Z,"    0"
2018-08-18T02:18:37.211Z,"    0"
2018-08-18T02:23:33.932Z,"    0"
2018-08-18T02:28:30.550Z,"    0"
2018-08-18T02:33:25.974Z,"    0"
2018-08-18T02:38:21.670Z,"    0"
2018-08-18T02:43:18.370Z,"    0"
2018-08-18T02:48:14.013Z,"    0"
2018-08-18T02:53:09.758Z,"    0"
2018-08-18T02:58:06.904Z,"    0"
2018-08-18T03:03:03.388Z,"    0"
2018-08-18T03:07:58.942Z,"    0"
2018-08-18T03:12:55.465Z,"    0"
2018-08-18T03:17:51.090Z,"    0"
2018-08-18T03:22:46.887Z,"    0"
2018-08-18T03:27:43.627Z,"    0"
2018-08-18T03:32:39.386Z,"    0"
2018-08-18T03:37:35.073Z,"    0"
2018-08-18T03:42:30.846Z,"    0"
2018-08-18T03:47:26.988Z,"    0"
2018-08-18T03:52:22.951Z,"    0"
2018-08-18T03:57:18.666Z,"    0"
2018-08-18T04:02:14.832Z,"    0"
2018-08-18T04:07:10.634Z,"    0"
2018-08-18T04:12:06.434Z,"    0"
2018-08-18T04:17:02.564Z,"    5"
2018-08-18T04:21:58.523Z,"    5"
2018-08-18T04:26:54.355Z,"   10"
2018-08-18T04:31:50.221Z,"   15"
2018-08-18T04:36:47.893Z,"   20"
2018-08-18T04:41:43.653Z,"   25"
2018-08-18T04:46:39.308Z,"   30"
2018-08-18T04:51:35.156Z,"   35"
2018-08-18T04:56:30.981Z,"   40"
2018-08-18T05:01:27.182Z,"   45"
2018-08-18T05:06:22.873Z,"   45"
2018-08-18T05:11:19.081Z,"   45"
2018-08-18T05:16:15.025Z,"   55"
2018-08-18T05:21:11.127Z,"   55"
2018-08-18T05:26:07.612Z,"   65"
2018-08-18T05:31:04.907Z,"   70"
2018-08-18T05:36:00.417Z,"   75"
2018-08-18T05:40:56.407Z,"   75"
2018-08-18T05:45:52.369Z,"   80"
2018-08-18T05:50:48.609Z,"   85"
2018-08-18T05:55:44.508Z,"   90"
2018-08-18T06:00:40.351Z,"   95"
2018-08-18T06:05:36.877Z,"  105"
2018-08-18T06:10:32.820Z,"  120"
2018-08-18T06:15:28.845Z,"  125"
2018-08-18T06:20:25.148Z,"  110"
2018-08-18T06:25:21.077Z,"  115"
2018-08-18T06:30:17.366Z,"  125"
2018-08-18T06:35:14.492Z,"  120"
2018-08-18T06:40:10.194Z,"  120"
2018-08-18T06:45:05.985Z,"  120"
2018-08-18T06:50:01.952Z,"  145"
2018-08-18T06:54:59.162Z,"  125"
2018-08-18T06:59:55.464Z,"  140"
2018-08-18T07:04:51.217Z,"  145"
2018-08-18T07:09:47.364Z,"  165"
2018-08-18T07:14:44.263Z,"  155"
2018-08-18T07:19:39.856Z,"  200"
2018-08-18T07:24:36.201Z,"  260"
2018-08-18T07:29:32.394Z,"  175"
2018-08-18T07:34:28.602Z,"  295"
2018-08-18T07:39:25.456Z,"  565"
2018-08-18T07:44:23.411Z,"  580"
2018-08-18T07:49:19.909Z,"  310"
2018-08-18T07:54:16.059Z,"  635"
2018-08-18T07:59:12.572Z,"  435"
2018-08-18T08:04:09.672Z,"  315"
2018-08-18T08:09:06.272Z,"  910"
2018-08-18T08:14:03.588Z," 1000"
2018-08-18T08:19:00.752Z," 1020"
2018-08-18T08:23:57.791Z," 1020"
2018-08-18T08:28:54.634Z,"  975"
2018-08-18T08:33:51.119Z,"  950"
2018-08-18T08:38:47.609Z," 1000"
2018-08-18T08:43:43.731Z,"  310"
2018-08-18T08:48:39.256Z,"  255"
2018-08-18T08:53:33.588Z,"  470"
2018-08-18T08:58:28.658Z,"  275"
2018-08-18T09:03:24.233Z,"  375"
2018-08-18T09:08:19.604Z,"  480"
2018-08-18T09:13:16.559Z,"  260"
2018-08-18T09:18:12.069Z,"  285"
2018-08-18T09:23:08.088Z,"  320"
2018-08-18T09:28:04.959Z,"  260"
2018-08-18T09:33:00.408Z,"  250"
2018-08-18T09:37:56.411Z,"  305"
2018-08-18T09:42:54.141Z," 1190"
2018-08-18T09:47:52.558Z," 1290"
2018-08-18T09:52:50.591Z," 1255"
2018-08-18T09:57:46.878Z," 1285"
2018-08-18T10:02:44.335Z," 1355"
2018-08-18T10:07:40.690Z," 1260"
2018-08-18T10:12:37.140Z," 1325"
2018-08-18T10:17:33.426Z," 1320"
2018-08-18T10:22:29.950Z," 1425"
2018-08-18T10:27:27.031Z,"  330"
2018-08-18T10:32:23.786Z," 1470"
2018-08-18T10:37:19.693Z," 1235"
2018-08-18T10:42:16.257Z," 1410"
2018-08-18T10:47:12.315Z," 1465"
2018-08-18T10:52:08.656Z," 1195"
2018-08-18T10:57:04.562Z," 1420"
2018-08-18T11:02:01.392Z," 1625"
2018-08-18T11:06:57.798Z,"  670"
2018-08-18T11:11:53.877Z," 1475"
2018-08-18T11:16:50.459Z," 1540"
2018-08-18T11:21:47.187Z," 1505"
2018-08-18T11:26:44.728Z," 1450"
2018-08-18T11:31:40.487Z," 1590"
2018-08-18T11:36:36.896Z," 1560"
2018-08-18T11:41:33.149Z," 1535"
2018-08-18T11:46:30.258Z," 1640"
2018-08-18T11:51:26.359Z," 1560"
2018-08-18T11:56:23.993Z," 1595"
2018-08-18T12:01:21.016Z," 1560"
2018-08-18T12:06:16.563Z," 1625"
2018-08-18T12:11:12.497Z," 1640"
2018-08-18T12:16:08.710Z," 1640"
2018-08-18T12:21:04.511Z," 1420"
2018-08-18T12:26:01.971Z," 1465"
2018-08-18T12:30:57.096Z,"  565"
2018-08-18T12:35:54.299Z,"  235"
2018-08-18T12:40:48.891Z,"  190"
2018-08-18T12:45:44.176Z,"  285"
2018-08-18T12:50:41.071Z," 1145"
2018-08-18T12:55:36.293Z,"  215"
2018-08-18T13:00:32.548Z,"  615"
2018-08-18T13:05:28.845Z," 1475"
2018-08-18T13:10:26.403Z,"  855"
2018-08-18T13:15:21.722Z,"  455"
2018-08-18T13:20:18.063Z,"  410"
2018-08-18T13:25:13.774Z,"  355"
2018-08-18T13:30:09.415Z,"  405"
2018-08-18T13:35:05.156Z," 1020"
2018-08-18T13:40:01.048Z,"  495"
2018-08-18T13:44:57.966Z,"  260"
2018-08-18T13:49:53.687Z,"  175"
2018-08-18T13:59:52.061Z,"  195"
2018-08-18T14:04:48.384Z,"  185"
2018-08-18T14:09:44.256Z,"  180"
2018-08-18T14:14:40.174Z,"  215"
2018-08-18T14:19:36.099Z,"  175"
2018-08-18T14:24:33.021Z,"  160"
2018-08-18T14:29:28.810Z,"  150"
2018-08-18T14:34:24.702Z,"  465"
2018-08-18T14:39:20.675Z,"  135"
2018-08-18T14:44:16.511Z,"  125"
2018-08-18T14:49:12.364Z,"  125"
2018-08-18T14:54:09.244Z,"  125"
2018-08-18T14:59:05.319Z,"  125"
2018-08-18T15:04:01.081Z,"  120"
2018-08-18T15:08:56.936Z,"  120"
2018-08-18T15:13:54.293Z,"  120"
2018-08-18T15:18:49.832Z,"  120"
2018-08-18T15:23:45.720Z,"  115"
2018-08-18T15:28:42.717Z,"  115"
2018-08-18T15:33:38.442Z,"  110"
2018-08-18T15:38:34.143Z,"  105"
2018-08-18T15:43:30.987Z,"  110"
2018-08-18T15:48:28.129Z,"  105"
2018-08-18T15:53:23.869Z,"  105"
2018-08-18T15:58:20.712Z,"  100"
2018-08-18T16:03:16.279Z,"   95"
2018-08-18T16:08:12.201Z,"   95"
2018-08-18T16:13:08.152Z,"   95"
2018-08-18T16:18:04.290Z,"   90"
2018-08-18T16:23:00.386Z,"   95"
2018-08-18T16:27:56.346Z,"   80"
2018-08-18T16:32:53.464Z,"   80"
2018-08-18T16:37:50.490Z,"   75"
2018-08-18T16:42:45.883Z,"   70"
2018-08-18T16:47:41.675Z,"   70"
2018-08-18T16:52:37.374Z,"   65"
2018-08-18T16:57:33.422Z,"   70"
2018-08-18T17:02:30.501Z,"   65"
2018-08-18T17:07:25.976Z,"   60"
2018-08-18T17:12:21.751Z,"   60"
2018-08-18T17:17:17.477Z,"   60"
2018-08-18T17:22:13.372Z,"   60"
2018-08-18T17:27:09.273Z,"   65"
2018-08-18T17:32:05.160Z,"   60"
2018-08-18T17:37:02.372Z,"   70"
2018-08-18T17:41:59.195Z,"   60"
2018-08-18T17:46:55.986Z,"   55"
2018-08-18T17:51:52.537Z,"   50"
2018-08-18T17:56:48.132Z,"   45"
2018-08-18T18:01:43.896Z,"   35"
2018-08-18T18:06:39.943Z,"   30"
2018-08-18T18:11:36.713Z,"   25"
2018-08-18T18:16:32.195Z,"   25"
2018-08-18T18:21:27.877Z,"   20"
2018-08-18T18:26:24.753Z,"   15"
2018-08-18T18:31:20.211Z,"   10"
2018-08-18T18:36:16.952Z,"    5"
2018-08-18T18:41:12.204Z,"    5"
2018-08-18T18:46:08.203Z,"    0"
2018-08-18T18:51:03.897Z,"    0"
2018-08-18T18:55:59.599Z,"    0"
2018-08-18T19:00:55.377Z,"    0"
2018-08-18T19:05:51.282Z,"    0"
2018-08-18T19:10:47.377Z,"    0"
2018-08-18T19:15:44.067Z,"    0"
2018-08-18T19:20:41.084Z,"    0"
2018-08-18T19:25:37.031Z,"    0"
2018-08-18T19:30:33.264Z,"    0"
2018-08-18T19:35:29.163Z,"    0"
2018-08-18T19:40:24.824Z,"    0"
2018-08-18T19:45:20.748Z,"    0"
2018-08-18T19:50:16.579Z,"    0"
2018-08-18T19:55:12.629Z,"    0"
2018-08-18T20:00:09.464Z,"    0"
2018-08-18T20:05:04.965Z,"    0"
2018-08-18T20:10:01.966Z,"    0"
2018-08-18T20:14:58.399Z,"    0"
2018-08-18T20:19:53.995Z,"    0"
2018-08-18T20:24:49.810Z,"    0"
2018-08-18T20:29:45.879Z,"    0"
2018-08-18T20:34:42.081Z,"    0"
2018-08-18T20:39:38.820Z,"    0"
2018-08-18T20:44:34.456Z,"    0"
2018-08-18T20:49:30.245Z,"    0"
2018-08-18T20:54:25.824Z,"    0"
2018-08-18T20:59:21.637Z,"    0"
2018-08-18T21:04:17.377Z,"    0"
2018-08-18T21:09:14.128Z,"    0"
2018-08-18T21:14:10.745Z,"    0"
2018-08-18T21:19:06.247Z,"    0"
2018-08-18T21:24:02.153Z,"    0"
2018-08-18T21:28:57.988Z,"    0"
2018-08-18T21:33:54.617Z,"    0"
2018-08-18T21:38:51.244Z,"    0"
2018-08-18T21:43:48.423Z,"    0"
2018-08-18T21:48:43.946Z,"    0"
2018-08-18T21:53:40.772Z,"    0"
2018-08-18T21:58:36.241Z,"    0"
2018-08-18T22:03:32.995Z,"    0"
2018-08-18T22:08:28.568Z,"    0"
2018-08-18T22:13:25.424Z,"    0"
2018-08-18T22:18:21.179Z,"    0"
2018-08-18T22:23:17.988Z,"    0"
2018-08-18T22:28:13.752Z,"    0"
2018-08-18T22:33:09.559Z,"    0"
2018-08-18T22:38:05.605Z,"    0"
2018-08-18T22:43:01.820Z,"    0"
2018-08-18T22:47:57.884Z,"    0"
2018-08-18T22:52:53.862Z,"    0"
2018-08-18T22:57:50.680Z,"    0"
2018-08-18T23:02:46.362Z,"    0"
2018-08-18T23:07:43.344Z,"    0"
2018-08-18T23:12:39.079Z,"    0"
2018-08-18T23:17:35.875Z,"    0"
2018-08-18T23:22:32.945Z,"    0"
2018-08-18T23:27:30.129Z,"    0"
2018-08-18T23:32:25.869Z,"    0"
2018-08-18T23:37:22.382Z,"    0"
2018-08-18T23:42:18.232Z,"    0"
2018-08-18T23:47:14.708Z,"    0"
2018-08-18T23:52:11.616Z,"    0"
2018-08-18T23:57:08.114Z,"    0"
