createdAt,value
2017-10-15T00:03:41.816Z,22.20
2017-10-15T00:08:44.936Z,20.40
2017-10-15T00:13:47.805Z,19.97
2017-10-15T00:18:50.372Z,21.00
2017-10-15T00:23:52.958Z,17.97
2017-10-15T00:28:56.349Z,18.67
2017-10-15T00:33:59.069Z,16.93
2017-10-15T00:39:01.821Z,15.77
2017-10-15T00:44:04.615Z,15.77
2017-10-15T00:49:07.529Z,16.40
2017-10-15T00:54:10.616Z,17.60
2017-10-15T00:59:13.652Z,21.97
2017-10-15T01:04:18.260Z,19.23
2017-10-15T01:09:21.219Z,18.27
2017-10-15T01:14:27.639Z,18.27
2017-10-15T01:19:30.652Z,16.40
2017-10-15T01:24:33.598Z,17.57
2017-10-15T01:29:36.302Z,19.23
2017-10-15T01:34:43.030Z,16.23
2017-10-15T01:39:46.071Z,14.67
2017-10-15T01:44:48.676Z,16.47
2017-10-15T01:49:51.368Z,15.20
2017-10-15T01:54:53.962Z,16.60
2017-10-15T01:59:57.222Z,17.30
2017-10-15T02:05:00.406Z,21.03
2017-10-15T02:10:04.189Z,17.97
2017-10-15T02:15:07.386Z,15.60
2017-10-15T02:20:11.206Z,15.37
2017-10-15T02:25:14.081Z,14.87
2017-10-15T02:30:17.059Z,16.27
2017-10-15T02:35:19.943Z,17.17
2017-10-15T02:40:23.148Z,14.23
2017-10-15T02:45:26.022Z,15.40
2017-10-15T02:50:31.180Z,16.27
2017-10-15T02:55:35.140Z,16.07
2017-10-15T03:00:37.882Z,16.27
2017-10-15T03:05:40.872Z,13.27
2017-10-15T03:10:43.372Z,14.50
2017-10-15T03:15:46.265Z,13.60
2017-10-15T03:20:49.113Z,15.63
2017-10-15T03:25:51.857Z,14.50
2017-10-15T03:30:55.492Z,13.10
2017-10-15T03:35:59.651Z,15.30
2017-10-15T03:41:04.857Z,15.97
2017-10-15T03:46:12.817Z,19.80
2017-10-15T03:51:20.675Z,16.20
2017-10-15T03:56:25.232Z,16.60
2017-10-15T04:01:30.930Z,16.13
2017-10-15T04:06:34.129Z,16.10
2017-10-15T04:11:38.120Z,15.77
2017-10-15T04:16:41.883Z,14.90
2017-10-15T04:21:43.984Z,14.67
2017-10-15T04:26:48.034Z,14.27
2017-10-15T04:31:49.983Z,13.00
2017-10-15T04:36:55.778Z,13.07
2017-10-15T04:42:02.980Z,13.60
2017-10-15T04:47:09.215Z,14.17
2017-10-15T04:52:13.957Z,14.70
2017-10-15T04:57:16.674Z,17.60
2017-10-15T05:02:19.460Z,14.20
2017-10-15T05:07:23.087Z,14.10
2017-10-15T05:12:25.037Z,14.90
2017-10-15T05:17:33.919Z,16.93
2017-10-15T05:22:36.608Z,13.73
2017-10-15T05:27:38.531Z,12.10
2017-10-15T05:32:41.221Z,12.53
2017-10-15T05:37:43.139Z,14.33
2017-10-15T05:42:45.052Z,15.10
2017-10-15T05:47:47.020Z,12.57
2017-10-15T05:52:49.061Z,13.93
2017-10-15T05:57:51.016Z,13.00
2017-10-15T06:02:56.257Z,14.47
2017-10-15T06:07:59.226Z,14.00
2017-10-15T06:13:01.149Z,14.20
2017-10-15T06:18:04.527Z,16.97
2017-10-15T06:23:07.496Z,15.47
2017-10-15T06:28:09.516Z,15.63
2017-10-15T06:33:11.529Z,15.67
2017-10-15T06:38:15.098Z,15.73
2017-10-15T06:43:18.183Z,17.40
2017-10-15T06:48:22.178Z,16.50
2017-10-15T06:53:26.722Z,16.03
2017-10-15T06:58:29.659Z,13.93
2017-10-15T07:03:31.999Z,14.37
2017-10-15T07:08:35.139Z,14.23
2017-10-15T07:13:38.150Z,15.43
2017-10-15T07:18:43.224Z,13.17
2017-10-15T07:23:46.472Z,13.63
2017-10-15T07:28:49.340Z,15.13
2017-10-15T07:33:52.039Z,13.30
2017-10-15T07:38:59.584Z,13.03
2017-10-15T07:44:02.423Z,14.30
2017-10-15T07:49:06.624Z,14.33
2017-10-15T07:54:09.406Z,11.57
2017-10-15T07:59:15.577Z,12.33
2017-10-15T08:04:21.424Z,13.03
2017-10-15T08:09:27.495Z,11.30
2017-10-15T08:14:35.377Z,10.37
2017-10-15T08:19:41.066Z,11.30
2017-10-15T08:24:47.736Z,10.53
2017-10-15T08:29:50.760Z,9.43
2017-10-15T08:34:53.522Z,9.00
2017-10-15T08:39:59.001Z,8.87
2017-10-15T08:45:02.132Z,7.70
2017-10-15T08:50:06.287Z,8.03
2017-10-15T08:55:09.021Z,8.03
2017-10-15T09:00:12.172Z,6.83
2017-10-15T09:05:16.796Z,6.60
2017-10-15T09:10:19.200Z,6.15
2017-10-15T09:15:21.182Z,4.90
2017-10-15T09:20:23.912Z,5.30
2017-10-15T09:25:26.216Z,4.87
2017-10-15T09:30:28.208Z,4.90
2017-10-15T09:35:30.921Z,5.00
2017-10-15T09:40:32.844Z,4.53
2017-10-15T09:45:34.939Z,5.17
2017-10-15T09:50:37.774Z,4.80
2017-10-15T09:55:40.331Z,4.00
2017-10-15T10:00:48.454Z,3.93
2017-10-15T10:05:50.397Z,3.47
2017-10-15T10:10:52.291Z,4.17
2017-10-15T10:15:55.031Z,3.47
2017-10-15T10:20:58.094Z,3.73
2017-10-15T10:26:02.158Z,3.87
2017-10-15T10:31:04.116Z,4.43
2017-10-15T10:36:06.552Z,4.03
2017-10-15T10:41:08.488Z,4.73
2017-10-15T10:46:10.413Z,4.63
2017-10-15T10:51:12.386Z,4.10
2017-10-15T10:56:14.459Z,4.00
2017-10-15T11:01:16.403Z,4.40
2017-10-15T11:06:18.347Z,4.07
2017-10-15T11:11:20.371Z,3.60
2017-10-15T11:16:22.293Z,4.10
2017-10-15T11:21:28.200Z,4.10
2017-10-15T11:26:35.833Z,3.63
2017-10-15T11:31:41.918Z,4.33
2017-10-15T11:36:43.877Z,3.93
2017-10-15T11:41:45.811Z,3.90
2017-10-15T11:46:48.176Z,3.60
2017-10-15T11:51:50.091Z,3.27
2017-10-15T11:56:57.223Z,3.83
2017-10-15T12:01:59.536Z,3.50
2017-10-15T12:07:01.464Z,3.67
2017-10-15T12:12:06.361Z,3.60
2017-10-15T12:17:10.293Z,3.03
2017-10-15T12:22:13.256Z,3.57
2017-10-15T12:27:17.296Z,3.03
2017-10-15T12:32:19.294Z,2.73
2017-10-15T12:37:22.089Z,3.60
2017-10-15T12:42:24.028Z,3.20
2017-10-15T12:47:29.572Z,3.00
2017-10-15T12:52:31.500Z,2.35
2017-10-15T12:57:33.460Z,2.87
2017-10-15T13:02:35.397Z,3.30
2017-10-15T13:07:37.327Z,2.60
2017-10-15T13:12:43.231Z,2.73
2017-10-15T13:17:45.215Z,2.97
2017-10-15T13:22:47.432Z,3.03
2017-10-15T13:27:49.431Z,2.83
2017-10-15T13:32:51.404Z,2.70
2017-10-15T13:37:53.796Z,3.43
2017-10-15T13:42:55.728Z,3.37
2017-10-15T13:47:57.694Z,3.20
2017-10-15T13:53:01.362Z,3.00
2017-10-15T13:58:03.367Z,3.97
2017-10-15T14:03:05.994Z,3.00
2017-10-15T14:08:08.074Z,2.80
2017-10-15T14:13:10.749Z,3.60
2017-10-15T14:18:12.698Z,3.17
2017-10-15T14:23:16.798Z,3.10
2017-10-15T14:28:18.755Z,3.87
2017-10-15T14:33:21.952Z,3.30
2017-10-15T14:38:24.822Z,3.50
2017-10-15T14:43:30.696Z,3.77
2017-10-15T14:48:32.662Z,3.80
2017-10-15T14:53:35.509Z,3.90
2017-10-15T14:58:38.522Z,3.80
2017-10-15T15:03:40.507Z,4.20
2017-10-15T15:08:43.370Z,3.40
2017-10-15T15:13:45.500Z,3.60
2017-10-15T15:18:48.388Z,3.73
2017-10-15T15:23:50.302Z,3.63
2017-10-15T15:28:52.335Z,4.00
2017-10-15T15:33:54.247Z,4.00
2017-10-15T15:38:56.215Z,4.20
2017-10-15T15:43:59.138Z,4.00
2017-10-15T15:49:01.946Z,4.63
2017-10-15T15:54:04.771Z,2.80
2017-10-15T15:59:07.544Z,4.17
2017-10-15T16:04:10.347Z,4.37
2017-10-15T16:09:13.191Z,4.63
2017-10-15T16:14:16.129Z,4.37
2017-10-15T16:19:18.899Z,4.20
2017-10-15T16:24:21.680Z,4.80
2017-10-15T16:29:24.631Z,4.57
2017-10-15T16:34:27.449Z,4.83
2017-10-15T16:39:31.083Z,4.83
2017-10-15T16:44:34.639Z,5.53
2017-10-15T16:49:39.318Z,5.50
2017-10-15T16:54:47.367Z,6.20
2017-10-15T16:59:52.385Z,5.83
2017-10-15T17:04:55.101Z,6.57
2017-10-15T17:09:57.823Z,5.80
2017-10-15T17:15:00.544Z,6.47
2017-10-15T17:20:03.685Z,6.30
2017-10-15T17:25:05.758Z,6.83
2017-10-15T17:30:11.426Z,6.57
2017-10-15T17:35:13.596Z,7.30
2017-10-15T17:40:15.516Z,7.70
2017-10-15T17:45:17.415Z,7.53
2017-10-15T17:50:22.962Z,7.40
2017-10-15T17:55:28.942Z,6.83
2017-10-15T18:00:33.194Z,7.47
2017-10-15T18:05:36.928Z,7.30
2017-10-15T18:10:44.177Z,5.93
2017-10-15T18:15:49.123Z,7.10
2017-10-15T18:20:51.407Z,6.70
2017-10-15T18:25:53.391Z,6.63
2017-10-15T18:30:57.206Z,6.83
2017-10-15T18:35:59.374Z,6.70
2017-10-15T18:41:02.694Z,6.57
2017-10-15T18:46:05.846Z,7.23
2017-10-15T18:51:09.119Z,6.00
2017-10-15T18:56:12.500Z,7.27
2017-10-15T19:01:15.549Z,6.37
2017-10-15T19:06:18.722Z,6.17
2017-10-15T19:11:22.924Z,7.23
2017-10-15T19:16:29.461Z,7.20
2017-10-15T19:21:32.712Z,8.60
2017-10-15T19:26:35.750Z,7.40
2017-10-15T19:31:39.984Z,7.70
2017-10-15T19:36:43.688Z,7.83
2017-10-15T19:41:46.850Z,7.70
2017-10-15T19:46:49.882Z,7.30
2017-10-15T19:51:53.884Z,8.47
2017-10-15T19:56:57.609Z,7.33
2017-10-15T20:02:02.865Z,6.70
2017-10-15T20:07:06.192Z,7.17
2017-10-15T20:12:09.600Z,6.93
2017-10-15T20:17:12.471Z,6.67
2017-10-15T20:22:15.401Z,6.50
2017-10-15T20:27:19.180Z,6.50
2017-10-15T20:32:22.224Z,7.97
2017-10-15T20:37:24.303Z,9.23
2017-10-15T20:42:26.249Z,8.07
2017-10-15T20:47:28.249Z,7.90
2017-10-15T20:52:30.281Z,7.53
2017-10-15T20:57:32.937Z,9.90
2017-10-15T21:02:35.880Z,8.03
2017-10-15T21:07:38.678Z,8.80
2017-10-15T21:12:41.567Z,8.80
2017-10-15T21:17:44.427Z,8.93
2017-10-15T21:22:47.084Z,8.70
2017-10-15T21:27:49.052Z,9.47
2017-10-15T21:32:51.811Z,9.43
2017-10-15T21:37:53.732Z,9.80
2017-10-15T21:42:55.724Z,9.17
2017-10-15T21:47:57.829Z,8.90
2017-10-15T21:52:59.888Z,9.03
2017-10-15T21:58:02.846Z,10.37
2017-10-15T22:03:04.792Z,9.50
2017-10-15T22:08:06.956Z,10.90
2017-10-15T22:13:08.928Z,9.47
2017-10-15T22:18:17.657Z,9.10
2017-10-15T22:23:19.603Z,10.60
2017-10-15T22:28:21.534Z,9.53
2017-10-15T22:33:24.204Z,10.57
2017-10-15T22:38:27.171Z,10.30
2017-10-15T22:43:30.717Z,12.30
2017-10-15T22:48:33.486Z,10.03
2017-10-15T22:53:36.203Z,10.30
2017-10-15T22:58:39.062Z,8.90
2017-10-15T23:03:42.058Z,10.40
2017-10-15T23:08:45.283Z,10.10
2017-10-15T23:13:48.330Z,10.60
2017-10-15T23:18:51.880Z,9.77
2017-10-15T23:23:54.732Z,10.77
2017-10-15T23:28:58.229Z,10.97
2017-10-15T23:34:00.992Z,10.33
2017-10-15T23:39:03.914Z,11.00
2017-10-15T23:44:07.640Z,10.63
2017-10-15T23:49:09.671Z,11.50
2017-10-15T23:54:11.702Z,11.27
2017-10-15T23:59:14.465Z,10.47
