createdAt,value
2019-01-23T00:02:00.516Z,22.77
2019-01-23T00:04:30.191Z,23.53
2019-01-23T00:06:59.869Z,25.50
2019-01-23T00:09:29.535Z,25.50
2019-01-23T00:11:59.247Z,26.33
2019-01-23T00:14:28.900Z,24.77
2019-01-23T00:16:58.572Z,26.13
2019-01-23T00:19:28.258Z,27.07
2019-01-23T00:21:58.250Z,26.93
2019-01-23T00:24:28.042Z,27.60
2019-01-23T00:26:57.673Z,29.07
2019-01-23T00:29:27.295Z,25.93
2019-01-23T00:31:56.958Z,25.23
2019-01-23T00:34:26.671Z,29.40
2019-01-23T00:36:56.296Z,31.37
2019-01-23T00:39:26.005Z,26.70
2019-01-23T00:41:55.623Z,28.63
2019-01-23T00:44:25.240Z,25.90
2019-01-23T00:46:54.924Z,26.40
2019-01-23T00:49:24.554Z,27.30
2019-01-23T00:51:54.260Z,28.93
2019-01-23T00:54:24.174Z,29.47
2019-01-23T00:56:53.875Z,27.50
2019-01-23T00:59:23.497Z,27.13
2019-01-23T01:01:53.203Z,25.93
2019-01-23T01:04:22.895Z,20.73
2019-01-23T01:06:52.558Z,26.13
2019-01-23T01:09:22.323Z,26.67
2019-01-23T01:11:52.442Z,28.20
2019-01-23T01:14:22.100Z,29.57
2019-01-23T01:16:51.766Z,28.87
2019-01-23T01:19:21.526Z,28.03
2019-01-23T01:21:51.142Z,27.57
2019-01-23T01:24:20.895Z,26.60
2019-01-23T01:26:50.555Z,26.87
2019-01-23T01:29:20.198Z,25.77
2019-01-23T01:31:49.920Z,25.37
2019-01-23T01:34:19.546Z,26.70
2019-01-23T01:36:49.191Z,26.77
2019-01-23T01:39:18.874Z,24.40
2019-01-23T01:41:48.760Z,26.63
2019-01-23T01:44:18.417Z,26.43
2019-01-23T01:46:48.125Z,26.03
2019-01-23T01:49:17.777Z,23.40
2019-01-23T01:51:47.418Z,26.80
2019-01-23T01:54:17.159Z,25.30
2019-01-23T01:56:46.780Z,25.57
2019-01-23T01:59:16.461Z,27.33
2019-01-23T02:01:46.086Z,27.30
2019-01-23T02:04:15.825Z,25.03
2019-01-23T02:06:45.518Z,22.23
2019-01-23T02:09:15.255Z,25.03
2019-01-23T02:11:44.881Z,23.00
2019-01-23T02:14:14.617Z,25.10
2019-01-23T02:16:44.495Z,25.57
2019-01-23T02:19:14.284Z,20.90
2019-01-23T02:21:43.999Z,18.73
2019-01-23T02:24:13.623Z,25.07
2019-01-23T02:26:43.279Z,22.80
2019-01-23T02:29:12.892Z,27.77
2019-01-23T02:31:42.596Z,23.87
2019-01-23T02:34:12.241Z,24.57
2019-01-23T02:36:41.945Z,25.03
2019-01-23T02:39:11.659Z,25.17
2019-01-23T02:41:41.288Z,27.43
2019-01-23T02:44:11.102Z,22.70
2019-01-23T02:46:40.718Z,24.77
2019-01-23T02:49:10.403Z,25.10
2019-01-23T02:51:40.090Z,24.67
2019-01-23T02:54:09.700Z,22.57
2019-01-23T02:56:39.411Z,23.10
2019-01-23T02:59:09.055Z,21.53
2019-01-23T03:01:38.744Z,24.10
2019-01-23T03:04:08.430Z,20.93
2019-01-23T03:06:38.104Z,24.93
2019-01-23T03:09:08.971Z,20.07
2019-01-23T03:11:38.570Z,23.47
2019-01-23T03:14:08.255Z,22.57
2019-01-23T03:16:37.933Z,24.53
2019-01-23T03:19:07.691Z,24.37
2019-01-23T03:21:37.323Z,23.30
2019-01-23T03:24:07.111Z,24.33
2019-01-23T03:26:36.757Z,21.83
2019-01-23T03:29:06.483Z,23.27
2019-01-23T03:31:36.116Z,23.93
2019-01-23T03:34:06.040Z,22.37
2019-01-23T03:36:35.722Z,23.40
2019-01-23T03:39:07.671Z,24.37
2019-01-23T03:41:37.350Z,23.53
2019-01-23T03:44:06.985Z,23.90
2019-01-23T03:46:36.675Z,22.77
2019-01-23T03:49:06.325Z,25.03
2019-01-23T03:51:36.010Z,22.07
2019-01-23T03:54:05.695Z,25.10
2019-01-23T03:56:35.387Z,24.80
2019-01-23T03:59:05.039Z,25.43
2019-01-23T04:01:34.681Z,23.27
2019-01-23T04:04:04.483Z,24.53
2019-01-23T04:06:34.123Z,23.70
2019-01-23T04:09:05.317Z,26.00
2019-01-23T04:11:34.997Z,20.33
2019-01-23T04:14:05.014Z,25.37
2019-01-23T04:16:34.720Z,26.07
2019-01-23T04:19:04.420Z,23.40
2019-01-23T04:21:34.068Z,21.97
2019-01-23T04:24:03.728Z,26.23
2019-01-23T04:26:33.443Z,24.30
2019-01-23T04:29:03.093Z,23.23
2019-01-23T04:31:32.837Z,26.40
2019-01-23T04:34:02.480Z,24.00
2019-01-23T04:36:32.186Z,25.40
2019-01-23T04:39:01.823Z,25.50
2019-01-23T04:41:31.507Z,25.97
2019-01-23T04:44:01.232Z,23.00
2019-01-23T04:46:31.263Z,23.20
2019-01-23T04:49:01.135Z,22.50
2019-01-23T04:51:49.946Z,23.27
2019-01-23T04:54:20.174Z,24.87
2019-01-23T04:56:49.910Z,24.70
2019-01-23T04:59:19.798Z,26.00
2019-01-23T05:01:49.493Z,25.40
2019-01-23T05:04:19.263Z,23.17
2019-01-23T05:06:48.978Z,22.37
2019-01-23T05:09:18.682Z,23.17
2019-01-23T05:11:48.407Z,23.83
2019-01-23T05:14:18.108Z,26.43
2019-01-23T05:16:47.938Z,24.70
2019-01-23T05:19:17.659Z,25.03
2019-01-23T05:21:47.293Z,25.27
2019-01-23T05:24:17.000Z,25.60
2019-01-23T05:26:46.652Z,25.90
2019-01-23T05:29:16.363Z,22.97
2019-01-23T05:31:46.077Z,26.20
2019-01-23T05:34:15.708Z,24.37
2019-01-23T05:36:45.381Z,24.80
2019-01-23T05:39:15.484Z,25.73
2019-01-23T05:41:45.128Z,23.30
2019-01-23T05:44:14.835Z,23.13
2019-01-23T05:46:44.482Z,25.90
2019-01-23T05:49:14.166Z,25.10
2019-01-23T05:51:43.861Z,25.37
2019-01-23T05:54:13.517Z,22.43
2019-01-23T05:56:43.218Z,23.73
2019-01-23T05:59:12.903Z,23.77
2019-01-23T06:01:42.612Z,24.80
2019-01-23T06:04:12.306Z,26.33
2019-01-23T06:06:42.374Z,26.00
2019-01-23T06:09:12.441Z,26.67
2019-01-23T06:11:42.147Z,23.00
2019-01-23T06:14:11.807Z,24.83
2019-01-23T06:16:41.407Z,24.00
2019-01-23T06:19:11.116Z,25.07
2019-01-23T06:21:40.759Z,27.70
2019-01-23T06:24:10.459Z,31.27
2019-01-23T06:26:40.146Z,25.73
2019-01-23T06:29:09.968Z,27.13
2019-01-23T06:31:39.612Z,26.60
2019-01-23T06:34:09.280Z,26.27
2019-01-23T06:36:38.979Z,24.03
2019-01-23T06:39:09.718Z,24.43
2019-01-23T06:41:40.227Z,24.40
2019-01-23T06:44:10.293Z,25.47
2019-01-23T06:46:41.038Z,27.20
2019-01-23T06:49:11.216Z,28.17
2019-01-23T06:51:40.923Z,27.43
2019-01-23T06:54:10.804Z,28.00
2019-01-23T06:56:42.284Z,27.30
2019-01-23T06:59:12.026Z,25.37
2019-01-23T07:01:41.727Z,24.67
2019-01-23T07:04:11.391Z,25.77
2019-01-23T07:06:41.095Z,25.63
2019-01-23T07:09:10.919Z,25.43
2019-01-23T07:11:40.678Z,27.47
2019-01-23T07:14:10.373Z,28.60
2019-01-23T07:16:40.045Z,26.43
2019-01-23T07:19:09.761Z,26.53
2019-01-23T07:21:39.605Z,27.80
2019-01-23T07:24:09.351Z,28.87
2019-01-23T07:26:39.214Z,26.57
2019-01-23T07:29:09.356Z,27.43
2019-01-23T07:31:39.053Z,27.30
2019-01-23T07:34:08.965Z,26.17
2019-01-23T07:36:38.951Z,26.93
2019-01-23T07:39:10.656Z,26.13
2019-01-23T07:41:40.404Z,30.10
2019-01-23T07:44:10.115Z,32.33
2019-01-23T07:46:39.919Z,27.90
2019-01-23T07:49:09.563Z,27.73
2019-01-23T07:51:39.264Z,29.40
2019-01-23T07:54:08.937Z,29.20
2019-01-23T07:56:38.635Z,30.10
2019-01-23T07:59:08.309Z,30.37
2019-01-23T08:01:38.024Z,27.87
2019-01-23T08:04:07.694Z,27.30
2019-01-23T08:06:37.458Z,28.37
2019-01-23T08:09:09.218Z,28.77
2019-01-23T08:11:39.002Z,30.83
2019-01-23T08:14:08.724Z,28.00
2019-01-23T08:16:38.345Z,32.07
2019-01-23T08:19:08.336Z,31.37
2019-01-23T08:21:38.059Z,32.63
2019-01-23T08:24:07.755Z,27.70
2019-01-23T08:26:37.472Z,27.87
2019-01-23T08:29:07.312Z,27.33
2019-01-23T08:31:36.978Z,33.93
2019-01-23T08:34:06.676Z,31.60
2019-01-23T08:36:36.364Z,33.43
2019-01-23T08:39:11.060Z,34.73
2019-01-23T08:41:40.737Z,32.50
2019-01-23T08:44:10.469Z,30.93
2019-01-23T08:46:40.082Z,33.37
2019-01-23T08:49:09.760Z,34.63
2019-01-23T08:51:39.471Z,36.10
2019-01-23T08:54:09.185Z,37.10
2019-01-23T08:56:38.815Z,33.60
2019-01-23T08:59:08.731Z,36.47
2019-01-23T09:01:38.483Z,35.37
2019-01-23T09:04:08.258Z,38.80
2019-01-23T09:06:37.987Z,38.03
2019-01-23T09:09:08.834Z,39.00
2019-01-23T09:11:38.526Z,41.33
2019-01-23T09:14:08.277Z,43.43
2019-01-23T09:16:37.941Z,37.23
2019-01-23T09:19:07.615Z,37.07
2019-01-23T09:21:37.300Z,41.27
2019-01-23T09:24:07.008Z,38.07
2019-01-23T09:26:36.638Z,43.77
2019-01-23T09:29:06.339Z,43.23
2019-01-23T09:32:05.501Z,44.83
2019-01-23T09:35:09.936Z,42.13
2019-01-23T09:38:15.948Z,43.33
2019-01-23T09:41:17.214Z,42.90
2019-01-23T09:44:18.081Z,43.70
2019-01-23T09:47:26.242Z,45.10
2019-01-23T09:50:23.159Z,50.80
2019-01-23T09:53:10.207Z,46.67
2019-01-23T09:55:40.023Z,45.73
2019-01-23T09:58:11.264Z,47.00
2019-01-23T10:00:40.983Z,40.43
2019-01-23T10:03:10.660Z,44.70
2019-01-23T10:05:40.345Z,45.70
2019-01-23T10:08:09.970Z,48.03
2019-01-23T10:10:39.642Z,51.20
2019-01-23T10:13:09.340Z,50.97
2019-01-23T10:15:43.001Z,44.87
2019-01-23T10:18:12.706Z,48.77
2019-01-23T10:20:42.659Z,48.93
2019-01-23T10:23:12.387Z,48.83
2019-01-23T10:25:42.221Z,44.43
2019-01-23T10:28:11.899Z,48.63
2019-01-23T10:30:41.605Z,48.23
2019-01-23T10:33:11.267Z,50.43
2019-01-23T10:35:40.958Z,51.10
2019-01-23T10:38:10.632Z,51.53
2019-01-23T10:40:41.092Z,42.43
2019-01-23T10:43:10.851Z,50.00
2019-01-23T10:45:40.440Z,52.20
2019-01-23T10:48:10.032Z,50.23
2019-01-23T10:50:39.702Z,52.10
2019-01-23T10:53:09.428Z,48.87
2019-01-23T10:55:39.110Z,50.03
2019-01-23T10:58:08.813Z,52.53
2019-01-23T11:00:39.285Z,53.87
2019-01-23T11:03:10.169Z,57.70
2019-01-23T11:05:40.061Z,40.67
2019-01-23T11:08:09.746Z,58.93
2019-01-23T11:10:39.407Z,53.87
2019-01-23T11:13:10.777Z,48.50
2019-01-23T11:15:40.433Z,56.80
2019-01-23T11:18:10.141Z,58.73
2019-01-23T11:20:39.786Z,53.43
2019-01-23T11:23:10.343Z,55.87
2019-01-23T11:25:40.033Z,55.43
2019-01-23T11:28:09.719Z,54.03
2019-01-23T11:30:39.447Z,59.10
2019-01-23T11:33:09.149Z,54.73
2019-01-23T11:35:38.782Z,59.57
2019-01-23T11:38:08.439Z,59.47
2019-01-23T11:40:38.170Z,57.23
2019-01-23T11:43:07.793Z,53.97
2019-01-23T11:45:37.455Z,57.97
2019-01-23T11:48:07.221Z,54.23
2019-01-23T11:50:36.975Z,58.57
2019-01-23T11:53:07.387Z,54.07
2019-01-23T11:55:37.088Z,60.70
2019-01-23T11:58:06.714Z,60.93
2019-01-23T12:00:37.307Z,62.37
2019-01-23T12:03:07.098Z,55.57
2019-01-23T12:05:36.712Z,49.63
2019-01-23T12:08:06.664Z,58.17
2019-01-23T12:10:36.386Z,63.37
2019-01-23T12:13:06.096Z,61.40
2019-01-23T12:15:40.776Z,61.43
2019-01-23T12:18:07.184Z,58.37
2019-01-23T12:20:36.871Z,57.13
2019-01-23T12:23:06.701Z,55.67
2019-01-23T12:25:36.331Z,64.10
2019-01-23T12:28:05.991Z,60.23
2019-01-23T12:30:36.675Z,60.93
2019-01-23T12:33:06.357Z,59.20
2019-01-23T12:35:35.997Z,49.97
2019-01-23T12:38:07.448Z,59.40
2019-01-23T12:40:37.051Z,58.43
2019-01-23T12:43:06.711Z,59.63
2019-01-23T12:45:36.476Z,58.83
2019-01-23T12:48:06.216Z,59.37
2019-01-23T12:50:35.902Z,36.40
2019-01-23T12:53:05.887Z,61.83
2019-01-23T12:55:35.510Z,61.70
2019-01-23T12:58:05.422Z,59.57
2019-01-23T13:00:35.106Z,55.30
2019-01-23T13:03:05.183Z,56.60
2019-01-23T13:05:35.042Z,57.07
2019-01-23T13:08:05.774Z,53.30
2019-01-23T13:10:35.594Z,50.90
2019-01-23T13:13:05.632Z,55.53
2019-01-23T13:15:35.383Z,52.27
2019-01-23T13:18:05.232Z,52.53
2019-01-23T13:20:35.207Z,57.37
2019-01-23T13:23:05.330Z,56.87
2019-01-23T13:25:35.096Z,55.13
2019-01-23T13:28:04.910Z,55.07
2019-01-23T13:30:34.971Z,52.93
2019-01-23T13:33:05.050Z,57.50
2019-01-23T13:35:37.295Z,53.47
2019-01-23T13:38:15.797Z,52.37
2019-01-23T13:40:45.434Z,53.27
2019-01-23T13:43:15.187Z,59.80
2019-01-23T13:45:45.034Z,57.03
2019-01-23T13:48:14.684Z,54.17
2019-01-23T13:50:44.379Z,52.63
2019-01-23T13:53:14.063Z,53.17
2019-01-23T13:55:44.226Z,56.03
2019-01-23T13:58:14.019Z,58.73
2019-01-23T14:00:44.064Z,55.60
2019-01-23T14:03:13.853Z,56.80
2019-01-23T14:05:43.577Z,55.20
2019-01-23T14:08:13.327Z,54.20
2019-01-23T14:10:42.985Z,54.70
2019-01-23T14:13:12.665Z,56.40
2019-01-23T14:15:42.475Z,51.03
2019-01-23T14:18:12.275Z,54.30
2019-01-23T14:20:42.075Z,46.13
2019-01-23T14:23:11.779Z,44.63
2019-01-23T14:25:41.487Z,52.93
2019-01-23T14:28:11.237Z,48.50
2019-01-23T14:30:45.868Z,40.50
2019-01-23T14:33:15.620Z,42.43
2019-01-23T14:35:48.479Z,49.67
2019-01-23T14:38:21.083Z,47.87
2019-01-23T14:40:54.617Z,42.50
2019-01-23T14:43:38.795Z,44.60
2019-01-23T14:46:09.870Z,42.47
2019-01-23T14:48:41.740Z,38.93
2019-01-23T14:51:17.675Z,43.90
2019-01-23T14:53:53.359Z,37.87
2019-01-23T14:56:27.952Z,40.60
2019-01-23T14:59:00.078Z,28.87
2019-01-23T15:01:34.844Z,32.40
2019-01-23T15:04:07.092Z,33.53
2019-01-23T15:06:42.673Z,21.83
2019-01-23T15:09:19.157Z,34.13
2019-01-23T15:11:51.200Z,32.40
2019-01-23T15:14:28.513Z,28.80
2019-01-23T15:17:19.049Z,31.60
2019-01-23T15:20:04.302Z,31.40
2019-01-23T15:23:13.860Z,33.07
2019-01-23T15:26:10.462Z,26.37
2019-01-23T15:29:22.649Z,27.57
2019-01-23T15:43:15.468Z,28.43
2019-01-23T15:46:23.171Z,27.07
2019-01-23T15:49:48.926Z,29.90
2019-01-23T15:52:45.007Z,28.27
2019-01-23T15:55:40.161Z,25.20
2019-01-23T15:58:43.799Z,28.47
2019-01-23T16:01:26.567Z,24.83
2019-01-23T16:04:16.078Z,25.80
2019-01-23T16:07:15.936Z,24.63
2019-01-23T16:10:10.627Z,25.70
2019-01-23T16:13:03.787Z,25.03
2019-01-23T16:15:49.636Z,25.27
2019-01-23T16:18:37.159Z,24.90
2019-01-23T16:21:16.567Z,24.27
2019-01-23T16:23:56.941Z,21.90
2019-01-23T16:26:33.733Z,23.23
2019-01-23T16:29:16.817Z,25.23
2019-01-23T16:31:51.964Z,22.37
2019-01-23T16:34:51.184Z,24.20
2019-01-23T16:37:26.040Z,21.13
2019-01-23T16:40:11.819Z,23.13
2019-01-23T16:42:49.677Z,24.27
2019-01-23T16:45:48.957Z,21.67
2019-01-23T16:48:23.859Z,23.00
2019-01-23T16:50:59.307Z,23.10
2019-01-23T16:53:29.005Z,22.03
2019-01-23T16:56:00.874Z,20.97
2019-01-23T16:58:31.031Z,22.70
2019-01-23T17:01:01.574Z,20.47
2019-01-23T17:03:32.623Z,23.10
2019-01-23T17:06:04.682Z,21.17
2019-01-23T17:08:34.852Z,22.40
2019-01-23T17:11:05.603Z,22.50
2019-01-23T17:13:37.427Z,21.30
2019-01-23T17:16:07.991Z,20.70
2019-01-23T17:18:38.263Z,20.80
2019-01-23T17:21:11.567Z,18.73
2019-01-23T17:23:42.399Z,20.90
2019-01-23T17:26:18.590Z,14.07
2019-01-23T17:28:49.393Z,18.33
2019-01-23T17:31:19.877Z,16.03
2019-01-23T17:33:51.655Z,12.57
2019-01-23T17:36:22.954Z,17.20
2019-01-23T17:38:54.545Z,19.77
2019-01-23T17:41:25.967Z,17.00
2019-01-23T17:43:57.338Z,19.10
2019-01-23T17:46:27.862Z,20.10
2019-01-23T17:48:59.045Z,16.57
2019-01-23T17:51:30.586Z,17.60
2019-01-23T17:54:01.450Z,18.83
2019-01-23T17:56:31.213Z,14.67
2019-01-23T17:59:01.945Z,19.70
2019-01-23T18:01:34.314Z,17.33
2019-01-23T18:04:04.409Z,13.97
2019-01-23T18:06:37.341Z,16.43
2019-01-23T18:09:10.673Z,18.83
2019-01-23T18:11:41.673Z,14.23
2019-01-23T18:14:12.231Z,16.80
2019-01-23T18:16:44.033Z,18.53
2019-01-23T18:19:14.016Z,17.73
2019-01-23T18:21:43.698Z,17.23
2019-01-23T18:24:13.361Z,13.60
2019-01-23T18:26:43.059Z,18.93
2019-01-23T18:29:12.760Z,14.73
2019-01-23T18:31:59.818Z,15.03
2019-01-23T18:34:59.116Z,18.87
2019-01-23T18:38:08.606Z,17.03
2019-01-23T18:41:15.478Z,18.30
2019-01-23T18:44:19.512Z,15.53
2019-01-23T18:47:07.022Z,16.77
2019-01-23T18:50:16.568Z,15.77
2019-01-23T18:52:48.111Z,14.70
2019-01-23T18:55:18.876Z,13.80
2019-01-23T18:57:48.653Z,15.57
2019-01-23T19:00:21.134Z,14.70
2019-01-23T19:02:50.955Z,14.93
2019-01-23T19:05:21.139Z,16.77
2019-01-23T19:07:50.817Z,19.80
2019-01-23T19:10:21.760Z,15.40
2019-01-23T19:12:51.487Z,13.60
2019-01-23T19:15:21.541Z,15.07
2019-01-23T19:17:51.297Z,17.10
2019-01-23T19:20:23.810Z,17.63
2019-01-23T19:22:53.542Z,15.87
2019-01-23T19:25:23.189Z,12.63
2019-01-23T19:27:56.831Z,14.93
2019-01-23T19:30:26.632Z,14.00
2019-01-23T19:32:56.544Z,13.40
2019-01-23T19:35:27.716Z,15.73
2019-01-23T19:37:59.406Z,16.87
2019-01-23T19:40:29.049Z,14.70
2019-01-23T19:42:59.169Z,15.83
2019-01-23T19:45:29.387Z,11.97
2019-01-23T19:47:59.115Z,15.03
2019-01-23T19:50:28.863Z,16.13
2019-01-23T19:52:59.756Z,15.63
2019-01-23T19:55:29.562Z,15.13
2019-01-23T19:57:59.282Z,15.97
2019-01-23T20:00:28.982Z,15.87
2019-01-23T20:02:59.064Z,17.17
2019-01-23T20:05:30.748Z,17.83
2019-01-23T20:08:00.564Z,15.13
2019-01-23T20:10:31.424Z,16.03
2019-01-23T20:13:02.269Z,18.10
2019-01-23T20:15:35.196Z,17.33
2019-01-23T20:18:08.228Z,18.03
2019-01-23T20:20:37.998Z,20.07
2019-01-23T20:23:07.856Z,18.23
2019-01-23T20:25:38.752Z,16.27
2019-01-23T20:28:13.500Z,17.07
2019-01-23T20:30:47.550Z,19.30
2019-01-23T20:33:18.285Z,16.93
2019-01-23T20:35:48.084Z,17.57
2019-01-23T20:38:18.188Z,16.63
2019-01-23T20:40:47.847Z,18.53
2019-01-23T20:43:17.637Z,16.47
2019-01-23T20:45:51.557Z,17.47
2019-01-23T20:48:21.263Z,16.93
2019-01-23T20:50:51.042Z,14.23
2019-01-23T20:53:20.746Z,18.60
2019-01-23T20:55:51.066Z,17.83
2019-01-23T20:58:20.729Z,18.00
2019-01-23T21:00:50.445Z,16.60
2019-01-23T21:03:20.146Z,18.30
2019-01-23T21:05:49.824Z,17.50
2019-01-23T21:08:19.502Z,19.07
2019-01-23T21:10:49.263Z,18.53
2019-01-23T21:13:18.968Z,15.13
2019-01-23T21:15:48.595Z,15.73
2019-01-23T21:18:18.279Z,16.83
2019-01-23T21:20:48.530Z,17.60
2019-01-23T21:23:18.228Z,15.00
2019-01-23T21:25:47.923Z,17.63
2019-01-23T21:28:17.647Z,17.60
2019-01-23T21:30:47.359Z,17.90
2019-01-23T21:33:17.067Z,17.17
2019-01-23T21:35:46.711Z,18.67
2019-01-23T21:38:16.395Z,18.60
2019-01-23T21:40:46.093Z,17.47
2019-01-23T21:43:15.859Z,19.20
2019-01-23T21:45:45.777Z,19.40
2019-01-23T21:48:17.706Z,17.37
2019-01-23T21:50:47.473Z,18.33
2019-01-23T21:53:17.118Z,18.50
2019-01-23T21:55:47.666Z,19.40
2019-01-23T21:58:17.377Z,20.03
2019-01-23T22:00:49.880Z,17.83
2019-01-23T22:03:19.605Z,19.43
2019-01-23T22:05:49.395Z,18.17
2019-01-23T22:08:19.211Z,18.27
2019-01-23T22:10:50.273Z,19.13
2019-01-23T22:13:19.991Z,18.07
2019-01-23T22:15:49.616Z,18.73
2019-01-23T22:18:19.315Z,18.90
2019-01-23T22:20:48.972Z,19.53
2019-01-23T22:23:18.657Z,19.50
2019-01-23T22:25:48.371Z,17.03
2019-01-23T22:28:18.025Z,17.07
2019-01-23T22:30:47.768Z,19.63
2019-01-23T22:33:17.448Z,18.37
2019-01-23T22:35:47.262Z,19.47
2019-01-23T22:38:16.905Z,19.10
2019-01-23T22:40:46.534Z,19.33
2019-01-23T22:43:16.220Z,20.17
2019-01-23T22:45:45.907Z,18.60
2019-01-23T22:48:15.526Z,18.93
2019-01-23T22:50:45.227Z,19.20
2019-01-23T22:53:14.854Z,18.30
2019-01-23T22:55:44.532Z,19.07
2019-01-23T22:58:14.138Z,18.40
2019-01-23T23:01:14.115Z,18.30
2019-01-23T23:03:43.780Z,19.20
2019-01-23T23:06:13.514Z,18.60
2019-01-23T23:08:43.149Z,20.67
2019-01-23T23:11:12.855Z,19.37
2019-01-23T23:13:42.589Z,19.07
2019-01-23T23:16:12.184Z,19.50
2019-01-23T23:18:41.847Z,19.43
2019-01-23T23:21:11.538Z,18.90
2019-01-23T23:23:41.168Z,19.70
2019-01-23T23:26:10.855Z,20.83
2019-01-23T23:28:40.530Z,19.77
2019-01-23T23:31:10.207Z,19.73
2019-01-23T23:33:39.924Z,19.27
2019-01-23T23:36:09.607Z,18.53
2019-01-23T23:38:39.221Z,20.03
2019-01-23T23:41:08.870Z,18.37
2019-01-23T23:43:38.624Z,18.20
2019-01-23T23:46:08.405Z,18.97
2019-01-23T23:48:38.076Z,19.53
2019-01-23T23:51:07.771Z,18.67
2019-01-23T23:53:37.465Z,18.33
2019-01-23T23:56:07.247Z,18.00
2019-01-23T23:58:36.886Z,18.63
