createdAt,value
2022-08-05T00:01:27.773Z,58.44
2022-08-05T00:06:33.307Z,58.92
2022-08-05T00:11:48.514Z,58.90
2022-08-05T00:17:01.885Z,59.48
2022-08-05T00:22:06.492Z,59.49
2022-08-05T00:27:14.123Z,59.31
2022-08-05T00:32:35.160Z,59.95
2022-08-05T00:37:52.504Z,60.28
2022-08-05T00:42:59.456Z,60.56
2022-08-05T00:48:05.696Z,60.48
2022-08-05T00:53:45.383Z,60.45
2022-08-05T00:58:35.630Z,60.63
2022-08-05T01:03:40.221Z,60.69
2022-08-05T01:08:47.372Z,60.93
2022-08-05T01:13:59.967Z,61.19
2022-08-05T01:19:19.494Z,61.36
2022-08-05T01:24:46.885Z,61.53
2022-08-05T01:29:55.583Z,61.95
2022-08-05T01:35:51.806Z,62.07
2022-08-05T01:40:48.927Z,67.11
2022-08-05T01:45:56.768Z,59.31
2022-08-05T01:51:00.197Z,55.27
2022-08-05T01:58:10.466Z,56.88
2022-08-05T02:01:42.203Z,58.22
2022-08-05T02:06:45.304Z,59.30
2022-08-05T02:12:11.420Z,59.89
2022-08-05T02:18:15.169Z,60.60
2022-08-05T02:22:50.339Z,61.23
2022-08-05T02:27:58.213Z,61.80
2022-08-05T02:33:05.032Z,67.50
2022-08-05T02:38:13.329Z,60.01
2022-08-05T02:43:25.961Z,55.71
2022-08-05T02:48:30.374Z,57.85
2022-08-05T02:53:35.926Z,58.76
2022-08-05T02:58:44.357Z,60.23
2022-08-05T03:04:11.833Z,61.54
2022-08-05T03:09:17.544Z,66.53
2022-08-05T03:14:21.298Z,59.46
2022-08-05T03:19:33.793Z,56.21
2022-08-05T03:24:43.389Z,58.69
2022-08-05T03:30:08.264Z,60.03
2022-08-05T03:35:13.746Z,61.24
2022-08-05T03:40:24.175Z,65.78
2022-08-05T03:45:55.302Z,59.94
2022-08-05T03:52:38.248Z,55.41
2022-08-05T03:56:54.748Z,57.44
2022-08-05T04:02:04.267Z,58.51
2022-08-05T04:07:11.156Z,59.45
2022-08-05T04:12:24.612Z,60.45
2022-08-05T04:17:55.527Z,60.95
2022-08-05T04:22:51.882Z,61.48
2022-08-05T04:27:57.583Z,66.34
2022-08-05T04:33:04.747Z,59.73
2022-08-05T04:38:07.675Z,54.73
2022-08-05T04:43:11.066Z,55.78
2022-08-05T04:48:27.422Z,53.21
2022-08-05T04:53:33.610Z,44.89
2022-08-05T04:58:41.303Z,37.80
2022-08-05T05:03:46.533Z,33.25
2022-08-05T05:08:51.548Z,30.68
2022-08-05T05:13:56.047Z,32.46
2022-08-05T05:19:18.860Z,35.73
2022-08-05T05:24:23.023Z,38.66
2022-08-05T05:30:04.998Z,41.05
2022-08-05T05:35:08.703Z,42.92
2022-08-05T05:40:15.544Z,44.08
2022-08-05T05:45:19.415Z,45.22
2022-08-05T05:50:23.002Z,46.34
2022-08-05T05:55:52.125Z,46.44
2022-08-05T06:00:51.954Z,47.28
2022-08-05T06:05:55.674Z,47.73
2022-08-05T06:11:01.671Z,48.18
2022-08-05T06:16:30.749Z,48.22
2022-08-05T06:21:36.472Z,48.35
2022-08-05T06:26:52.319Z,47.97
2022-08-05T06:31:56.093Z,47.70
2022-08-05T06:37:02.888Z,45.24
2022-08-05T06:42:07.207Z,37.91
2022-08-05T06:47:30.000Z,32.08
2022-08-05T06:52:37.982Z,28.56
2022-08-05T06:58:03.524Z,26.09
2022-08-05T07:03:07.514Z,24.31
2022-08-05T07:08:12.887Z,22.99
2022-08-05T07:13:56.687Z,22.03
2022-08-05T07:18:59.504Z,21.06
2022-08-05T07:24:02.484Z,20.49
2022-08-05T07:29:06.004Z,20.95
2022-08-05T07:34:13.885Z,22.30
2022-08-05T07:39:24.664Z,22.93
2022-08-05T07:44:40.435Z,22.58
2022-08-05T07:49:54.227Z,21.63
2022-08-05T07:54:58.483Z,21.71
2022-08-05T08:00:02.250Z,21.04
2022-08-05T08:05:06.306Z,20.82
2022-08-05T08:10:09.625Z,19.96
2022-08-05T08:15:15.536Z,20.35
2022-08-05T08:20:44.402Z,20.67
2022-08-05T08:26:00.698Z,21.15
2022-08-05T08:31:07.019Z,21.21
2022-08-05T08:36:39.241Z,20.96
2022-08-05T08:41:50.730Z,21.40
2022-08-05T08:47:03.293Z,21.70
2022-08-05T08:52:14.468Z,22.03
2022-08-05T08:57:17.970Z,22.05
2022-08-05T09:02:26.929Z,22.65
2022-08-05T09:07:39.889Z,23.12
2022-08-05T09:12:53.270Z,23.30
2022-08-05T09:17:56.462Z,23.32
2022-08-05T09:23:05.071Z,23.07
2022-08-05T09:28:21.254Z,23.31
2022-08-05T09:33:24.673Z,23.58
2022-08-05T09:38:38.228Z,25.18
2022-08-05T09:43:42.872Z,27.60
2022-08-05T09:48:55.108Z,28.06
2022-08-05T09:59:37.608Z,29.70
2022-08-05T10:04:44.572Z,30.40
2022-08-05T10:10:14.443Z,31.05
2022-08-05T10:15:23.447Z,31.69
2022-08-05T10:20:26.474Z,32.11
2022-08-05T10:25:30.784Z,31.89
2022-08-05T10:32:46.947Z,32.28
2022-08-05T10:36:04.004Z,32.33
2022-08-05T10:41:46.469Z,32.69
2022-08-05T10:46:56.567Z,32.41
2022-08-05T10:52:02.601Z,32.57
2022-08-05T10:57:06.536Z,32.54
2022-08-05T11:02:14.449Z,32.81
2022-08-05T11:08:02.606Z,33.24
2022-08-05T11:13:54.811Z,33.38
2022-08-05T11:20:10.433Z,33.60
2022-08-05T11:26:06.106Z,33.40
2022-08-05T11:30:58.547Z,33.08
2022-08-05T11:36:08.669Z,33.26
2022-08-05T11:41:58.330Z,33.26
2022-08-05T11:46:58.728Z,33.10
2022-08-05T11:52:11.731Z,33.61
2022-08-05T11:57:25.861Z,33.56
2022-08-05T12:02:40.203Z,33.57
2022-08-05T12:08:08.864Z,33.39
2022-08-05T12:13:14.638Z,33.35
2022-08-05T12:18:32.781Z,33.35
2022-08-05T12:23:36.526Z,33.51
2022-08-05T12:28:46.568Z,33.71
2022-08-05T12:33:55.418Z,33.86
2022-08-05T12:38:59.755Z,34.03
2022-08-05T12:44:11.592Z,33.84
2022-08-05T12:49:19.024Z,34.10
2022-08-05T12:54:32.463Z,34.14
2022-08-05T13:01:58.203Z,34.40
2022-08-05T13:05:14.356Z,34.68
2022-08-05T13:10:19.650Z,34.81
2022-08-05T13:15:41.259Z,34.89
2022-08-05T13:20:52.456Z,34.92
2022-08-05T13:25:59.007Z,35.29
2022-08-05T13:31:11.227Z,35.20
2022-08-05T13:36:18.842Z,35.22
2022-08-05T13:41:22.548Z,35.35
2022-08-05T13:47:01.984Z,35.39
2022-08-05T13:52:29.185Z,35.54
2022-08-05T13:57:49.781Z,35.76
2022-08-05T14:02:56.962Z,35.95
2022-08-05T14:08:05.910Z,36.16
2022-08-05T14:13:16.520Z,36.40
2022-08-05T14:18:23.463Z,37.04
2022-08-05T14:23:28.806Z,37.31
2022-08-05T14:28:52.056Z,37.52
2022-08-05T14:33:59.122Z,37.65
2022-08-05T14:39:05.956Z,37.38
2022-08-05T14:44:21.775Z,37.41
2022-08-05T14:49:24.945Z,37.71
2022-08-05T14:54:52.650Z,37.59
2022-08-05T14:59:56.615Z,37.87
2022-08-05T15:04:59.781Z,37.97
2022-08-05T15:10:04.168Z,38.07
2022-08-05T15:15:15.884Z,37.79
2022-08-05T15:20:24.911Z,37.93
2022-08-05T15:25:51.729Z,37.98
2022-08-05T15:30:53.979Z,37.80
2022-08-05T15:35:56.906Z,37.69
2022-08-05T15:41:23.261Z,37.70
2022-08-05T15:46:24.740Z,37.63
2022-08-05T15:52:12.541Z,37.84
2022-08-05T15:56:52.336Z,38.23
2022-08-05T16:01:55.263Z,38.50
2022-08-05T16:07:02.897Z,38.30
2022-08-05T16:12:09.508Z,38.31
2022-08-05T16:17:15.076Z,38.76
2022-08-05T16:22:27.731Z,39.15
2022-08-05T16:27:59.764Z,39.37
2022-08-05T16:33:04.325Z,39.67
2022-08-05T16:38:16.456Z,40.17
2022-08-05T16:43:32.334Z,40.31
2022-08-05T16:48:37.860Z,40.56
2022-08-05T16:54:04.181Z,41.30
2022-08-05T16:59:09.947Z,41.92
2022-08-05T17:04:12.939Z,41.94
2022-08-05T17:09:18.227Z,42.25
2022-08-05T17:14:37.496Z,42.68
2022-08-05T17:19:45.623Z,42.57
2022-08-05T17:24:56.890Z,43.17
2022-08-05T17:30:03.407Z,43.66
2022-08-05T17:35:07.497Z,44.60
2022-08-05T17:40:14.367Z,44.73
2022-08-05T17:45:20.715Z,45.14
2022-08-05T17:50:30.400Z,45.76
2022-08-05T17:55:37.893Z,46.10
2022-08-05T18:00:47.251Z,46.47
2022-08-05T18:05:54.348Z,46.53
2022-08-05T18:10:59.257Z,47.35
2022-08-05T18:16:02.160Z,47.46
2022-08-05T18:21:05.508Z,48.14
2022-08-05T18:26:18.125Z,48.85
2022-08-05T18:31:24.308Z,49.21
2022-08-05T18:36:28.326Z,49.59
2022-08-05T18:41:58.007Z,49.91
2022-08-05T18:46:54.827Z,50.52
2022-08-05T18:52:17.921Z,51.24
2022-08-05T18:57:50.369Z,51.77
2022-08-05T19:03:03.180Z,52.14
2022-08-05T19:08:13.739Z,52.75
2022-08-05T19:13:19.870Z,53.54
2022-08-05T19:18:23.341Z,53.89
2022-08-05T19:24:07.685Z,53.82
2022-08-05T19:28:49.662Z,55.12
2022-08-05T19:33:56.439Z,55.08
2022-08-05T19:39:01.046Z,55.57
2022-08-05T19:44:13.217Z,56.07
2022-08-05T19:49:17.771Z,56.34
2022-08-05T19:54:25.606Z,56.54
2022-08-05T19:59:56.005Z,56.55
2022-08-05T20:04:58.909Z,56.99
2022-08-05T20:10:13.641Z,57.56
2022-08-05T20:15:23.231Z,58.23
2022-08-05T20:20:46.826Z,58.48
2022-08-05T20:25:52.214Z,58.27
2022-08-05T20:30:56.539Z,58.36
2022-08-05T20:36:00.161Z,58.35
2022-08-05T20:41:04.635Z,58.83
2022-08-05T20:46:18.624Z,59.87
2022-08-05T20:51:28.557Z,59.77
2022-08-05T20:56:35.454Z,60.24
2022-08-05T21:01:45.421Z,60.20
2022-08-05T21:06:48.697Z,60.36
2022-08-05T21:12:09.990Z,61.01
2022-08-05T21:17:14.082Z,61.11
2022-08-05T21:22:21.900Z,61.01
2022-08-05T21:27:27.497Z,61.03
2022-08-05T21:32:31.332Z,60.71
2022-08-05T21:37:41.343Z,60.74
2022-08-05T21:42:45.784Z,61.21
2022-08-05T21:47:56.144Z,60.87
2022-08-05T21:53:04.459Z,61.86
2022-08-05T21:58:12.601Z,63.87
2022-08-05T22:03:15.681Z,55.10
2022-08-05T22:08:24.048Z,56.13
2022-08-05T22:14:06.358Z,58.20
2022-08-05T22:18:52.493Z,62.91
2022-08-05T22:24:40.205Z,59.93
2022-08-05T22:29:37.832Z,60.93
2022-08-05T22:34:40.778Z,63.01
2022-08-05T22:39:43.750Z,59.39
2022-08-05T22:44:48.476Z,60.73
2022-08-05T22:50:18.410Z,62.34
2022-08-05T22:55:22.318Z,60.19
2022-08-05T23:00:26.472Z,60.12
2022-08-05T23:05:36.130Z,63.69
2022-08-05T23:10:39.999Z,58.69
2022-08-05T23:15:43.131Z,60.93
2022-08-05T23:20:53.247Z,65.33
2022-08-05T23:25:56.638Z,60.13
2022-08-05T23:31:14.818Z,62.94
2022-08-05T23:36:20.606Z,62.11
2022-08-05T23:41:23.633Z,58.85
2022-08-05T23:46:26.877Z,63.29
2022-08-05T23:51:52.877Z,62.78
2022-08-05T23:57:03.498Z,59.56
