createdAt,value
2023-05-09T00:00:46.518Z,13.41
2023-05-09T00:03:14.413Z,13.38
2023-05-09T00:05:41.888Z,13.37
2023-05-09T00:08:09.053Z,13.34
2023-05-09T00:10:35.883Z,13.30
2023-05-09T00:13:02.825Z,13.28
2023-05-09T00:15:30.595Z,13.23
2023-05-09T00:17:57.538Z,13.19
2023-05-09T00:20:24.534Z,13.15
2023-05-09T00:22:51.697Z,13.13
2023-05-09T00:25:18.596Z,13.06
2023-05-09T00:27:45.433Z,13.06
2023-05-09T00:30:12.794Z,13.03
2023-05-09T00:32:41.360Z,13.00
2023-05-09T00:35:10.135Z,12.97
2023-05-09T00:37:37.156Z,12.93
2023-05-09T00:40:06.551Z,12.90
2023-05-09T00:42:33.855Z,12.87
2023-05-09T00:45:00.919Z,12.83
2023-05-09T00:47:29.026Z,12.80
2023-05-09T00:49:57.469Z,12.75
2023-05-09T00:52:27.492Z,12.73
2023-05-09T00:54:55.627Z,12.68
2023-05-09T00:57:23.370Z,12.65
2023-05-09T00:59:50.376Z,12.59
2023-05-09T01:02:20.286Z,12.56
2023-05-09T01:04:47.686Z,12.54
2023-05-09T01:07:28.242Z,12.49
2023-05-09T01:10:22.124Z,12.44
2023-05-09T01:12:59.066Z,12.40
2023-05-09T01:15:36.716Z,12.37
2023-05-09T01:18:21.920Z,12.33
2023-05-09T01:21:04.109Z,12.25
2023-05-09T01:23:55.795Z,12.22
2023-05-09T01:26:32.276Z,12.16
2023-05-09T01:29:27.849Z,12.19
2023-05-09T01:31:56.715Z,12.12
2023-05-09T01:34:27.126Z,12.07
2023-05-09T01:36:58.776Z,12.02
2023-05-09T01:39:27.177Z,11.99
2023-05-09T01:41:56.882Z,11.96
2023-05-09T01:44:25.457Z,11.91
2023-05-09T01:46:54.811Z,11.87
2023-05-09T01:49:22.827Z,11.81
2023-05-09T01:51:50.835Z,11.79
2023-05-09T01:54:18.749Z,11.79
2023-05-09T01:56:46.958Z,11.73
2023-05-09T01:59:16.481Z,11.68
2023-05-09T02:01:46.321Z,11.65
2023-05-09T02:04:16.371Z,11.61
2023-05-09T02:06:44.850Z,11.58
2023-05-09T02:09:13.199Z,11.57
2023-05-09T02:11:40.127Z,11.49
2023-05-09T02:14:07.417Z,11.47
2023-05-09T02:16:35.573Z,11.42
2023-05-09T02:19:02.673Z,11.37
2023-05-09T02:21:29.541Z,11.36
2023-05-09T02:23:56.861Z,11.35
2023-05-09T02:26:25.909Z,11.32
2023-05-09T02:28:53.575Z,11.28
2023-05-09T02:31:22.790Z,11.24
2023-05-09T02:33:51.878Z,11.22
2023-05-09T02:36:19.773Z,11.19
2023-05-09T02:38:47.057Z,11.17
2023-05-09T02:41:17.549Z,11.13
2023-05-09T02:43:44.767Z,11.14
2023-05-09T02:46:11.846Z,11.08
2023-05-09T02:48:38.699Z,11.08
2023-05-09T02:51:05.676Z,11.10
2023-05-09T02:53:32.506Z,11.09
2023-05-09T02:55:59.302Z,11.08
2023-05-09T02:58:26.145Z,11.07
2023-05-09T03:00:52.933Z,11.04
2023-05-09T03:03:19.886Z,11.02
2023-05-09T03:05:46.693Z,11.02
2023-05-09T03:08:13.491Z,10.96
2023-05-09T03:10:40.289Z,10.95
2023-05-09T03:13:07.083Z,10.94
2023-05-09T03:15:33.964Z,10.92
2023-05-09T03:18:00.902Z,10.91
2023-05-09T03:20:27.874Z,10.92
2023-05-09T03:22:54.786Z,10.90
2023-05-09T03:25:22.517Z,10.88
2023-05-09T03:27:49.500Z,10.85
2023-05-09T03:30:16.526Z,10.82
2023-05-09T03:32:43.470Z,10.85
2023-05-09T03:35:10.327Z,10.82
2023-05-09T03:37:37.153Z,10.84
2023-05-09T03:40:04.392Z,10.81
2023-05-09T03:42:31.223Z,10.79
2023-05-09T03:44:58.126Z,10.79
2023-05-09T03:47:24.999Z,10.79
2023-05-09T03:49:53.609Z,10.79
2023-05-09T03:52:20.427Z,10.80
2023-05-09T03:54:47.396Z,10.80
2023-05-09T03:57:14.205Z,10.81
2023-05-09T03:59:41.177Z,10.81
2023-05-09T04:02:08.097Z,10.83
2023-05-09T04:04:35.050Z,10.84
2023-05-09T04:07:01.872Z,10.84
2023-05-09T04:09:28.977Z,10.85
2023-05-09T04:11:55.752Z,10.85
2023-05-09T04:14:22.550Z,10.87
2023-05-09T04:16:49.452Z,10.88
2023-05-09T04:19:16.745Z,10.88
2023-05-09T04:21:43.589Z,10.89
2023-05-09T04:24:10.788Z,10.91
2023-05-09T04:26:39.085Z,10.92
2023-05-09T04:29:06.029Z,10.95
2023-05-09T04:31:33.014Z,10.97
2023-05-09T04:34:00.112Z,10.98
2023-05-09T04:36:27.885Z,11.01
2023-05-09T04:38:54.924Z,11.02
2023-05-09T04:41:21.767Z,11.04
2023-05-09T04:43:48.650Z,11.06
2023-05-09T04:46:15.452Z,11.10
2023-05-09T04:48:42.304Z,11.10
2023-05-09T04:51:09.218Z,11.11
2023-05-09T04:53:36.042Z,11.15
2023-05-09T04:56:03.010Z,11.17
2023-05-09T04:58:29.874Z,11.20
2023-05-09T05:00:56.733Z,11.21
2023-05-09T05:03:23.510Z,11.24
2023-05-09T05:05:50.933Z,11.25
2023-05-09T05:08:17.837Z,11.28
2023-05-09T05:10:44.667Z,11.30
2023-05-09T05:13:11.454Z,11.32
2023-05-09T05:15:38.242Z,11.34
2023-05-09T05:18:05.147Z,11.37
2023-05-09T05:20:32.135Z,11.40
2023-05-09T05:22:59.035Z,11.42
2023-05-09T05:25:26.694Z,11.43
2023-05-09T05:27:53.588Z,11.44
2023-05-09T05:30:21.112Z,11.46
2023-05-09T05:32:47.970Z,11.49
2023-05-09T05:35:15.212Z,11.51
2023-05-09T05:37:42.933Z,11.54
2023-05-09T05:40:10.384Z,11.56
2023-05-09T05:42:37.342Z,11.60
2023-05-09T05:45:04.693Z,11.62
2023-05-09T05:47:35.997Z,11.67
2023-05-09T05:50:07.051Z,11.71
2023-05-09T05:52:34.094Z,11.75
2023-05-09T05:55:01.159Z,11.79
2023-05-09T05:57:28.013Z,11.82
2023-05-09T05:59:54.811Z,11.87
2023-05-09T06:02:21.645Z,11.90
2023-05-09T06:04:48.488Z,11.93
2023-05-09T06:07:15.342Z,11.97
2023-05-09T06:09:42.297Z,12.01
2023-05-09T06:12:09.180Z,12.06
2023-05-09T06:14:36.003Z,12.11
2023-05-09T06:17:03.148Z,12.17
2023-05-09T06:19:30.068Z,12.23
2023-05-09T06:21:56.855Z,12.29
2023-05-09T06:24:35.119Z,12.35
2023-05-09T06:27:03.073Z,12.41
2023-05-09T06:29:29.910Z,12.50
2023-05-09T06:31:56.759Z,12.58
2023-05-09T06:34:23.751Z,12.65
2023-05-09T06:36:50.608Z,12.72
2023-05-09T06:39:17.406Z,12.81
2023-05-09T06:41:44.209Z,12.87
2023-05-09T06:44:11.110Z,12.94
2023-05-09T06:46:38.069Z,12.99
2023-05-09T06:49:06.170Z,13.02
2023-05-09T06:51:33.256Z,13.07
2023-05-09T06:54:00.117Z,13.11
2023-05-09T06:56:27.104Z,13.15
2023-05-09T06:58:54.119Z,13.18
2023-05-09T07:01:21.088Z,13.26
2023-05-09T07:03:47.906Z,13.32
2023-05-09T07:06:14.720Z,13.39
2023-05-09T07:08:41.577Z,13.44
2023-05-09T07:11:08.458Z,13.51
2023-05-09T07:13:35.355Z,13.58
2023-05-09T07:16:02.245Z,13.66
2023-05-09T07:18:47.706Z,13.73
2023-05-09T07:21:14.567Z,13.81
2023-05-09T07:23:41.426Z,13.89
2023-05-09T07:26:08.207Z,13.98
2023-05-09T07:28:35.007Z,14.05
2023-05-09T07:31:01.783Z,14.12
2023-05-09T07:33:28.555Z,14.19
2023-05-09T07:35:55.698Z,14.28
2023-05-09T07:38:22.494Z,14.38
2023-05-09T07:40:49.242Z,14.47
2023-05-09T07:43:16.066Z,14.52
2023-05-09T07:45:43.721Z,14.58
2023-05-09T07:48:10.733Z,14.65
2023-05-09T07:50:37.541Z,14.72
2023-05-09T07:53:04.327Z,14.78
2023-05-09T07:55:31.150Z,14.83
2023-05-09T07:57:58.227Z,14.88
2023-05-09T08:00:25.336Z,14.95
2023-05-09T08:02:52.534Z,15.00
2023-05-09T08:05:19.721Z,15.09
2023-05-09T08:07:46.618Z,15.16
2023-05-09T08:10:13.531Z,15.22
2023-05-09T08:12:40.416Z,15.30
2023-05-09T08:15:07.749Z,15.37
2023-05-09T08:17:34.587Z,15.43
2023-05-09T08:20:01.646Z,15.48
2023-05-09T08:22:28.470Z,15.54
2023-05-09T08:24:55.341Z,15.59
2023-05-09T08:27:22.115Z,15.66
2023-05-09T08:29:48.851Z,15.72
2023-05-09T08:32:15.715Z,15.77
2023-05-09T08:34:42.552Z,15.83
2023-05-09T08:37:09.365Z,15.88
2023-05-09T08:39:36.228Z,15.93
2023-05-09T08:42:03.264Z,15.99
2023-05-09T08:44:31.527Z,16.05
2023-05-09T08:47:03.148Z,16.11
2023-05-09T08:49:30.973Z,16.17
2023-05-09T08:51:58.040Z,16.22
2023-05-09T08:54:25.266Z,16.27
2023-05-09T08:56:52.259Z,16.31
2023-05-09T08:59:19.637Z,16.36
2023-05-09T09:01:47.547Z,16.40
2023-05-09T09:04:14.716Z,16.46
2023-05-09T09:06:42.397Z,16.49
2023-05-09T09:09:09.416Z,16.52
2023-05-09T09:11:38.897Z,16.56
2023-05-09T09:14:13.943Z,16.57
2023-05-09T09:16:42.885Z,16.60
2023-05-09T09:19:17.669Z,16.62
2023-05-09T09:21:47.214Z,16.64
2023-05-09T09:24:14.784Z,16.65
2023-05-09T09:26:47.539Z,16.68
2023-05-09T09:29:15.375Z,16.69
2023-05-09T09:31:46.167Z,16.71
2023-05-09T09:34:19.198Z,16.74
2023-05-09T09:36:47.016Z,16.76
2023-05-09T09:39:14.373Z,16.80
2023-05-09T09:41:42.373Z,16.82
2023-05-09T09:44:13.229Z,16.85
2023-05-09T09:46:50.677Z,16.89
2023-05-09T09:49:20.254Z,16.93
2023-05-09T09:51:52.176Z,16.98
2023-05-09T09:54:19.268Z,17.03
2023-05-09T09:56:47.982Z,17.07
2023-05-09T09:59:19.428Z,17.12
2023-05-09T10:01:59.790Z,17.19
2023-05-09T10:04:33.476Z,17.27
2023-05-09T10:07:06.036Z,17.33
2023-05-09T10:09:34.653Z,17.39
2023-05-09T10:12:06.559Z,17.44
2023-05-09T10:14:35.749Z,17.49
2023-05-09T10:17:05.287Z,17.54
2023-05-09T10:19:33.089Z,17.57
2023-05-09T10:22:05.698Z,17.61
2023-05-09T10:24:39.809Z,17.65
2023-05-09T10:27:10.471Z,17.69
2023-05-09T10:29:50.070Z,17.72
2023-05-09T10:32:27.637Z,17.76
2023-05-09T10:35:05.112Z,17.79
2023-05-09T10:37:33.407Z,17.84
2023-05-09T10:40:05.079Z,17.87
2023-05-09T10:42:32.501Z,17.91
2023-05-09T10:44:59.719Z,17.93
2023-05-09T10:47:28.170Z,17.97
2023-05-09T10:49:55.448Z,18.02
2023-05-09T10:52:22.861Z,18.05
2023-05-09T10:55:00.443Z,18.08
2023-05-09T10:57:30.248Z,18.11
2023-05-09T10:59:58.380Z,18.14
2023-05-09T11:02:33.966Z,18.18
2023-05-09T11:05:15.291Z,18.20
2023-05-09T11:07:43.443Z,18.25
2023-05-09T11:10:16.541Z,18.30
2023-05-09T11:13:01.535Z,18.33
2023-05-09T11:15:29.123Z,18.38
2023-05-09T11:18:10.595Z,18.45
2023-05-09T11:20:43.896Z,18.51
2023-05-09T11:23:12.000Z,18.59
2023-05-09T11:25:39.811Z,18.66
2023-05-09T11:28:06.646Z,18.73
2023-05-09T11:30:41.799Z,18.79
2023-05-09T11:33:27.350Z,18.86
2023-05-09T11:36:20.131Z,18.93
2023-05-09T11:38:47.989Z,19.01
2023-05-09T11:41:15.825Z,19.08
2023-05-09T11:43:44.787Z,19.14
2023-05-09T11:46:12.934Z,19.18
2023-05-09T11:48:41.983Z,19.25
2023-05-09T11:51:16.595Z,19.30
2023-05-09T11:53:46.863Z,19.36
2023-05-09T11:56:14.788Z,19.41
2023-05-09T11:58:42.316Z,19.47
2023-05-09T12:01:12.347Z,19.53
2023-05-09T12:03:44.910Z,19.61
2023-05-09T12:06:19.336Z,19.64
2023-05-09T12:08:47.129Z,19.72
2023-05-09T12:11:15.402Z,19.79
2023-05-09T12:13:49.539Z,19.86
2023-05-09T12:16:17.444Z,19.89
2023-05-09T12:18:49.664Z,19.96
2023-05-09T12:21:17.372Z,20.04
2023-05-09T12:23:45.080Z,20.11
2023-05-09T12:26:12.452Z,20.18
2023-05-09T12:28:39.766Z,20.27
2023-05-09T12:31:07.264Z,20.36
2023-05-09T12:33:34.689Z,20.44
2023-05-09T12:36:12.798Z,20.56
2023-05-09T12:38:39.913Z,20.66
2023-05-09T12:41:22.419Z,20.74
2023-05-09T12:43:58.574Z,20.87
2023-05-09T12:46:25.771Z,21.00
2023-05-09T12:48:52.700Z,21.06
2023-05-09T12:51:21.154Z,21.13
2023-05-09T12:53:48.753Z,21.18
2023-05-09T12:56:25.369Z,21.21
2023-05-09T12:58:54.411Z,21.29
2023-05-09T13:01:27.608Z,21.35
2023-05-09T13:04:03.912Z,21.37
2023-05-09T13:06:30.951Z,21.38
2023-05-09T13:09:01.759Z,21.38
2023-05-09T13:11:29.463Z,21.38
2023-05-09T13:13:56.374Z,21.37
2023-05-09T13:16:23.712Z,21.36
2023-05-09T13:18:50.476Z,21.34
2023-05-09T13:21:17.265Z,21.32
2023-05-09T13:23:45.525Z,21.31
2023-05-09T13:26:12.458Z,21.29
2023-05-09T13:28:39.303Z,21.26
2023-05-09T13:31:06.965Z,21.24
2023-05-09T13:33:34.061Z,21.22
2023-05-09T13:36:01.005Z,21.19
2023-05-09T13:38:30.996Z,21.20
2023-05-09T13:40:58.435Z,21.19
2023-05-09T13:43:25.762Z,21.17
2023-05-09T13:45:52.561Z,21.17
2023-05-09T13:48:19.350Z,21.15
2023-05-09T13:50:46.833Z,21.12
2023-05-09T13:53:13.740Z,21.10
2023-05-09T13:55:40.643Z,21.09
2023-05-09T13:58:07.721Z,21.06
2023-05-09T14:00:34.638Z,21.04
2023-05-09T14:03:04.417Z,21.00
2023-05-09T14:05:31.988Z,20.99
2023-05-09T14:07:58.869Z,20.96
2023-05-09T14:10:28.369Z,20.93
2023-05-09T14:12:55.306Z,20.92
2023-05-09T14:15:25.949Z,20.89
2023-05-09T14:17:52.852Z,20.88
2023-05-09T14:20:20.976Z,20.87
2023-05-09T14:22:48.326Z,20.87
2023-05-09T14:25:15.127Z,20.89
2023-05-09T14:27:41.974Z,20.92
2023-05-09T14:30:09.364Z,20.98
2023-05-09T14:32:36.289Z,21.03
2023-05-09T14:35:03.292Z,21.07
2023-05-09T14:37:30.436Z,21.13
2023-05-09T14:39:57.334Z,21.18
2023-05-09T14:42:24.210Z,21.22
2023-05-09T14:44:51.089Z,21.26
2023-05-09T14:47:17.938Z,21.33
2023-05-09T14:49:44.916Z,21.39
2023-05-09T14:52:12.190Z,21.43
2023-05-09T14:54:39.032Z,21.45
2023-05-09T14:57:07.608Z,21.47
2023-05-09T14:59:36.867Z,21.47
2023-05-09T15:02:04.079Z,21.46
2023-05-09T15:04:31.430Z,21.45
2023-05-09T15:06:59.179Z,21.43
2023-05-09T15:09:26.813Z,21.44
2023-05-09T15:11:54.933Z,21.47
2023-05-09T15:14:21.736Z,21.50
2023-05-09T15:16:48.673Z,21.54
2023-05-09T15:19:15.553Z,21.57
2023-05-09T15:21:42.392Z,21.59
2023-05-09T15:24:09.178Z,21.59
2023-05-09T15:26:36.001Z,21.59
2023-05-09T15:29:02.942Z,21.58
2023-05-09T15:31:32.773Z,21.57
2023-05-09T15:34:00.385Z,21.57
2023-05-09T15:36:30.126Z,21.55
2023-05-09T15:38:57.211Z,21.55
2023-05-09T15:41:24.273Z,21.54
2023-05-09T15:43:51.748Z,21.55
2023-05-09T15:46:22.012Z,21.53
2023-05-09T15:48:48.891Z,21.53
2023-05-09T15:51:15.968Z,21.54
2023-05-09T15:53:42.949Z,21.52
2023-05-09T15:56:09.818Z,21.51
2023-05-09T15:58:36.923Z,21.50
2023-05-09T16:01:06.234Z,21.48
2023-05-09T16:03:33.349Z,21.44
2023-05-09T16:06:00.660Z,21.41
2023-05-09T16:08:27.632Z,21.39
2023-05-09T16:10:54.576Z,21.37
2023-05-09T16:13:21.751Z,21.36
2023-05-09T16:15:50.195Z,21.35
2023-05-09T16:18:17.133Z,21.35
2023-05-09T16:20:44.180Z,21.33
2023-05-09T16:23:11.756Z,21.31
2023-05-09T16:25:38.831Z,21.29
2023-05-09T16:28:07.198Z,21.26
2023-05-09T16:30:34.448Z,21.22
2023-05-09T16:33:01.407Z,21.19
2023-05-09T16:35:28.533Z,21.15
2023-05-09T16:37:55.394Z,21.12
2023-05-09T16:40:22.269Z,21.09
2023-05-09T16:42:49.529Z,21.09
2023-05-09T16:45:16.408Z,21.06
2023-05-09T16:47:43.276Z,21.02
2023-05-09T16:50:10.802Z,20.98
2023-05-09T16:52:37.821Z,20.93
2023-05-09T16:55:05.051Z,20.90
2023-05-09T16:57:31.980Z,20.86
2023-05-09T16:59:58.771Z,20.79
2023-05-09T17:02:25.739Z,20.75
2023-05-09T17:04:52.778Z,20.70
2023-05-09T17:07:20.137Z,20.66
2023-05-09T17:09:48.637Z,20.61
2023-05-09T17:12:18.132Z,20.56
2023-05-09T17:14:46.122Z,20.51
2023-05-09T17:17:13.762Z,20.44
2023-05-09T17:19:41.114Z,20.38
2023-05-09T17:22:08.847Z,20.33
2023-05-09T17:24:35.761Z,20.29
2023-05-09T17:27:02.951Z,20.23
2023-05-09T17:29:30.756Z,20.18
2023-05-09T17:32:00.552Z,20.12
2023-05-09T17:34:47.062Z,20.07
2023-05-09T17:37:13.964Z,20.02
2023-05-09T17:39:42.315Z,19.96
2023-05-09T17:42:09.302Z,19.90
2023-05-09T17:44:36.471Z,19.85
2023-05-09T17:47:03.453Z,19.81
2023-05-09T17:49:30.432Z,19.77
2023-05-09T17:51:57.531Z,19.73
2023-05-09T17:54:24.686Z,19.67
2023-05-09T17:56:59.192Z,19.64
2023-05-09T17:59:26.062Z,19.59
2023-05-09T18:01:53.139Z,19.56
2023-05-09T18:04:20.119Z,19.49
2023-05-09T18:06:49.485Z,19.44
2023-05-09T18:09:16.456Z,19.39
2023-05-09T18:11:43.735Z,19.33
2023-05-09T18:14:11.012Z,19.25
2023-05-09T18:16:38.135Z,19.19
2023-05-09T18:19:05.304Z,19.14
2023-05-09T18:21:32.475Z,19.07
2023-05-09T18:23:59.916Z,18.97
2023-05-09T18:26:27.497Z,18.88
2023-05-09T18:28:54.358Z,18.80
2023-05-09T18:31:21.160Z,18.72
2023-05-09T18:33:48.138Z,18.63
2023-05-09T18:36:15.265Z,18.58
2023-05-09T18:38:43.323Z,18.54
2023-05-09T18:41:15.617Z,18.49
2023-05-09T18:43:46.238Z,18.45
2023-05-09T18:46:17.748Z,18.42
2023-05-09T18:48:45.809Z,18.34
2023-05-09T18:51:13.645Z,18.36
2023-05-09T18:53:41.159Z,18.30
2023-05-09T18:56:09.614Z,18.28
2023-05-09T18:58:37.309Z,18.24
2023-05-09T19:01:05.577Z,18.19
2023-05-09T19:03:33.398Z,18.17
2023-05-09T19:06:00.978Z,18.13
2023-05-09T19:08:29.313Z,18.09
2023-05-09T19:10:57.386Z,18.08
2023-05-09T19:13:25.641Z,18.04
2023-05-09T19:15:56.603Z,18.01
2023-05-09T19:18:25.482Z,17.99
2023-05-09T19:20:54.835Z,17.97
2023-05-09T19:23:23.483Z,17.92
2023-05-09T19:25:53.831Z,17.88
2023-05-09T19:28:22.988Z,17.84
2023-05-09T19:30:51.342Z,17.79
2023-05-09T19:33:20.184Z,17.74
2023-05-09T19:35:48.645Z,17.72
2023-05-09T19:38:16.762Z,17.69
2023-05-09T19:40:45.141Z,17.67
2023-05-09T19:43:13.626Z,17.65
2023-05-09T19:45:43.813Z,17.62
2023-05-09T19:48:15.863Z,17.57
2023-05-09T19:50:46.460Z,17.53
2023-05-09T19:53:14.407Z,17.53
2023-05-09T19:55:47.065Z,17.52
2023-05-09T19:58:17.436Z,17.43
2023-05-09T20:00:45.482Z,17.37
2023-05-09T20:03:12.907Z,17.32
2023-05-09T20:08:26.209Z,17.26
2023-05-09T20:10:54.413Z,17.23
2023-05-09T20:13:22.059Z,17.15
2023-05-09T20:15:50.340Z,17.11
2023-05-09T20:18:17.996Z,17.06
2023-05-09T20:20:45.788Z,17.00
2023-05-09T20:23:14.085Z,16.93
2023-05-09T20:25:41.834Z,16.87
2023-05-09T20:28:12.349Z,16.79
2023-05-09T20:30:39.842Z,16.73
2023-05-09T20:33:07.327Z,16.62
2023-05-09T20:35:35.660Z,16.56
2023-05-09T20:38:05.229Z,16.48
2023-05-09T20:40:32.714Z,16.43
2023-05-09T20:43:00.160Z,16.36
2023-05-09T20:45:28.005Z,16.30
2023-05-09T20:47:55.734Z,16.24
2023-05-09T20:50:22.917Z,16.19
2023-05-09T20:52:49.765Z,16.13
2023-05-09T20:55:16.764Z,16.10
2023-05-09T20:57:43.615Z,16.00
2023-05-09T21:00:10.857Z,15.94
2023-05-09T21:02:37.605Z,15.91
2023-05-09T21:05:06.158Z,15.83
2023-05-09T21:07:33.181Z,15.76
2023-05-09T21:10:00.036Z,15.71
2023-05-09T21:12:26.895Z,15.63
2023-05-09T21:14:53.644Z,15.59
2023-05-09T21:17:20.562Z,15.53
2023-05-09T21:19:51.538Z,15.47
2023-05-09T21:22:18.441Z,15.39
2023-05-09T21:24:45.332Z,15.28
2023-05-09T21:27:12.146Z,15.23
2023-05-09T21:29:38.911Z,15.18
2023-05-09T21:32:05.855Z,15.12
2023-05-09T21:34:32.913Z,15.09
2023-05-09T21:36:59.683Z,15.02
2023-05-09T21:39:26.398Z,14.96
2023-05-09T21:41:53.146Z,14.89
2023-05-09T21:44:19.902Z,14.85
2023-05-09T21:46:46.674Z,14.77
2023-05-09T21:49:16.667Z,14.73
2023-05-09T21:51:43.579Z,14.67
2023-05-09T21:54:11.132Z,14.61
2023-05-09T21:56:38.040Z,14.54
2023-05-09T21:59:04.850Z,14.53
2023-05-09T22:01:31.706Z,14.49
2023-05-09T22:03:58.856Z,14.42
2023-05-09T22:06:25.840Z,14.37
2023-05-09T22:08:52.687Z,14.30
2023-05-09T22:11:19.529Z,14.25
2023-05-09T22:13:46.223Z,14.21
2023-05-09T22:16:13.366Z,14.15
2023-05-09T22:18:40.216Z,14.12
2023-05-09T22:21:07.105Z,14.07
2023-05-09T22:23:33.870Z,14.00
2023-05-09T22:26:00.641Z,13.95
2023-05-09T22:28:27.346Z,13.94
2023-05-09T22:30:54.086Z,13.89
2023-05-09T22:33:20.864Z,13.84
2023-05-09T22:35:47.924Z,13.77
2023-05-09T22:38:14.658Z,13.77
2023-05-09T22:40:41.468Z,13.72
2023-05-09T22:43:08.218Z,13.67
2023-05-09T22:45:35.104Z,13.61
2023-05-09T22:48:02.246Z,13.58
2023-05-09T22:50:29.154Z,13.60
2023-05-09T22:52:55.928Z,13.54
2023-05-09T22:55:23.168Z,13.50
2023-05-09T22:57:49.923Z,13.41
2023-05-09T23:00:17.296Z,13.36
2023-05-09T23:02:44.299Z,13.31
2023-05-09T23:05:11.252Z,13.27
2023-05-09T23:07:38.391Z,13.17
2023-05-09T23:10:05.984Z,13.14
2023-05-09T23:12:32.854Z,13.09
2023-05-09T23:14:59.914Z,13.07
2023-05-09T23:17:26.803Z,13.03
2023-05-09T23:19:53.629Z,12.96
2023-05-09T23:22:20.447Z,12.93
2023-05-09T23:24:47.320Z,12.88
2023-05-09T23:27:14.286Z,12.82
2023-05-09T23:29:41.100Z,12.76
2023-05-09T23:32:07.947Z,12.72
2023-05-09T23:34:36.736Z,12.64
2023-05-09T23:37:04.376Z,12.64
2023-05-09T23:39:31.600Z,12.58
2023-05-09T23:41:58.417Z,12.48
2023-05-09T23:44:25.694Z,12.48
2023-05-09T23:46:52.521Z,12.44
2023-05-09T23:49:19.343Z,12.37
2023-05-09T23:51:46.094Z,12.36
2023-05-09T23:54:12.870Z,12.34
2023-05-09T23:56:40.809Z,12.31
2023-05-09T23:59:10.821Z,12.25
