createdAt,value
2019-02-05T00:00:46.731Z,1.10
2019-02-05T00:03:19.843Z,1.10
2019-02-05T00:05:49.461Z,1.00
2019-02-05T00:08:19.551Z,1.00
2019-02-05T00:10:49.364Z,1.00
2019-02-05T00:13:19.276Z,1.00
2019-02-05T00:15:49.090Z,0.90
2019-02-05T00:18:18.764Z,0.80
2019-02-05T00:20:48.571Z,0.80
2019-02-05T00:23:18.541Z,0.80
2019-02-05T00:25:48.268Z,0.80
2019-02-05T00:28:18.015Z,0.90
2019-02-05T00:30:47.719Z,0.90
2019-02-05T00:33:17.459Z,0.90
2019-02-05T00:35:47.165Z,0.90
2019-02-05T00:38:20.488Z,0.80
2019-02-05T00:40:50.983Z,0.70
2019-02-05T00:43:20.847Z,0.60
2019-02-05T00:45:50.449Z,0.60
2019-02-05T00:48:20.052Z,0.60
2019-02-05T00:50:49.716Z,0.50
2019-02-05T00:53:19.301Z,0.50
2019-02-05T00:55:48.954Z,0.50
2019-02-05T00:58:18.544Z,0.50
2019-02-05T01:00:48.139Z,0.50
2019-02-05T01:03:17.838Z,0.50
2019-02-05T01:05:47.442Z,0.50
2019-02-05T01:08:17.017Z,0.50
2019-02-05T01:10:46.732Z,0.60
2019-02-05T01:13:16.336Z,0.50
2019-02-05T01:15:45.919Z,0.50
2019-02-05T01:18:15.613Z,0.50
2019-02-05T01:20:45.227Z,0.60
2019-02-05T01:23:15.235Z,0.70
2019-02-05T01:25:44.964Z,0.70
2019-02-05T01:28:14.641Z,0.80
2019-02-05T01:30:44.235Z,0.80
2019-02-05T01:33:14.040Z,0.80
2019-02-05T01:35:43.599Z,0.90
2019-02-05T01:38:13.294Z,0.90
2019-02-05T01:40:42.945Z,0.90
2019-02-05T01:43:12.548Z,1.00
2019-02-05T01:45:42.207Z,1.00
2019-02-05T01:48:11.796Z,1.00
2019-02-05T01:50:41.438Z,1.10
2019-02-05T01:53:10.989Z,1.10
2019-02-05T01:55:40.663Z,1.10
2019-02-05T01:58:10.300Z,1.10
2019-02-05T02:00:40.357Z,1.10
2019-02-05T02:03:10.070Z,1.20
2019-02-05T02:05:40.122Z,1.20
2019-02-05T02:08:09.797Z,1.20
2019-02-05T02:10:39.355Z,1.20
2019-02-05T02:13:09.084Z,1.30
2019-02-05T02:15:38.693Z,1.30
2019-02-05T02:18:08.351Z,1.30
2019-02-05T02:20:38.412Z,1.30
2019-02-05T02:23:08.040Z,1.30
2019-02-05T02:25:37.662Z,1.30
2019-02-05T02:28:07.252Z,1.30
2019-02-05T02:30:38.582Z,1.40
2019-02-05T02:33:08.498Z,1.40
2019-02-05T02:35:38.375Z,1.40
2019-02-05T02:38:08.011Z,1.30
2019-02-05T02:40:37.718Z,1.40
2019-02-05T02:43:10.474Z,1.30
2019-02-05T02:45:40.234Z,1.40
2019-02-05T02:48:10.069Z,1.50
2019-02-05T02:50:39.706Z,1.40
2019-02-05T02:53:09.193Z,1.50
2019-02-05T02:55:38.753Z,1.50
2019-02-05T02:58:08.175Z,1.50
2019-02-05T03:00:37.587Z,1.50
2019-02-05T03:03:07.397Z,1.50
2019-02-05T03:05:37.066Z,1.60
2019-02-05T03:08:06.536Z,1.60
2019-02-05T03:10:35.973Z,1.60
2019-02-05T03:13:05.479Z,1.60
2019-02-05T03:15:42.724Z,1.70
2019-02-05T03:18:13.385Z,1.80
2019-02-05T03:20:42.873Z,1.70
2019-02-05T03:23:12.259Z,1.70
2019-02-05T03:25:41.692Z,1.70
2019-02-05T03:28:11.168Z,1.70
2019-02-05T03:30:40.707Z,1.70
2019-02-05T03:33:10.099Z,1.60
2019-02-05T03:35:39.824Z,1.60
2019-02-05T03:38:09.292Z,1.60
2019-02-05T03:41:07.624Z,1.70
2019-02-05T03:43:40.988Z,1.70
2019-02-05T03:46:17.841Z,1.70
2019-02-05T03:48:49.803Z,1.70
2019-02-05T03:52:00.444Z,1.80
2019-02-05T03:54:52.136Z,1.80
2019-02-05T03:58:11.261Z,1.90
2019-02-05T04:01:38.769Z,1.90
2019-02-05T04:04:32.365Z,1.90
2019-02-05T04:07:25.987Z,1.90
2019-02-05T04:10:35.106Z,2.00
2019-02-05T04:13:45.638Z,2.00
2019-02-05T04:17:08.045Z,1.90
2019-02-05T04:20:24.671Z,1.90
2019-02-05T04:23:26.357Z,2.00
2019-02-05T04:26:17.639Z,2.10
2019-02-05T04:29:30.049Z,2.10
2019-02-05T04:32:25.560Z,2.10
2019-02-05T04:35:28.835Z,2.10
2019-02-05T04:38:36.076Z,1.90
2019-02-05T04:41:34.970Z,1.90
2019-02-05T04:44:45.623Z,1.90
2019-02-05T04:48:01.548Z,1.70
2019-02-05T04:51:22.352Z,1.60
2019-02-05T04:54:41.634Z,1.50
2019-02-05T04:57:28.355Z,1.40
2019-02-05T05:00:53.804Z,1.40
2019-02-05T05:03:57.447Z,1.30
2019-02-05T05:07:05.865Z,1.30
2019-02-05T05:09:50.191Z,1.30
2019-02-05T05:12:19.877Z,1.30
2019-02-05T05:14:49.383Z,1.40
2019-02-05T05:17:21.021Z,1.40
2019-02-05T05:19:51.936Z,1.40
2019-02-05T05:22:22.470Z,1.50
2019-02-05T05:24:51.858Z,1.50
2019-02-05T05:27:22.630Z,1.50
2019-02-05T05:29:52.484Z,1.50
2019-02-05T05:32:22.195Z,1.50
2019-02-05T05:34:51.677Z,1.60
2019-02-05T05:37:19.493Z,1.50
2019-02-05T05:39:48.902Z,1.60
2019-02-05T05:42:18.464Z,1.60
2019-02-05T05:44:48.177Z,1.70
2019-02-05T05:47:17.755Z,1.70
2019-02-05T05:49:47.179Z,1.70
2019-02-05T05:52:24.516Z,1.70
2019-02-05T05:54:54.045Z,1.70
2019-02-05T05:57:23.485Z,1.70
2019-02-05T05:59:52.957Z,1.70
2019-02-05T06:02:22.446Z,1.70
2019-02-05T06:04:51.919Z,1.70
2019-02-05T06:07:21.317Z,1.70
2019-02-05T06:09:51.006Z,1.70
2019-02-05T06:12:20.458Z,1.80
2019-02-05T06:14:50.208Z,1.80
2019-02-05T06:17:19.705Z,1.90
2019-02-05T06:19:49.202Z,1.90
2019-02-05T06:22:18.643Z,1.80
2019-02-05T06:24:48.225Z,1.80
2019-02-05T06:27:17.674Z,1.90
2019-02-05T06:29:47.585Z,1.90
2019-02-05T06:32:17.112Z,1.90
2019-02-05T06:34:46.700Z,1.90
2019-02-05T06:37:16.139Z,2.00
2019-02-05T06:39:45.634Z,2.00
2019-02-05T06:42:15.099Z,2.00
2019-02-05T06:44:44.663Z,2.00
2019-02-05T06:47:14.117Z,2.10
2019-02-05T06:49:43.546Z,2.00
2019-02-05T06:52:13.086Z,2.10
2019-02-05T06:54:42.668Z,2.00
2019-02-05T06:57:12.081Z,2.10
2019-02-05T06:59:45.977Z,2.10
2019-02-05T07:02:34.235Z,2.20
2019-02-05T07:05:03.873Z,2.20
2019-02-05T07:07:33.313Z,2.30
2019-02-05T07:10:02.719Z,2.30
2019-02-05T07:12:32.510Z,2.40
2019-02-05T07:15:01.944Z,2.30
2019-02-05T07:17:31.390Z,2.40
2019-02-05T07:20:01.133Z,2.30
2019-02-05T07:22:32.127Z,2.20
2019-02-05T07:25:08.155Z,2.20
2019-02-05T07:27:37.637Z,2.30
2019-02-05T07:30:08.818Z,2.20
2019-02-05T07:32:38.330Z,2.30
2019-02-05T07:35:08.177Z,2.40
2019-02-05T07:37:37.744Z,2.40
2019-02-05T07:40:09.344Z,2.50
2019-02-05T07:42:39.132Z,2.50
2019-02-05T07:45:10.910Z,2.50
2019-02-05T07:47:40.442Z,2.60
2019-02-05T07:50:15.477Z,2.60
2019-02-05T07:52:44.593Z,2.70
2019-02-05T07:55:14.261Z,2.70
2019-02-05T07:57:43.940Z,2.80
2019-02-05T08:00:16.426Z,2.90
2019-02-05T08:02:45.896Z,2.90
2019-02-05T08:05:18.209Z,3.00
2019-02-05T08:07:48.476Z,3.10
2019-02-05T08:10:19.681Z,3.10
2019-02-05T08:12:49.619Z,3.00
2019-02-05T08:15:22.632Z,3.10
2019-02-05T08:17:52.209Z,3.10
2019-02-05T08:20:21.745Z,3.10
2019-02-05T08:22:51.175Z,3.10
2019-02-05T08:25:21.145Z,3.10
2019-02-05T08:27:50.772Z,3.10
2019-02-05T08:30:27.446Z,3.20
2019-02-05T08:32:56.915Z,3.20
2019-02-05T08:35:26.424Z,3.20
2019-02-05T08:37:55.896Z,3.30
2019-02-05T08:40:25.271Z,3.30
2019-02-05T08:42:56.790Z,3.30
2019-02-05T08:45:28.214Z,3.30
2019-02-05T08:47:57.649Z,3.40
2019-02-05T08:50:27.924Z,3.50
2019-02-05T08:52:57.631Z,3.50
2019-02-05T08:55:30.460Z,3.50
2019-02-05T08:58:01.059Z,3.50
2019-02-05T09:00:32.598Z,3.40
2019-02-05T09:03:02.641Z,3.40
2019-02-05T09:05:32.135Z,3.50
2019-02-05T09:08:01.631Z,3.40
2019-02-05T09:10:33.817Z,3.40
2019-02-05T09:13:05.187Z,3.50
2019-02-05T09:15:35.295Z,3.40
2019-02-05T09:18:08.953Z,3.60
2019-02-05T09:20:42.489Z,3.60
2019-02-05T09:23:14.318Z,3.50
2019-02-05T09:25:45.676Z,3.70
2019-02-05T09:28:15.477Z,3.70
2019-02-05T09:30:47.335Z,3.70
2019-02-05T09:33:19.930Z,3.70
2019-02-05T09:35:49.781Z,3.80
2019-02-05T09:38:19.678Z,3.80
2019-02-05T09:40:50.476Z,3.70
2019-02-05T09:43:20.851Z,3.70
2019-02-05T09:45:50.309Z,3.80
2019-02-05T09:48:20.285Z,3.80
2019-02-05T09:50:49.845Z,3.80
2019-02-05T09:53:19.554Z,3.90
2019-02-05T09:55:49.297Z,3.90
2019-02-05T09:58:20.354Z,3.90
2019-02-05T10:00:49.973Z,3.90
2019-02-05T10:03:20.411Z,3.90
2019-02-05T10:05:50.735Z,3.90
2019-02-05T10:08:20.167Z,4.00
2019-02-05T10:10:49.797Z,4.10
2019-02-05T10:13:19.255Z,4.00
2019-02-05T10:15:48.670Z,3.90
2019-02-05T10:18:18.151Z,3.90
2019-02-05T10:20:48.272Z,4.00
2019-02-05T10:23:17.676Z,4.00
2019-02-05T10:25:49.566Z,4.00
2019-02-05T10:28:19.016Z,4.10
2019-02-05T10:30:48.974Z,4.20
2019-02-05T10:33:38.382Z,4.10
2019-02-05T10:36:10.803Z,4.10
2019-02-05T10:38:40.532Z,4.20
2019-02-05T10:41:10.624Z,4.20
2019-02-05T10:43:40.131Z,4.20
2019-02-05T10:46:09.821Z,4.20
2019-02-05T10:48:39.425Z,4.30
2019-02-05T10:51:09.354Z,4.40
2019-02-05T10:53:39.581Z,4.40
2019-02-05T10:56:09.384Z,4.30
2019-02-05T10:58:38.862Z,4.30
2019-02-05T11:01:08.326Z,4.30
2019-02-05T11:03:37.862Z,4.40
2019-02-05T11:06:07.507Z,4.50
2019-02-05T11:08:36.917Z,4.50
2019-02-05T11:11:06.387Z,4.40
2019-02-05T11:13:36.094Z,4.50
2019-02-05T11:16:05.599Z,4.40
2019-02-05T11:18:35.176Z,4.50
2019-02-05T11:21:04.614Z,4.60
2019-02-05T11:23:34.014Z,4.60
2019-02-05T11:26:03.521Z,4.70
2019-02-05T11:28:33.323Z,4.80
2019-02-05T11:31:03.931Z,4.80
2019-02-05T11:33:33.393Z,4.80
2019-02-05T11:36:02.941Z,4.90
2019-02-05T11:38:32.537Z,4.90
2019-02-05T11:41:01.980Z,4.80
2019-02-05T11:43:31.458Z,4.80
2019-02-05T11:46:01.011Z,4.80
2019-02-05T11:48:30.536Z,4.90
2019-02-05T11:50:59.975Z,4.90
2019-02-05T11:53:29.759Z,5.00
2019-02-05T11:55:59.294Z,4.90
2019-02-05T11:58:28.769Z,5.00
2019-02-05T12:01:03.557Z,5.00
2019-02-05T12:03:33.069Z,5.10
2019-02-05T12:06:02.587Z,5.00
2019-02-05T12:08:31.996Z,5.00
2019-02-05T12:11:01.463Z,5.10
2019-02-05T12:13:30.950Z,5.00
2019-02-05T12:16:00.602Z,5.10
2019-02-05T12:18:30.070Z,5.10
2019-02-05T12:20:59.621Z,5.10
2019-02-05T12:23:35.519Z,5.10
2019-02-05T12:26:06.531Z,5.10
2019-02-05T12:28:36.001Z,5.20
2019-02-05T12:31:05.716Z,5.30
2019-02-05T12:33:35.669Z,5.40
2019-02-05T12:36:05.362Z,5.30
2019-02-05T12:38:34.820Z,5.40
2019-02-05T12:41:06.996Z,5.50
2019-02-05T12:43:56.189Z,5.50
2019-02-05T12:46:25.933Z,5.50
2019-02-05T12:48:55.741Z,5.50
2019-02-05T12:51:25.725Z,5.50
2019-02-05T12:53:55.430Z,5.40
2019-02-05T12:56:25.148Z,5.30
2019-02-05T12:58:55.006Z,5.40
2019-02-05T13:01:24.663Z,5.40
2019-02-05T13:03:54.474Z,5.40
2019-02-05T13:06:24.117Z,5.30
2019-02-05T13:08:53.851Z,5.20
2019-02-05T13:11:23.607Z,5.10
2019-02-05T13:13:53.231Z,5.10
2019-02-05T13:16:22.976Z,5.10
2019-02-05T13:18:52.626Z,5.00
2019-02-05T13:21:22.281Z,5.00
2019-02-05T13:23:51.982Z,5.00
2019-02-05T13:26:21.652Z,5.00
2019-02-05T13:28:51.355Z,5.00
2019-02-05T13:31:21.230Z,5.00
2019-02-05T13:33:51.001Z,4.80
2019-02-05T13:36:22.594Z,4.80
2019-02-05T13:38:51.955Z,4.90
2019-02-05T13:41:21.740Z,4.90
2019-02-05T13:43:51.423Z,5.00
2019-02-05T13:46:21.026Z,4.90
2019-02-05T13:48:50.636Z,4.90
2019-02-05T13:51:20.311Z,4.90
2019-02-05T13:53:53.294Z,4.90
2019-02-05T13:56:23.099Z,5.00
2019-02-05T13:58:52.805Z,5.00
2019-02-05T14:01:22.493Z,5.00
2019-02-05T14:03:52.219Z,5.00
2019-02-05T14:06:21.965Z,4.90
2019-02-05T14:08:51.860Z,5.00
2019-02-05T14:11:21.509Z,5.10
2019-02-05T14:13:51.177Z,5.10
2019-02-05T14:16:21.033Z,5.20
2019-02-05T14:18:55.523Z,5.20
2019-02-05T14:21:22.160Z,5.20
2019-02-05T14:23:52.199Z,5.20
2019-02-05T14:26:21.901Z,5.10
2019-02-05T14:28:51.480Z,5.10
2019-02-05T14:31:31.069Z,5.20
2019-02-05T14:33:52.674Z,5.20
2019-02-05T14:36:22.222Z,5.20
2019-02-05T14:38:52.331Z,5.20
2019-02-05T14:41:22.080Z,5.20
2019-02-05T14:43:51.775Z,5.20
2019-02-05T14:46:21.489Z,5.20
2019-02-05T14:48:51.118Z,5.20
2019-02-05T14:51:20.812Z,5.20
2019-02-05T14:53:50.489Z,5.30
2019-02-05T14:56:20.187Z,5.20
2019-02-05T14:58:49.936Z,5.00
2019-02-05T15:01:19.580Z,5.00
2019-02-05T15:03:49.173Z,5.00
2019-02-05T15:06:18.893Z,5.00
2019-02-05T15:08:52.318Z,4.90
2019-02-05T15:11:21.968Z,4.90
2019-02-05T15:13:51.586Z,4.90
2019-02-05T15:16:21.220Z,4.80
2019-02-05T15:18:50.889Z,4.70
2019-02-05T15:21:20.786Z,4.70
2019-02-05T15:23:50.464Z,4.70
2019-02-05T15:26:20.231Z,4.70
2019-02-05T15:28:49.991Z,4.70
2019-02-05T15:31:19.646Z,4.60
2019-02-05T15:33:53.427Z,4.60
2019-02-05T15:36:33.539Z,4.60
2019-02-05T15:39:04.418Z,4.60
2019-02-05T15:41:34.153Z,4.60
2019-02-05T15:44:04.138Z,4.50
2019-02-05T15:46:34.639Z,4.60
2019-02-05T15:49:04.471Z,4.60
2019-02-05T15:51:34.232Z,4.60
2019-02-05T15:54:04.028Z,4.60
2019-02-05T15:56:33.825Z,4.60
2019-02-05T15:59:03.525Z,4.60
2019-02-05T16:01:34.835Z,4.50
2019-02-05T16:04:04.799Z,4.50
2019-02-05T16:06:34.503Z,4.40
2019-02-05T16:09:05.741Z,4.50
2019-02-05T16:11:35.567Z,4.50
2019-02-05T16:14:05.754Z,4.50
2019-02-05T16:16:35.356Z,4.50
2019-02-05T16:19:05.204Z,4.50
2019-02-05T16:21:34.837Z,4.50
2019-02-05T16:24:04.867Z,4.40
2019-02-05T16:26:34.617Z,4.40
2019-02-05T16:29:04.601Z,4.50
2019-02-05T16:31:34.287Z,4.40
2019-02-05T16:34:03.871Z,4.40
2019-02-05T16:36:33.511Z,4.50
2019-02-05T16:39:03.105Z,4.40
2019-02-05T16:41:32.848Z,4.40
2019-02-05T16:44:02.875Z,4.40
2019-02-05T16:46:32.566Z,4.40
2019-02-05T16:49:02.355Z,4.40
2019-02-05T16:51:32.214Z,4.40
2019-02-05T16:54:01.807Z,4.40
2019-02-05T16:56:32.416Z,4.40
2019-02-05T16:59:02.201Z,4.40
2019-02-05T17:01:31.871Z,4.40
2019-02-05T17:04:01.554Z,4.40
2019-02-05T17:06:31.170Z,4.40
2019-02-05T17:09:00.854Z,4.40
2019-02-05T17:11:32.101Z,4.40
2019-02-05T17:14:01.683Z,4.40
2019-02-05T17:16:31.423Z,4.30
2019-02-05T17:19:01.111Z,4.30
2019-02-05T17:21:30.813Z,4.30
2019-02-05T17:24:00.571Z,4.30
2019-02-05T17:26:30.470Z,4.30
2019-02-05T17:29:00.231Z,4.40
2019-02-05T17:31:30.090Z,4.40
2019-02-05T17:33:59.928Z,4.40
2019-02-05T17:36:30.280Z,4.40
2019-02-05T17:39:00.030Z,4.40
2019-02-05T17:41:32.249Z,4.40
2019-02-05T17:44:01.849Z,4.40
2019-02-05T17:46:31.707Z,4.40
2019-02-05T17:49:01.590Z,4.40
2019-02-05T17:51:31.389Z,4.40
2019-02-05T17:54:01.275Z,4.40
2019-02-05T17:56:31.383Z,4.40
2019-02-05T17:59:01.276Z,4.40
2019-02-05T18:01:30.993Z,4.40
2019-02-05T18:04:00.767Z,4.40
2019-02-05T18:06:30.445Z,4.40
2019-02-05T18:09:02.544Z,4.40
2019-02-05T18:11:33.229Z,4.30
2019-02-05T18:14:08.265Z,4.30
2019-02-05T18:16:46.286Z,4.30
2019-02-05T18:19:18.948Z,4.20
2019-02-05T18:21:48.731Z,4.20
2019-02-05T18:24:18.522Z,4.30
2019-02-05T18:26:49.597Z,4.30
2019-02-05T18:29:21.064Z,4.30
2019-02-05T18:31:50.756Z,4.30
2019-02-05T18:34:20.845Z,4.30
2019-02-05T18:36:53.006Z,4.30
2019-02-05T18:39:24.348Z,4.30
2019-02-05T18:41:54.257Z,4.20
2019-02-05T18:44:24.046Z,4.20
2019-02-05T18:46:53.808Z,4.20
2019-02-05T18:49:32.845Z,4.20
2019-02-05T18:52:05.095Z,4.20
2019-02-05T18:54:35.099Z,4.20
2019-02-05T18:57:04.843Z,4.20
2019-02-05T18:59:40.348Z,4.10
2019-02-05T19:02:10.166Z,4.10
2019-02-05T19:04:42.987Z,4.10
2019-02-05T19:07:12.991Z,4.20
2019-02-05T19:09:43.211Z,4.10
2019-02-05T19:12:13.192Z,4.10
2019-02-05T19:14:42.988Z,4.10
2019-02-05T19:17:14.191Z,4.20
2019-02-05T19:19:47.057Z,4.20
2019-02-05T19:22:17.137Z,4.20
2019-02-05T19:25:12.075Z,4.10
2019-02-05T19:27:41.894Z,4.20
2019-02-05T19:30:12.566Z,4.20
2019-02-05T19:32:42.209Z,4.20
2019-02-05T19:35:12.037Z,4.20
2019-02-05T19:37:41.926Z,4.20
2019-02-05T19:40:12.147Z,4.20
2019-02-05T19:42:44.641Z,4.20
2019-02-05T19:45:30.963Z,4.10
2019-02-05T19:48:01.985Z,4.10
2019-02-05T19:50:31.821Z,4.10
2019-02-05T19:53:01.488Z,4.10
2019-02-05T19:55:31.243Z,4.10
2019-02-05T19:58:00.963Z,4.10
2019-02-05T20:00:30.890Z,4.10
2019-02-05T20:03:00.735Z,4.10
2019-02-05T20:05:30.710Z,4.10
2019-02-05T20:08:00.419Z,4.10
2019-02-05T20:10:30.298Z,4.20
2019-02-05T20:12:59.943Z,4.20
2019-02-05T20:15:29.574Z,4.10
2019-02-05T20:17:59.288Z,4.10
2019-02-05T20:20:31.635Z,4.10
2019-02-05T20:23:00.543Z,4.10
2019-02-05T20:25:30.199Z,4.10
2019-02-05T20:27:59.793Z,4.10
2019-02-05T20:30:29.872Z,4.10
2019-02-05T20:32:59.608Z,4.10
2019-02-05T20:35:29.313Z,4.10
2019-02-05T20:37:58.974Z,4.10
2019-02-05T20:40:28.885Z,4.10
2019-02-05T20:42:58.647Z,4.10
2019-02-05T20:45:28.271Z,4.10
2019-02-05T20:47:57.983Z,4.10
2019-02-05T20:50:27.877Z,4.10
2019-02-05T20:52:57.871Z,4.10
2019-02-05T20:55:27.576Z,4.10
2019-02-05T20:57:57.264Z,4.10
2019-02-05T21:00:28.131Z,4.10
2019-02-05T21:02:57.821Z,4.10
2019-02-05T21:05:27.714Z,4.10
2019-02-05T21:07:58.039Z,4.10
2019-02-05T21:10:28.373Z,4.10
2019-02-05T21:12:57.975Z,4.20
2019-02-05T21:15:27.903Z,4.20
2019-02-05T21:17:57.596Z,4.20
2019-02-05T21:20:30.717Z,4.10
2019-02-05T21:22:58.755Z,4.10
2019-02-05T21:25:28.731Z,4.10
2019-02-05T21:27:58.757Z,4.10
2019-02-05T21:30:29.088Z,4.10
2019-02-05T21:32:58.771Z,4.10
2019-02-05T21:35:28.462Z,4.10
2019-02-05T21:37:58.447Z,4.10
2019-02-05T21:40:31.310Z,4.00
2019-02-05T21:42:59.434Z,4.10
2019-02-05T21:45:29.219Z,4.00
2019-02-05T21:47:58.912Z,4.00
2019-02-05T21:50:28.548Z,4.00
2019-02-05T21:52:58.518Z,4.00
2019-02-05T21:55:28.209Z,4.00
2019-02-05T21:57:57.924Z,4.00
2019-02-05T22:00:31.694Z,4.00
2019-02-05T22:03:01.468Z,4.00
2019-02-05T22:05:31.437Z,4.00
2019-02-05T22:08:01.561Z,4.00
2019-02-05T22:10:31.493Z,4.00
2019-02-05T22:13:01.128Z,4.00
2019-02-05T22:15:31.069Z,4.00
2019-02-05T22:18:00.717Z,3.90
2019-02-05T22:20:30.340Z,3.90
2019-02-05T22:23:00.086Z,3.90
2019-02-05T22:25:29.919Z,3.90
2019-02-05T22:27:59.630Z,3.80
2019-02-05T22:30:31.076Z,3.90
2019-02-05T22:33:00.846Z,3.90
2019-02-05T22:35:30.528Z,3.90
2019-02-05T22:38:00.241Z,3.90
2019-02-05T22:40:37.706Z,3.90
2019-02-05T22:43:13.811Z,3.80
2019-02-05T22:45:43.497Z,3.90
2019-02-05T22:48:13.172Z,3.90
2019-02-05T22:50:42.792Z,3.90
2019-02-05T22:53:12.523Z,3.90
2019-02-05T22:55:42.204Z,3.90
2019-02-05T22:58:11.962Z,3.90
2019-02-05T23:01:25.227Z,3.80
2019-02-05T23:04:12.539Z,3.80
2019-02-05T23:07:10.611Z,3.80
2019-02-05T23:10:07.621Z,3.80
2019-02-05T23:12:50.080Z,3.80
2019-02-05T23:15:22.075Z,3.90
2019-02-05T23:17:51.708Z,3.90
2019-02-05T23:20:22.874Z,3.90
2019-02-05T23:22:53.029Z,3.90
2019-02-05T23:25:22.751Z,3.90
2019-02-05T23:27:52.399Z,3.90
2019-02-05T23:30:27.308Z,4.00
2019-02-05T23:32:56.953Z,4.00
2019-02-05T23:35:26.909Z,4.00
2019-02-05T23:37:56.541Z,4.00
2019-02-05T23:40:26.187Z,4.00
2019-02-05T23:42:56.009Z,4.00
2019-02-05T23:45:25.668Z,4.00
2019-02-05T23:47:55.300Z,4.00
2019-02-05T23:50:25.236Z,4.00
2019-02-05T23:52:54.919Z,4.00
2019-02-05T23:55:24.600Z,3.90
2019-02-05T23:57:54.235Z,4.00
