createdAt,value
2023-05-01T00:00:16.064Z,34.25
2023-05-01T00:03:43.446Z,34.00
2023-05-01T00:06:47.441Z,33.25
2023-05-01T00:09:51.795Z,33.75
2023-05-01T00:12:55.645Z,34.00
2023-05-01T00:16:00.597Z,36.25
2023-05-01T00:19:05.128Z,35.25
2023-05-01T00:22:08.811Z,34.25
2023-05-01T00:25:13.120Z,36.50
2023-05-01T00:28:16.686Z,34.00
2023-05-01T00:31:22.188Z,32.00
2023-05-01T00:34:25.898Z,33.00
2023-05-01T00:37:29.949Z,34.00
2023-05-01T00:40:33.908Z,39.00
2023-05-01T00:43:38.958Z,37.75
2023-05-01T00:46:43.971Z,34.00
2023-05-01T00:49:49.342Z,34.00
2023-05-01T00:52:52.868Z,37.50
2023-05-01T00:55:59.460Z,35.25
2023-05-01T00:59:02.974Z,37.25
2023-05-01T01:02:08.360Z,39.75
2023-05-01T01:05:11.979Z,41.00
2023-05-01T01:08:25.151Z,39.00
2023-05-01T01:11:39.383Z,38.25
2023-05-01T01:14:51.872Z,0.00
2023-05-01T01:18:05.412Z,39.00
2023-05-01T01:21:15.786Z,38.25
2023-05-01T01:24:37.443Z,40.25
2023-05-01T01:28:15.104Z,38.50
2023-05-01T01:31:23.644Z,38.50
2023-05-01T01:34:35.384Z,35.25
2023-05-01T01:37:44.168Z,36.25
2023-05-01T01:40:56.760Z,37.25
2023-05-01T01:44:04.071Z,38.00
2023-05-01T01:47:12.214Z,35.75
2023-05-01T01:50:19.238Z,38.00
2023-05-01T01:53:25.191Z,36.00
2023-05-01T01:56:33.027Z,35.25
2023-05-01T01:59:36.930Z,34.00
2023-05-01T02:02:42.330Z,34.75
2023-05-01T02:05:50.473Z,36.50
2023-05-01T02:08:55.592Z,39.25
2023-05-01T02:12:02.412Z,38.00
2023-05-01T02:15:09.413Z,39.00
2023-05-01T02:18:17.017Z,39.00
2023-05-01T02:21:23.091Z,38.00
2023-05-01T02:24:30.541Z,38.00
2023-05-01T02:27:39.512Z,32.25
2023-05-01T02:30:43.504Z,35.50
2023-05-01T02:33:47.024Z,34.50
2023-05-01T02:36:52.477Z,35.50
2023-05-01T02:39:57.244Z,35.25
2023-05-01T02:43:06.826Z,34.00
2023-05-01T02:46:13.742Z,32.50
2023-05-01T02:49:19.731Z,34.00
2023-05-01T02:52:25.074Z,35.00
2023-05-01T02:55:38.838Z,34.00
2023-05-01T02:58:43.195Z,30.25
2023-05-01T03:01:47.421Z,31.50
2023-05-01T03:04:50.871Z,30.00
2023-05-01T03:07:56.418Z,32.00
2023-05-01T03:10:59.878Z,30.00
2023-05-01T03:14:03.743Z,32.00
2023-05-01T03:18:23.525Z,31.00
2023-05-01T03:21:27.592Z,31.50
2023-05-01T03:24:32.660Z,32.25
2023-05-01T03:27:36.825Z,34.00
2023-05-01T03:30:40.244Z,32.25
2023-05-01T03:33:44.205Z,32.00
2023-05-01T03:36:47.924Z,28.25
2023-05-01T03:39:53.241Z,29.75
2023-05-01T03:43:26.313Z,34.25
2023-05-01T03:46:32.171Z,35.00
2023-05-01T03:49:35.864Z,33.50
2023-05-01T03:52:39.686Z,33.50
2023-05-01T03:55:45.101Z,32.00
2023-05-01T03:58:50.811Z,15.75
2023-05-01T04:01:54.811Z,32.50
2023-05-01T04:04:59.224Z,32.50
2023-05-01T04:08:04.390Z,32.25
2023-05-01T04:11:11.014Z,32.75
2023-05-01T04:14:14.702Z,30.50
2023-05-01T04:17:18.704Z,28.75
2023-05-01T04:20:22.491Z,27.00
2023-05-01T04:23:26.779Z,29.00
2023-05-01T04:26:35.820Z,28.00
2023-05-01T04:29:41.806Z,26.75
2023-05-01T04:32:45.872Z,25.25
2023-05-01T04:35:50.186Z,28.00
2023-05-01T04:38:54.068Z,29.75
2023-05-01T04:41:59.452Z,29.00
2023-05-01T04:45:04.210Z,30.00
2023-05-01T04:48:11.989Z,29.00
2023-05-01T04:51:16.008Z,27.25
2023-05-01T04:54:19.773Z,24.75
2023-05-01T04:57:25.520Z,28.25
2023-05-01T05:00:30.861Z,29.50
2023-05-01T05:03:35.917Z,29.50
2023-05-01T05:06:39.965Z,29.50
2023-05-01T05:09:49.530Z,29.00
2023-05-01T05:12:54.872Z,19.00
2023-05-01T05:15:58.535Z,31.25
2023-05-01T05:19:03.644Z,32.00
2023-05-01T05:22:13.657Z,31.50
2023-05-01T05:25:38.196Z,31.25
2023-05-01T05:28:43.085Z,25.25
2023-05-01T05:31:47.385Z,33.25
2023-05-01T05:34:51.787Z,28.75
2023-05-01T05:37:56.038Z,28.00
2023-05-01T05:41:01.088Z,25.25
2023-05-01T05:44:09.102Z,27.50
2023-05-01T05:47:12.748Z,28.00
2023-05-01T05:50:17.184Z,25.50
2023-05-01T05:53:28.142Z,30.00
2023-05-01T05:56:39.019Z,31.00
2023-05-01T05:59:45.507Z,27.00
2023-05-01T06:02:51.728Z,32.00
2023-05-01T06:05:57.060Z,33.25
2023-05-01T06:09:02.374Z,32.75
2023-05-01T06:12:07.297Z,33.00
2023-05-01T06:15:17.215Z,32.25
2023-05-01T06:18:30.212Z,26.75
2023-05-01T06:21:35.610Z,31.00
2023-05-01T06:24:39.826Z,29.50
2023-05-01T06:27:46.044Z,30.00
2023-05-01T06:30:51.364Z,27.25
2023-05-01T06:33:57.209Z,31.00
2023-05-01T06:37:18.260Z,30.25
2023-05-01T06:40:22.711Z,32.00
2023-05-01T06:43:30.571Z,33.00
2023-05-01T06:46:36.015Z,28.75
2023-05-01T06:49:39.908Z,26.50
2023-05-01T06:52:45.656Z,25.00
2023-05-01T06:55:49.255Z,26.00
2023-05-01T06:58:53.484Z,30.25
2023-05-01T07:01:58.360Z,23.00
2023-05-01T07:05:02.472Z,22.67
2023-05-01T07:08:06.657Z,24.00
2023-05-01T07:11:10.952Z,21.33
2023-05-01T07:14:14.457Z,14.33
2023-05-01T07:17:19.781Z,15.67
2023-05-01T07:20:23.508Z,13.00
2023-05-01T07:23:27.561Z,9.67
2023-05-01T07:26:31.078Z,12.00
2023-05-01T07:29:37.241Z,15.00
2023-05-01T07:32:44.465Z,12.00
2023-05-01T07:35:48.281Z,11.00
2023-05-01T07:38:51.893Z,15.00
2023-05-01T07:41:58.264Z,12.00
2023-05-01T07:45:01.775Z,13.00
2023-05-01T07:48:07.588Z,13.00
2023-05-01T07:51:11.222Z,9.67
2023-05-01T07:54:16.508Z,12.00
2023-05-01T07:57:20.005Z,12.00
2023-05-01T08:00:23.920Z,10.67
2023-05-01T08:03:30.776Z,16.00
2023-05-01T08:06:54.787Z,11.00
2023-05-01T08:10:00.475Z,10.33
2023-05-01T08:13:04.781Z,10.00
2023-05-01T08:16:09.099Z,14.67
2023-05-01T08:19:16.061Z,11.33
2023-05-01T08:22:19.460Z,12.33
2023-05-01T08:25:24.667Z,11.33
2023-05-01T08:28:28.261Z,8.67
2023-05-01T08:31:32.294Z,6.33
2023-05-01T08:34:37.781Z,6.00
2023-05-01T08:37:41.615Z,8.00
2023-05-01T08:40:52.365Z,9.00
2023-05-01T08:44:03.244Z,7.00
2023-05-01T08:47:13.767Z,5.33
2023-05-01T08:50:19.608Z,7.67
2023-05-01T08:53:25.175Z,10.00
2023-05-01T08:56:31.307Z,9.33
2023-05-01T08:59:35.816Z,8.33
2023-05-01T09:02:42.452Z,10.00
2023-05-01T09:05:47.732Z,8.00
2023-05-01T09:09:16.708Z,8.67
2023-05-01T09:12:25.929Z,8.00
2023-05-01T09:15:31.458Z,7.33
2023-05-01T09:18:35.953Z,9.00
2023-05-01T09:21:42.707Z,7.00
2023-05-01T09:24:46.992Z,3.67
2023-05-01T09:27:50.836Z,5.00
2023-05-01T09:30:54.822Z,5.00
2023-05-01T09:34:00.229Z,8.00
2023-05-01T09:37:05.244Z,10.00
2023-05-01T09:40:12.017Z,6.00
2023-05-01T09:43:17.178Z,7.00
2023-05-01T09:46:22.888Z,9.33
2023-05-01T09:49:45.864Z,9.00
2023-05-01T09:52:53.441Z,7.33
2023-05-01T09:56:02.368Z,20.00
2023-05-01T09:59:17.310Z,17.00
2023-05-01T10:02:29.972Z,7.33
2023-05-01T10:05:44.361Z,6.00
2023-05-01T10:08:51.382Z,6.00
2023-05-01T10:11:57.740Z,15.00
2023-05-01T10:15:10.775Z,6.00
2023-05-01T10:18:19.451Z,6.33
2023-05-01T10:21:23.540Z,6.00
2023-05-01T10:24:28.709Z,6.33
2023-05-01T10:27:33.536Z,15.33
2023-05-01T10:30:38.249Z,14.00
2023-05-01T10:33:42.880Z,6.33
2023-05-01T10:36:50.509Z,6.67
2023-05-01T10:39:55.681Z,8.00
2023-05-01T10:43:21.159Z,6.33
2023-05-01T10:46:29.914Z,7.00
2023-05-01T10:50:07.385Z,8.67
2023-05-01T10:53:18.295Z,12.33
2023-05-01T10:56:44.362Z,8.67
2023-05-01T11:00:13.625Z,13.00
2023-05-01T11:03:36.645Z,11.00
2023-05-01T11:07:18.008Z,12.00
2023-05-01T11:10:28.349Z,8.00
2023-05-01T11:14:00.875Z,2.33
2023-05-01T11:17:04.617Z,8.00
2023-05-01T11:20:09.478Z,10.00
2023-05-01T11:23:18.824Z,10.00
2023-05-01T11:26:24.859Z,5.00
2023-05-01T11:29:42.267Z,9.00
2023-05-01T11:32:48.196Z,8.00
2023-05-01T11:36:01.180Z,2.67
2023-05-01T11:39:06.317Z,6.67
2023-05-01T11:42:10.991Z,9.00
2023-05-01T11:45:35.316Z,6.33
2023-05-01T11:48:41.834Z,5.00
2023-05-01T11:51:45.691Z,6.00
2023-05-01T11:54:49.670Z,6.33
2023-05-01T11:57:54.848Z,8.33
2023-05-01T12:01:05.856Z,8.00
2023-05-01T12:04:10.087Z,8.00
2023-05-01T12:07:21.970Z,6.33
2023-05-01T12:10:25.933Z,7.33
2023-05-01T12:13:30.123Z,6.33
2023-05-01T12:16:36.316Z,6.00
2023-05-01T12:19:49.842Z,6.00
2023-05-01T12:22:53.863Z,6.00
2023-05-01T12:25:58.438Z,5.67
2023-05-01T12:29:03.227Z,4.00
2023-05-01T12:32:09.594Z,5.33
2023-05-01T12:35:16.978Z,6.00
2023-05-01T12:38:22.702Z,7.00
2023-05-01T12:41:38.185Z,9.00
2023-05-01T12:44:44.275Z,7.00
2023-05-01T12:47:49.687Z,14.67
2023-05-01T12:50:55.622Z,9.33
2023-05-01T12:53:59.349Z,5.67
2023-05-01T12:57:08.182Z,6.33
2023-05-01T13:00:13.402Z,7.00
2023-05-01T13:03:25.077Z,10.33
2023-05-01T13:06:34.697Z,5.00
2023-05-01T13:09:39.385Z,5.00
2023-05-01T13:12:46.344Z,10.33
2023-05-01T13:15:50.158Z,5.67
2023-05-01T13:18:55.632Z,8.00
2023-05-01T13:22:00.221Z,11.33
2023-05-01T13:25:05.232Z,8.33
2023-05-01T13:28:09.404Z,8.67
2023-05-01T13:31:14.635Z,6.00
2023-05-01T13:34:25.657Z,7.00
2023-05-01T13:37:29.298Z,6.00
2023-05-01T13:40:36.263Z,6.00
2023-05-01T13:43:41.240Z,6.00
2023-05-01T13:46:45.452Z,7.00
2023-05-01T13:49:50.769Z,5.50
2023-05-01T13:52:55.051Z,7.33
2023-05-01T13:55:58.746Z,6.33
2023-05-01T13:59:03.096Z,7.67
2023-05-01T14:02:20.684Z,3.00
2023-05-01T14:05:28.195Z,11.00
2023-05-01T14:08:32.632Z,6.33
2023-05-01T14:11:42.114Z,6.33
2023-05-01T14:14:49.057Z,7.00
2023-05-01T14:17:53.599Z,6.67
2023-05-01T14:21:00.700Z,6.00
2023-05-01T14:24:05.131Z,6.67
2023-05-01T14:27:10.084Z,9.00
2023-05-01T14:30:20.073Z,6.00
2023-05-01T14:33:23.806Z,18.67
2023-05-01T14:36:31.264Z,7.67
2023-05-01T14:39:34.887Z,9.00
2023-05-01T14:42:43.255Z,12.00
2023-05-01T14:45:49.764Z,5.33
2023-05-01T14:48:54.207Z,7.67
2023-05-01T14:51:59.173Z,4.33
2023-05-01T14:55:03.144Z,7.00
2023-05-01T14:58:06.881Z,6.00
2023-05-01T15:01:11.216Z,14.33
2023-05-01T15:04:14.898Z,17.00
2023-05-01T15:07:20.608Z,6.33
2023-05-01T15:10:24.332Z,9.00
2023-05-01T15:13:28.971Z,7.00
2023-05-01T15:16:32.774Z,7.00
2023-05-01T15:19:37.481Z,5.33
2023-05-01T15:22:42.290Z,4.00
2023-05-01T15:25:48.052Z,9.33
2023-05-01T15:28:51.907Z,7.33
2023-05-01T15:32:08.196Z,10.00
2023-05-01T15:35:16.687Z,7.00
2023-05-01T15:38:22.199Z,9.33
2023-05-01T15:41:25.757Z,4.67
2023-05-01T15:44:29.715Z,5.33
2023-05-01T15:47:33.633Z,7.00
2023-05-01T15:50:37.800Z,7.00
2023-05-01T15:53:42.935Z,7.00
2023-05-01T15:56:47.379Z,8.00
2023-05-01T15:59:54.081Z,7.33
2023-05-01T16:02:58.457Z,5.67
2023-05-01T16:06:03.008Z,7.67
2023-05-01T16:09:08.829Z,8.00
2023-05-01T16:12:12.594Z,7.33
2023-05-01T16:15:17.070Z,7.00
2023-05-01T16:18:24.571Z,6.00
2023-05-01T16:21:29.242Z,7.00
2023-05-01T16:24:35.997Z,7.00
2023-05-01T16:27:42.444Z,6.00
2023-05-01T16:30:46.752Z,7.33
2023-05-01T16:33:51.864Z,5.33
2023-05-01T16:36:56.478Z,7.00
2023-05-01T16:40:04.619Z,6.67
2023-05-01T16:43:08.041Z,6.00
2023-05-01T16:46:12.308Z,6.33
2023-05-01T16:49:18.878Z,7.00
2023-05-01T16:52:22.761Z,6.67
2023-05-01T16:55:28.414Z,6.00
2023-05-01T16:58:32.498Z,7.33
2023-05-01T17:01:36.332Z,6.67
2023-05-01T17:04:40.397Z,7.67
2023-05-01T17:07:44.321Z,8.00
2023-05-01T17:10:50.079Z,5.00
2023-05-01T17:13:53.636Z,6.00
2023-05-01T17:16:58.736Z,10.00
2023-05-01T17:20:02.463Z,12.00
2023-05-01T17:23:06.840Z,5.00
2023-05-01T17:26:13.589Z,9.67
2023-05-01T17:29:17.767Z,9.67
2023-05-01T17:32:35.730Z,10.33
2023-05-01T17:35:41.937Z,14.00
2023-05-01T17:38:45.650Z,9.00
2023-05-01T17:41:51.315Z,11.00
2023-05-01T17:44:54.694Z,16.33
2023-05-01T17:48:00.942Z,20.00
2023-05-01T17:51:04.803Z,26.00
2023-05-01T17:54:08.714Z,19.00
2023-05-01T17:57:13.872Z,17.00
2023-05-01T18:00:18.532Z,21.00
2023-05-01T18:03:23.618Z,21.75
2023-05-01T18:06:27.543Z,20.25
2023-05-01T18:09:31.144Z,27.50
2023-05-01T18:12:36.598Z,30.00
2023-05-01T18:15:40.172Z,28.25
2023-05-01T18:18:44.077Z,29.25
2023-05-01T18:21:47.599Z,24.25
2023-05-01T18:24:51.562Z,16.25
2023-05-01T18:27:57.538Z,18.00
2023-05-01T18:31:01.811Z,17.00
2023-05-01T18:34:06.486Z,12.25
2023-05-01T18:37:10.328Z,12.25
2023-05-01T18:40:14.539Z,13.67
2023-05-01T18:43:19.936Z,14.00
2023-05-01T18:46:24.457Z,18.50
2023-05-01T18:49:28.297Z,17.25
2023-05-01T18:52:32.199Z,16.00
2023-05-01T18:55:36.678Z,15.00
2023-05-01T18:58:41.809Z,13.50
2023-05-01T19:01:47.704Z,14.00
2023-05-01T19:04:57.561Z,19.00
2023-05-01T19:08:05.189Z,12.67
2023-05-01T19:11:08.650Z,10.33
2023-05-01T19:14:14.062Z,14.33
2023-05-01T19:17:17.680Z,12.00
2023-05-01T19:20:22.030Z,13.00
2023-05-01T19:23:27.233Z,9.00
2023-05-01T19:26:31.063Z,10.67
2023-05-01T19:29:35.972Z,11.67
2023-05-01T19:32:40.113Z,11.67
2023-05-01T19:35:43.763Z,17.00
2023-05-01T19:38:47.746Z,17.25
2023-05-01T19:41:52.509Z,14.75
2023-05-01T19:44:58.221Z,15.50
2023-05-01T19:48:02.538Z,8.25
2023-05-01T19:51:06.600Z,10.00
2023-05-01T19:54:10.317Z,13.50
2023-05-01T19:57:17.123Z,12.00
2023-05-01T20:00:22.387Z,7.00
2023-05-01T20:03:26.599Z,17.00
2023-05-01T20:06:30.388Z,18.00
2023-05-01T20:09:34.526Z,13.25
2023-05-01T20:12:38.386Z,18.00
2023-05-01T20:15:43.566Z,12.25
2023-05-01T20:18:46.926Z,14.00
2023-05-01T20:21:51.100Z,11.33
2023-05-01T20:24:55.932Z,13.00
2023-05-01T20:28:00.194Z,13.67
2023-05-01T20:31:05.148Z,16.50
2023-05-01T20:34:09.227Z,13.25
2023-05-01T20:37:12.961Z,14.50
2023-05-01T20:40:17.125Z,8.75
2023-05-01T20:43:20.601Z,11.50
2023-05-01T20:46:26.148Z,11.25
2023-05-01T20:49:30.489Z,14.00
2023-05-01T20:52:35.499Z,18.00
2023-05-01T20:55:39.663Z,17.50
2023-05-01T20:58:43.577Z,12.50
2023-05-01T21:01:49.741Z,11.25
2023-05-01T21:04:53.996Z,12.75
2023-05-01T21:07:58.330Z,8.50
2023-05-01T21:11:03.661Z,10.50
2023-05-01T21:14:07.353Z,12.75
2023-05-01T21:17:13.280Z,10.00
2023-05-01T21:20:17.825Z,11.00
2023-05-01T21:23:21.626Z,6.75
2023-05-01T21:26:25.289Z,12.25
2023-05-01T21:29:29.724Z,9.75
2023-05-01T21:32:40.499Z,16.75
2023-05-01T21:35:46.974Z,21.75
2023-05-01T21:38:51.386Z,11.50
2023-05-01T21:42:05.027Z,11.00
2023-05-01T21:45:10.234Z,7.25
2023-05-01T21:48:17.718Z,6.25
2023-05-01T21:51:27.205Z,5.00
2023-05-01T21:54:32.813Z,5.00
2023-05-01T21:57:36.706Z,9.50
2023-05-01T22:00:41.815Z,8.00
2023-05-01T22:03:48.295Z,6.00
2023-05-01T22:06:52.237Z,7.75
2023-05-01T22:09:55.850Z,8.50
2023-05-01T22:13:00.027Z,10.00
2023-05-01T22:16:04.515Z,6.75
2023-05-01T22:19:11.926Z,7.00
2023-05-01T22:22:15.382Z,5.00
2023-05-01T22:25:19.220Z,5.00
2023-05-01T22:28:22.822Z,5.00
2023-05-01T22:31:26.838Z,9.00
2023-05-01T22:34:31.737Z,6.75
2023-05-01T22:37:35.691Z,5.00
2023-05-01T22:40:39.228Z,6.00
2023-05-01T22:43:43.077Z,5.33
2023-05-01T22:46:47.156Z,6.33
2023-05-01T22:49:52.565Z,7.00
2023-05-01T22:52:56.150Z,6.25
2023-05-01T22:56:00.004Z,4.25
2023-05-01T22:59:03.581Z,5.50
2023-05-01T23:02:07.511Z,2.00
2023-05-01T23:05:13.382Z,5.00
2023-05-01T23:08:17.183Z,5.00
2023-05-01T23:11:21.375Z,4.75
2023-05-01T23:14:25.603Z,4.00
2023-05-01T23:17:34.990Z,3.50
2023-05-01T23:20:41.789Z,5.50
2023-05-01T23:23:46.574Z,4.50
2023-05-01T23:26:50.562Z,3.50
2023-05-01T23:29:56.551Z,5.50
2023-05-01T23:33:00.980Z,5.00
2023-05-01T23:36:10.288Z,5.25
2023-05-01T23:39:16.442Z,6.00
2023-05-01T23:42:20.369Z,5.00
2023-05-01T23:45:24.517Z,5.00
2023-05-01T23:48:28.147Z,5.00
2023-05-01T23:51:34.144Z,4.00
2023-05-01T23:54:37.620Z,4.00
2023-05-01T23:57:41.741Z,5.00
