createdAt,value
2022-12-31T00:00:09.487Z,12.7
2022-12-31T00:01:09.485Z,12.7
2022-12-31T00:02:09.577Z,12.7
2022-12-31T00:03:09.578Z,12.7
2022-12-31T00:04:09.500Z,12.7
2022-12-31T00:05:09.487Z,12.6
2022-12-31T00:06:09.483Z,12.6
2022-12-31T00:07:09.617Z,12.6
2022-12-31T00:08:09.868Z,12.6
2022-12-31T00:09:09.507Z,12.6
2022-12-31T00:10:09.491Z,12.6
2022-12-31T00:11:09.573Z,12.6
2022-12-31T00:12:09.506Z,12.6
2022-12-31T00:13:09.485Z,12.6
2022-12-31T00:14:09.487Z,12.6
2022-12-31T00:15:09.522Z,12.6
2022-12-31T00:16:12.143Z,12.6
2022-12-31T00:17:09.514Z,12.6
2022-12-31T00:18:09.498Z,12.6
2022-12-31T00:19:09.502Z,12.6
2022-12-31T00:20:09.503Z,12.6
2022-12-31T00:21:09.484Z,12.6
2022-12-31T00:22:09.490Z,12.6
2022-12-31T00:23:09.503Z,12.6
2022-12-31T00:24:09.524Z,12.6
2022-12-31T00:25:09.578Z,12.6
2022-12-31T00:26:09.587Z,12.6
2022-12-31T00:27:09.504Z,12.6
2022-12-31T00:28:09.483Z,12.6
2022-12-31T00:29:09.513Z,12.6
2022-12-31T00:30:09.504Z,12.6
2022-12-31T00:31:09.525Z,12.6
2022-12-31T00:32:09.490Z,12.6
2022-12-31T00:33:09.493Z,12.6
2022-12-31T00:34:09.507Z,12.6
2022-12-31T00:35:09.492Z,12.6
2022-12-31T00:36:09.484Z,12.6
2022-12-31T00:37:09.487Z,12.6
2022-12-31T00:38:09.486Z,12.7
2022-12-31T00:39:09.503Z,12.7
2022-12-31T00:40:09.602Z,12.6
2022-12-31T00:41:09.498Z,12.7
2022-12-31T00:42:09.491Z,12.7
2022-12-31T00:43:09.496Z,12.7
2022-12-31T00:44:09.496Z,12.7
2022-12-31T00:45:09.507Z,12.7
2022-12-31T00:46:09.515Z,12.7
2022-12-31T00:47:09.486Z,12.7
2022-12-31T00:48:09.489Z,12.7
2022-12-31T00:49:09.495Z,12.7
2022-12-31T00:50:09.500Z,12.7
2022-12-31T00:51:09.490Z,12.8
2022-12-31T00:52:09.487Z,12.8
2022-12-31T00:53:09.495Z,12.8
2022-12-31T00:54:09.497Z,12.8
2022-12-31T00:55:09.533Z,12.8
2022-12-31T00:56:09.495Z,12.8
2022-12-31T00:57:09.491Z,12.8
2022-12-31T00:58:09.485Z,12.8
2022-12-31T00:59:09.497Z,12.7
2022-12-31T01:00:09.515Z,12.7
2022-12-31T01:01:09.626Z,12.7
2022-12-31T01:02:09.693Z,12.7
2022-12-31T01:03:09.537Z,12.7
2022-12-31T01:04:09.488Z,12.7
2022-12-31T01:05:09.501Z,12.6
2022-12-31T01:06:09.494Z,12.6
2022-12-31T01:07:09.506Z,12.5
2022-12-31T01:08:09.531Z,12.5
2022-12-31T01:09:09.574Z,12.5
2022-12-31T01:10:09.496Z,12.5
2022-12-31T01:11:09.492Z,12.4
2022-12-31T01:12:09.490Z,12.4
2022-12-31T01:13:09.487Z,12.4
2022-12-31T01:14:09.489Z,12.4
2022-12-31T01:15:09.493Z,12.3
2022-12-31T01:16:09.540Z,12.3
2022-12-31T01:17:09.503Z,12.2
2022-12-31T01:18:09.487Z,12.2
2022-12-31T01:19:09.486Z,12.2
2022-12-31T01:20:09.490Z,12.2
2022-12-31T01:21:09.496Z,12.1
2022-12-31T01:22:09.491Z,12.1
2022-12-31T01:23:09.587Z,12.1
2022-12-31T01:24:09.487Z,12.1
2022-12-31T01:25:09.492Z,12.1
2022-12-31T01:26:09.678Z,12.1
2022-12-31T01:27:09.765Z,12.1
2022-12-31T01:28:09.755Z,12.1
2022-12-31T01:29:09.483Z,12.1
2022-12-31T01:30:09.495Z,12.1
2022-12-31T01:31:09.551Z,12.1
2022-12-31T01:32:09.491Z,12.1
2022-12-31T01:33:09.483Z,12.1
2022-12-31T01:34:09.496Z,12.1
2022-12-31T01:35:09.495Z,12.1
2022-12-31T01:36:09.492Z,12.1
2022-12-31T01:37:09.491Z,12.1
2022-12-31T01:38:09.487Z,12.1
2022-12-31T01:39:09.507Z,12.1
2022-12-31T01:40:09.501Z,12
2022-12-31T01:41:09.484Z,12.1
2022-12-31T01:42:09.488Z,12.1
2022-12-31T01:43:09.487Z,12.1
2022-12-31T01:44:09.484Z,12.1
2022-12-31T01:45:09.486Z,12.1
2022-12-31T01:46:09.529Z,12.1
2022-12-31T01:47:09.484Z,12.1
2022-12-31T01:48:09.490Z,12.1
2022-12-31T01:49:09.492Z,12.1
2022-12-31T01:50:09.491Z,12.1
2022-12-31T01:51:09.485Z,12.1
2022-12-31T01:52:09.486Z,12.2
2022-12-31T01:53:09.487Z,12.2
2022-12-31T01:54:09.486Z,12.2
2022-12-31T01:55:09.492Z,12.2
2022-12-31T01:56:09.488Z,12.2
2022-12-31T01:57:09.507Z,12.2
2022-12-31T01:58:09.498Z,12.2
2022-12-31T01:59:09.486Z,12.2
2022-12-31T02:00:09.500Z,12.2
2022-12-31T02:01:09.504Z,12.3
2022-12-31T02:02:09.516Z,12.3
2022-12-31T02:03:09.548Z,12.3
2022-12-31T02:04:09.511Z,12.4
2022-12-31T02:05:09.488Z,12.4
2022-12-31T02:06:09.538Z,12.5
2022-12-31T02:07:09.488Z,12.5
2022-12-31T02:08:09.501Z,12.5
2022-12-31T02:09:09.512Z,12.6
2022-12-31T02:10:09.501Z,12.6
2022-12-31T02:11:09.489Z,12.6
2022-12-31T02:12:09.486Z,12.7
2022-12-31T02:13:09.492Z,12.7
2022-12-31T02:14:09.516Z,12.7
2022-12-31T02:15:09.524Z,12.8
2022-12-31T02:16:09.518Z,12.8
2022-12-31T02:17:09.488Z,12.9
2022-12-31T02:18:09.485Z,12.9
2022-12-31T02:19:09.507Z,12.9
2022-12-31T02:20:09.487Z,13
2022-12-31T02:21:09.491Z,13
2022-12-31T02:22:09.489Z,13
2022-12-31T02:23:09.486Z,13
2022-12-31T02:24:09.482Z,13
2022-12-31T02:25:09.486Z,13.1
2022-12-31T02:26:09.496Z,13.1
2022-12-31T02:27:09.482Z,13.1
2022-12-31T02:28:09.488Z,13.1
2022-12-31T02:29:09.517Z,13.1
2022-12-31T02:30:09.489Z,13.1
2022-12-31T02:31:09.499Z,13.1
2022-12-31T02:32:11.825Z,13.1
2022-12-31T02:33:09.601Z,13.1
2022-12-31T02:34:09.494Z,13.2
2022-12-31T02:35:09.883Z,13.2
2022-12-31T02:36:09.876Z,13.1
2022-12-31T02:37:09.991Z,13.1
2022-12-31T02:38:09.488Z,13.1
2022-12-31T02:39:09.488Z,13.1
2022-12-31T02:40:09.916Z,13.1
2022-12-31T02:41:10.032Z,13.2
2022-12-31T02:42:10.216Z,13.2
2022-12-31T02:43:10.431Z,13.2
2022-12-31T02:44:09.951Z,13.2
2022-12-31T02:45:09.501Z,13.2
2022-12-31T02:46:09.617Z,13.2
2022-12-31T02:47:09.515Z,13.3
2022-12-31T02:48:09.494Z,13.3
2022-12-31T02:49:09.492Z,13.3
2022-12-31T02:50:09.506Z,13.3
2022-12-31T02:51:09.482Z,13.4
2022-12-31T02:52:09.507Z,13.4
2022-12-31T02:53:09.482Z,13.4
2022-12-31T02:54:09.484Z,13.4
2022-12-31T02:55:09.500Z,13.5
2022-12-31T02:56:09.506Z,13.5
2022-12-31T02:57:09.522Z,13.5
2022-12-31T02:58:09.511Z,13.5
2022-12-31T02:59:09.757Z,13.5
2022-12-31T03:00:09.684Z,13.6
2022-12-31T03:01:09.659Z,13.5
2022-12-31T03:02:09.858Z,13.6
2022-12-31T03:03:09.613Z,13.6
2022-12-31T03:04:09.500Z,13.6
2022-12-31T03:05:09.765Z,13.6
2022-12-31T03:06:09.647Z,13.6
2022-12-31T03:07:09.498Z,13.7
2022-12-31T03:08:09.492Z,13.7
2022-12-31T03:09:09.498Z,13.7
2022-12-31T03:10:09.535Z,13.7
2022-12-31T03:11:09.752Z,13.8
2022-12-31T03:12:09.645Z,13.8
2022-12-31T03:13:09.548Z,13.9
2022-12-31T03:14:09.741Z,13.9
2022-12-31T03:15:09.490Z,13.9
2022-12-31T03:16:09.505Z,13.9
2022-12-31T03:17:09.490Z,14
2022-12-31T03:18:09.515Z,14
2022-12-31T03:19:09.530Z,14
2022-12-31T03:20:09.491Z,14
2022-12-31T03:21:09.502Z,14
2022-12-31T03:22:09.491Z,14
2022-12-31T03:23:09.502Z,14
2022-12-31T03:24:09.491Z,14
2022-12-31T03:25:09.498Z,14
2022-12-31T03:26:09.483Z,14
2022-12-31T03:27:09.511Z,14
2022-12-31T03:28:09.621Z,14
2022-12-31T03:29:09.489Z,14
2022-12-31T03:30:09.489Z,14.1
2022-12-31T03:31:09.623Z,14.1
2022-12-31T03:32:09.513Z,14.1
2022-12-31T03:33:09.491Z,14.1
2022-12-31T03:34:09.491Z,14.1
2022-12-31T03:35:09.490Z,14.1
2022-12-31T03:36:09.490Z,14.1
2022-12-31T03:37:09.514Z,14.1
2022-12-31T03:38:09.489Z,14.1
2022-12-31T03:39:09.492Z,14.2
2022-12-31T03:40:09.488Z,14.2
2022-12-31T03:41:09.483Z,14.2
2022-12-31T03:42:09.660Z,14.2
2022-12-31T03:43:09.492Z,14.2
2022-12-31T03:44:09.518Z,14.2
2022-12-31T03:45:09.488Z,14.2
2022-12-31T03:46:09.608Z,14.1
2022-12-31T03:47:09.509Z,14.1
2022-12-31T03:48:09.511Z,14.1
2022-12-31T03:49:09.495Z,14
2022-12-31T03:50:09.488Z,14
2022-12-31T03:51:09.489Z,14
2022-12-31T03:52:09.513Z,14
2022-12-31T03:53:09.495Z,14
2022-12-31T03:54:09.487Z,14
2022-12-31T03:55:09.517Z,14
2022-12-31T03:56:09.485Z,13.9
2022-12-31T03:57:09.512Z,13.9
2022-12-31T03:58:09.494Z,13.9
2022-12-31T03:59:09.490Z,13.9
2022-12-31T04:00:09.487Z,13.9
2022-12-31T04:01:09.549Z,13.9
2022-12-31T04:02:09.567Z,13.9
2022-12-31T04:03:09.495Z,13.9
2022-12-31T04:04:09.491Z,13.8
2022-12-31T04:05:09.499Z,13.8
2022-12-31T04:06:09.487Z,13.8
2022-12-31T04:07:09.482Z,13.8
2022-12-31T04:08:09.489Z,13.8
2022-12-31T04:09:09.484Z,13.8
2022-12-31T04:10:09.581Z,13.8
2022-12-31T04:11:09.512Z,13.8
2022-12-31T04:12:09.501Z,13.8
2022-12-31T04:13:09.493Z,13.8
2022-12-31T04:14:09.493Z,13.8
2022-12-31T04:15:09.483Z,13.8
2022-12-31T04:16:09.514Z,13.8
2022-12-31T04:17:09.488Z,13.9
2022-12-31T04:18:09.489Z,13.9
2022-12-31T04:19:09.491Z,13.9
2022-12-31T04:20:09.511Z,13.9
2022-12-31T04:21:09.506Z,13.9
2022-12-31T04:22:09.487Z,13.9
2022-12-31T04:23:09.490Z,13.9
2022-12-31T04:24:09.588Z,13.9
2022-12-31T04:25:09.490Z,13.9
2022-12-31T04:26:09.500Z,13.9
2022-12-31T04:27:09.486Z,13.9
2022-12-31T04:28:09.485Z,13.9
2022-12-31T04:29:09.493Z,13.9
2022-12-31T04:30:09.480Z,13.9
2022-12-31T04:31:09.483Z,13.9
2022-12-31T04:32:09.503Z,13.9
2022-12-31T04:33:09.492Z,13.8
2022-12-31T04:34:09.504Z,13.8
2022-12-31T04:35:09.489Z,13.8
2022-12-31T04:36:09.487Z,13.7
2022-12-31T04:37:09.489Z,13.7
2022-12-31T04:38:09.486Z,13.7
2022-12-31T04:39:09.507Z,13.6
2022-12-31T04:40:09.487Z,13.6
2022-12-31T04:41:09.488Z,13.7
2022-12-31T04:42:09.491Z,13.7
2022-12-31T04:43:09.489Z,13.7
2022-12-31T04:44:09.525Z,13.7
2022-12-31T04:45:09.488Z,13.8
2022-12-31T04:46:09.511Z,13.8
2022-12-31T04:47:09.489Z,13.8
2022-12-31T04:48:09.486Z,13.9
2022-12-31T04:49:09.494Z,13.9
2022-12-31T04:50:09.487Z,13.9
2022-12-31T04:51:09.486Z,14
2022-12-31T04:52:09.488Z,14
2022-12-31T04:53:09.483Z,14
2022-12-31T04:54:09.513Z,14
2022-12-31T04:55:09.501Z,14
2022-12-31T04:56:09.488Z,14.1
2022-12-31T04:57:09.484Z,14
2022-12-31T04:58:09.484Z,14.1
2022-12-31T04:59:09.503Z,14.1
2022-12-31T05:00:09.502Z,14.1
2022-12-31T05:01:09.627Z,14.1
2022-12-31T05:02:09.823Z,14
2022-12-31T05:03:09.532Z,14.1
2022-12-31T05:04:09.742Z,14.1
2022-12-31T05:05:09.494Z,14.1
2022-12-31T05:06:09.486Z,14.1
2022-12-31T05:07:09.485Z,14
2022-12-31T05:08:09.481Z,14
2022-12-31T05:09:09.493Z,13.9
2022-12-31T05:10:09.496Z,13.8
2022-12-31T05:11:09.482Z,13.7
2022-12-31T05:12:09.487Z,13.7
2022-12-31T05:13:09.484Z,13.6
2022-12-31T05:14:09.482Z,13.5
2022-12-31T05:15:09.485Z,13.5
2022-12-31T05:16:09.490Z,13.4
2022-12-31T05:17:09.480Z,13.4
2022-12-31T05:18:09.487Z,13.3
2022-12-31T05:19:09.498Z,13.3
2022-12-31T05:20:09.486Z,13.3
2022-12-31T05:21:09.484Z,13.3
2022-12-31T05:22:09.498Z,13.4
2022-12-31T05:23:09.486Z,13.4
2022-12-31T05:24:09.491Z,13.4
2022-12-31T05:25:09.494Z,13.4
2022-12-31T05:26:09.489Z,13.4
2022-12-31T05:27:09.484Z,13.5
2022-12-31T05:28:09.535Z,13.5
2022-12-31T05:29:09.656Z,13.5
2022-12-31T05:30:09.651Z,13.5
2022-12-31T05:31:09.611Z,13.5
2022-12-31T05:32:09.674Z,13.6
2022-12-31T05:33:09.856Z,13.5
2022-12-31T05:34:09.824Z,13.6
2022-12-31T05:35:09.506Z,13.6
2022-12-31T05:36:09.546Z,13.6
2022-12-31T05:37:09.492Z,13.7
2022-12-31T05:38:09.512Z,13.7
2022-12-31T05:39:09.488Z,13.7
2022-12-31T05:40:09.496Z,13.8
2022-12-31T05:41:09.491Z,13.8
2022-12-31T05:42:09.488Z,13.9
2022-12-31T05:43:09.489Z,13.9
2022-12-31T05:44:09.487Z,14
2022-12-31T05:45:09.489Z,14
2022-12-31T05:46:09.504Z,14.1
2022-12-31T05:47:09.489Z,14.1
2022-12-31T05:48:09.486Z,14.1
2022-12-31T05:49:09.484Z,14.2
2022-12-31T05:50:09.486Z,14.2
2022-12-31T05:51:09.482Z,14.2
2022-12-31T05:52:09.495Z,14.2
2022-12-31T05:53:09.492Z,14.3
2022-12-31T05:54:09.487Z,14.3
2022-12-31T05:55:09.484Z,14.3
2022-12-31T05:56:09.489Z,14.3
2022-12-31T05:57:09.492Z,14.3
2022-12-31T05:58:09.516Z,14.3
2022-12-31T05:59:09.492Z,14.3
2022-12-31T06:00:09.486Z,14.4
2022-12-31T06:01:09.523Z,14.4
2022-12-31T06:02:09.493Z,14.4
2022-12-31T06:03:09.644Z,14.4
2022-12-31T06:04:09.482Z,14.4
2022-12-31T06:05:09.496Z,14.4
2022-12-31T06:06:09.492Z,14.5
2022-12-31T06:07:09.485Z,14.5
2022-12-31T06:08:09.483Z,14.5
2022-12-31T06:09:09.486Z,14.6
2022-12-31T06:10:09.491Z,14.6
2022-12-31T06:11:09.485Z,14.6
2022-12-31T06:12:09.487Z,14.7
2022-12-31T06:13:09.486Z,14.7
2022-12-31T06:14:09.479Z,14.7
2022-12-31T06:15:09.550Z,14.7
2022-12-31T06:16:09.927Z,14.8
2022-12-31T06:17:10.069Z,14.8
2022-12-31T06:18:10.268Z,14.8
2022-12-31T06:19:10.623Z,14.8
2022-12-31T06:20:13.007Z,14.9
2022-12-31T06:21:09.485Z,14.9
2022-12-31T06:22:09.481Z,14.9
2022-12-31T06:23:09.584Z,15
2022-12-31T06:24:09.501Z,15
2022-12-31T06:25:09.501Z,15
2022-12-31T06:26:09.491Z,15
2022-12-31T06:27:09.481Z,15.1
2022-12-31T06:28:12.139Z,15.1
2022-12-31T06:29:09.490Z,15.1
2022-12-31T06:30:09.484Z,15.1
2022-12-31T06:31:09.771Z,15.2
2022-12-31T06:32:09.600Z,15.2
2022-12-31T06:33:09.484Z,15.2
2022-12-31T06:34:09.480Z,15.2
2022-12-31T06:35:09.754Z,15.2
2022-12-31T06:36:09.489Z,15.3
2022-12-31T06:37:09.746Z,15.3
2022-12-31T06:38:09.766Z,15.3
2022-12-31T06:39:09.578Z,15.3
2022-12-31T06:40:09.764Z,15.3
2022-12-31T06:41:09.504Z,15.3
2022-12-31T06:42:09.677Z,15.3
2022-12-31T06:43:09.497Z,15.3
2022-12-31T06:44:09.489Z,15.4
2022-12-31T06:45:09.491Z,15.4
2022-12-31T06:46:09.669Z,15.4
2022-12-31T06:47:09.496Z,15.4
2022-12-31T06:48:09.751Z,15.4
2022-12-31T06:49:09.644Z,15.4
2022-12-31T06:50:09.501Z,15.4
2022-12-31T06:51:15.110Z,15.5
2022-12-31T06:52:09.494Z,15.5
2022-12-31T06:53:09.487Z,15.5
2022-12-31T06:54:09.491Z,15.5
2022-12-31T06:55:09.498Z,15.6
2022-12-31T06:56:09.484Z,15.6
2022-12-31T06:57:09.506Z,15.6
2022-12-31T06:58:09.488Z,15.6
2022-12-31T06:59:09.484Z,15.7
2022-12-31T07:00:09.489Z,15.7
2022-12-31T07:01:09.506Z,15.7
2022-12-31T07:02:09.520Z,15.7
2022-12-31T07:03:09.523Z,15.8
2022-12-31T07:04:09.601Z,15.7
2022-12-31T07:05:09.489Z,15.8
2022-12-31T07:06:09.513Z,15.8
2022-12-31T07:07:09.509Z,15.8
2022-12-31T07:08:09.492Z,15.8
2022-12-31T07:09:09.484Z,15.8
2022-12-31T07:10:09.486Z,15.8
2022-12-31T07:11:09.488Z,15.8
2022-12-31T07:12:09.496Z,15.8
2022-12-31T07:13:09.500Z,15.9
2022-12-31T07:14:09.486Z,15.8
2022-12-31T07:15:09.496Z,15.9
2022-12-31T07:16:09.547Z,15.9
2022-12-31T07:17:09.705Z,15.9
2022-12-31T07:18:09.589Z,15.9
2022-12-31T07:19:09.494Z,15.9
2022-12-31T07:20:09.499Z,15.9
2022-12-31T07:21:09.483Z,15.9
2022-12-31T07:22:09.486Z,15.9
2022-12-31T07:23:09.487Z,15.9
2022-12-31T07:24:09.487Z,15.9
2022-12-31T07:25:09.489Z,15.9
2022-12-31T07:26:09.489Z,15.9
2022-12-31T07:27:09.537Z,15.9
2022-12-31T07:28:09.580Z,15.9
2022-12-31T07:29:09.486Z,15.9
2022-12-31T07:30:09.662Z,15.9
2022-12-31T07:31:09.538Z,15.9
2022-12-31T07:32:09.491Z,15.9
2022-12-31T07:33:09.489Z,15.9
2022-12-31T07:34:09.484Z,15.9
2022-12-31T07:35:09.488Z,15.9
2022-12-31T07:36:09.514Z,15.9
2022-12-31T07:37:09.484Z,15.9
2022-12-31T07:38:09.493Z,16
2022-12-31T07:39:09.490Z,16
2022-12-31T07:40:09.493Z,16
2022-12-31T07:41:10.131Z,16
2022-12-31T07:42:09.493Z,16
2022-12-31T07:43:09.496Z,16
2022-12-31T07:44:09.503Z,16.1
2022-12-31T07:45:09.488Z,16
2022-12-31T07:46:09.530Z,16
2022-12-31T07:47:09.487Z,16.1
2022-12-31T07:48:09.489Z,16.1
2022-12-31T07:49:09.505Z,16.1
2022-12-31T07:50:09.498Z,16.1
2022-12-31T07:51:09.488Z,16.1
2022-12-31T07:52:09.487Z,16.1
2022-12-31T07:53:09.489Z,16.1
2022-12-31T07:54:13.797Z,16.1
2022-12-31T07:55:09.490Z,16.1
2022-12-31T07:56:09.525Z,16.1
2022-12-31T07:57:09.504Z,16.1
2022-12-31T07:58:09.490Z,16.1
2022-12-31T07:59:09.498Z,16.1
2022-12-31T08:00:09.494Z,16.1
2022-12-31T08:01:09.538Z,16.1
2022-12-31T08:02:09.690Z,16.1
2022-12-31T08:03:09.513Z,16.1
2022-12-31T08:04:09.505Z,16.1
2022-12-31T08:05:09.499Z,16.1
2022-12-31T08:06:09.512Z,16.1
2022-12-31T08:07:09.498Z,16.1
2022-12-31T08:08:09.483Z,16.1
2022-12-31T08:09:09.479Z,16.1
2022-12-31T08:10:14.113Z,16.1
2022-12-31T08:11:09.507Z,16.1
2022-12-31T08:12:09.496Z,16.1
2022-12-31T08:13:09.896Z,16.1
2022-12-31T08:14:09.482Z,16.1
2022-12-31T08:15:09.491Z,16.1
2022-12-31T08:16:09.497Z,16.1
2022-12-31T08:17:09.495Z,16.1
2022-12-31T08:18:09.487Z,16.1
2022-12-31T08:19:09.503Z,16.1
2022-12-31T08:20:09.483Z,16.1
2022-12-31T08:21:09.495Z,16.1
2022-12-31T08:22:09.501Z,16.1
2022-12-31T08:23:09.485Z,16.1
2022-12-31T08:24:09.495Z,16.1
2022-12-31T08:25:09.503Z,16.1
2022-12-31T08:26:09.490Z,16.1
2022-12-31T08:27:09.672Z,16.1
2022-12-31T08:28:09.491Z,16.1
2022-12-31T08:29:09.498Z,16.1
2022-12-31T08:30:09.537Z,16.1
2022-12-31T08:31:09.522Z,16.1
2022-12-31T08:32:09.481Z,16.1
2022-12-31T08:33:09.489Z,16.1
2022-12-31T08:34:09.486Z,16
2022-12-31T08:35:09.559Z,16
2022-12-31T08:36:09.522Z,16
2022-12-31T08:37:09.768Z,16
2022-12-31T08:38:09.492Z,16
2022-12-31T08:39:09.772Z,16
2022-12-31T08:40:09.488Z,15.9
2022-12-31T08:41:09.487Z,15.9
2022-12-31T08:42:09.503Z,15.9
2022-12-31T08:43:09.485Z,15.9
2022-12-31T08:44:09.493Z,15.9
2022-12-31T08:45:09.494Z,15.9
2022-12-31T08:46:09.515Z,15.9
2022-12-31T08:47:09.487Z,15.9
2022-12-31T08:48:09.489Z,15.9
2022-12-31T08:49:09.488Z,15.9
2022-12-31T08:50:09.495Z,15.9
2022-12-31T08:51:09.484Z,16
2022-12-31T08:52:09.493Z,16
2022-12-31T08:53:09.491Z,16
2022-12-31T08:54:09.605Z,16
2022-12-31T08:55:09.493Z,16
2022-12-31T08:56:09.507Z,16
2022-12-31T08:57:09.494Z,16
2022-12-31T08:58:09.494Z,16.1
2022-12-31T08:59:09.485Z,16.1
2022-12-31T09:00:09.487Z,16.1
2022-12-31T09:01:09.649Z,16.1
2022-12-31T09:02:09.523Z,16.1
2022-12-31T09:03:09.482Z,16.1
2022-12-31T09:04:09.500Z,16.1
2022-12-31T09:05:09.505Z,16.1
2022-12-31T09:06:09.497Z,16.2
2022-12-31T09:07:09.505Z,16.2
2022-12-31T09:08:09.506Z,16.2
2022-12-31T09:09:09.497Z,16.2
2022-12-31T09:10:09.503Z,16.2
2022-12-31T09:11:09.485Z,16.2
2022-12-31T09:12:09.491Z,16.2
2022-12-31T09:13:09.488Z,16.3
2022-12-31T09:14:09.488Z,16.3
2022-12-31T09:15:09.487Z,16.3
2022-12-31T09:16:09.524Z,16.3
2022-12-31T09:17:09.504Z,16.3
2022-12-31T09:18:09.493Z,16.3
2022-12-31T09:19:09.505Z,16.4
2022-12-31T09:20:09.493Z,16.3
2022-12-31T09:21:09.486Z,16.4
2022-12-31T09:22:09.542Z,16.4
2022-12-31T09:23:09.498Z,16.4
2022-12-31T09:24:09.771Z,16.4
2022-12-31T09:25:09.483Z,16.4
2022-12-31T09:26:09.488Z,16.5
2022-12-31T09:27:09.505Z,16.5
2022-12-31T09:28:09.512Z,16.5
2022-12-31T09:29:09.482Z,16.5
2022-12-31T09:30:09.485Z,16.5
2022-12-31T09:31:09.483Z,16.5
2022-12-31T09:32:09.535Z,16.5
2022-12-31T09:33:09.483Z,16.6
2022-12-31T09:34:09.498Z,16.6
2022-12-31T09:35:09.494Z,16.6
2022-12-31T09:36:09.482Z,16.5
2022-12-31T09:37:09.500Z,16.5
2022-12-31T09:38:11.570Z,16.5
2022-12-31T09:39:09.500Z,16.5
2022-12-31T09:40:09.493Z,16.5
2022-12-31T09:41:09.484Z,16.5
2022-12-31T09:42:09.509Z,16.5
2022-12-31T09:43:09.487Z,16.5
2022-12-31T09:44:09.503Z,16.5
2022-12-31T09:45:09.485Z,16.4
2022-12-31T09:46:09.518Z,16.4
2022-12-31T09:47:09.500Z,16.5
2022-12-31T09:48:09.488Z,16.5
2022-12-31T09:49:09.500Z,16.5
2022-12-31T09:50:09.489Z,16.5
2022-12-31T09:51:09.787Z,16.5
2022-12-31T09:52:09.761Z,16.5
2022-12-31T09:53:10.104Z,16.5
2022-12-31T09:54:09.488Z,16.5
2022-12-31T09:55:09.485Z,16.5
2022-12-31T09:56:09.497Z,16.5
2022-12-31T09:57:09.515Z,16.5
2022-12-31T09:58:09.488Z,16.5
2022-12-31T09:59:09.487Z,16.5
2022-12-31T10:00:09.485Z,16.5
2022-12-31T10:01:09.527Z,16.5
2022-12-31T10:02:09.626Z,16.4
2022-12-31T10:03:09.568Z,16.4
2022-12-31T10:04:09.562Z,16.3
2022-12-31T10:05:09.753Z,16.3
2022-12-31T10:06:09.639Z,16.3
2022-12-31T10:07:09.520Z,16.2
2022-12-31T10:08:09.679Z,16.2
2022-12-31T10:09:09.499Z,16.2
2022-12-31T10:10:09.502Z,16.1
2022-12-31T10:11:09.489Z,16.1
2022-12-31T10:12:09.515Z,16.1
2022-12-31T10:13:09.766Z,16.1
2022-12-31T10:14:09.592Z,16
2022-12-31T10:15:09.492Z,16.1
2022-12-31T10:16:09.493Z,16.1
2022-12-31T10:17:09.589Z,16.1
2022-12-31T10:18:09.726Z,16.1
2022-12-31T10:19:09.505Z,16.1
2022-12-31T10:20:09.761Z,16.1
2022-12-31T10:21:09.564Z,16.1
2022-12-31T10:22:10.341Z,16.1
2022-12-31T10:23:09.622Z,16.1
2022-12-31T10:24:09.489Z,16.2
2022-12-31T10:25:09.491Z,16.2
2022-12-31T10:26:09.497Z,16.2
2022-12-31T10:27:09.523Z,16.2
2022-12-31T10:28:09.491Z,16.2
2022-12-31T10:29:09.498Z,16.2
2022-12-31T10:30:09.486Z,16.2
2022-12-31T10:31:09.504Z,16.2
2022-12-31T10:32:09.507Z,16.2
2022-12-31T10:33:09.489Z,16.1
2022-12-31T10:34:09.487Z,16.2
2022-12-31T10:35:09.499Z,16.2
2022-12-31T10:36:09.505Z,16.1
2022-12-31T10:37:09.515Z,16.2
2022-12-31T10:38:09.490Z,16.2
2022-12-31T10:39:14.335Z,16.2
2022-12-31T10:40:09.482Z,16.2
2022-12-31T10:41:09.492Z,16.2
2022-12-31T10:42:09.488Z,16.2
2022-12-31T10:43:09.510Z,16.2
2022-12-31T10:44:09.694Z,16.2
2022-12-31T10:45:09.490Z,16.2
2022-12-31T10:46:09.562Z,16.2
2022-12-31T10:47:09.493Z,16.2
2022-12-31T10:48:09.503Z,16.1
2022-12-31T10:49:09.492Z,16.2
2022-12-31T10:50:09.490Z,16.2
2022-12-31T10:51:09.484Z,16.2
2022-12-31T10:52:09.666Z,16.2
2022-12-31T10:53:09.539Z,16.2
2022-12-31T10:54:09.483Z,16.3
2022-12-31T10:55:09.489Z,16.3
2022-12-31T10:56:09.486Z,16.3
2022-12-31T10:57:09.538Z,16.3
2022-12-31T10:58:09.505Z,16.3
2022-12-31T10:59:09.594Z,16.3
2022-12-31T11:00:09.491Z,16.4
2022-12-31T11:01:09.542Z,16.4
2022-12-31T11:02:09.613Z,16.4
2022-12-31T11:03:09.559Z,16.4
2022-12-31T11:04:09.484Z,16.4
2022-12-31T11:05:09.499Z,16.4
2022-12-31T11:06:09.502Z,16.5
2022-12-31T11:07:09.485Z,16.5
2022-12-31T11:08:09.506Z,16.5
2022-12-31T11:09:09.483Z,16.5
2022-12-31T11:10:09.487Z,16.5
2022-12-31T11:11:09.491Z,16.5
2022-12-31T11:12:09.515Z,16.6
2022-12-31T11:13:09.482Z,16.6
2022-12-31T11:14:09.492Z,16.6
2022-12-31T11:15:09.500Z,16.5
2022-12-31T11:16:09.507Z,16.6
2022-12-31T11:17:09.491Z,16.6
2022-12-31T11:18:09.497Z,16.6
2022-12-31T11:19:09.483Z,16.7
2022-12-31T11:20:09.492Z,16.7
2022-12-31T11:21:09.485Z,16.7
2022-12-31T11:22:09.489Z,16.7
2022-12-31T11:23:09.488Z,16.7
2022-12-31T11:24:09.556Z,16.8
2022-12-31T11:25:09.491Z,16.8
2022-12-31T11:26:09.593Z,16.8
2022-12-31T11:27:09.481Z,16.8
2022-12-31T11:28:09.503Z,16.8
2022-12-31T11:29:09.497Z,16.8
2022-12-31T11:30:09.487Z,16.9
2022-12-31T11:31:09.507Z,16.9
2022-12-31T11:32:09.490Z,16.9
2022-12-31T11:33:09.508Z,16.9
2022-12-31T11:34:09.490Z,16.9
2022-12-31T11:35:09.494Z,17
2022-12-31T11:36:09.484Z,17
2022-12-31T11:37:09.485Z,17
2022-12-31T11:38:09.524Z,17
2022-12-31T11:39:09.497Z,17
2022-12-31T11:40:09.494Z,17.2
2022-12-31T11:41:09.497Z,17.2
2022-12-31T11:42:09.489Z,17.2
2022-12-31T11:43:09.500Z,17.3
2022-12-31T11:44:09.487Z,17.3
2022-12-31T11:45:09.486Z,17.3
2022-12-31T11:46:09.496Z,17.3
2022-12-31T11:47:09.488Z,17.3
2022-12-31T11:48:31.224Z,17.4
2022-12-31T11:49:09.489Z,17.4
2022-12-31T11:50:09.488Z,17.4
2022-12-31T11:51:09.492Z,17.5
2022-12-31T11:52:09.484Z,17.6
2022-12-31T11:53:09.501Z,17.6
2022-12-31T11:54:09.489Z,17.6
2022-12-31T11:55:09.485Z,17.7
2022-12-31T11:56:09.506Z,17.7
2022-12-31T11:57:09.505Z,17.7
2022-12-31T11:58:09.498Z,17.8
2022-12-31T11:59:11.105Z,17.8
2022-12-31T12:00:09.503Z,17.8
2022-12-31T12:01:09.563Z,17.8
2022-12-31T12:02:09.493Z,17.8
2022-12-31T12:03:09.517Z,17.9
2022-12-31T12:04:09.607Z,17.9
2022-12-31T12:05:11.205Z,17.8
2022-12-31T12:06:09.492Z,17.9
2022-12-31T12:07:09.499Z,17.9
2022-12-31T12:08:09.492Z,17.9
2022-12-31T12:09:09.603Z,17.9
2022-12-31T12:10:09.487Z,17.9
2022-12-31T12:11:09.683Z,17.9
2022-12-31T12:12:09.483Z,17.8
2022-12-31T12:13:09.487Z,17.8
2022-12-31T12:14:09.739Z,17.8
2022-12-31T12:15:09.503Z,17.8
2022-12-31T12:16:09.532Z,17.7
2022-12-31T12:17:09.486Z,17.7
2022-12-31T12:18:09.489Z,17.7
2022-12-31T12:19:09.483Z,17.7
2022-12-31T12:20:09.496Z,17.6
2022-12-31T12:21:09.488Z,17.6
2022-12-31T12:22:09.484Z,17.6
2022-12-31T12:23:09.490Z,17.6
2022-12-31T12:24:09.492Z,17.5
2022-12-31T12:25:09.493Z,17.5
2022-12-31T12:26:09.485Z,17.5
2022-12-31T12:27:09.483Z,17.4
2022-12-31T12:28:09.486Z,17.4
2022-12-31T12:29:09.488Z,17.4
2022-12-31T12:30:09.490Z,17.4
2022-12-31T12:31:09.512Z,17.3
2022-12-31T12:32:09.710Z,17.3
2022-12-31T12:33:09.917Z,17.3
2022-12-31T12:34:09.485Z,17.3
2022-12-31T12:35:09.489Z,17.3
2022-12-31T12:36:09.489Z,17.2
2022-12-31T12:37:09.494Z,17.2
2022-12-31T12:38:09.559Z,17.2
2022-12-31T12:39:09.488Z,17.2
2022-12-31T12:40:09.559Z,17
2022-12-31T12:41:09.487Z,17.2
2022-12-31T12:42:09.481Z,17.2
2022-12-31T12:43:09.486Z,17.2
2022-12-31T12:44:09.513Z,17
2022-12-31T12:45:09.494Z,17
2022-12-31T12:46:09.572Z,17
2022-12-31T12:47:09.559Z,17
2022-12-31T12:48:09.489Z,17
2022-12-31T12:49:09.483Z,17
2022-12-31T12:50:09.488Z,17
2022-12-31T12:51:09.492Z,17
2022-12-31T12:52:09.487Z,16.9
2022-12-31T12:53:09.490Z,16.9
2022-12-31T12:54:09.486Z,16.9
2022-12-31T12:55:09.493Z,16.9
2022-12-31T12:56:09.498Z,16.9
2022-12-31T12:57:09.485Z,16.8
2022-12-31T12:58:11.709Z,16.8
2022-12-31T12:59:09.511Z,16.7
2022-12-31T13:00:09.525Z,16.7
2022-12-31T13:01:09.594Z,16.7
2022-12-31T13:02:09.660Z,16.7
2022-12-31T13:03:09.492Z,16.7
2022-12-31T13:04:33.828Z,16.7
2022-12-31T13:05:09.486Z,16.7
2022-12-31T13:06:09.498Z,16.7
2022-12-31T13:07:09.483Z,16.7
2022-12-31T13:08:09.753Z,16.7
2022-12-31T13:09:09.491Z,16.6
2022-12-31T13:10:09.548Z,16.5
2022-12-31T13:11:09.497Z,16.4
2022-12-31T13:12:09.484Z,16.3
2022-12-31T13:13:25.329Z,16.1
2022-12-31T13:14:09.493Z,16.1
2022-12-31T13:15:09.491Z,16
2022-12-31T13:16:09.516Z,15.9
2022-12-31T13:17:09.489Z,15.8
2022-12-31T13:18:09.488Z,15.8
2022-12-31T13:19:09.491Z,15.8
2022-12-31T13:20:09.567Z,15.8
2022-12-31T13:21:09.487Z,15.8
2022-12-31T13:22:09.489Z,15.8
2022-12-31T13:23:09.511Z,15.8