createdAt,value
2022-12-07T00:02:29.458Z,32.50
2022-12-07T00:05:01.681Z,31.80
2022-12-07T00:07:33.925Z,32.90
2022-12-07T00:10:07.492Z,36.30
2022-12-07T00:12:39.639Z,34.80
2022-12-07T00:15:13.102Z,34.40
2022-12-07T00:17:45.285Z,37.60
2022-12-07T00:20:17.539Z,37.60
2022-12-07T00:22:49.682Z,35.30
2022-12-07T00:25:21.802Z,30.00
2022-12-07T00:27:54.082Z,32.40
2022-12-07T00:30:26.254Z,32.20
2022-12-07T00:32:58.384Z,28.70
2022-12-07T00:35:30.584Z,30.80
2022-12-07T00:38:02.799Z,29.80
2022-12-07T00:40:34.992Z,32.10
2022-12-07T00:43:07.167Z,33.00
2022-12-07T00:45:39.538Z,34.70
2022-12-07T00:48:11.835Z,29.90
2022-12-07T00:50:44.034Z,31.90
2022-12-07T00:53:16.244Z,33.20
2022-12-07T00:55:48.587Z,41.60
2022-12-07T00:58:20.903Z,36.30
2022-12-07T01:00:53.508Z,40.00
2022-12-07T01:03:25.842Z,34.20
2022-12-07T01:05:59.244Z,33.90
2022-12-07T01:08:32.245Z,34.30
2022-12-07T01:11:06.650Z,33.70
2022-12-07T01:13:39.555Z,40.60
2022-12-07T01:16:13.832Z,34.60
2022-12-07T01:18:47.938Z,39.10
2022-12-07T01:21:22.795Z,35.70
2022-12-07T01:23:55.240Z,37.20
2022-12-07T01:26:28.126Z,38.30
2022-12-07T01:29:01.869Z,38.50
2022-12-07T01:31:35.601Z,38.80
2022-12-07T01:34:07.767Z,41.10
2022-12-07T01:36:40.059Z,33.60
2022-12-07T01:39:13.309Z,38.30
2022-12-07T01:41:45.741Z,33.70
2022-12-07T01:44:21.834Z,32.10
2022-12-07T01:46:55.590Z,34.30
2022-12-07T01:49:31.853Z,34.90
2022-12-07T01:52:13.048Z,34.30
2022-12-07T01:54:45.868Z,34.00
2022-12-07T01:57:19.304Z,32.00
2022-12-07T01:59:53.696Z,34.20
2022-12-07T02:02:28.439Z,38.10
2022-12-07T02:05:01.946Z,38.50
2022-12-07T02:07:35.415Z,34.50
2022-12-07T02:10:18.443Z,37.20
2022-12-07T02:12:53.500Z,34.90
2022-12-07T02:15:29.452Z,34.00
2022-12-07T02:18:09.304Z,35.90
2022-12-07T02:20:44.616Z,37.30
2022-12-07T02:23:44.167Z,37.50
2022-12-07T02:26:51.959Z,37.00
2022-12-07T02:29:27.322Z,36.40
2022-12-07T02:32:06.375Z,37.70
2022-12-07T02:34:45.908Z,34.70
2022-12-07T02:37:24.003Z,35.50
2022-12-07T02:40:01.145Z,32.00
2022-12-07T02:42:36.795Z,35.00
2022-12-07T02:45:12.011Z,34.20
2022-12-07T02:47:44.563Z,34.50
2022-12-07T02:50:16.941Z,35.80
2022-12-07T02:52:49.311Z,34.30
2022-12-07T02:55:24.502Z,31.80
2022-12-07T02:58:18.789Z,29.60
2022-12-07T03:00:57.862Z,30.00
2022-12-07T03:03:31.383Z,29.30
2022-12-07T03:06:14.224Z,32.10
2022-12-07T03:08:55.683Z,33.50
2022-12-07T03:11:32.509Z,30.80
2022-12-07T03:14:08.160Z,25.50
2022-12-07T03:16:45.002Z,26.70
2022-12-07T03:19:19.354Z,31.30
2022-12-07T03:21:54.626Z,35.30
2022-12-07T03:24:31.590Z,28.70
2022-12-07T03:27:07.770Z,29.00
2022-12-07T03:29:43.428Z,26.60
2022-12-07T03:32:19.273Z,28.10
2022-12-07T03:34:55.740Z,29.20
2022-12-07T03:37:31.902Z,31.50
2022-12-07T03:40:09.187Z,27.90
2022-12-07T03:42:41.708Z,24.50
2022-12-07T03:47:50.824Z,29.90
2022-12-07T03:50:28.019Z,24.40
2022-12-07T03:53:04.638Z,28.60
2022-12-07T03:55:39.601Z,27.60
2022-12-07T03:58:13.585Z,25.20
2022-12-07T04:00:46.686Z,24.80
2022-12-07T04:03:19.083Z,25.50
2022-12-07T04:05:51.487Z,29.00
2022-12-07T04:08:23.807Z,27.10
2022-12-07T04:10:56.196Z,27.20
2022-12-07T04:13:28.452Z,23.90
2022-12-07T04:16:00.720Z,22.10
2022-12-07T04:18:33.008Z,23.20
2022-12-07T04:21:05.250Z,24.60
2022-12-07T04:23:37.431Z,22.90
2022-12-07T04:26:09.682Z,25.00
2022-12-07T04:28:41.907Z,24.30
2022-12-07T04:31:14.165Z,21.80
2022-12-07T04:33:46.443Z,24.00
2022-12-07T04:36:20.828Z,25.60
2022-12-07T04:38:54.869Z,25.50
2022-12-07T04:41:29.162Z,24.20
2022-12-07T04:44:02.862Z,23.80
2022-12-07T04:46:35.605Z,23.90
2022-12-07T04:51:38.542Z,24.00
2022-12-07T04:54:10.803Z,24.40
2022-12-07T04:56:43.128Z,26.20
2022-12-07T04:59:16.389Z,22.70
2022-12-07T05:01:48.762Z,22.60
2022-12-07T05:04:21.062Z,21.40
2022-12-07T05:06:53.304Z,24.80
2022-12-07T05:09:25.503Z,25.50
2022-12-07T05:11:57.657Z,22.00
2022-12-07T05:14:29.934Z,21.80
2022-12-07T05:17:02.055Z,20.20
2022-12-07T05:19:34.249Z,25.90
2022-12-07T05:22:06.429Z,23.00
2022-12-07T05:24:38.657Z,23.10
2022-12-07T05:27:10.934Z,24.80
2022-12-07T05:29:43.120Z,25.80
2022-12-07T05:32:15.358Z,24.00
2022-12-07T05:34:47.867Z,26.00
2022-12-07T05:37:20.134Z,24.90
2022-12-07T05:39:52.283Z,28.30
2022-12-07T05:42:24.484Z,29.80
2022-12-07T05:44:56.637Z,29.00
2022-12-07T05:47:29.142Z,26.40
2022-12-07T05:50:01.656Z,22.60
2022-12-07T05:52:34.491Z,24.70
2022-12-07T05:55:08.144Z,24.50
2022-12-07T05:57:40.547Z,30.90
2022-12-07T06:00:15.929Z,30.50
2022-12-07T06:02:48.582Z,31.50
2022-12-07T06:05:21.298Z,26.50
2022-12-07T06:07:53.783Z,26.20
2022-12-07T06:10:26.160Z,28.20
2022-12-07T06:12:58.521Z,29.10
2022-12-07T06:15:30.833Z,27.80
2022-12-07T06:18:03.176Z,27.30
2022-12-07T06:20:35.536Z,27.30
2022-12-07T06:23:07.941Z,23.70
2022-12-07T06:25:40.348Z,26.90
2022-12-07T06:28:12.586Z,31.80
2022-12-07T06:30:44.958Z,29.90
2022-12-07T06:33:17.250Z,30.40
2022-12-07T06:35:49.573Z,27.20
2022-12-07T06:38:22.029Z,26.30
2022-12-07T06:40:54.333Z,25.50
2022-12-07T06:43:26.697Z,28.00
2022-12-07T06:45:59.135Z,28.50
2022-12-07T06:48:31.544Z,26.10
2022-12-07T06:51:04.002Z,27.10
2022-12-07T06:53:36.380Z,30.80
2022-12-07T06:56:09.429Z,29.30
2022-12-07T06:58:41.972Z,27.10
2022-12-07T07:01:16.025Z,26.80
2022-12-07T07:03:49.427Z,28.80
2022-12-07T07:06:21.855Z,27.90
2022-12-07T07:08:54.262Z,27.60
2022-12-07T07:11:26.661Z,25.30
2022-12-07T07:14:03.853Z,24.40
2022-12-07T07:16:36.243Z,26.00
2022-12-07T07:19:08.685Z,25.80
2022-12-07T07:21:41.843Z,23.60
2022-12-07T07:24:14.403Z,28.30
2022-12-07T07:26:46.718Z,29.50
2022-12-07T07:29:19.241Z,26.60
2022-12-07T07:31:51.708Z,24.70
2022-12-07T07:34:24.397Z,28.90
2022-12-07T07:39:27.374Z,28.90
2022-12-07T07:41:59.776Z,27.70
2022-12-07T07:44:35.241Z,24.50
2022-12-07T07:47:08.291Z,26.80
2022-12-07T07:52:18.482Z,21.30
2022-12-07T07:54:50.870Z,24.30
2022-12-07T07:57:23.220Z,25.60
2022-12-07T07:59:55.603Z,21.70
2022-12-07T08:02:30.717Z,28.00
2022-12-07T08:05:03.145Z,26.60
2022-12-07T08:07:35.604Z,28.40
2022-12-07T08:10:09.967Z,27.70
2022-12-07T08:12:57.363Z,21.60
2022-12-07T08:15:31.830Z,25.00
2022-12-07T08:18:04.343Z,26.90
2022-12-07T08:20:40.504Z,26.30
2022-12-07T08:23:13.329Z,24.30
2022-12-07T08:25:45.586Z,21.10
2022-12-07T08:28:20.011Z,21.50
2022-12-07T08:30:52.897Z,22.80
2022-12-07T08:33:26.868Z,22.80
2022-12-07T08:36:02.078Z,19.40
2022-12-07T08:38:36.238Z,19.00
2022-12-07T08:41:11.224Z,19.60
2022-12-07T08:43:45.838Z,19.50
2022-12-07T08:46:22.622Z,22.00
2022-12-07T08:48:58.699Z,19.60
2022-12-07T08:51:31.051Z,19.20
2022-12-07T08:54:05.889Z,19.00
2022-12-07T08:56:39.383Z,23.40
2022-12-07T08:59:11.854Z,18.70
2022-12-07T09:01:44.334Z,13.00
2022-12-07T09:04:16.912Z,16.80
2022-12-07T09:09:21.715Z,19.60
2022-12-07T09:11:54.039Z,17.40
2022-12-07T09:14:26.599Z,20.90
2022-12-07T09:16:59.274Z,17.90
2022-12-07T09:22:02.292Z,17.10
2022-12-07T09:24:34.793Z,18.00
2022-12-07T09:27:08.952Z,19.40
2022-12-07T09:29:45.566Z,19.80
2022-12-07T09:32:18.118Z,18.40
2022-12-07T09:34:55.556Z,18.30
2022-12-07T09:37:29.077Z,20.60
2022-12-07T09:40:01.488Z,21.80
2022-12-07T09:42:40.811Z,17.00
2022-12-07T09:45:43.175Z,20.40
2022-12-07T09:48:23.313Z,19.30
2022-12-07T09:51:23.091Z,19.70
2022-12-07T09:53:57.843Z,23.50
2022-12-07T09:56:33.169Z,23.30
2022-12-07T09:59:06.906Z,21.30
2022-12-07T10:01:40.675Z,19.90
2022-12-07T10:04:19.255Z,21.80
2022-12-07T10:06:52.457Z,24.00
2022-12-07T10:09:26.281Z,21.60
2022-12-07T10:12:07.912Z,22.80
2022-12-07T10:15:06.218Z,21.40
2022-12-07T10:17:37.065Z,22.60
2022-12-07T10:20:21.033Z,27.10
2022-12-07T10:23:02.901Z,23.70
2022-12-07T10:25:36.628Z,24.80
2022-12-07T10:28:18.030Z,24.90
2022-12-07T10:30:57.987Z,19.50
2022-12-07T10:33:51.217Z,20.30
2022-12-07T10:36:26.864Z,23.70
2022-12-07T10:39:11.734Z,24.50
2022-12-07T10:41:58.165Z,26.20
2022-12-07T10:44:31.478Z,25.80
2022-12-07T10:47:33.946Z,23.10
2022-12-07T10:50:24.829Z,27.50
2022-12-07T10:53:19.657Z,23.50
2022-12-07T10:56:03.609Z,24.90
2022-12-07T10:58:46.547Z,24.80
2022-12-07T11:01:23.803Z,28.10
2022-12-07T11:04:13.578Z,26.60
2022-12-07T11:06:53.532Z,24.10
2022-12-07T11:12:53.219Z,26.20
2022-12-07T11:15:29.018Z,28.10
2022-12-07T11:18:06.732Z,23.30
2022-12-07T11:20:47.766Z,22.80
2022-12-07T11:23:28.046Z,22.60
2022-12-07T11:26:07.852Z,19.70
2022-12-07T11:28:56.611Z,24.30
2022-12-07T11:31:35.938Z,27.80
2022-12-07T11:34:16.046Z,26.10
2022-12-07T11:36:52.820Z,26.40
2022-12-07T11:39:31.722Z,25.00
2022-12-07T11:42:12.139Z,23.50
2022-12-07T11:44:56.364Z,25.30
2022-12-07T11:47:43.915Z,25.60
2022-12-07T11:50:28.825Z,25.10
2022-12-07T11:53:03.851Z,24.60
2022-12-07T11:55:46.279Z,26.80
2022-12-07T11:58:30.366Z,24.40
2022-12-07T12:01:14.550Z,24.10
2022-12-07T12:03:53.324Z,26.80
2022-12-07T12:06:26.209Z,24.60
2022-12-07T12:15:19.249Z,24.20
2022-12-07T12:18:29.717Z,27.20
2022-12-07T12:21:05.897Z,24.50
2022-12-07T12:23:44.090Z,26.10
2022-12-07T12:26:23.376Z,27.50
2022-12-07T12:28:59.925Z,23.40
2022-12-07T12:31:42.436Z,27.10
2022-12-07T12:34:43.070Z,24.10
2022-12-07T12:37:46.750Z,34.90
2022-12-07T12:40:50.881Z,34.20
2022-12-07T12:43:50.457Z,31.30
2022-12-07T12:46:55.914Z,30.30
2022-12-07T12:50:02.351Z,32.20
2022-12-07T12:52:55.290Z,29.80
2022-12-07T12:58:33.878Z,32.90
2022-12-07T13:01:46.992Z,31.50
2022-12-07T13:04:58.033Z,39.70
2022-12-07T13:07:57.378Z,33.40
2022-12-07T13:10:47.238Z,31.70
2022-12-07T13:13:39.572Z,29.00
2022-12-07T13:16:52.196Z,28.90
2022-12-07T13:20:02.849Z,27.10
2022-12-07T13:22:48.342Z,29.80
2022-12-07T13:25:29.919Z,31.20
2022-12-07T13:28:14.338Z,29.10
2022-12-07T13:30:53.360Z,30.00
2022-12-07T13:33:26.119Z,33.80
2022-12-07T13:36:01.570Z,32.50
2022-12-07T13:38:38.026Z,34.60
2022-12-07T13:41:24.333Z,29.60
2022-12-07T13:44:06.160Z,30.40
2022-12-07T13:46:49.497Z,26.50
2022-12-07T13:49:24.740Z,31.50
2022-12-07T13:52:09.293Z,31.50
2022-12-07T13:54:51.013Z,32.50
2022-12-07T13:57:24.281Z,31.90
2022-12-07T14:00:01.334Z,30.90
2022-12-07T14:02:41.297Z,67.20
2022-12-07T14:05:26.268Z,36.10
2022-12-07T14:08:02.307Z,33.10
2022-12-07T14:10:38.762Z,35.70
2022-12-07T14:13:35.379Z,38.60
2022-12-07T14:16:20.015Z,38.10
2022-12-07T14:18:52.572Z,33.70
2022-12-07T14:21:27.492Z,37.80
2022-12-07T14:24:22.353Z,34.00
2022-12-07T14:26:55.204Z,36.10
2022-12-07T14:29:35.742Z,35.80
2022-12-07T14:32:26.730Z,33.40
2022-12-07T14:35:06.099Z,32.30
2022-12-07T14:37:39.625Z,34.50
2022-12-07T14:40:21.937Z,38.80
2022-12-07T14:42:59.945Z,34.40
2022-12-07T14:45:33.793Z,36.40
2022-12-07T14:54:08.104Z,33.80
2022-12-07T14:56:40.571Z,29.00
2022-12-07T14:59:16.006Z,29.90
2022-12-07T15:02:00.079Z,29.70
2022-12-07T15:04:47.053Z,32.20
2022-12-07T15:07:23.717Z,34.10
2022-12-07T15:10:23.851Z,28.50
2022-12-07T15:13:33.558Z,26.50
2022-12-07T15:16:28.784Z,27.00
2022-12-07T15:19:31.129Z,24.80
2022-12-07T15:22:17.050Z,24.60
2022-12-07T15:24:51.896Z,27.70
2022-12-07T15:27:26.971Z,22.30
2022-12-07T15:30:07.139Z,24.30
2022-12-07T15:32:41.562Z,27.20
2022-12-07T15:35:14.329Z,32.70
2022-12-07T15:40:25.228Z,25.70
2022-12-07T15:42:58.174Z,28.10
2022-12-07T15:45:38.728Z,31.60
2022-12-07T15:48:29.508Z,35.30
2022-12-07T15:51:09.010Z,35.90
2022-12-07T15:53:43.499Z,38.80
2022-12-07T15:56:20.511Z,37.50
2022-12-07T15:58:53.107Z,39.50
2022-12-07T16:01:25.444Z,41.20
2022-12-07T16:04:02.414Z,38.80
2022-12-07T16:06:34.807Z,44.00
2022-12-07T16:09:07.421Z,41.10
2022-12-07T16:11:39.776Z,51.80
2022-12-07T16:14:12.076Z,41.30
2022-12-07T16:16:44.516Z,41.00
2022-12-07T16:21:51.159Z,49.50
2022-12-07T16:24:23.638Z,46.10
2022-12-07T16:29:29.435Z,46.30
2022-12-07T16:32:01.827Z,41.70
2022-12-07T16:34:34.156Z,44.20
2022-12-07T16:37:08.050Z,45.80
2022-12-07T16:39:41.346Z,38.70
2022-12-07T16:42:14.696Z,40.40
2022-12-07T16:44:47.006Z,38.60
2022-12-07T16:47:19.323Z,39.90
2022-12-07T16:49:52.197Z,39.60
2022-12-07T16:52:25.779Z,37.70
2022-12-07T16:54:58.075Z,43.30
2022-12-07T16:57:30.413Z,38.50
2022-12-07T17:00:04.663Z,40.50
2022-12-07T17:02:37.701Z,36.80
2022-12-07T17:05:10.747Z,38.20
2022-12-07T17:07:43.040Z,40.50
2022-12-07T17:10:15.562Z,41.30
2022-12-07T17:15:21.897Z,38.10
2022-12-07T17:17:59.059Z,38.10
2022-12-07T17:20:31.475Z,40.20
2022-12-07T17:23:03.713Z,37.00
2022-12-07T17:25:35.915Z,40.40
2022-12-07T17:28:08.319Z,40.00
2022-12-07T17:30:41.236Z,39.10
2022-12-07T17:33:14.047Z,38.20
2022-12-07T17:35:46.281Z,36.80
2022-12-07T17:38:18.672Z,40.70
2022-12-07T17:40:50.990Z,39.80
2022-12-07T17:43:23.253Z,42.80
2022-12-07T17:45:56.053Z,43.70
2022-12-07T17:48:31.294Z,36.10
2022-12-07T17:51:25.790Z,38.60
2022-12-07T17:54:01.019Z,39.70
2022-12-07T17:56:33.292Z,42.70
2022-12-07T17:59:08.174Z,43.50
2022-12-07T18:01:42.425Z,40.70
2022-12-07T18:04:14.705Z,41.20
2022-12-07T18:06:51.703Z,42.80
2022-12-07T18:09:37.081Z,43.60
2022-12-07T18:12:13.462Z,44.10
2022-12-07T18:14:46.049Z,39.70
2022-12-07T18:17:19.385Z,44.80
2022-12-07T18:19:52.133Z,45.10
2022-12-07T18:22:25.334Z,42.30
2022-12-07T18:24:59.151Z,43.70
2022-12-07T18:27:31.944Z,41.10
2022-12-07T18:30:04.721Z,43.90
2022-12-07T18:32:39.811Z,39.90
2022-12-07T18:35:15.903Z,44.20
2022-12-07T18:37:51.542Z,45.80
2022-12-07T18:40:24.883Z,45.70
2022-12-07T18:42:57.393Z,44.60
2022-12-07T18:45:30.449Z,47.30
2022-12-07T18:48:03.205Z,48.90
2022-12-07T18:50:36.105Z,44.70
2022-12-07T18:53:08.993Z,45.80
2022-12-07T18:55:49.044Z,41.00
2022-12-07T19:00:58.090Z,40.20
2022-12-07T19:03:33.490Z,41.90
2022-12-07T19:06:11.087Z,39.90
2022-12-07T19:08:43.353Z,44.60
2022-12-07T19:11:38.965Z,41.30
2022-12-07T19:14:13.388Z,48.70
2022-12-07T19:19:18.023Z,50.50
2022-12-07T19:21:50.479Z,50.10
2022-12-07T19:24:23.858Z,45.00
2022-12-07T19:26:57.025Z,54.20
2022-12-07T19:29:32.401Z,53.60
2022-12-07T19:32:05.724Z,45.30
2022-12-07T19:34:42.420Z,49.70
2022-12-07T19:37:15.610Z,49.80
2022-12-07T19:39:48.399Z,46.00
2022-12-07T19:42:21.797Z,55.40
2022-12-07T19:44:55.224Z,44.60
2022-12-07T19:47:28.151Z,48.00
2022-12-07T19:50:00.586Z,45.70
2022-12-07T19:52:36.849Z,44.90
2022-12-07T19:55:10.401Z,46.60
2022-12-07T19:57:42.684Z,47.70
2022-12-07T20:00:16.616Z,53.10
2022-12-07T20:02:49.003Z,51.80
2022-12-07T20:05:22.263Z,44.20
2022-12-07T20:07:54.468Z,56.10
2022-12-07T20:10:27.356Z,47.40
2022-12-07T20:13:19.471Z,46.70
2022-12-07T20:16:11.316Z,52.20
2022-12-07T20:18:51.644Z,51.60
2022-12-07T20:21:28.541Z,49.70
2022-12-07T20:24:04.801Z,49.20
2022-12-07T20:26:38.400Z,48.50
2022-12-07T20:29:17.733Z,51.50
2022-12-07T20:31:51.829Z,49.40
2022-12-07T20:34:26.607Z,45.80
2022-12-07T20:36:58.963Z,51.20
2022-12-07T20:39:34.052Z,52.70
2022-12-07T20:42:24.099Z,50.70
2022-12-07T20:45:01.315Z,56.00
2022-12-07T20:47:36.116Z,52.20
2022-12-07T20:50:10.477Z,54.90
2022-12-07T20:52:42.843Z,48.00
2022-12-07T20:55:17.119Z,54.60
2022-12-07T20:57:50.286Z,52.40
2022-12-07T21:00:23.489Z,52.70
2022-12-07T21:02:57.043Z,59.70
2022-12-07T21:05:29.604Z,57.40
2022-12-07T21:08:01.911Z,61.40
2022-12-07T21:10:34.448Z,58.90
2022-12-07T21:15:37.553Z,67.50
2022-12-07T21:18:09.942Z,64.30
2022-12-07T21:20:42.238Z,64.40
2022-12-07T21:23:14.502Z,61.30
2022-12-07T21:25:46.761Z,63.50
2022-12-07T21:28:19.115Z,61.90
2022-12-07T21:31:12.440Z,64.80
2022-12-07T21:33:44.424Z,59.00
2022-12-07T21:36:18.102Z,57.50
2022-12-07T21:38:51.136Z,65.40
2022-12-07T21:41:24.995Z,65.70
2022-12-07T21:43:58.062Z,63.60
2022-12-07T21:46:34.138Z,66.40
2022-12-07T21:49:09.009Z,63.00
2022-12-07T21:51:42.253Z,58.40
2022-12-07T21:54:15.068Z,57.20
2022-12-07T21:59:21.380Z,51.30
2022-12-07T22:01:54.766Z,52.50
2022-12-07T22:04:28.527Z,55.60
2022-12-07T22:07:01.825Z,46.40
2022-12-07T22:09:34.352Z,54.40
2022-12-07T22:12:07.292Z,47.50
2022-12-07T22:14:57.641Z,48.20
2022-12-07T22:17:31.714Z,51.70
2022-12-07T22:20:04.935Z,49.80
2022-12-07T22:22:37.385Z,50.00
2022-12-07T22:25:11.894Z,49.50
2022-12-07T22:27:45.070Z,47.50
2022-12-07T22:30:17.972Z,49.80
2022-12-07T22:32:50.699Z,50.20
2022-12-07T22:35:23.231Z,50.90
2022-12-07T22:37:55.683Z,49.70
2022-12-07T22:40:28.194Z,49.90
2022-12-07T22:43:01.651Z,53.60
2022-12-07T22:45:34.340Z,51.50
2022-12-07T22:48:07.536Z,47.60
2022-12-07T22:50:40.217Z,49.40
2022-12-07T22:53:12.820Z,44.40
2022-12-07T22:55:45.202Z,55.80
2022-12-07T22:58:18.108Z,45.20
2022-12-07T23:00:50.714Z,48.80
2022-12-07T23:03:23.476Z,43.60
2022-12-07T23:05:56.132Z,48.10
2022-12-07T23:08:28.810Z,43.90
2022-12-07T23:11:01.399Z,48.80
2022-12-07T23:13:35.882Z,48.90
2022-12-07T23:16:17.936Z,45.70
2022-12-07T23:18:50.599Z,51.80
2022-12-07T23:21:23.203Z,53.30
2022-12-07T23:23:55.942Z,48.20
2022-12-07T23:28:59.544Z,47.20
2022-12-07T23:31:32.236Z,46.30
2022-12-07T23:34:04.735Z,52.20
2022-12-07T23:36:37.299Z,53.70
2022-12-07T23:39:10.340Z,49.90
2022-12-07T23:41:42.990Z,48.10
2022-12-07T23:44:15.538Z,55.40
2022-12-07T23:46:48.101Z,48.80
2022-12-07T23:49:20.536Z,51.10
2022-12-07T23:51:52.931Z,50.90
2022-12-07T23:54:25.390Z,46.60
2022-12-07T23:56:57.870Z,46.10
2022-12-07T23:59:30.244Z,45.50
