createdAt,value
2023-01-17T00:00:27.422Z,6.66
2023-01-17T00:01:27.389Z,6.81
2023-01-17T00:02:27.383Z,6.62
2023-01-17T00:03:27.377Z,6.46
2023-01-17T00:04:27.342Z,6.62
2023-01-17T00:05:27.353Z,6.81
2023-01-17T00:06:27.298Z,6.51
2023-01-17T00:07:27.365Z,6.51
2023-01-17T00:08:27.271Z,6.73
2023-01-17T00:09:27.264Z,6.72
2023-01-17T00:10:27.303Z,6.50
2023-01-17T00:11:27.234Z,6.58
2023-01-17T00:12:27.232Z,6.79
2023-01-17T00:13:27.245Z,6.90
2023-01-17T00:14:27.219Z,6.71
2023-01-17T00:15:27.199Z,6.44
2023-01-17T00:16:27.196Z,6.04
2023-01-17T00:17:27.194Z,6.40
2023-01-17T00:18:27.240Z,6.62
2023-01-17T00:19:27.176Z,6.50
2023-01-17T00:20:27.145Z,6.72
2023-01-17T00:21:27.137Z,6.77
2023-01-17T00:22:27.117Z,6.48
2023-01-17T00:23:27.106Z,6.38
2023-01-17T00:24:27.105Z,6.44
2023-01-17T00:25:27.106Z,6.63
2023-01-17T00:26:27.078Z,6.40
2023-01-17T00:27:27.085Z,6.53
2023-01-17T00:28:27.064Z,6.53
2023-01-17T00:29:27.039Z,6.59
2023-01-17T00:30:27.047Z,6.69
2023-01-17T00:31:27.042Z,6.86
2023-01-17T00:32:27.001Z,6.59
2023-01-17T00:33:26.991Z,6.62
2023-01-17T00:34:26.988Z,6.72
2023-01-17T00:35:26.971Z,6.71
2023-01-17T00:36:26.971Z,6.50
2023-01-17T00:37:26.964Z,6.66
2023-01-17T00:38:26.934Z,6.33
2023-01-17T00:39:26.937Z,6.54
2023-01-17T00:40:26.916Z,6.97
2023-01-17T00:41:26.943Z,6.99
2023-01-17T00:42:26.877Z,6.91
2023-01-17T00:43:26.875Z,6.94
2023-01-17T00:44:26.868Z,6.69
2023-01-17T00:45:26.848Z,6.50
2023-01-17T00:46:26.877Z,6.94
2023-01-17T00:47:26.848Z,6.80
2023-01-17T00:48:26.818Z,7.02
2023-01-17T00:49:26.827Z,6.76
2023-01-17T00:50:26.797Z,6.79
2023-01-17T00:51:26.832Z,6.83
2023-01-17T00:52:26.847Z,6.73
2023-01-17T00:53:26.758Z,6.68
2023-01-17T00:54:26.765Z,6.91
2023-01-17T00:55:26.740Z,7.09
2023-01-17T00:56:26.759Z,7.12
2023-01-17T00:57:26.719Z,7.05
2023-01-17T00:58:26.736Z,6.97
2023-01-17T00:59:26.698Z,7.05
2023-01-17T01:00:26.709Z,6.86
2023-01-17T01:01:26.767Z,6.72
2023-01-17T01:02:28.493Z,6.81
2023-01-17T01:03:26.690Z,6.51
2023-01-17T01:04:26.639Z,6.87
2023-01-17T01:05:26.623Z,7.09
2023-01-17T01:06:26.623Z,7.17
2023-01-17T01:07:26.635Z,7.19
2023-01-17T01:08:26.590Z,7.19
2023-01-17T01:09:26.599Z,6.95
2023-01-17T01:10:26.585Z,6.63
2023-01-17T01:11:26.570Z,6.58
2023-01-17T01:12:26.555Z,6.73
2023-01-17T01:13:26.551Z,6.79
2023-01-17T01:14:26.556Z,6.76
2023-01-17T01:15:26.512Z,6.51
2023-01-17T01:16:26.528Z,6.47
2023-01-17T01:17:26.500Z,6.46
2023-01-17T01:18:26.498Z,6.79
2023-01-17T01:19:26.471Z,6.83
2023-01-17T01:20:26.483Z,7.16
2023-01-17T01:21:26.455Z,7.17
2023-01-17T01:22:26.443Z,6.97
2023-01-17T01:23:26.421Z,6.58
2023-01-17T01:24:26.410Z,6.56
2023-01-17T01:25:26.452Z,6.95
2023-01-17T01:26:26.404Z,7.13
2023-01-17T01:27:26.397Z,7.26
2023-01-17T01:28:26.371Z,7.15
2023-01-17T01:29:26.361Z,7.13
2023-01-17T01:30:26.382Z,6.66
2023-01-17T01:31:26.391Z,6.61
2023-01-17T01:32:26.326Z,6.95
2023-01-17T01:33:26.316Z,7.12
2023-01-17T01:34:26.302Z,6.83
2023-01-17T01:35:26.316Z,6.56
2023-01-17T01:36:26.318Z,6.43
2023-01-17T01:37:26.282Z,6.36
2023-01-17T01:38:26.266Z,6.65
2023-01-17T01:39:26.253Z,6.32
2023-01-17T01:40:26.251Z,6.54
2023-01-17T01:41:26.236Z,6.72
2023-01-17T01:42:26.223Z,6.56
2023-01-17T01:43:26.214Z,6.50
2023-01-17T01:44:26.183Z,6.53
2023-01-17T01:45:26.231Z,6.38
2023-01-17T01:46:26.182Z,6.51
2023-01-17T01:47:26.194Z,6.46
2023-01-17T01:48:26.134Z,6.21
2023-01-17T01:49:26.151Z,6.61
2023-01-17T01:50:26.125Z,6.22
2023-01-17T01:51:26.114Z,6.36
2023-01-17T01:52:26.095Z,6.16
2023-01-17T01:53:26.121Z,6.35
2023-01-17T01:54:26.074Z,6.59
2023-01-17T01:55:26.068Z,6.79
2023-01-17T01:56:26.054Z,6.62
2023-01-17T01:57:26.043Z,6.68
2023-01-17T01:58:26.068Z,6.76
2023-01-17T01:59:26.027Z,6.51
2023-01-17T02:00:26.004Z,6.53
2023-01-17T02:01:26.076Z,6.73
2023-01-17T02:02:25.986Z,6.79
2023-01-17T02:03:26.007Z,6.71
2023-01-17T02:04:26.030Z,6.29
2023-01-17T02:05:25.955Z,6.21
2023-01-17T02:06:25.978Z,6.38
2023-01-17T02:07:25.938Z,6.48
2023-01-17T02:08:25.935Z,6.76
2023-01-17T02:09:25.935Z,6.54
2023-01-17T02:10:25.905Z,6.50
2023-01-17T02:11:25.891Z,6.59
2023-01-17T02:12:25.874Z,6.63
2023-01-17T02:13:25.877Z,6.33
2023-01-17T02:14:25.847Z,6.25
2023-01-17T02:15:25.877Z,6.38
2023-01-17T02:16:25.841Z,6.51
2023-01-17T02:17:25.826Z,6.48
2023-01-17T02:18:25.816Z,6.46
2023-01-17T02:19:25.792Z,6.11
2023-01-17T02:20:25.808Z,6.33
2023-01-17T02:21:25.792Z,6.38
2023-01-17T02:22:25.755Z,6.09
2023-01-17T02:23:25.747Z,6.19
2023-01-17T02:24:25.731Z,6.46
2023-01-17T02:25:25.734Z,6.56
2023-01-17T02:26:25.738Z,6.35
2023-01-17T02:27:25.705Z,6.14
2023-01-17T02:28:25.730Z,6.35
2023-01-17T02:29:25.679Z,6.26
2023-01-17T02:30:25.663Z,6.25
2023-01-17T02:31:25.665Z,6.53
2023-01-17T02:32:25.683Z,6.59
2023-01-17T02:33:25.635Z,6.33
2023-01-17T02:34:25.632Z,6.13
2023-01-17T02:35:25.621Z,6.09
2023-01-17T02:36:25.591Z,5.96
2023-01-17T02:37:25.591Z,6.19
2023-01-17T02:38:25.588Z,6.18
2023-01-17T02:39:25.558Z,6.16
2023-01-17T02:40:25.551Z,6.22
2023-01-17T02:41:25.539Z,6.13
2023-01-17T02:42:25.533Z,5.93
2023-01-17T02:43:25.549Z,5.66
2023-01-17T02:44:25.498Z,5.57
2023-01-17T02:45:25.497Z,5.93
2023-01-17T02:46:25.500Z,6.06
2023-01-17T02:47:25.500Z,6.01
2023-01-17T02:48:25.462Z,6.09
2023-01-17T02:49:25.467Z,5.56
2023-01-17T02:50:25.446Z,5.77
2023-01-17T02:51:25.424Z,5.89
2023-01-17T02:52:25.410Z,6.07
2023-01-17T02:53:25.399Z,5.98
2023-01-17T02:54:25.402Z,5.60
2023-01-17T02:55:25.409Z,5.74
2023-01-17T02:56:25.362Z,5.68
2023-01-17T02:57:25.349Z,5.59
2023-01-17T02:58:25.361Z,5.77
2023-01-17T02:59:25.331Z,5.78
2023-01-17T03:00:25.320Z,5.67
2023-01-17T03:01:25.418Z,5.48
2023-01-17T03:02:25.365Z,5.55
2023-01-17T03:03:25.281Z,5.77
2023-01-17T03:04:25.277Z,5.73
2023-01-17T03:05:25.262Z,6.10
2023-01-17T03:06:25.270Z,6.25
2023-01-17T03:07:25.250Z,5.92
2023-01-17T03:08:25.228Z,5.74
2023-01-17T03:09:25.229Z,5.78
2023-01-17T03:10:25.201Z,5.68
2023-01-17T03:11:25.203Z,5.63
2023-01-17T03:12:25.246Z,5.46
2023-01-17T03:13:25.189Z,5.46
2023-01-17T03:14:25.359Z,5.73
2023-01-17T03:15:25.143Z,5.86
2023-01-17T03:16:25.166Z,5.73
2023-01-17T03:17:25.138Z,5.75
2023-01-17T03:18:25.125Z,5.55
2023-01-17T03:19:25.102Z,5.68
2023-01-17T03:20:25.079Z,5.82
2023-01-17T03:21:25.074Z,5.91
2023-01-17T03:22:25.073Z,5.92
2023-01-17T03:23:25.074Z,5.50
2023-01-17T03:24:25.039Z,5.67
2023-01-17T03:25:25.047Z,5.89
2023-01-17T03:26:25.007Z,6.10
2023-01-17T03:27:25.006Z,6.18
2023-01-17T03:28:25.007Z,5.81
2023-01-17T03:29:25.003Z,5.75
2023-01-17T03:30:25.033Z,5.85
2023-01-17T03:31:24.953Z,5.82
2023-01-17T03:32:24.933Z,5.73
2023-01-17T03:33:24.934Z,5.78
2023-01-17T03:34:24.926Z,5.93
2023-01-17T03:35:24.942Z,5.64
2023-01-17T03:36:24.904Z,5.83
2023-01-17T03:37:24.921Z,5.70
2023-01-17T03:38:24.875Z,5.88
2023-01-17T03:39:24.864Z,5.73
2023-01-17T03:40:24.891Z,6.11
2023-01-17T03:41:24.873Z,6.33
2023-01-17T03:42:24.824Z,5.85
2023-01-17T03:43:24.829Z,5.63
2023-01-17T03:44:24.834Z,5.63
2023-01-17T03:45:24.795Z,5.75
2023-01-17T03:46:24.808Z,5.93
2023-01-17T03:47:24.764Z,5.74
2023-01-17T03:48:24.759Z,5.74
2023-01-17T03:49:24.749Z,5.93
2023-01-17T03:50:24.738Z,5.75
2023-01-17T03:51:24.761Z,5.93
2023-01-17T03:52:24.726Z,6.01
2023-01-17T03:53:24.706Z,6.04
2023-01-17T03:54:24.700Z,6.26
2023-01-17T03:55:24.675Z,5.75
2023-01-17T03:56:24.681Z,5.93
2023-01-17T03:57:24.656Z,6.11
2023-01-17T03:58:27.289Z,6.32
2023-01-17T03:59:24.626Z,6.14
2023-01-17T04:00:24.608Z,6.00
2023-01-17T04:01:24.697Z,6.13
2023-01-17T04:02:24.674Z,5.86
2023-01-17T04:03:24.609Z,5.89
2023-01-17T04:04:24.581Z,5.59
2023-01-17T04:05:24.567Z,5.77
2023-01-17T04:06:24.549Z,5.82
2023-01-17T04:07:24.546Z,5.95
2023-01-17T04:08:24.520Z,5.86
2023-01-17T04:09:24.535Z,5.77
2023-01-17T04:10:24.501Z,6.06
2023-01-17T04:11:24.491Z,6.13
2023-01-17T04:12:24.499Z,6.06
2023-01-17T04:13:24.457Z,6.13
2023-01-17T04:14:24.474Z,5.95
2023-01-17T04:15:24.463Z,5.68
2023-01-17T04:16:24.464Z,5.57
2023-01-17T04:17:24.427Z,6.06
2023-01-17T04:18:24.402Z,6.18
2023-01-17T04:19:24.389Z,5.78
2023-01-17T04:20:24.410Z,5.56
2023-01-17T04:21:24.369Z,5.40
2023-01-17T04:22:24.376Z,5.63
2023-01-17T04:23:24.348Z,5.57
2023-01-17T04:24:24.367Z,5.35
2023-01-17T04:25:24.319Z,5.67
2023-01-17T04:26:24.349Z,5.50
2023-01-17T04:27:24.322Z,5.63
2023-01-17T04:28:24.301Z,5.49
2023-01-17T04:29:24.309Z,5.27
2023-01-17T04:30:24.273Z,5.28
2023-01-17T04:31:24.307Z,5.43
2023-01-17T04:32:24.260Z,5.35
2023-01-17T04:33:24.231Z,5.64
2023-01-17T04:34:24.230Z,5.70
2023-01-17T04:35:24.228Z,5.63
2023-01-17T04:36:24.201Z,5.53
2023-01-17T04:37:24.210Z,5.70
2023-01-17T04:38:24.207Z,5.64
2023-01-17T04:39:24.163Z,5.70
2023-01-17T04:40:24.149Z,5.71
2023-01-17T04:41:24.138Z,5.63
2023-01-17T04:42:24.133Z,5.53
2023-01-17T04:43:24.150Z,5.55
2023-01-17T04:44:24.109Z,5.45
2023-01-17T04:45:24.116Z,5.32
2023-01-17T04:46:24.129Z,5.50
2023-01-17T04:47:24.060Z,5.64
2023-01-17T04:48:24.075Z,5.85
2023-01-17T04:49:24.070Z,5.67
2023-01-17T04:50:24.046Z,5.20
2023-01-17T04:51:24.023Z,5.46
2023-01-17T04:52:24.011Z,5.22
2023-01-17T04:53:24.003Z,5.25
2023-01-17T04:54:24.000Z,5.22
2023-01-17T04:55:24.007Z,5.19
2023-01-17T04:56:24.090Z,5.38
2023-01-17T04:57:23.961Z,5.63
2023-01-17T04:58:23.942Z,5.56
2023-01-17T04:59:23.934Z,5.49
2023-01-17T05:00:24.312Z,5.56
2023-01-17T05:01:24.034Z,5.50
2023-01-17T05:02:23.936Z,5.52
2023-01-17T05:03:23.888Z,5.59
2023-01-17T05:04:23.884Z,5.46
2023-01-17T05:05:23.854Z,5.48
2023-01-17T05:06:23.903Z,5.56
2023-01-17T05:07:23.845Z,5.60
2023-01-17T05:08:23.832Z,5.55
2023-01-17T05:09:23.822Z,5.50
2023-01-17T05:10:23.819Z,5.30
2023-01-17T05:11:23.798Z,5.28
2023-01-17T05:12:24.012Z,5.27
2023-01-17T05:13:23.779Z,5.23
2023-01-17T05:14:23.764Z,5.31
2023-01-17T05:15:23.773Z,5.23
2023-01-17T05:16:23.722Z,5.37
2023-01-17T05:17:23.823Z,5.30
2023-01-17T05:18:23.712Z,5.32
2023-01-17T05:19:23.695Z,5.30
2023-01-17T05:20:23.685Z,5.05
2023-01-17T05:21:23.732Z,5.19
2023-01-17T05:22:23.664Z,5.32
2023-01-17T05:23:23.857Z,5.34
2023-01-17T05:24:23.650Z,5.38
2023-01-17T05:25:23.645Z,5.49
2023-01-17T05:26:23.613Z,5.52
2023-01-17T05:27:23.613Z,5.53
2023-01-17T05:28:23.599Z,5.49
2023-01-17T05:29:23.843Z,5.55
2023-01-17T05:30:23.576Z,5.49
2023-01-17T05:31:23.771Z,5.32
2023-01-17T05:32:23.605Z,5.41
2023-01-17T05:33:23.572Z,5.31
2023-01-17T05:34:23.603Z,5.05
2023-01-17T05:35:23.525Z,5.12
2023-01-17T05:36:23.521Z,5.13
2023-01-17T05:37:23.528Z,5.13
2023-01-17T05:38:23.507Z,5.04
2023-01-17T05:39:23.507Z,4.96
2023-01-17T05:40:23.518Z,4.98
2023-01-17T05:41:23.463Z,4.99
2023-01-17T05:42:23.448Z,4.94
2023-01-17T05:43:23.462Z,4.95
2023-01-17T05:44:23.441Z,4.91
2023-01-17T05:45:23.418Z,4.75
2023-01-17T05:46:23.589Z,4.61
2023-01-17T05:47:23.412Z,4.64
2023-01-17T05:48:23.416Z,4.57
2023-01-17T05:49:23.403Z,4.64
2023-01-17T05:50:23.362Z,4.57
2023-01-17T05:51:23.382Z,4.47
2023-01-17T05:52:23.365Z,4.46
2023-01-17T05:53:23.329Z,4.55
2023-01-17T05:54:23.326Z,4.51
2023-01-17T05:55:23.342Z,4.52
2023-01-17T05:56:23.317Z,4.59
2023-01-17T05:57:23.314Z,4.59
2023-01-17T05:58:23.294Z,4.46
2023-01-17T05:59:36.204Z,4.43
2023-01-17T06:00:24.253Z,4.25
2023-01-17T06:01:23.282Z,4.24
2023-01-17T06:02:23.282Z,4.16
2023-01-17T06:03:23.249Z,4.36
2023-01-17T06:04:23.248Z,4.22
2023-01-17T06:05:23.217Z,4.12
2023-01-17T06:06:23.181Z,4.29
2023-01-17T06:07:23.196Z,4.26
2023-01-17T06:08:23.191Z,4.24
2023-01-17T06:09:23.239Z,4.24
2023-01-17T06:10:23.160Z,4.10
2023-01-17T06:11:23.152Z,4.00
2023-01-17T06:12:23.128Z,4.06
2023-01-17T06:13:23.137Z,4.04
2023-01-17T06:14:23.131Z,4.16
2023-01-17T06:15:23.108Z,4.06
2023-01-17T06:16:23.241Z,3.85
2023-01-17T06:17:23.058Z,3.98
2023-01-17T06:18:23.152Z,3.86
2023-01-17T06:19:23.068Z,4.08
2023-01-17T06:20:23.086Z,3.76
2023-01-17T06:21:23.101Z,4.01
2023-01-17T06:22:23.020Z,3.96
2023-01-17T06:23:23.028Z,3.76
2023-01-17T06:24:22.991Z,3.80
2023-01-17T06:25:22.998Z,3.92
2023-01-17T06:26:23.025Z,4.04
2023-01-17T06:27:22.967Z,3.92
2023-01-17T06:28:22.955Z,4.01
2023-01-17T06:29:22.928Z,4.01
2023-01-17T06:30:22.946Z,3.89
2023-01-17T06:31:23.028Z,3.80
2023-01-17T06:32:22.962Z,3.98
2023-01-17T06:33:22.888Z,3.96
2023-01-17T06:34:22.900Z,3.85
2023-01-17T06:35:22.879Z,3.96
2023-01-17T06:36:22.847Z,4.04
2023-01-17T06:37:22.850Z,4.16
2023-01-17T06:38:22.896Z,4.07
2023-01-17T06:39:22.847Z,4.14
2023-01-17T06:40:22.841Z,4.21
2023-01-17T06:41:22.803Z,4.33
2023-01-17T06:42:23.727Z,4.32
2023-01-17T06:43:22.813Z,4.42
2023-01-17T06:44:22.780Z,4.37
2023-01-17T06:45:22.764Z,4.47
2023-01-17T06:46:22.831Z,4.51
2023-01-17T06:47:22.803Z,4.59
2023-01-17T06:48:22.758Z,4.69
2023-01-17T06:49:22.741Z,4.62
2023-01-17T06:50:22.703Z,4.57
2023-01-17T06:51:22.694Z,4.43
2023-01-17T06:52:22.722Z,4.42
2023-01-17T06:53:22.680Z,4.34
2023-01-17T06:54:22.713Z,4.32
2023-01-17T06:55:22.671Z,4.34
2023-01-17T06:56:22.636Z,4.44
2023-01-17T06:57:22.626Z,4.47
2023-01-17T06:58:22.620Z,4.54
2023-01-17T06:59:22.612Z,4.57
2023-01-17T07:00:22.647Z,4.62
2023-01-17T07:01:22.737Z,4.69
2023-01-17T07:02:22.584Z,4.65
2023-01-17T07:03:22.560Z,4.70
2023-01-17T07:04:22.576Z,4.62
2023-01-17T07:05:22.589Z,4.70
2023-01-17T07:06:22.521Z,4.79
2023-01-17T07:07:22.528Z,4.75
2023-01-17T07:08:22.539Z,4.52
2023-01-17T07:09:22.499Z,4.52
2023-01-17T07:10:22.501Z,4.59
2023-01-17T07:11:22.523Z,4.65
2023-01-17T07:12:22.463Z,4.65
2023-01-17T07:13:22.441Z,4.58
2023-01-17T07:14:22.451Z,4.59
2023-01-17T07:15:22.432Z,4.58
2023-01-17T07:16:22.484Z,4.62
2023-01-17T07:17:22.395Z,4.58
2023-01-17T07:18:22.389Z,4.42
2023-01-17T07:19:22.401Z,4.55
2023-01-17T07:20:22.381Z,4.57
2023-01-17T07:21:22.383Z,4.46
2023-01-17T07:22:22.368Z,4.39
2023-01-17T07:23:22.349Z,4.36
2023-01-17T07:24:22.338Z,4.24
2023-01-17T07:25:22.321Z,4.33
2023-01-17T07:26:22.303Z,4.47
2023-01-17T07:27:22.341Z,4.50
2023-01-17T07:28:22.291Z,4.44
2023-01-17T07:29:22.285Z,4.58
2023-01-17T07:30:22.270Z,4.64
2023-01-17T07:31:22.372Z,4.58
2023-01-17T07:32:22.267Z,4.61
2023-01-17T07:33:22.246Z,4.69
2023-01-17T07:34:22.218Z,4.67
2023-01-17T07:35:22.207Z,4.72
2023-01-17T07:36:22.190Z,4.57
2023-01-17T07:37:22.187Z,4.59
2023-01-17T07:38:22.216Z,4.61
2023-01-17T07:39:22.164Z,4.69
2023-01-17T07:40:22.156Z,4.77
2023-01-17T07:41:22.144Z,4.54
2023-01-17T07:42:23.974Z,4.25
2023-01-17T07:43:22.126Z,4.28
2023-01-17T07:44:22.132Z,4.36
2023-01-17T07:45:22.113Z,4.39
2023-01-17T07:46:22.124Z,4.51
2023-01-17T07:47:22.086Z,4.51
2023-01-17T07:48:22.067Z,4.06
2023-01-17T07:49:22.053Z,4.24
2023-01-17T07:50:22.081Z,4.33
2023-01-17T07:51:22.031Z,4.24
2023-01-17T07:52:22.007Z,4.29
2023-01-17T07:53:22.010Z,4.44
2023-01-17T07:54:21.998Z,4.44
2023-01-17T07:55:21.977Z,4.37
2023-01-17T07:56:21.985Z,4.36
2023-01-17T07:57:21.970Z,4.42
2023-01-17T07:58:21.980Z,4.26
2023-01-17T07:59:21.944Z,4.18
2023-01-17T08:00:21.929Z,4.29
2023-01-17T08:01:22.152Z,4.37
2023-01-17T08:02:21.896Z,4.34
2023-01-17T08:03:21.885Z,4.28
2023-01-17T08:04:21.879Z,4.12
2023-01-17T08:05:21.882Z,4.08
2023-01-17T08:06:21.859Z,4.01
2023-01-17T08:07:21.892Z,4.12
2023-01-17T08:08:21.837Z,4.00
2023-01-17T08:09:21.861Z,4.14
2023-01-17T08:10:21.848Z,4.15
2023-01-17T08:11:21.809Z,4.28
2023-01-17T08:12:21.803Z,4.25
2023-01-17T08:13:21.819Z,4.28
2023-01-17T08:14:21.758Z,4.24
2023-01-17T08:15:21.767Z,4.32
2023-01-17T08:16:21.798Z,4.37
2023-01-17T08:17:21.758Z,4.34
2023-01-17T08:18:21.869Z,4.29
2023-01-17T08:19:21.739Z,4.26
2023-01-17T08:20:21.727Z,4.26
2023-01-17T08:21:21.693Z,4.26
2023-01-17T08:22:21.676Z,4.32
2023-01-17T08:23:21.674Z,4.34
2023-01-17T08:24:21.688Z,4.28
2023-01-17T08:25:21.648Z,4.28
2023-01-17T08:26:21.655Z,4.25
2023-01-17T08:27:21.627Z,4.06
2023-01-17T08:28:21.634Z,4.00
2023-01-17T08:29:21.599Z,4.06
2023-01-17T08:30:21.610Z,4.14
2023-01-17T08:31:21.620Z,4.21
2023-01-17T08:32:21.567Z,4.39
2023-01-17T08:33:21.551Z,4.64
2023-01-17T08:34:21.540Z,4.83
2023-01-17T08:35:21.529Z,4.77
2023-01-17T08:36:21.569Z,4.76
2023-01-17T08:37:21.524Z,4.77
2023-01-17T08:38:21.518Z,4.79
2023-01-17T08:39:21.566Z,4.91
2023-01-17T08:40:21.574Z,4.99
2023-01-17T08:41:21.522Z,5.07
2023-01-17T08:42:21.487Z,5.13
2023-01-17T08:43:21.453Z,5.13
2023-01-17T08:44:21.431Z,5.13
2023-01-17T08:45:21.426Z,5.02
2023-01-17T08:46:21.415Z,4.92
2023-01-17T08:47:21.460Z,5.05
2023-01-17T08:48:21.389Z,5.25
2023-01-17T08:49:21.396Z,5.40
2023-01-17T08:50:21.380Z,5.38
2023-01-17T08:51:21.364Z,5.41
2023-01-17T08:52:21.347Z,5.38
2023-01-17T08:53:21.380Z,5.45
2023-01-17T08:54:21.320Z,5.23
2023-01-17T08:55:21.321Z,5.28
2023-01-17T08:56:21.312Z,5.45
2023-01-17T08:57:21.305Z,5.59
2023-01-17T08:58:21.283Z,5.55
2023-01-17T08:59:21.281Z,5.68
2023-01-17T09:00:21.263Z,5.82
2023-01-17T09:01:21.337Z,5.93
2023-01-17T09:02:21.246Z,6.03
2023-01-17T09:03:21.220Z,6.06
2023-01-17T09:04:21.284Z,5.98
2023-01-17T09:05:21.194Z,6.01
2023-01-17T09:06:21.199Z,5.88
2023-01-17T09:07:21.183Z,5.89
2023-01-17T09:08:21.162Z,5.64
2023-01-17T09:09:21.160Z,5.71
2023-01-17T09:10:21.208Z,5.88
2023-01-17T09:11:21.140Z,5.88
2023-01-17T09:12:21.145Z,6.00
2023-01-17T09:13:21.106Z,5.93
2023-01-17T09:14:21.121Z,5.93
2023-01-17T09:15:21.098Z,5.64
2023-01-17T09:16:21.139Z,5.82
2023-01-17T09:17:21.098Z,5.86
2023-01-17T09:18:21.072Z,6.00
2023-01-17T09:19:21.041Z,6.07
2023-01-17T09:20:21.116Z,5.96
2023-01-17T09:21:21.066Z,5.91
2023-01-17T09:22:21.008Z,5.81
2023-01-17T09:23:21.003Z,5.89
2023-01-17T09:24:20.988Z,6.21
2023-01-17T09:25:20.977Z,6.38
2023-01-17T09:26:20.975Z,6.25
2023-01-17T09:27:20.970Z,5.95
2023-01-17T09:28:20.969Z,5.73
2023-01-17T09:29:20.928Z,5.67
2023-01-17T09:30:21.002Z,5.77
2023-01-17T09:31:20.939Z,5.82
2023-01-17T09:32:20.917Z,6.14
2023-01-17T09:33:20.936Z,6.07
2023-01-17T09:34:20.893Z,6.33
2023-01-17T09:35:20.875Z,6.43
2023-01-17T09:36:20.856Z,6.65
2023-01-17T09:37:20.846Z,6.51
2023-01-17T09:38:20.852Z,6.58
2023-01-17T09:39:20.889Z,6.38
2023-01-17T09:40:20.893Z,6.44
2023-01-17T09:41:20.785Z,6.41
2023-01-17T09:42:20.825Z,6.44
2023-01-17T09:43:20.767Z,6.46
2023-01-17T09:44:20.909Z,6.36
2023-01-17T09:45:20.743Z,6.04
2023-01-17T09:46:20.738Z,6.07
2023-01-17T09:47:20.803Z,6.36
2023-01-17T09:48:20.730Z,6.62
2023-01-17T09:49:20.701Z,6.65
2023-01-17T09:50:20.794Z,6.54
2023-01-17T09:51:20.675Z,6.44
2023-01-17T09:52:20.670Z,6.36
2023-01-17T09:53:20.689Z,6.29
2023-01-17T09:54:20.638Z,6.18
2023-01-17T09:55:20.668Z,6.03
2023-01-17T09:56:20.672Z,5.98
2023-01-17T09:57:20.632Z,5.88
2023-01-17T09:58:20.638Z,5.98
2023-01-17T09:59:20.601Z,6.01
2023-01-17T10:00:20.666Z,6.29
2023-01-17T10:01:20.811Z,5.88
2023-01-17T10:02:20.798Z,5.85
2023-01-17T10:03:20.662Z,5.95
2023-01-17T10:04:20.611Z,5.98
2023-01-17T10:05:20.522Z,6.00
2023-01-17T10:06:20.516Z,6.41
2023-01-17T10:07:20.501Z,6.59
2023-01-17T10:08:20.505Z,6.62
2023-01-17T10:09:20.464Z,6.81
2023-01-17T10:10:20.546Z,7.02
2023-01-17T10:11:20.452Z,7.26
2023-01-17T10:12:20.446Z,7.34
2023-01-17T10:13:20.439Z,7.15
2023-01-17T10:14:20.428Z,7.08
2023-01-17T10:15:20.408Z,7.19
2023-01-17T10:16:20.428Z,6.99
2023-01-17T10:17:20.366Z,6.98
2023-01-17T10:18:29.515Z,7.12
2023-01-17T10:19:21.411Z,6.91
2023-01-17T10:20:20.373Z,7.07
2023-01-17T10:21:20.319Z,7.12
2023-01-17T10:22:20.318Z,7.17
2023-01-17T10:23:20.316Z,7.13
2023-01-17T10:24:20.321Z,6.81
2023-01-17T10:25:20.317Z,6.63
2023-01-17T10:26:20.309Z,6.77
2023-01-17T10:27:20.270Z,6.86
2023-01-17T10:28:20.267Z,6.90
2023-01-17T10:29:21.132Z,7.05
2023-01-17T10:30:20.303Z,7.24
2023-01-17T10:31:20.240Z,7.41
2023-01-17T10:32:20.209Z,7.47
2023-01-17T10:33:20.209Z,7.60
2023-01-17T10:34:20.181Z,7.52
2023-01-17T10:35:20.171Z,7.47
2023-01-17T10:36:20.205Z,7.13
2023-01-17T10:37:20.154Z,6.73
2023-01-17T10:38:20.143Z,6.73
2023-01-17T10:39:20.198Z,6.79
2023-01-17T10:40:20.124Z,6.71
2023-01-17T10:41:20.153Z,6.87
2023-01-17T10:42:20.146Z,7.08
2023-01-17T10:43:20.100Z,7.07
2023-01-17T10:44:20.070Z,7.09
2023-01-17T10:45:20.064Z,7.22
2023-01-17T10:46:20.128Z,7.38
2023-01-17T10:47:20.054Z,7.26
2023-01-17T10:48:22.428Z,7.12
2023-01-17T10:49:20.021Z,6.95
2023-01-17T10:50:20.003Z,6.76
2023-01-17T10:51:19.984Z,7.01
2023-01-17T10:52:19.991Z,7.12
2023-01-17T10:53:20.037Z,7.27
2023-01-17T10:54:20.045Z,7.34
2023-01-17T10:55:19.943Z,7.58
2023-01-17T10:56:19.933Z,7.79
2023-01-17T10:57:19.932Z,7.93
2023-01-17T10:58:19.930Z,7.92
2023-01-17T10:59:19.962Z,7.79
2023-01-17T11:00:19.892Z,7.62
2023-01-17T11:01:19.981Z,7.58
2023-01-17T11:02:20.088Z,7.26
2023-01-17T11:03:19.862Z,7.04
2023-01-17T11:04:19.846Z,6.80
2023-01-17T11:05:19.847Z,6.36
2023-01-17T11:06:19.826Z,6.43
2023-01-17T11:07:19.827Z,6.47
2023-01-17T11:08:19.813Z,6.46
2023-01-17T11:09:19.804Z,6.47
2023-01-17T11:10:19.795Z,6.50
2023-01-17T11:11:19.772Z,6.90
2023-01-17T11:12:19.756Z,7.20
2023-01-17T11:13:19.747Z,7.24
2023-01-17T11:14:19.751Z,7.49
2023-01-17T11:15:19.762Z,7.42
2023-01-17T11:16:19.746Z,7.29
2023-01-17T11:17:19.695Z,7.50
2023-01-17T11:18:19.684Z,7.32
2023-01-17T11:19:19.731Z,7.56
2023-01-17T11:20:19.665Z,7.58
2023-01-17T11:21:19.658Z,7.62
2023-01-17T11:22:19.665Z,7.85
2023-01-17T11:23:19.644Z,7.82
2023-01-17T11:24:19.619Z,7.90
2023-01-17T11:25:19.615Z,7.89
2023-01-17T11:26:19.599Z,7.74
2023-01-17T11:27:19.595Z,7.97
2023-01-17T11:28:19.668Z,8.04
2023-01-17T11:29:19.575Z,7.96
2023-01-17T11:30:19.570Z,7.77
2023-01-17T11:31:19.613Z,7.75
2023-01-17T11:32:19.533Z,7.75
2023-01-17T11:33:19.526Z,7.49
2023-01-17T11:34:19.515Z,7.05
2023-01-17T11:35:19.495Z,6.76
2023-01-17T11:36:19.538Z,6.72
2023-01-17T11:37:19.530Z,6.89
2023-01-17T11:38:19.483Z,6.73
2023-01-17T11:39:19.483Z,6.76
2023-01-17T11:40:19.456Z,6.97
2023-01-17T11:41:19.426Z,7.38
2023-01-17T11:42:19.420Z,7.42
2023-01-17T11:43:19.412Z,7.16
2023-01-17T11:44:19.420Z,7.05
2023-01-17T11:45:19.420Z,7.26
2023-01-17T11:46:19.508Z,7.55
2023-01-17T11:47:19.454Z,7.62
2023-01-17T11:48:19.357Z,7.67
2023-01-17T11:49:19.345Z,7.69
2023-01-17T11:50:19.332Z,7.82
2023-01-17T11:51:19.353Z,8.03
2023-01-17T11:52:19.311Z,8.21
2023-01-17T11:53:19.289Z,8.21
2023-01-17T11:54:19.357Z,8.17
2023-01-17T11:55:19.340Z,7.92
2023-01-17T11:56:19.270Z,8.14
2023-01-17T11:57:19.291Z,8.29
2023-01-17T11:58:19.242Z,8.32
2023-01-17T11:59:19.247Z,8.39
2023-01-17T12:00:19.219Z,8.36
2023-01-17T12:01:19.245Z,8.40
2023-01-17T12:02:19.201Z,8.57
2023-01-17T12:03:19.247Z,8.68
2023-01-17T12:04:19.171Z,8.65
2023-01-17T12:05:19.232Z,8.35
2023-01-17T12:06:19.139Z,8.25
2023-01-17T12:07:19.155Z,8.21
2023-01-17T12:08:19.171Z,8.04
2023-01-17T12:09:19.135Z,7.87
2023-01-17T12:10:19.103Z,7.69
2023-01-17T12:11:19.115Z,7.72
2023-01-17T12:12:19.081Z,7.69
2023-01-17T12:13:19.115Z,7.49
2023-01-17T12:14:19.065Z,7.66
2023-01-17T12:15:19.099Z,7.67
2023-01-17T12:16:19.087Z,7.92
2023-01-17T12:17:19.024Z,8.03
2023-01-17T12:18:19.036Z,7.87
2023-01-17T12:19:19.061Z,7.84
2023-01-17T12:20:19.256Z,8.04
2023-01-17T12:21:18.985Z,8.12
2023-01-17T12:22:18.971Z,7.89
2023-01-17T12:23:18.955Z,7.69
2023-01-17T12:24:18.964Z,7.85
2023-01-17T12:25:18.979Z,8.00
2023-01-17T12:26:18.926Z,7.97
2023-01-17T12:27:18.915Z,7.99
2023-01-17T12:28:18.892Z,7.92
2023-01-17T12:29:18.893Z,7.94
2023-01-17T12:30:18.964Z,7.94
2023-01-17T12:31:18.899Z,7.93
2023-01-17T12:32:18.864Z,7.96
2023-01-17T12:33:18.854Z,7.85
2023-01-17T12:34:18.833Z,7.92
2023-01-17T12:35:18.834Z,8.07
2023-01-17T12:36:18.804Z,7.85
2023-01-17T12:37:18.873Z,7.87
2023-01-17T12:38:31.724Z,8.10
2023-01-17T12:39:19.778Z,8.36
2023-01-17T12:40:18.787Z,8.28
2023-01-17T12:41:18.749Z,8.12
2023-01-17T12:42:18.747Z,7.84
2023-01-17T12:43:18.756Z,7.53
2023-01-17T12:44:18.719Z,7.66
2023-01-17T12:45:18.759Z,7.92
2023-01-17T12:46:18.731Z,7.74
2023-01-17T12:47:18.695Z,7.53
2023-01-17T12:48:18.682Z,7.62
2023-01-17T12:49:18.676Z,7.79
2023-01-17T12:50:18.648Z,7.72
2023-01-17T12:51:18.648Z,7.82
2023-01-17T12:52:18.662Z,7.89
2023-01-17T12:53:18.616Z,7.84
2023-01-17T12:54:18.618Z,7.71
2023-01-17T12:55:18.607Z,7.69
2023-01-17T12:56:18.575Z,7.62
2023-01-17T12:57:18.587Z,7.77
2023-01-17T12:58:18.559Z,7.71
2023-01-17T12:59:18.537Z,7.75
2023-01-17T13:00:18.585Z,7.90
2023-01-17T13:01:18.694Z,8.08
2023-01-17T13:02:18.525Z,7.93
2023-01-17T13:03:18.506Z,8.03
2023-01-17T13:04:18.491Z,8.26
2023-01-17T13:05:18.475Z,8.36
2023-01-17T13:06:18.530Z,8.28
2023-01-17T13:07:18.463Z,8.15
2023-01-17T13:08:18.451Z,8.08
2023-01-17T13:09:18.427Z,8.12
2023-01-17T13:10:18.429Z,7.99
2023-01-17T13:11:18.415Z,7.97
2023-01-17T13:12:18.426Z,8.02
2023-01-17T13:13:18.378Z,7.82
2023-01-17T13:14:18.670Z,7.63
2023-01-17T13:15:18.361Z,7.77
2023-01-17T13:16:18.376Z,7.75
2023-01-17T13:17:18.348Z,7.34
2023-01-17T13:18:18.378Z,7.27