createdAt,value
2018-11-05T00:00:25.130Z,46.80
2018-11-05T00:02:54.924Z,47.07
2018-11-05T00:05:24.592Z,45.23
2018-11-05T00:07:54.342Z,47.43
2018-11-05T00:10:24.029Z,43.97
2018-11-05T00:12:53.712Z,45.77
2018-11-05T00:15:23.576Z,42.90
2018-11-05T00:17:53.332Z,44.23
2018-11-05T00:20:22.997Z,43.47
2018-11-05T00:22:52.856Z,39.27
2018-11-05T00:25:22.614Z,42.53
2018-11-05T00:27:52.404Z,44.07
2018-11-05T00:30:22.036Z,42.70
2018-11-05T00:32:51.725Z,41.57
2018-11-05T00:35:21.306Z,38.93
2018-11-05T00:37:50.965Z,40.87
2018-11-05T00:40:20.620Z,39.60
2018-11-05T00:42:50.387Z,39.47
2018-11-05T00:45:20.075Z,37.33
2018-11-05T00:47:49.894Z,39.17
2018-11-05T00:50:19.525Z,39.00
2018-11-05T00:52:49.304Z,37.57
2018-11-05T00:55:19.035Z,39.03
2018-11-05T00:57:48.748Z,39.90
2018-11-05T01:00:18.563Z,40.43
2018-11-05T01:02:48.346Z,41.20
2018-11-05T01:05:18.332Z,41.50
2018-11-05T01:07:47.974Z,42.20
2018-11-05T01:10:17.854Z,41.07
2018-11-05T01:12:47.600Z,46.97
2018-11-05T01:15:18.254Z,43.37
2018-11-05T01:17:47.913Z,44.80
2018-11-05T01:20:20.960Z,46.73
2018-11-05T01:22:53.195Z,45.83
2018-11-05T01:25:38.376Z,46.03
2018-11-05T01:28:08.104Z,46.17
2018-11-05T01:30:37.884Z,47.00
2018-11-05T01:33:08.495Z,45.43
2018-11-05T01:35:38.151Z,46.40
2018-11-05T01:38:07.932Z,49.27
2018-11-05T01:40:37.876Z,49.93
2018-11-05T01:43:07.665Z,43.27
2018-11-05T01:45:37.503Z,48.50
2018-11-05T01:48:07.288Z,45.27
2018-11-05T01:50:37.128Z,45.47
2018-11-05T01:53:07.317Z,46.80
2018-11-05T01:55:37.072Z,40.97
2018-11-05T01:58:07.403Z,43.80
2018-11-05T02:00:37.117Z,44.67
2018-11-05T02:03:06.941Z,42.03
2018-11-05T02:05:36.738Z,43.87
2018-11-05T02:08:06.429Z,42.27
2018-11-05T02:10:36.189Z,43.40
2018-11-05T02:13:05.879Z,42.47
2018-11-05T02:15:35.712Z,40.17
2018-11-05T02:18:05.361Z,44.30
2018-11-05T02:20:35.328Z,43.70
2018-11-05T02:23:05.092Z,40.90
2018-11-05T02:25:34.856Z,41.63
2018-11-05T02:28:04.615Z,43.80
2018-11-05T02:30:34.376Z,43.43
2018-11-05T02:33:04.034Z,43.30
2018-11-05T02:35:33.717Z,43.10
2018-11-05T02:38:03.357Z,42.07
2018-11-05T02:40:33.152Z,42.07
2018-11-05T02:43:02.834Z,40.60
2018-11-05T02:45:32.477Z,40.00
2018-11-05T02:48:02.272Z,37.67
2018-11-05T02:50:32.066Z,40.77
2018-11-05T02:53:01.824Z,42.10
2018-11-05T02:55:31.633Z,39.70
2018-11-05T02:58:01.251Z,41.10
2018-11-05T03:00:31.112Z,40.90
2018-11-05T03:03:00.782Z,40.23
2018-11-05T03:05:30.521Z,40.83
2018-11-05T03:08:00.183Z,41.53
2018-11-05T03:10:29.983Z,37.90
2018-11-05T03:12:59.753Z,37.77
2018-11-05T03:15:29.417Z,41.93
2018-11-05T03:17:59.176Z,41.90
2018-11-05T03:20:28.942Z,39.20
2018-11-05T03:22:58.705Z,38.70
2018-11-05T03:25:28.465Z,38.60
2018-11-05T03:27:58.249Z,37.57
2018-11-05T03:30:27.882Z,39.17
2018-11-05T03:32:57.552Z,37.90
2018-11-05T03:35:27.343Z,39.33
2018-11-05T03:37:57.008Z,40.57
2018-11-05T03:40:26.770Z,42.77
2018-11-05T03:42:56.529Z,41.13
2018-11-05T03:45:26.391Z,42.67
2018-11-05T03:47:56.152Z,44.00
2018-11-05T03:50:25.826Z,41.90
2018-11-05T03:52:55.683Z,40.10
2018-11-05T03:55:25.522Z,41.90
2018-11-05T03:57:55.318Z,39.70
2018-11-05T04:00:26.757Z,37.20
2018-11-05T04:02:56.460Z,40.70
2018-11-05T04:05:26.283Z,39.73
2018-11-05T04:07:56.144Z,35.70
2018-11-05T04:10:25.784Z,36.40
2018-11-05T04:12:55.460Z,35.00
2018-11-05T04:15:25.292Z,32.53
2018-11-05T04:17:55.065Z,31.83
2018-11-05T04:20:24.832Z,30.90
2018-11-05T04:22:54.558Z,31.37
2018-11-05T04:25:24.317Z,32.30
2018-11-05T04:27:54.049Z,32.77
2018-11-05T04:30:23.820Z,31.80
2018-11-05T04:32:53.487Z,31.70
2018-11-05T04:35:23.465Z,30.40
2018-11-05T04:37:53.191Z,32.13
2018-11-05T04:40:23.085Z,31.43
2018-11-05T04:42:52.725Z,31.90
2018-11-05T04:45:22.406Z,33.57
2018-11-05T04:47:51.962Z,31.23
2018-11-05T04:50:21.744Z,33.53
2018-11-05T04:52:51.373Z,35.03
2018-11-05T04:55:21.022Z,32.40
2018-11-05T04:57:50.852Z,34.23
2018-11-05T05:00:20.511Z,33.33
2018-11-05T05:02:50.175Z,34.43
2018-11-05T05:05:19.823Z,34.47
2018-11-05T05:07:49.541Z,33.07
2018-11-05T05:10:19.400Z,32.43
2018-11-05T05:12:49.165Z,35.27
2018-11-05T05:15:18.926Z,34.30
2018-11-05T05:17:48.582Z,32.83
2018-11-05T05:20:18.447Z,33.10
2018-11-05T05:22:48.257Z,31.50
2018-11-05T05:25:17.970Z,31.10
2018-11-05T05:27:47.727Z,33.53
2018-11-05T05:30:18.704Z,33.53
2018-11-05T05:32:49.283Z,33.50
2018-11-05T05:35:19.540Z,32.17
2018-11-05T05:37:49.395Z,34.23
2018-11-05T05:40:19.149Z,32.90
2018-11-05T05:42:49.059Z,33.83
2018-11-05T05:45:18.875Z,30.63
2018-11-05T05:47:48.569Z,31.63
2018-11-05T05:50:18.578Z,31.57
2018-11-05T05:52:49.372Z,33.23
2018-11-05T05:55:19.096Z,30.30
2018-11-05T05:57:48.832Z,31.80
2018-11-05T06:00:19.098Z,33.33
2018-11-05T06:02:48.874Z,30.80
2018-11-05T06:05:18.598Z,34.47
2018-11-05T06:07:48.313Z,33.03
2018-11-05T06:10:18.077Z,33.37
2018-11-05T06:12:47.748Z,32.17
2018-11-05T06:15:17.825Z,30.90
2018-11-05T06:17:47.430Z,31.30
2018-11-05T06:20:20.344Z,30.17
2018-11-05T06:22:50.580Z,30.10
2018-11-05T06:25:20.277Z,29.00
2018-11-05T06:27:50.074Z,29.23
2018-11-05T06:30:20.933Z,28.17
2018-11-05T06:32:51.564Z,30.43
2018-11-05T06:35:21.761Z,28.97
2018-11-05T06:37:51.464Z,27.20
2018-11-05T06:40:21.561Z,34.10
2018-11-05T06:42:51.365Z,43.30
2018-11-05T06:45:22.318Z,43.07
2018-11-05T06:47:52.275Z,46.40
2018-11-05T06:50:23.386Z,44.17
2018-11-05T06:52:53.201Z,42.10
2018-11-05T06:55:23.097Z,41.13
2018-11-05T06:57:52.947Z,43.20
2018-11-05T07:00:24.623Z,46.57
2018-11-05T07:02:54.424Z,53.53
2018-11-05T07:05:24.291Z,46.23
2018-11-05T07:07:53.928Z,52.47
2018-11-05T07:10:23.700Z,46.60
2018-11-05T07:12:53.377Z,57.17
2018-11-05T07:15:23.049Z,42.33
2018-11-05T07:17:52.780Z,43.97
2018-11-05T07:20:22.734Z,42.97
2018-11-05T07:22:52.926Z,38.17
2018-11-05T07:25:22.684Z,40.50
2018-11-05T07:27:52.593Z,45.67
2018-11-05T07:30:23.391Z,46.60
2018-11-05T07:32:54.549Z,45.50
2018-11-05T07:35:24.334Z,43.80
2018-11-05T07:37:54.196Z,46.73
2018-11-05T07:40:23.969Z,44.73
2018-11-05T07:42:53.829Z,46.00
2018-11-05T07:45:24.510Z,46.57
2018-11-05T07:47:54.215Z,45.40
2018-11-05T07:50:24.121Z,46.53
2018-11-05T07:52:53.984Z,42.47
2018-11-05T07:55:23.610Z,44.77
2018-11-05T07:57:53.321Z,43.57
2018-11-05T08:00:28.025Z,47.90
2018-11-05T08:02:58.559Z,50.00
2018-11-05T08:05:28.170Z,47.13
2018-11-05T08:07:57.884Z,51.73
2018-11-05T08:10:27.653Z,50.30
2018-11-05T08:12:57.413Z,48.63
2018-11-05T08:15:27.340Z,50.30
2018-11-05T08:17:57.145Z,48.57
2018-11-05T08:20:27.004Z,51.13
2018-11-05T08:22:56.593Z,49.10
2018-11-05T08:25:26.219Z,50.33
2018-11-05T08:27:56.012Z,52.90
2018-11-05T08:30:26.459Z,102.93
2018-11-05T08:32:56.689Z,55.70
2018-11-05T08:35:26.364Z,48.67
2018-11-05T08:37:56.107Z,114.83
2018-11-05T08:40:27.310Z,50.00
2018-11-05T08:42:57.560Z,61.13
2018-11-05T08:45:29.033Z,51.60
2018-11-05T08:47:58.837Z,57.30
2018-11-05T08:50:28.668Z,57.67
2018-11-05T08:52:58.457Z,51.47
2018-11-05T08:55:28.678Z,46.57
2018-11-05T08:57:58.505Z,49.83
2018-11-05T09:00:33.422Z,46.80
2018-11-05T09:03:03.212Z,48.97
2018-11-05T09:05:32.992Z,49.57
2018-11-05T09:08:02.857Z,51.70
2018-11-05T09:10:32.845Z,49.23
2018-11-05T09:13:02.792Z,47.37
2018-11-05T09:15:32.502Z,48.30
2018-11-05T09:18:02.188Z,46.03
2018-11-05T09:20:32.019Z,45.07
2018-11-05T09:23:01.734Z,43.30
2018-11-05T09:25:31.492Z,42.40
2018-11-05T09:28:01.324Z,45.27
2018-11-05T09:30:30.944Z,47.73
2018-11-05T09:33:00.674Z,47.27
2018-11-05T09:35:30.371Z,48.63
2018-11-05T09:38:00.183Z,46.67
2018-11-05T09:40:29.810Z,46.97
2018-11-05T09:42:59.612Z,48.57
2018-11-05T09:45:29.904Z,46.57
2018-11-05T09:47:59.597Z,49.33
2018-11-05T09:50:29.378Z,46.50
2018-11-05T09:52:59.036Z,48.50
2018-11-05T09:55:28.771Z,51.83
2018-11-05T09:57:58.469Z,49.77
2018-11-05T10:00:28.502Z,50.50
2018-11-05T10:03:02.269Z,49.47
2018-11-05T10:05:31.957Z,52.37
2018-11-05T10:08:01.685Z,51.23
2018-11-05T10:10:31.434Z,50.13
2018-11-05T10:13:01.105Z,50.93
2018-11-05T10:15:30.751Z,53.17
2018-11-05T10:18:00.376Z,50.57
2018-11-05T10:20:30.137Z,53.30
2018-11-05T10:22:59.873Z,52.00
2018-11-05T10:25:29.656Z,53.70
2018-11-05T10:28:07.305Z,53.03
2018-11-05T10:30:37.157Z,48.37
2018-11-05T10:33:06.985Z,50.23
2018-11-05T10:35:41.692Z,51.70
2018-11-05T10:38:11.436Z,53.73
2018-11-05T10:40:41.173Z,50.90
2018-11-05T10:43:10.953Z,50.13
2018-11-05T10:45:40.696Z,54.97
2018-11-05T10:48:10.476Z,51.20
2018-11-05T10:50:40.268Z,56.27
2018-11-05T10:53:09.897Z,47.10
2018-11-05T10:55:39.689Z,50.20
2018-11-05T10:58:09.584Z,48.27
2018-11-05T11:00:44.281Z,47.90
2018-11-05T11:03:17.317Z,49.47
2018-11-05T11:05:46.965Z,47.97
2018-11-05T11:08:16.688Z,49.80
2018-11-05T11:10:46.397Z,48.17
2018-11-05T11:13:16.210Z,47.77
2018-11-05T11:15:45.983Z,47.27
2018-11-05T11:18:15.629Z,47.27
2018-11-05T11:20:45.388Z,48.93
2018-11-05T11:23:15.156Z,50.37
2018-11-05T11:25:44.986Z,45.90
2018-11-05T11:28:14.779Z,45.17
2018-11-05T11:30:44.462Z,48.63
2018-11-05T11:33:14.264Z,47.40
2018-11-05T11:35:44.012Z,48.23
2018-11-05T11:38:13.869Z,47.70
2018-11-05T11:40:43.530Z,46.77
2018-11-05T11:43:13.290Z,47.10
2018-11-05T11:45:42.950Z,47.00
2018-11-05T11:48:12.764Z,46.63
2018-11-05T11:50:42.574Z,48.17
2018-11-05T11:53:12.401Z,49.20
2018-11-05T11:55:42.268Z,46.73
2018-11-05T11:58:11.892Z,48.17
2018-11-05T12:00:41.574Z,49.03
2018-11-05T12:03:11.359Z,47.53
2018-11-05T12:05:41.084Z,51.30
2018-11-05T12:08:10.750Z,47.13
2018-11-05T12:10:40.523Z,46.43
2018-11-05T12:13:10.117Z,46.50
2018-11-05T12:15:39.880Z,46.53
2018-11-05T12:18:09.748Z,47.03
2018-11-05T12:20:39.504Z,45.07
2018-11-05T12:23:09.261Z,47.83
2018-11-05T12:25:38.925Z,44.83
2018-11-05T12:28:08.789Z,47.20
2018-11-05T12:30:38.549Z,48.03
2018-11-05T12:33:08.212Z,44.90
2018-11-05T12:35:37.969Z,45.20
2018-11-05T12:38:07.811Z,45.30
2018-11-05T12:40:37.496Z,48.27
2018-11-05T12:43:07.436Z,46.60
2018-11-05T12:45:37.164Z,47.13
2018-11-05T12:48:07.309Z,46.07
2018-11-05T12:50:37.145Z,46.37
2018-11-05T12:53:06.913Z,46.60
2018-11-05T12:55:36.805Z,47.67
2018-11-05T12:58:06.741Z,49.23
2018-11-05T13:00:36.605Z,43.97
2018-11-05T13:03:06.523Z,46.17
2018-11-05T13:05:36.332Z,45.80
2018-11-05T13:08:06.153Z,47.27
2018-11-05T13:10:35.936Z,46.73
2018-11-05T13:13:05.845Z,46.17
2018-11-05T13:15:35.469Z,45.40
2018-11-05T13:18:05.330Z,50.47
2018-11-05T13:20:34.951Z,47.27
2018-11-05T13:23:04.589Z,49.80
2018-11-05T13:25:34.386Z,48.40
2018-11-05T13:28:04.033Z,45.47
2018-11-05T13:30:33.713Z,45.57
2018-11-05T13:33:03.394Z,45.70
2018-11-05T13:35:33.069Z,45.10
2018-11-05T13:38:03.470Z,44.07
2018-11-05T13:40:32.570Z,45.83
2018-11-05T13:43:10.661Z,45.07
2018-11-05T13:45:40.733Z,43.83
2018-11-05T13:48:10.382Z,47.97
2018-11-05T13:50:39.932Z,46.50
2018-11-05T13:53:09.601Z,47.80
2018-11-05T13:55:39.285Z,46.57
2018-11-05T13:58:09.044Z,47.50
2018-11-05T14:00:38.917Z,46.70
2018-11-05T14:03:08.566Z,47.53
2018-11-05T14:05:38.463Z,42.93
2018-11-05T14:08:08.192Z,45.00
2018-11-05T14:10:37.908Z,46.30
2018-11-05T14:13:07.611Z,42.73
2018-11-05T14:15:37.304Z,43.70
2018-11-05T14:18:07.235Z,45.00
2018-11-05T14:20:37.050Z,45.07
2018-11-05T14:23:06.708Z,43.50
2018-11-05T14:25:36.941Z,43.43
2018-11-05T14:28:07.063Z,41.63
2018-11-05T14:30:36.824Z,43.67
2018-11-05T14:33:06.746Z,42.93
2018-11-05T14:35:36.436Z,43.97
2018-11-05T14:38:06.608Z,42.03
2018-11-05T14:40:36.494Z,43.63
2018-11-05T14:43:06.508Z,41.30
2018-11-05T14:45:36.365Z,38.90
2018-11-05T14:48:06.527Z,40.03
2018-11-05T14:50:36.545Z,42.00
2018-11-05T14:53:06.406Z,39.50
2018-11-05T14:55:36.165Z,39.57
2018-11-05T14:58:06.180Z,39.33
2018-11-05T15:00:36.089Z,39.00
2018-11-05T15:03:06.022Z,38.37
2018-11-05T15:05:35.593Z,40.07
2018-11-05T15:08:05.737Z,42.20
2018-11-05T15:10:35.135Z,38.60
2018-11-05T15:13:04.578Z,39.90
2018-11-05T15:15:33.973Z,42.20
2018-11-05T15:18:03.393Z,40.03
2018-11-05T15:20:32.810Z,40.90
2018-11-05T15:23:02.228Z,44.83
2018-11-05T15:25:31.628Z,43.00
2018-11-05T15:28:01.341Z,39.30
2018-11-05T15:30:30.696Z,41.13
2018-11-05T15:33:00.303Z,41.07
2018-11-05T15:35:29.703Z,41.67
2018-11-05T15:37:59.066Z,42.40
2018-11-05T15:40:28.449Z,39.90
2018-11-05T15:42:57.829Z,41.33
2018-11-05T15:45:27.196Z,42.30
2018-11-05T15:47:56.564Z,39.40
2018-11-05T15:50:25.924Z,41.80
2018-11-05T15:52:55.754Z,42.50
2018-11-05T15:55:24.798Z,41.03
2018-11-05T15:57:54.177Z,39.07
2018-11-05T16:00:24.633Z,40.43
2018-11-05T16:02:58.396Z,39.67
2018-11-05T16:05:27.821Z,40.77
2018-11-05T16:07:57.483Z,40.23
2018-11-05T16:10:27.381Z,38.87
2018-11-05T16:12:56.864Z,38.90
2018-11-05T16:15:26.423Z,39.90
2018-11-05T16:17:55.793Z,40.07
2018-11-05T16:20:25.473Z,38.77
2018-11-05T16:22:55.191Z,37.90
2018-11-05T16:25:24.892Z,39.70
2018-11-05T16:27:54.381Z,39.07
2018-11-05T16:30:23.974Z,40.00
2018-11-05T16:32:53.676Z,40.10
2018-11-05T16:35:23.432Z,37.43
2018-11-05T16:37:53.157Z,40.20
2018-11-05T16:40:22.850Z,40.63
2018-11-05T16:42:52.801Z,40.57
2018-11-05T16:45:22.324Z,40.57
2018-11-05T16:47:51.815Z,41.33
2018-11-05T16:50:23.920Z,41.97
2018-11-05T16:52:53.462Z,41.50
2018-11-05T16:55:22.927Z,40.10
2018-11-05T16:57:52.441Z,42.47
2018-11-05T17:00:21.797Z,42.03
2018-11-05T17:02:51.227Z,41.77
2018-11-05T17:05:20.658Z,43.20
2018-11-05T17:07:50.029Z,42.50
2018-11-05T17:10:19.421Z,43.50
2018-11-05T17:12:49.188Z,42.47
2018-11-05T17:15:18.592Z,43.13
2018-11-05T17:17:48.014Z,44.13
2018-11-05T17:20:18.696Z,45.33
2018-11-05T17:22:48.140Z,43.70
2018-11-05T17:25:17.714Z,43.37
2018-11-05T17:27:47.810Z,43.00
2018-11-05T17:30:19.341Z,42.40
2018-11-05T17:32:48.786Z,42.77
2018-11-05T17:35:18.503Z,43.97
2018-11-05T17:37:48.396Z,43.03
2018-11-05T17:40:19.400Z,44.50
2018-11-05T17:42:48.704Z,41.53
2018-11-05T17:45:18.933Z,42.30
2018-11-05T17:47:48.667Z,42.60
2018-11-05T17:50:19.321Z,44.60
2018-11-05T17:52:48.684Z,43.97
2018-11-05T17:55:18.076Z,46.03
2018-11-05T17:57:48.159Z,43.90
2018-11-05T18:00:21.341Z,42.07
2018-11-05T18:02:50.820Z,42.57
2018-11-05T18:05:20.616Z,42.77
2018-11-05T18:07:50.279Z,50.63
2018-11-05T18:10:19.720Z,46.80
2018-11-05T18:12:49.120Z,49.57
2018-11-05T18:15:18.516Z,44.27
2018-11-05T18:17:47.996Z,43.30
2018-11-05T18:20:17.961Z,42.50
2018-11-05T18:22:47.638Z,44.37
2018-11-05T18:25:18.588Z,43.60
2018-11-05T18:27:48.188Z,42.97
2018-11-05T18:30:18.333Z,41.43
2018-11-05T18:32:48.118Z,42.77
2018-11-05T18:35:17.994Z,40.47
2018-11-05T18:37:49.192Z,42.63
2018-11-05T18:40:18.621Z,41.00
2018-11-05T18:42:48.486Z,43.13
2018-11-05T18:45:18.076Z,41.47
2018-11-05T18:47:47.697Z,41.80
2018-11-05T18:50:17.334Z,41.63
2018-11-05T18:52:46.736Z,39.03
2018-11-05T18:55:17.161Z,39.63
2018-11-05T18:57:47.195Z,38.40
2018-11-05T19:00:20.813Z,40.30
2018-11-05T19:02:51.103Z,39.43
2018-11-05T19:05:21.277Z,38.20
2018-11-05T19:07:51.513Z,38.13
2018-11-05T19:10:21.076Z,39.03
2018-11-05T19:12:51.261Z,35.27
2018-11-05T19:15:20.776Z,37.90
2018-11-05T19:17:50.817Z,38.23
2018-11-05T19:20:20.488Z,39.17
2018-11-05T19:22:52.982Z,43.90
2018-11-05T19:25:22.762Z,46.67
2018-11-05T19:27:52.667Z,41.60
2018-11-05T19:30:24.077Z,41.00
2018-11-05T19:32:56.906Z,42.47
2018-11-05T19:35:28.527Z,38.67
2018-11-05T19:37:59.110Z,38.50
2018-11-05T19:40:30.413Z,39.57
2018-11-05T19:43:01.836Z,36.37
2018-11-05T19:45:32.349Z,38.87
2018-11-05T19:48:02.880Z,37.57
2018-11-05T19:50:33.304Z,37.60
2018-11-05T19:53:03.160Z,37.03
2018-11-05T19:55:39.388Z,37.07
2018-11-05T19:58:09.192Z,35.93
2018-11-05T20:00:39.402Z,35.23
2018-11-05T20:03:09.198Z,35.07
2018-11-05T20:05:39.219Z,35.73
2018-11-05T20:08:09.116Z,38.37
2018-11-05T20:10:38.761Z,34.70
2018-11-05T20:13:08.557Z,34.40
2018-11-05T20:15:38.558Z,37.40
2018-11-05T20:18:08.623Z,35.93
2018-11-05T20:20:38.425Z,38.93
2018-11-05T20:23:08.212Z,33.83
2018-11-05T20:25:38.072Z,35.53
2018-11-05T20:28:07.858Z,35.47
2018-11-05T20:30:38.967Z,38.13
2018-11-05T20:33:08.104Z,37.20
2018-11-05T20:35:37.852Z,35.40
2018-11-05T20:38:07.680Z,38.90
2018-11-05T20:40:37.594Z,36.87
2018-11-05T20:43:07.686Z,39.57
2018-11-05T20:45:37.439Z,38.00
2018-11-05T20:48:07.209Z,38.13
2018-11-05T20:50:36.976Z,38.67
2018-11-05T20:53:06.841Z,35.30
2018-11-05T20:55:36.495Z,35.60
2018-11-05T20:58:06.328Z,39.40
2018-11-05T21:00:36.020Z,37.30
2018-11-05T21:03:05.865Z,38.80
2018-11-05T21:05:35.489Z,40.20
2018-11-05T21:08:05.237Z,37.90
2018-11-05T21:10:34.996Z,38.73
2018-11-05T21:13:04.885Z,37.60
2018-11-05T21:15:34.655Z,39.97
2018-11-05T21:18:04.225Z,37.73
2018-11-05T21:20:33.785Z,38.70
2018-11-05T21:23:03.529Z,37.93
2018-11-05T21:25:33.209Z,39.20
2018-11-05T21:28:02.921Z,39.43
2018-11-05T21:30:32.797Z,40.27
2018-11-05T21:33:02.611Z,40.53
2018-11-05T21:35:32.505Z,42.27
2018-11-05T21:38:02.372Z,39.40
2018-11-05T21:40:32.150Z,41.17
2018-11-05T21:43:01.901Z,40.30
2018-11-05T21:45:31.712Z,39.07
2018-11-05T21:48:01.608Z,37.80
2018-11-05T21:50:31.323Z,41.00
2018-11-05T21:53:01.142Z,38.63
2018-11-05T21:55:30.852Z,38.37
2018-11-05T21:58:00.568Z,39.73
2018-11-05T22:00:30.348Z,41.40
2018-11-05T22:03:01.621Z,38.53
2018-11-05T22:05:31.436Z,43.40
2018-11-05T22:08:01.212Z,47.08
2018-11-05T22:10:30.859Z,42.30
2018-11-05T22:13:00.704Z,40.80
2018-11-05T22:15:34.874Z,40.00
2018-11-05T22:18:04.692Z,39.33
2018-11-05T22:20:34.350Z,39.93
2018-11-05T22:23:04.012Z,40.77
2018-11-05T22:25:33.797Z,37.10
2018-11-05T22:28:03.532Z,41.60
2018-11-05T22:30:33.224Z,38.93
2018-11-05T22:33:03.106Z,38.47
2018-11-05T22:35:32.780Z,39.20
2018-11-05T22:38:02.591Z,41.60
2018-11-05T22:40:32.298Z,40.50
2018-11-05T22:43:02.080Z,38.97
2018-11-05T22:45:31.855Z,39.27
2018-11-05T22:48:01.622Z,40.10
2018-11-05T22:50:31.479Z,40.47
2018-11-05T22:53:01.226Z,39.40
2018-11-05T22:55:31.022Z,39.67
2018-11-05T22:58:00.772Z,39.90
2018-11-05T23:00:35.723Z,40.70
2018-11-05T23:03:10.595Z,39.30
2018-11-05T23:05:40.351Z,39.90
2018-11-05T23:08:10.239Z,38.47
2018-11-05T23:10:39.866Z,38.67
2018-11-05T23:13:09.662Z,40.03
2018-11-05T23:15:39.336Z,38.60
2018-11-05T23:18:09.169Z,38.40
2018-11-05T23:20:39.012Z,39.00
2018-11-05T23:23:08.784Z,38.00
2018-11-05T23:25:38.543Z,37.53
2018-11-05T23:28:08.710Z,37.87
2018-11-05T23:30:38.468Z,38.73
2018-11-05T23:33:08.191Z,38.77
2018-11-05T23:35:37.992Z,40.60
2018-11-05T23:38:07.947Z,40.00
2018-11-05T23:40:37.727Z,40.70
2018-11-05T23:43:07.395Z,37.50
2018-11-05T23:45:37.238Z,39.60
2018-11-05T23:48:07.084Z,42.07
2018-11-05T23:50:36.917Z,38.80
2018-11-05T23:53:06.914Z,42.70
2018-11-05T23:55:36.696Z,41.70
2018-11-05T23:58:06.484Z,42.90
