createdAt,value
2022-08-17T00:03:20.874Z,20.28
2022-08-17T00:08:21.740Z,20.55
2022-08-17T00:13:19.545Z,20.22
2022-08-17T00:18:58.300Z,20.17
2022-08-17T00:23:29.637Z,20.17
2022-08-17T00:28:23.547Z,20.32
2022-08-17T00:33:26.714Z,20.56
2022-08-17T00:38:21.522Z,20.58
2022-08-17T00:43:20.849Z,19.83
2022-08-17T00:48:29.253Z,19.61
2022-08-17T00:53:24.260Z,20.09
2022-08-17T00:58:19.289Z,20.04
2022-08-17T01:03:31.142Z,20.32
2022-08-17T01:08:28.293Z,20.46
2022-08-17T01:13:25.598Z,19.94
2022-08-17T01:18:19.204Z,19.78
2022-08-17T01:23:16.393Z,19.97
2022-08-17T01:28:33.568Z,20.12
2022-08-17T01:33:27.630Z,20.06
2022-08-17T01:38:26.485Z,19.72
2022-08-17T01:43:27.767Z,19.86
2022-08-17T01:48:22.004Z,20.17
2022-08-17T01:53:21.252Z,20.05
2022-08-17T01:58:16.540Z,19.50
2022-08-17T02:03:10.672Z,19.31
2022-08-17T02:08:05.076Z,19.85
2022-08-17T02:12:59.371Z,19.77
2022-08-17T02:17:55.089Z,19.79
2022-08-17T02:22:49.860Z,19.84
2022-08-17T02:27:43.861Z,19.32
2022-08-17T02:32:37.590Z,19.47
2022-08-17T02:37:35.684Z,19.60
2022-08-17T02:42:33.846Z,19.61
2022-08-17T02:47:27.852Z,19.84
2022-08-17T02:52:43.020Z,19.59
2022-08-17T02:57:39.237Z,19.53
2022-08-17T03:02:32.604Z,19.58
2022-08-17T03:07:25.919Z,19.48
2022-08-17T03:12:19.339Z,19.59
2022-08-17T03:17:17.450Z,19.68
2022-08-17T03:22:35.348Z,19.62
2022-08-17T03:27:24.681Z,19.49
2022-08-17T03:32:20.753Z,19.27
2022-08-17T03:37:14.775Z,19.42
2022-08-17T03:42:31.526Z,19.26
2022-08-17T03:47:45.108Z,19.40
2022-08-17T03:52:56.057Z,19.62
2022-08-17T03:57:49.430Z,19.82
2022-08-17T04:02:44.647Z,19.77
2022-08-17T04:07:38.034Z,19.90
2022-08-17T04:12:46.470Z,19.94
2022-08-17T04:17:39.958Z,19.84
2022-08-17T04:22:34.844Z,19.48
2022-08-17T04:27:28.375Z,19.19
2022-08-17T04:32:25.014Z,19.14
2022-08-17T04:37:36.421Z,19.25
2022-08-17T04:42:29.863Z,19.44
2022-08-17T04:47:23.273Z,19.65
2022-08-17T04:52:29.792Z,19.52
2022-08-17T04:57:31.303Z,19.66
2022-08-17T05:02:32.973Z,19.85
2022-08-17T05:07:30.894Z,19.72
2022-08-17T05:12:25.269Z,19.85
2022-08-17T05:17:19.925Z,20.22
2022-08-17T05:22:15.085Z,20.18
2022-08-17T05:27:08.456Z,20.35
2022-08-17T05:32:39.536Z,20.61
2022-08-17T05:37:25.452Z,20.66
2022-08-17T05:42:20.504Z,20.66
2022-08-17T05:47:22.217Z,20.73
2022-08-17T05:52:27.489Z,20.65
2022-08-17T05:57:53.347Z,20.77
2022-08-17T06:03:13.132Z,21.05
2022-08-17T06:08:29.409Z,21.31
2022-08-17T06:13:40.781Z,21.26
2022-08-17T06:18:47.296Z,21.22
2022-08-17T06:23:49.694Z,21.19
2022-08-17T06:28:52.543Z,21.17
2022-08-17T06:33:46.396Z,21.09
2022-08-17T06:38:54.398Z,21.07
2022-08-17T06:44:04.124Z,21.17
2022-08-17T06:49:17.125Z,21.27
2022-08-17T06:54:23.261Z,21.21
2022-08-17T06:59:26.696Z,21.31
2022-08-17T07:04:40.112Z,21.82
2022-08-17T07:09:39.773Z,22.20
2022-08-17T07:14:39.406Z,22.36
2022-08-17T07:19:36.205Z,22.49
2022-08-17T07:24:45.216Z,22.83
2022-08-17T07:29:47.820Z,22.94
2022-08-17T07:35:19.901Z,23.15
2022-08-17T07:40:29.911Z,23.56
2022-08-17T07:45:49.131Z,23.89
2022-08-17T07:50:42.508Z,23.99
2022-08-17T07:55:45.351Z,24.25
2022-08-17T08:00:38.779Z,24.22
2022-08-17T08:05:49.317Z,24.35
2022-08-17T08:10:57.840Z,24.58
2022-08-17T08:15:54.736Z,24.95
2022-08-17T08:20:54.037Z,24.87
2022-08-17T08:26:05.093Z,25.20
2022-08-17T08:31:24.371Z,25.51
2022-08-17T08:37:12.690Z,25.15
2022-08-17T08:42:10.400Z,24.80
2022-08-17T08:47:19.312Z,25.10
2022-08-17T08:52:30.993Z,25.58
2022-08-17T08:57:34.865Z,25.62
2022-08-17T09:02:59.549Z,25.70
2022-08-17T09:08:06.500Z,25.89
2022-08-17T09:13:15.209Z,26.20
2022-08-17T09:19:00.906Z,26.45
2022-08-17T09:23:38.252Z,26.62
2022-08-17T09:28:38.303Z,26.57
2022-08-17T09:33:39.848Z,26.80
2022-08-17T09:38:46.106Z,26.86
2022-08-17T09:43:50.328Z,26.73
2022-08-17T09:48:55.349Z,26.90
2022-08-17T09:53:49.841Z,26.88
2022-08-17T09:59:09.402Z,27.07
2022-08-17T10:04:44.259Z,27.09
2022-08-17T10:10:01.971Z,27.13
2022-08-17T10:15:16.025Z,27.28
2022-08-17T10:20:18.043Z,27.29
2022-08-17T10:25:53.585Z,27.38
2022-08-17T10:31:23.229Z,27.63
2022-08-17T10:36:24.457Z,27.57
2022-08-17T10:41:30.511Z,27.90
2022-08-17T10:46:46.325Z,28.02
2022-08-17T10:51:42.716Z,27.87
2022-08-17T10:56:57.979Z,27.86
2022-08-17T11:02:17.876Z,27.88
2022-08-17T11:07:29.308Z,27.99
2022-08-17T11:12:44.780Z,27.94
2022-08-17T11:18:28.402Z,28.10
2022-08-17T11:24:01.404Z,27.77
2022-08-17T11:29:09.632Z,28.15
2022-08-17T11:34:07.364Z,28.13
2022-08-17T11:39:21.735Z,28.53
2022-08-17T11:44:37.667Z,28.56
2022-08-17T11:50:17.251Z,28.85
2022-08-17T11:55:48.059Z,28.56
2022-08-17T12:00:55.674Z,28.56
2022-08-17T12:05:49.627Z,28.34
2022-08-17T12:11:03.189Z,28.22
2022-08-17T12:16:01.501Z,28.34
2022-08-17T12:21:48.222Z,28.23
2022-08-17T12:26:55.064Z,27.98
2022-08-17T12:31:52.353Z,28.03
2022-08-17T12:36:47.281Z,28.16
2022-08-17T12:41:45.347Z,28.49
2022-08-17T12:46:56.104Z,28.51
2022-08-17T12:51:50.736Z,28.56
2022-08-17T12:56:49.035Z,28.61
2022-08-17T13:01:43.427Z,28.55
2022-08-17T13:06:37.628Z,28.47
2022-08-17T13:11:30.912Z,28.40
2022-08-17T13:16:29.772Z,28.41
2022-08-17T13:21:30.615Z,28.35
2022-08-17T13:26:30.311Z,28.41
2022-08-17T13:31:47.453Z,28.40
2022-08-17T13:36:46.276Z,28.55
2022-08-17T13:41:42.497Z,28.52
2022-08-17T13:46:37.549Z,28.60
2022-08-17T13:51:45.904Z,28.58
2022-08-17T13:56:57.628Z,28.58
2022-08-17T14:01:54.332Z,28.58
2022-08-17T14:06:54.788Z,28.44
2022-08-17T14:11:49.407Z,28.37
2022-08-17T14:16:43.265Z,28.38
2022-08-17T14:21:39.964Z,28.50
2022-08-17T14:26:34.516Z,28.48
2022-08-17T14:31:30.253Z,28.42
2022-08-17T14:36:31.240Z,28.41
2022-08-17T14:41:41.957Z,28.34
2022-08-17T14:46:35.593Z,28.32
2022-08-17T14:51:36.964Z,28.34
2022-08-17T14:56:47.146Z,28.23
2022-08-17T15:01:57.308Z,28.23
2022-08-17T15:06:57.946Z,28.20
2022-08-17T15:11:59.150Z,28.16
2022-08-17T15:16:52.754Z,28.09
2022-08-17T15:21:47.048Z,27.75
2022-08-17T15:26:46.936Z,27.79
2022-08-17T15:31:44.380Z,27.72
2022-08-17T15:36:38.836Z,27.80
2022-08-17T15:41:36.560Z,27.94
2022-08-17T15:46:32.459Z,27.89
2022-08-17T15:51:42.075Z,27.80
2022-08-17T15:56:35.583Z,27.76
2022-08-17T16:03:04.662Z,27.68
2022-08-17T16:06:57.185Z,27.52
2022-08-17T16:11:55.876Z,27.53
2022-08-17T16:16:49.751Z,27.41
2022-08-17T16:22:35.177Z,27.33
2022-08-17T16:27:41.669Z,27.20
2022-08-17T16:32:36.340Z,27.11
2022-08-17T16:37:35.034Z,26.95
2022-08-17T16:42:33.618Z,26.60
2022-08-17T16:47:36.224Z,26.53
2022-08-17T16:52:38.121Z,26.31
2022-08-17T16:57:31.893Z,26.13
2022-08-17T17:02:37.195Z,26.05
2022-08-17T17:07:51.737Z,25.86
2022-08-17T17:13:01.516Z,26.05
2022-08-17T17:18:06.958Z,26.22
2022-08-17T17:23:11.316Z,26.25
2022-08-17T17:28:18.135Z,26.28
2022-08-17T17:33:22.534Z,26.16
2022-08-17T17:38:29.264Z,26.07
2022-08-17T17:43:38.872Z,26.04
2022-08-17T17:48:33.457Z,25.86
2022-08-17T17:53:43.694Z,25.71
2022-08-17T17:58:55.477Z,25.86
2022-08-17T18:04:57.349Z,25.98
2022-08-17T18:11:12.169Z,25.95
2022-08-17T18:16:16.601Z,25.84
2022-08-17T18:21:29.167Z,25.82
2022-08-17T18:26:59.184Z,25.84
2022-08-17T18:32:34.993Z,25.82
2022-08-17T18:37:48.100Z,25.78
2022-08-17T18:42:45.809Z,25.58
2022-08-17T18:47:56.382Z,25.56
2022-08-17T18:52:55.299Z,25.64
2022-08-17T18:57:54.337Z,25.74
2022-08-17T19:02:54.210Z,25.62
2022-08-17T19:07:48.796Z,25.51
2022-08-17T19:12:47.877Z,25.29
2022-08-17T19:17:49.020Z,25.35
2022-08-17T19:23:17.722Z,25.38
2022-08-17T19:28:22.413Z,25.25
2022-08-17T19:33:18.018Z,25.24
2022-08-17T19:38:31.393Z,25.27
2022-08-17T19:43:43.167Z,25.21
2022-08-17T19:48:53.152Z,25.22
2022-08-17T19:54:05.325Z,25.20
2022-08-17T19:59:14.255Z,25.14
2022-08-17T20:04:33.860Z,24.95
2022-08-17T20:09:39.585Z,24.87
2022-08-17T20:14:55.344Z,24.79
2022-08-17T20:19:56.012Z,24.69
2022-08-17T20:25:06.336Z,24.66
2022-08-17T20:30:10.864Z,24.32
2022-08-17T20:35:22.677Z,23.97
2022-08-17T20:40:27.016Z,24.14
2022-08-17T20:46:13.726Z,24.55
2022-08-17T20:51:32.307Z,24.54
2022-08-17T20:56:57.270Z,23.71
2022-08-17T21:02:17.548Z,23.17
2022-08-17T21:07:33.063Z,22.58
2022-08-17T21:12:44.370Z,22.03
2022-08-17T21:17:59.180Z,21.54
2022-08-17T21:23:20.389Z,21.48
2022-08-17T21:28:23.137Z,21.47
2022-08-17T21:33:32.669Z,21.47
2022-08-17T21:38:37.293Z,21.19
2022-08-17T21:43:35.518Z,20.89
2022-08-17T21:48:32.352Z,21.25
2022-08-17T21:53:37.877Z,21.34
2022-08-17T21:58:35.666Z,21.49
2022-08-17T22:03:33.461Z,21.63
2022-08-17T22:08:28.155Z,21.71
2022-08-17T22:13:26.793Z,21.43
2022-08-17T22:18:28.911Z,21.38
2022-08-17T22:23:50.784Z,21.42
2022-08-17T22:28:50.012Z,21.50
2022-08-17T22:33:47.944Z,21.12
2022-08-17T22:38:43.815Z,21.05
2022-08-17T22:43:40.349Z,21.12
2022-08-17T22:48:38.056Z,21.19
2022-08-17T22:53:54.765Z,21.25
2022-08-17T22:59:14.108Z,21.26
2022-08-17T23:04:13.027Z,20.94
2022-08-17T23:09:08.527Z,21.09
2022-08-17T23:14:03.800Z,21.18
2022-08-17T23:18:58.290Z,20.83
2022-08-17T23:23:52.221Z,20.54
2022-08-17T23:28:45.669Z,20.86
2022-08-17T23:33:42.244Z,21.05
2022-08-17T23:38:36.153Z,20.99
2022-08-17T23:43:31.555Z,21.00
2022-08-17T23:48:36.031Z,21.21
2022-08-17T23:53:36.273Z,20.96
2022-08-17T23:58:29.640Z,21.01
