createdAt,value
2019-05-09T00:01:40.222Z,0.50
2019-05-09T00:04:28.898Z,0.30
2019-05-09T00:07:23.604Z,0.30
2019-05-09T00:10:17.854Z,0.40
2019-05-09T00:13:19.721Z,0.30
2019-05-09T00:16:15.542Z,0.50
2019-05-09T00:19:17.016Z,0.30
2019-05-09T00:22:13.671Z,0.30
2019-05-09T00:25:14.982Z,0.30
2019-05-09T00:28:09.415Z,0.20
2019-05-09T00:31:05.619Z,0.40
2019-05-09T00:33:54.728Z,0.40
2019-05-09T00:36:50.650Z,0.30
2019-05-09T00:39:45.075Z,0.33
2019-05-09T00:42:46.202Z,0.27
2019-05-09T00:45:57.977Z,0.30
2019-05-09T00:49:07.231Z,0.20
2019-05-09T00:52:03.385Z,0.20
2019-05-09T00:55:05.790Z,0.40
2019-05-09T00:58:00.622Z,0.30
2019-05-09T01:01:04.308Z,0.23
2019-05-09T01:03:58.287Z,0.30
2019-05-09T01:06:59.100Z,0.37
2019-05-09T01:09:59.831Z,0.30
2019-05-09T01:12:54.212Z,0.40
2019-05-09T01:15:56.329Z,0.30
2019-05-09T01:18:50.614Z,0.23
2019-05-09T01:21:50.532Z,0.30
2019-05-09T01:24:46.855Z,0.40
2019-05-09T01:27:42.931Z,0.27
2019-05-09T01:30:43.924Z,0.50
2019-05-09T01:33:43.798Z,0.37
2019-05-09T01:37:03.529Z,0.40
2019-05-09T01:39:57.279Z,0.27
2019-05-09T01:43:01.131Z,0.33
2019-05-09T01:46:03.712Z,0.30
2019-05-09T01:48:58.031Z,0.10
2019-05-09T01:51:53.728Z,0.20
2019-05-09T01:54:55.745Z,0.40
2019-05-09T01:57:49.823Z,0.50
2019-05-09T02:00:50.869Z,0.30
2019-05-09T02:03:44.789Z,0.33
2019-05-09T02:06:46.278Z,0.40
2019-05-09T02:09:43.965Z,0.30
2019-05-09T02:12:45.953Z,0.30
2019-05-09T02:15:49.618Z,0.23
2019-05-09T02:18:58.199Z,0.30
2019-05-09T02:21:53.119Z,0.20
2019-05-09T02:24:54.987Z,0.20
2019-05-09T02:27:43.628Z,0.43
2019-05-09T02:30:45.102Z,0.40
2019-05-09T02:33:45.138Z,0.33
2019-05-09T02:36:43.834Z,0.40
2019-05-09T02:39:39.425Z,0.20
2019-05-09T02:42:43.886Z,0.20
2019-05-09T02:45:39.501Z,0.30
2019-05-09T02:48:33.666Z,0.30
2019-05-09T02:51:29.178Z,0.30
2019-05-09T02:54:22.477Z,0.40
2019-05-09T02:57:18.439Z,0.30
2019-05-09T03:00:39.766Z,0.30
2019-05-09T03:03:35.732Z,0.30
2019-05-09T03:06:39.161Z,0.30
2019-05-09T03:09:33.342Z,0.20
2019-05-09T03:12:35.918Z,0.40
2019-05-09T03:15:29.944Z,0.30
2019-05-09T03:18:30.030Z,0.20
2019-05-09T03:21:29.867Z,0.30
2019-05-09T03:24:25.035Z,0.20
2019-05-09T03:27:21.010Z,0.30
2019-05-09T03:30:20.765Z,0.20
2019-05-09T03:33:11.818Z,0.20
2019-05-09T03:36:07.706Z,0.30
2019-05-09T03:39:01.132Z,0.50
2019-05-09T03:42:02.714Z,0.50
2019-05-09T03:44:58.090Z,0.43
2019-05-09T03:48:00.288Z,0.43
2019-05-09T03:50:57.693Z,0.30
2019-05-09T03:53:57.777Z,0.20
2019-05-09T03:56:47.917Z,0.40
2019-05-09T03:59:48.899Z,0.10
2019-05-09T04:02:42.508Z,0.40
2019-05-09T04:05:59.151Z,0.33
2019-05-09T04:08:48.194Z,0.20
2019-05-09T04:11:49.697Z,0.27
2019-05-09T04:14:43.581Z,0.20
2019-05-09T04:17:47.556Z,0.30
2019-05-09T04:20:37.661Z,0.20
2019-05-09T04:23:37.951Z,0.20
2019-05-09T04:26:33.699Z,0.20
2019-05-09T04:29:37.283Z,0.23
2019-05-09T04:32:30.494Z,0.20
2019-05-09T04:35:31.960Z,0.30
2019-05-09T04:38:27.955Z,0.30
2019-05-09T04:41:29.193Z,0.20
2019-05-09T04:44:31.255Z,0.30
2019-05-09T04:47:33.771Z,0.23
2019-05-09T04:50:29.801Z,0.20
2019-05-09T04:53:23.876Z,0.30
2019-05-09T04:56:19.272Z,0.40
2019-05-09T04:59:19.781Z,0.30
2019-05-09T05:02:27.603Z,0.30
2019-05-09T05:05:28.454Z,0.30
2019-05-09T05:08:23.162Z,0.20
2019-05-09T05:11:23.916Z,0.20
2019-05-09T05:14:23.486Z,0.20
2019-05-09T05:17:20.453Z,0.20
2019-05-09T05:20:18.418Z,0.10
2019-05-09T05:23:14.348Z,0.23
2019-05-09T05:26:15.080Z,0.27
2019-05-09T05:29:09.677Z,0.30
2019-05-09T05:32:05.375Z,0.20
2019-05-09T05:35:17.927Z,0.10
2019-05-09T05:38:11.953Z,0.40
2019-05-09T05:41:12.862Z,0.30
2019-05-09T05:44:19.976Z,0.20
2019-05-09T05:47:26.639Z,0.13
2019-05-09T05:50:24.086Z,0.20
2019-05-09T05:53:27.782Z,0.40
2019-05-09T05:56:20.262Z,0.13
2019-05-09T05:59:40.324Z,0.20
2019-05-09T06:02:47.700Z,0.20
2019-05-09T06:05:51.473Z,0.20
2019-05-09T06:08:49.900Z,0.30
2019-05-09T06:11:43.407Z,0.30
2019-05-09T06:14:38.644Z,0.23
2019-05-09T06:17:39.718Z,0.30
2019-05-09T06:20:33.664Z,0.20
2019-05-09T06:23:34.730Z,0.10
2019-05-09T06:26:29.402Z,0.20
2019-05-09T06:29:30.220Z,0.30
2019-05-09T06:32:24.132Z,0.20
2019-05-09T06:35:28.245Z,0.20
2019-05-09T06:38:21.879Z,0.40
2019-05-09T06:41:22.925Z,0.30
2019-05-09T06:44:28.220Z,0.30
2019-05-09T06:47:30.660Z,0.20
2019-05-09T06:50:24.432Z,0.47
2019-05-09T06:53:27.247Z,0.27
2019-05-09T06:56:34.707Z,0.30
2019-05-09T06:59:38.075Z,0.50
2019-05-09T07:02:42.832Z,0.30
2019-05-09T07:05:59.935Z,0.57
2019-05-09T07:09:03.962Z,0.40
2019-05-09T07:11:58.563Z,0.27
2019-05-09T07:14:52.926Z,0.40
2019-05-09T07:17:53.547Z,0.30
2019-05-09T07:20:54.657Z,0.20
2019-05-09T07:23:48.834Z,0.20
2019-05-09T07:26:37.345Z,0.20
2019-05-09T07:29:40.108Z,0.63
2019-05-09T07:32:39.391Z,0.60
2019-05-09T07:35:40.941Z,0.50
2019-05-09T07:38:35.406Z,0.53
2019-05-09T07:41:38.447Z,0.40
2019-05-09T07:44:45.379Z,0.50
2019-05-09T07:47:35.576Z,0.60
2019-05-09T07:50:32.310Z,0.40
2019-05-09T07:53:34.080Z,0.33
2019-05-09T07:56:28.586Z,0.37
2019-05-09T07:59:29.845Z,0.47
2019-05-09T08:02:24.529Z,0.50
2019-05-09T08:05:33.012Z,0.60
2019-05-09T08:08:20.511Z,0.50
2019-05-09T08:11:28.740Z,0.50
2019-05-09T08:14:17.570Z,0.40
2019-05-09T08:17:18.617Z,0.80
2019-05-09T08:20:19.000Z,0.30
2019-05-09T08:23:13.284Z,0.70
2019-05-09T08:26:08.746Z,0.37
2019-05-09T08:29:09.668Z,0.30
2019-05-09T08:32:07.532Z,0.60
2019-05-09T08:35:08.445Z,0.30
2019-05-09T08:37:58.484Z,0.33
2019-05-09T08:40:54.679Z,0.37
2019-05-09T08:43:52.139Z,0.43
2019-05-09T08:46:51.305Z,0.30
2019-05-09T08:49:50.073Z,0.40
2019-05-09T08:52:53.422Z,0.30
2019-05-09T08:55:42.437Z,0.60
2019-05-09T08:58:44.097Z,0.40
2019-05-09T09:02:04.512Z,0.47
2019-05-09T09:04:40.859Z,0.50
2019-05-09T09:07:49.853Z,0.50
2019-05-09T09:10:49.525Z,0.30
2019-05-09T09:13:49.967Z,0.50
2019-05-09T09:16:44.103Z,0.50
2019-05-09T09:19:38.620Z,0.40
2019-05-09T09:22:42.189Z,0.57
2019-05-09T09:25:38.839Z,0.50
2019-05-09T09:28:38.152Z,0.40
2019-05-09T09:31:32.808Z,0.40
2019-05-09T09:34:34.147Z,0.43
2019-05-09T09:37:44.759Z,0.40
2019-05-09T09:40:30.621Z,0.70
2019-05-09T09:43:27.951Z,0.20
2019-05-09T09:46:28.564Z,0.47
2019-05-09T09:49:22.912Z,0.40
2019-05-09T09:52:24.221Z,0.23
2019-05-09T09:55:19.540Z,0.40
2019-05-09T09:58:20.617Z,0.33
2019-05-09T10:01:29.121Z,0.63
2019-05-09T10:04:29.467Z,0.30
2019-05-09T10:07:29.909Z,0.30
2019-05-09T10:10:32.074Z,0.40
2019-05-09T10:13:32.725Z,0.40
2019-05-09T10:16:35.470Z,0.50
2019-05-09T10:19:43.763Z,0.57
2019-05-09T10:22:55.301Z,0.70
2019-05-09T10:25:40.663Z,0.33
2019-05-09T10:28:45.264Z,0.30
2019-05-09T10:31:39.407Z,0.40
2019-05-09T10:34:40.587Z,0.73
2019-05-09T10:37:34.934Z,0.60
2019-05-09T10:40:39.425Z,0.40
2019-05-09T10:43:48.579Z,0.50
2019-05-09T10:46:57.247Z,0.40
2019-05-09T10:49:38.703Z,0.70
2019-05-09T10:52:32.359Z,0.70
2019-05-09T10:55:28.367Z,0.50
2019-05-09T10:58:29.732Z,0.57
2019-05-09T11:01:24.095Z,0.60
2019-05-09T11:04:25.233Z,0.67
2019-05-09T11:07:21.839Z,0.50
2019-05-09T11:10:29.271Z,0.63
2019-05-09T11:13:20.493Z,0.80
2019-05-09T11:16:18.619Z,0.70
2019-05-09T11:19:13.289Z,0.43
2019-05-09T11:22:18.289Z,0.60
2019-05-09T11:25:13.636Z,0.80
2019-05-09T11:28:15.113Z,1.07
2019-05-09T11:31:09.716Z,0.80
2019-05-09T11:34:10.615Z,0.93
2019-05-09T11:37:22.284Z,0.87
2019-05-09T11:40:22.452Z,0.70
2019-05-09T11:43:18.137Z,0.90
2019-05-09T11:46:19.830Z,0.90
2019-05-09T11:49:14.273Z,0.80
2019-05-09T11:52:08.351Z,1.03
2019-05-09T11:55:04.112Z,1.00
2019-05-09T11:58:08.662Z,0.80
2019-05-09T12:01:04.895Z,0.80
2019-05-09T12:04:08.165Z,0.80
2019-05-09T12:07:07.786Z,0.80
2019-05-09T12:10:07.991Z,1.00
2019-05-09T12:13:02.633Z,0.90
2019-05-09T12:15:59.503Z,0.80
2019-05-09T12:19:11.584Z,0.90
2019-05-09T12:22:12.376Z,0.93
2019-05-09T12:25:08.570Z,0.70
2019-05-09T12:28:08.987Z,0.90
2019-05-09T12:30:56.735Z,0.70
2019-05-09T12:33:59.313Z,0.57
2019-05-09T12:36:49.391Z,0.80
2019-05-09T12:39:43.164Z,0.77
2019-05-09T12:42:39.155Z,0.80
2019-05-09T12:45:43.042Z,0.87
2019-05-09T12:48:37.138Z,0.77
2019-05-09T12:51:38.339Z,0.77
2019-05-09T12:54:35.206Z,0.83
2019-05-09T12:57:38.727Z,1.17
2019-05-09T13:00:33.376Z,0.63
2019-05-09T13:03:33.750Z,0.70
2019-05-09T13:06:29.584Z,0.50
2019-05-09T13:09:31.496Z,0.70
2019-05-09T13:12:33.005Z,0.70
2019-05-09T13:15:31.037Z,0.70
2019-05-09T13:18:29.547Z,0.60
2019-05-09T13:21:32.359Z,0.50
2019-05-09T13:24:28.246Z,0.57
2019-05-09T13:27:29.031Z,0.60
2019-05-09T13:30:38.000Z,0.60
2019-05-09T13:33:41.451Z,0.60
2019-05-09T13:36:34.562Z,0.60
2019-05-09T13:39:35.622Z,0.30
2019-05-09T13:42:30.615Z,0.80
2019-05-09T13:45:31.580Z,0.70
2019-05-09T13:48:39.759Z,0.50
2019-05-09T13:51:28.210Z,0.57
2019-05-09T13:54:22.413Z,0.60
2019-05-09T13:57:23.492Z,0.60
2019-05-09T14:00:20.291Z,0.60
2019-05-09T14:03:21.688Z,0.50
2019-05-09T14:06:16.059Z,0.60
2019-05-09T14:09:19.624Z,0.60
2019-05-09T14:12:12.040Z,0.53
2019-05-09T14:15:14.927Z,0.47
2019-05-09T14:18:11.267Z,0.67
2019-05-09T14:21:12.889Z,0.50
2019-05-09T14:24:14.861Z,0.40
2019-05-09T14:27:14.028Z,0.50
2019-05-09T14:30:27.588Z,0.60
2019-05-09T14:33:29.627Z,0.60
2019-05-09T14:36:23.985Z,0.50
2019-05-09T14:39:27.680Z,0.47
2019-05-09T14:42:22.021Z,0.50
2019-05-09T14:45:18.115Z,0.53
2019-05-09T14:48:12.427Z,0.50
2019-05-09T14:51:13.420Z,0.60
2019-05-09T14:54:20.603Z,0.30
2019-05-09T14:57:22.640Z,0.40
2019-05-09T15:00:19.048Z,0.30
2019-05-09T15:03:19.979Z,0.50
2019-05-09T15:06:14.391Z,0.70
2019-05-09T15:09:20.185Z,0.50
2019-05-09T15:12:15.575Z,0.60
2019-05-09T15:15:18.453Z,0.60
2019-05-09T15:18:12.105Z,0.40
2019-05-09T15:21:13.533Z,0.47
2019-05-09T15:24:10.695Z,0.43
2019-05-09T15:27:14.749Z,0.30
2019-05-09T15:30:22.360Z,0.33
2019-05-09T15:33:24.777Z,0.60
2019-05-09T15:36:19.345Z,1.00
2019-05-09T15:39:21.151Z,0.93
2019-05-09T15:42:14.933Z,0.83
2019-05-09T15:45:20.361Z,0.60
2019-05-09T15:48:18.060Z,0.50
2019-05-09T15:51:12.179Z,0.27
2019-05-09T15:54:08.125Z,0.40
2019-05-09T15:57:08.718Z,0.50
2019-05-09T16:00:03.174Z,0.43
2019-05-09T16:03:03.993Z,0.43
2019-05-09T16:05:59.902Z,0.40
2019-05-09T16:09:00.849Z,0.23
2019-05-09T16:11:56.195Z,0.40
2019-05-09T16:14:56.118Z,0.40
2019-05-09T16:17:51.028Z,0.40
2019-05-09T16:20:53.190Z,0.60
2019-05-09T16:23:48.621Z,0.40
2019-05-09T16:26:49.185Z,0.40
2019-05-09T16:29:48.433Z,0.30
2019-05-09T16:32:52.786Z,0.40
2019-05-09T16:35:56.621Z,0.33
2019-05-09T16:38:59.656Z,0.57
2019-05-09T16:41:53.451Z,0.50
2019-05-09T16:44:59.580Z,0.40
2019-05-09T16:47:48.534Z,0.50
2019-05-09T16:51:00.614Z,0.50
2019-05-09T16:53:47.538Z,0.40
2019-05-09T16:56:51.661Z,0.30
2019-05-09T16:59:47.820Z,0.30
2019-05-09T17:02:49.075Z,0.23
2019-05-09T17:05:45.678Z,0.20
2019-05-09T17:08:52.299Z,0.20
2019-05-09T17:11:29.015Z,0.33
2019-05-09T17:14:23.453Z,0.50
2019-05-09T17:17:27.769Z,0.40
2019-05-09T17:20:22.909Z,0.37
2019-05-09T17:23:15.295Z,0.30
2019-05-09T17:26:12.337Z,0.40
2019-05-09T17:29:09.145Z,0.50
2019-05-09T17:32:03.926Z,0.40
2019-05-09T17:35:04.569Z,0.33
2019-05-09T17:38:00.035Z,0.73
2019-05-09T17:40:54.515Z,0.20
2019-05-09T17:43:54.990Z,0.50
2019-05-09T17:46:48.913Z,0.63
2019-05-09T17:49:51.498Z,0.50
2019-05-09T17:52:51.641Z,0.60
2019-05-09T17:55:47.719Z,0.50
2019-05-09T17:58:40.562Z,0.37
2019-05-09T18:01:41.136Z,0.30
2019-05-09T18:04:37.972Z,0.63
2019-05-09T18:07:38.141Z,0.40
2019-05-09T18:10:39.147Z,0.50
2019-05-09T18:13:34.478Z,0.73
2019-05-09T18:16:28.584Z,0.40
2019-05-09T18:19:29.827Z,0.60
2019-05-09T18:22:23.550Z,0.70
2019-05-09T18:25:24.177Z,0.60
2019-05-09T18:28:25.430Z,0.80
2019-05-09T18:31:19.886Z,0.60
2019-05-09T18:34:18.408Z,0.90
2019-05-09T18:37:27.274Z,0.40
2019-05-09T18:40:28.142Z,0.40
2019-05-09T18:43:22.078Z,0.50
2019-05-09T18:46:21.679Z,0.87
2019-05-09T18:49:22.687Z,0.50
2019-05-09T18:52:23.942Z,0.53
2019-05-09T18:55:17.357Z,0.87
2019-05-09T18:58:15.548Z,0.70
2019-05-09T19:01:13.990Z,0.80
2019-05-09T19:04:25.853Z,0.50
2019-05-09T19:07:27.378Z,0.60
2019-05-09T19:10:21.161Z,0.60
2019-05-09T19:13:23.219Z,0.63
2019-05-09T19:16:25.655Z,0.57
2019-05-09T19:19:33.726Z,0.80
2019-05-09T19:22:27.929Z,0.67
2019-05-09T19:25:35.535Z,0.60
2019-05-09T19:28:31.008Z,0.60
2019-05-09T19:31:31.314Z,0.60
2019-05-09T19:34:34.697Z,0.53
2019-05-09T19:37:35.246Z,0.80
2019-05-09T19:40:29.324Z,0.73
2019-05-09T19:43:31.129Z,0.53
2019-05-09T19:46:26.984Z,0.67
2019-05-09T19:49:33.807Z,0.70
2019-05-09T19:52:37.869Z,0.77
2019-05-09T19:55:27.107Z,0.70
2019-05-09T19:58:34.016Z,0.80
2019-05-09T20:01:35.650Z,0.60
2019-05-09T20:04:23.146Z,0.83
2019-05-09T20:07:23.380Z,0.97
2019-05-09T20:10:34.402Z,0.60
2019-05-09T20:13:39.748Z,0.80
2019-05-09T20:16:39.620Z,0.53
2019-05-09T20:19:45.353Z,0.50
2019-05-09T20:22:51.905Z,0.60
2019-05-09T20:25:43.213Z,0.63
2019-05-09T20:28:37.596Z,0.87
2019-05-09T20:31:43.395Z,0.80
2019-05-09T20:34:37.482Z,0.63
2019-05-09T20:37:38.633Z,1.00
2019-05-09T20:40:36.944Z,0.80
2019-05-09T20:43:38.216Z,0.90
2019-05-09T20:46:32.631Z,0.73
2019-05-09T20:49:34.186Z,0.90
2019-05-09T20:52:28.891Z,0.70
2019-05-09T20:55:29.447Z,0.70
2019-05-09T20:58:26.447Z,0.90
2019-05-09T21:01:20.026Z,0.43
2019-05-09T21:04:13.800Z,0.80
2019-05-09T21:07:08.879Z,0.63
2019-05-09T21:10:03.583Z,0.63
2019-05-09T21:13:04.875Z,0.53
2019-05-09T21:15:59.428Z,0.93
2019-05-09T21:18:59.611Z,0.60
2019-05-09T21:21:53.521Z,0.60
2019-05-09T21:24:47.824Z,0.67
2019-05-09T21:28:06.985Z,0.70
2019-05-09T21:31:08.643Z,0.63
2019-05-09T21:34:02.846Z,0.70
2019-05-09T21:37:03.554Z,0.60
2019-05-09T21:39:57.211Z,0.93
2019-05-09T21:42:58.047Z,0.80
2019-05-09T21:46:04.963Z,0.70
2019-05-09T21:49:07.343Z,0.60
2019-05-09T21:52:01.485Z,0.73
2019-05-09T21:55:02.845Z,0.80
2019-05-09T21:57:57.285Z,0.90
2019-05-09T22:00:59.685Z,0.90
2019-05-09T22:03:53.799Z,0.47
2019-05-09T22:06:55.401Z,0.87
2019-05-09T22:09:49.400Z,0.70
2019-05-09T22:12:50.455Z,0.60
2019-05-09T22:15:37.762Z,0.70
2019-05-09T22:18:38.633Z,0.60
2019-05-09T22:21:32.283Z,1.00
2019-05-09T22:24:35.549Z,0.63
2019-05-09T22:27:29.829Z,0.70
2019-05-09T22:30:30.727Z,0.63
2019-05-09T22:33:37.641Z,0.70
2019-05-09T22:36:39.211Z,0.60
2019-05-09T22:39:33.001Z,0.60
2019-05-09T22:42:34.279Z,0.90
2019-05-09T22:45:27.561Z,0.53
2019-05-09T22:48:28.660Z,0.77
2019-05-09T22:51:22.764Z,0.80
2019-05-09T22:54:25.207Z,0.77
2019-05-09T22:57:19.264Z,0.80
2019-05-09T23:00:21.167Z,0.73
2019-05-09T23:03:14.769Z,1.10
2019-05-09T23:06:15.883Z,0.40
2019-05-09T23:09:09.831Z,0.80
2019-05-09T23:12:11.191Z,0.77
2019-05-09T23:15:04.901Z,1.07
2019-05-09T23:18:06.012Z,0.83
2019-05-09T23:21:00.265Z,1.00
2019-05-09T23:24:05.415Z,0.90
2019-05-09T23:27:00.025Z,0.60
2019-05-09T23:29:54.318Z,1.10
2019-05-09T23:32:48.635Z,0.77
2019-05-09T23:35:50.666Z,0.73
2019-05-09T23:39:03.283Z,0.80
2019-05-09T23:42:06.197Z,0.60
2019-05-09T23:44:59.819Z,0.83
2019-05-09T23:47:59.509Z,0.60
2019-05-09T23:51:06.729Z,0.60
2019-05-09T23:54:06.527Z,0.87
2019-05-09T23:57:18.441Z,0.77
