createdAt,value
2022-09-21T00:04:18.620Z,8.75
2022-09-21T00:09:18.555Z,8.79
2022-09-21T00:14:20.064Z,8.83
2022-09-21T00:19:19.301Z,8.88
2022-09-21T00:24:18.391Z,8.93
2022-09-21T00:29:17.541Z,8.98
2022-09-21T00:34:16.132Z,9.02
2022-09-21T00:39:15.675Z,9.07
2022-09-21T00:44:32.907Z,9.12
2022-09-21T00:49:34.607Z,9.16
2022-09-21T00:54:39.447Z,9.19
2022-09-21T00:59:44.101Z,9.21
2022-09-21T01:04:44.995Z,9.24
2022-09-21T01:09:48.898Z,9.27
2022-09-21T01:15:06.869Z,9.30
2022-09-21T01:20:47.595Z,9.32
2022-09-21T01:26:07.254Z,9.35
2022-09-21T01:31:13.518Z,9.38
2022-09-21T01:36:19.155Z,9.41
2022-09-21T01:41:26.069Z,9.43
2022-09-21T01:46:32.121Z,9.46
2022-09-21T01:51:34.636Z,9.48
2022-09-21T01:56:40.765Z,9.50
2022-09-21T02:01:46.289Z,9.51
2022-09-21T02:06:48.783Z,9.53
2022-09-21T02:11:47.901Z,9.55
2022-09-21T02:16:58.189Z,9.57
2022-09-21T02:22:08.757Z,9.58
2022-09-21T02:27:21.967Z,9.60
2022-09-21T02:32:36.311Z,9.60
2022-09-21T02:37:49.011Z,9.62
2022-09-21T02:42:56.824Z,9.62
2022-09-21T02:48:02.064Z,9.63
2022-09-21T02:53:03.399Z,9.65
2022-09-21T02:58:11.816Z,9.66
2022-09-21T03:03:22.574Z,9.68
2022-09-21T03:08:22.539Z,9.70
2022-09-21T03:13:22.144Z,9.72
2022-09-21T03:18:21.080Z,9.73
2022-09-21T03:23:19.973Z,9.75
2022-09-21T03:28:20.446Z,9.76
2022-09-21T03:33:19.637Z,9.78
2022-09-21T03:38:22.524Z,9.80
2022-09-21T03:43:25.291Z,9.83
2022-09-21T03:48:25.009Z,9.85
2022-09-21T03:53:24.156Z,9.87
2022-09-21T03:58:23.227Z,9.90
2022-09-21T04:03:24.003Z,9.92
2022-09-21T04:08:25.677Z,9.94
2022-09-21T04:13:25.380Z,9.96
2022-09-21T04:18:24.299Z,9.98
2022-09-21T04:23:23.784Z,10.00
2022-09-21T04:28:22.899Z,10.01
2022-09-21T04:33:24.182Z,10.03
2022-09-21T04:38:24.829Z,10.05
2022-09-21T04:43:24.067Z,10.08
2022-09-21T04:48:23.496Z,10.11
2022-09-21T04:53:22.053Z,10.14
2022-09-21T04:58:24.457Z,10.15
2022-09-21T05:03:25.084Z,10.18
2022-09-21T05:08:40.118Z,10.22
2022-09-21T05:13:39.098Z,10.25
2022-09-21T05:18:38.047Z,10.29
2022-09-21T05:23:37.156Z,10.32
2022-09-21T05:28:40.233Z,10.36
2022-09-21T05:33:43.608Z,10.41
2022-09-21T05:38:44.497Z,10.46
2022-09-21T05:43:45.528Z,10.50
2022-09-21T05:48:55.211Z,10.55
2022-09-21T05:54:13.041Z,10.60
2022-09-21T05:59:43.053Z,10.64
2022-09-21T06:04:43.441Z,10.68
2022-09-21T06:09:43.283Z,10.75
2022-09-21T06:14:43.244Z,10.80
2022-09-21T06:19:42.146Z,10.84
2022-09-21T06:24:40.861Z,10.87
2022-09-21T06:29:39.777Z,10.87
2022-09-21T06:34:39.065Z,10.93
2022-09-21T06:39:41.333Z,10.99
2022-09-21T06:44:40.608Z,11.01
2022-09-21T06:49:42.483Z,11.03
2022-09-21T06:54:42.701Z,11.06
2022-09-21T06:59:42.950Z,11.13
2022-09-21T07:04:42.075Z,11.25
2022-09-21T07:15:01.277Z,11.55
2022-09-21T07:20:00.903Z,11.72
2022-09-21T07:25:00.658Z,11.84
2022-09-21T07:30:02.860Z,11.98
2022-09-21T07:35:02.575Z,12.04
2022-09-21T07:40:04.056Z,12.06
2022-09-21T07:45:04.745Z,12.12
2022-09-21T07:50:04.181Z,12.23
2022-09-21T07:55:03.483Z,12.32
2022-09-21T08:00:05.699Z,12.46
2022-09-21T08:05:12.111Z,12.59
2022-09-21T08:10:13.090Z,12.63
2022-09-21T08:15:37.018Z,12.70
2022-09-21T08:20:34.504Z,12.75
2022-09-21T08:25:36.713Z,12.80
2022-09-21T08:30:38.780Z,12.81
2022-09-21T08:35:39.656Z,12.81
2022-09-21T08:40:41.911Z,12.87
2022-09-21T08:45:46.972Z,12.99
2022-09-21T08:50:53.259Z,13.17
2022-09-21T08:55:52.361Z,13.28
2022-09-21T09:01:16.671Z,13.28
2022-09-21T09:06:31.914Z,13.27
2022-09-21T09:11:52.740Z,13.22
2022-09-21T09:17:09.189Z,13.26
2022-09-21T09:22:16.150Z,13.40
2022-09-21T09:27:23.396Z,13.51
2022-09-21T09:32:29.176Z,13.68
2022-09-21T09:37:40.011Z,13.88
2022-09-21T09:43:02.583Z,14.15
2022-09-21T09:48:27.062Z,14.73
2022-09-21T09:53:29.031Z,14.78
2022-09-21T09:58:38.653Z,14.53
2022-09-21T10:03:38.580Z,14.30
2022-09-21T10:08:47.938Z,14.28
2022-09-21T10:13:50.513Z,14.37
2022-09-21T10:18:59.078Z,14.20
2022-09-21T10:24:04.498Z,13.73
2022-09-21T10:29:22.128Z,13.35
2022-09-21T10:34:21.762Z,13.19
2022-09-21T10:39:28.337Z,13.29
2022-09-21T10:44:34.547Z,13.43
2022-09-21T10:49:36.646Z,13.25
2022-09-21T10:54:37.506Z,13.20
2022-09-21T10:59:38.707Z,13.23
2022-09-21T11:04:47.045Z,13.27
2022-09-21T11:09:55.346Z,13.23
2022-09-21T11:15:04.987Z,13.32
2022-09-21T11:20:20.890Z,13.63
2022-09-21T11:25:33.026Z,13.83
2022-09-21T11:31:00.675Z,13.92
2022-09-21T11:36:11.720Z,14.04
2022-09-21T11:41:28.537Z,13.96
2022-09-21T11:46:41.115Z,13.97
2022-09-21T11:52:06.037Z,14.30
2022-09-21T11:57:19.163Z,15.02
2022-09-21T12:02:52.391Z,15.93
2022-09-21T12:08:16.202Z,16.76
2022-09-21T12:13:30.453Z,17.20
2022-09-21T12:18:45.418Z,17.12
2022-09-21T12:23:51.908Z,17.07
2022-09-21T12:29:04.018Z,17.21
2022-09-21T12:34:13.919Z,17.60
2022-09-21T12:39:23.253Z,17.93
2022-09-21T12:44:52.382Z,18.08
2022-09-21T12:50:00.995Z,18.31
2022-09-21T12:55:17.414Z,18.31
2022-09-21T13:00:23.951Z,18.32
2022-09-21T13:05:38.080Z,18.35
2022-09-21T13:11:01.245Z,18.64
2022-09-21T13:16:05.409Z,19.04
2022-09-21T13:21:18.849Z,19.33
2022-09-21T13:26:31.013Z,19.03
2022-09-21T13:31:58.902Z,18.25
2022-09-21T13:37:37.614Z,17.62
2022-09-21T13:42:53.898Z,18.01
2022-09-21T13:47:59.049Z,18.13
2022-09-21T13:53:02.339Z,17.43
2022-09-21T13:58:06.149Z,16.80
2022-09-21T14:03:19.581Z,16.30
2022-09-21T14:08:31.836Z,15.84
2022-09-21T14:13:36.887Z,15.79
2022-09-21T14:18:46.592Z,15.81
2022-09-21T14:24:19.723Z,15.71
2022-09-21T14:29:27.823Z,15.88
2022-09-21T14:34:33.113Z,16.02
2022-09-21T14:39:38.786Z,16.14
2022-09-21T14:44:40.858Z,16.33
2022-09-21T14:50:06.414Z,16.36
2022-09-21T14:55:22.759Z,16.18
2022-09-21T15:00:39.287Z,16.00
2022-09-21T15:05:45.094Z,15.81
2022-09-21T15:11:03.190Z,15.64
2022-09-21T15:16:26.396Z,15.46
2022-09-21T15:21:29.898Z,15.32
2022-09-21T15:26:34.785Z,15.23
2022-09-21T15:31:40.789Z,15.16
2022-09-21T15:36:51.163Z,15.17
2022-09-21T15:41:55.567Z,15.15
2022-09-21T15:47:01.234Z,15.01
2022-09-21T15:52:13.657Z,14.79
2022-09-21T15:57:40.631Z,14.34
2022-09-21T16:02:52.192Z,13.74
2022-09-21T16:07:53.672Z,13.31
2022-09-21T16:13:01.366Z,13.07
2022-09-21T16:18:07.179Z,12.91
2022-09-21T16:23:16.837Z,12.79
2022-09-21T16:28:38.429Z,12.72
2022-09-21T16:33:59.935Z,12.63
2022-09-21T16:38:58.804Z,12.56
2022-09-21T16:44:00.636Z,12.52
2022-09-21T16:49:00.893Z,12.46
2022-09-21T16:54:00.182Z,12.38
2022-09-21T16:59:03.894Z,12.30
2022-09-21T17:04:03.380Z,12.20
2022-09-21T17:09:03.713Z,12.12
2022-09-21T17:14:03.848Z,12.06
2022-09-21T17:19:03.592Z,12.01
2022-09-21T17:24:02.913Z,11.94
2022-09-21T17:29:04.454Z,11.87
2022-09-21T17:34:12.702Z,11.79
2022-09-21T17:39:11.604Z,11.71
2022-09-21T17:44:19.237Z,11.65
2022-09-21T17:49:20.496Z,11.58
2022-09-21T17:54:21.368Z,11.53
2022-09-21T17:59:33.783Z,11.48
2022-09-21T18:04:36.204Z,11.43
2022-09-21T18:09:37.585Z,11.38
2022-09-21T18:14:53.096Z,11.35
2022-09-21T18:20:15.079Z,11.31
2022-09-21T18:25:22.706Z,11.26
2022-09-21T18:30:21.727Z,11.20
2022-09-21T18:35:55.092Z,11.11
2022-09-21T18:41:12.988Z,11.00
2022-09-21T18:46:24.419Z,10.88
2022-09-21T18:51:33.163Z,10.80
2022-09-21T18:56:38.942Z,10.73
2022-09-21T19:01:41.506Z,10.69
2022-09-21T19:06:52.599Z,10.66
2022-09-21T19:12:04.234Z,10.64
2022-09-21T19:17:19.869Z,10.64
2022-09-21T19:22:30.206Z,10.63
2022-09-21T19:27:39.623Z,10.63
2022-09-21T19:32:45.900Z,10.62
2022-09-21T19:37:47.426Z,10.61
2022-09-21T19:43:16.585Z,10.61
2022-09-21T19:48:20.977Z,10.61
2022-09-21T19:53:39.852Z,10.61
2022-09-21T19:59:00.733Z,10.61
2022-09-21T20:04:02.200Z,10.59
2022-09-21T20:09:12.459Z,10.57
2022-09-21T20:14:27.361Z,10.52
2022-09-21T20:19:39.193Z,10.48
2022-09-21T20:24:50.908Z,10.43
2022-09-21T20:29:49.987Z,10.37
2022-09-21T20:34:50.633Z,10.31
2022-09-21T20:39:49.883Z,10.24
2022-09-21T20:44:48.657Z,10.18
2022-09-21T20:49:48.359Z,10.11
2022-09-21T20:54:49.542Z,10.04
2022-09-21T20:59:49.005Z,9.96
2022-09-21T21:04:48.390Z,9.88
2022-09-21T21:09:47.194Z,9.80
2022-09-21T21:14:46.085Z,9.72
2022-09-21T21:19:45.750Z,9.67
2022-09-21T21:24:44.992Z,9.62
2022-09-21T21:29:43.529Z,9.56
2022-09-21T21:34:42.240Z,9.48
2022-09-21T21:39:41.732Z,9.41
2022-09-21T21:44:40.275Z,9.34
2022-09-21T21:49:39.132Z,9.28
2022-09-21T21:54:39.006Z,9.20
2022-09-21T21:59:38.196Z,9.13
2022-09-21T22:04:37.410Z,9.05
2022-09-21T22:09:36.880Z,8.98
2022-09-21T22:14:36.006Z,8.91
2022-09-21T22:19:35.197Z,8.84
2022-09-21T22:24:33.801Z,8.77
2022-09-21T22:29:32.160Z,8.70
2022-09-21T22:34:32.308Z,8.65
2022-09-21T22:39:32.472Z,8.59
2022-09-21T22:44:31.770Z,8.55
2022-09-21T22:49:30.476Z,8.49
2022-09-21T22:54:28.932Z,8.43
2022-09-21T22:59:27.552Z,8.37
2022-09-21T23:04:26.667Z,8.31
2022-09-21T23:09:26.579Z,8.26
2022-09-21T23:14:26.279Z,8.22
2022-09-21T23:19:25.720Z,8.17
2022-09-21T23:24:26.440Z,8.12
2022-09-21T23:29:25.680Z,8.07
2022-09-21T23:34:24.221Z,8.02
2022-09-21T23:39:23.763Z,7.96
2022-09-21T23:44:22.788Z,7.90
2022-09-21T23:49:21.423Z,7.86
2022-09-21T23:54:21.448Z,7.81
2022-09-21T23:59:20.469Z,7.77
