createdAt,value
2017-02-21T00:00:18.569Z,9.48
2017-02-21T00:01:30.862Z,9.64
2017-02-21T00:02:43.934Z,9.51
2017-02-21T00:03:57.005Z,9.58
2017-02-21T00:05:09.700Z,9.55
2017-02-21T00:06:22.376Z,9.51
2017-02-21T00:07:35.417Z,9.54
2017-02-21T00:08:48.115Z,9.52
2017-02-21T00:10:01.181Z,9.63
2017-02-21T00:11:13.481Z,9.56
2017-02-21T00:12:26.597Z,9.64
2017-02-21T00:13:39.660Z,9.58
2017-02-21T00:14:52.989Z,9.58
2017-02-21T00:16:06.084Z,9.56
2017-02-21T00:17:19.136Z,9.62
2017-02-21T00:18:31.832Z,9.64
2017-02-21T00:19:44.517Z,9.62
2017-02-21T00:20:57.585Z,9.58
2017-02-21T00:22:10.685Z,9.55
2017-02-21T00:23:23.714Z,9.56
2017-02-21T00:24:36.782Z,9.51
2017-02-21T00:25:49.457Z,9.59
2017-02-21T00:27:02.126Z,9.54
2017-02-21T00:28:14.469Z,9.54
2017-02-21T00:29:27.542Z,9.54
2017-02-21T00:30:40.656Z,9.56
2017-02-21T00:31:53.723Z,9.49
2017-02-21T00:33:06.802Z,9.52
2017-02-21T00:34:19.872Z,9.54
2017-02-21T00:35:32.572Z,9.51
2017-02-21T00:36:45.639Z,9.51
2017-02-21T00:37:58.715Z,9.54
2017-02-21T00:39:11.831Z,9.48
2017-02-21T00:40:24.533Z,9.49
2017-02-21T00:41:37.602Z,9.48
2017-02-21T00:42:50.649Z,9.49
2017-02-21T00:44:03.731Z,9.48
2017-02-21T00:45:16.764Z,9.49
2017-02-21T00:46:29.839Z,9.44
2017-02-21T00:47:42.507Z,9.31
2017-02-21T00:48:55.191Z,9.39
2017-02-21T00:50:07.897Z,9.39
2017-02-21T00:51:20.567Z,9.34
2017-02-21T00:52:33.481Z,9.36
2017-02-21T00:53:46.557Z,9.34
2017-02-21T00:54:59.656Z,9.3
2017-02-21T00:56:12.701Z,9.36
2017-02-21T00:57:25.394Z,9.33
2017-02-21T00:58:38.458Z,9.4
2017-02-21T00:59:51.540Z,9.34
2017-02-21T01:01:04.613Z,9.36
2017-02-21T01:02:17.702Z,9.39
2017-02-21T01:03:30.403Z,9.37
2017-02-21T01:04:43.099Z,9.34
2017-02-21T01:05:56.158Z,9.29
2017-02-21T01:07:09.264Z,9.26
2017-02-21T01:08:22.307Z,9.27
2017-02-21T01:09:35.382Z,9.33
2017-02-21T01:10:48.478Z,9.3
2017-02-21T01:12:01.129Z,9.24
2017-02-21T01:13:13.444Z,9.24
2017-02-21T01:14:26.512Z,9.26
2017-02-21T01:15:39.584Z,9.27
2017-02-21T01:16:52.654Z,9.18
2017-02-21T01:18:05.749Z,9.21
2017-02-21T01:19:18.071Z,9.19
2017-02-21T01:20:31.144Z,9.16
2017-02-21T01:21:44.220Z,9.15
2017-02-21T01:22:56.554Z,9.19
2017-02-21T01:24:09.221Z,9.15
2017-02-21T01:25:22.528Z,9.13
2017-02-21T01:26:35.597Z,9.12
2017-02-21T01:27:48.676Z,9.02
2017-02-21T01:29:01.383Z,8.97
2017-02-21T01:30:14.501Z,8.96
2017-02-21T01:31:27.579Z,8.95
2017-02-21T01:32:40.646Z,8.95
2017-02-21T01:33:53.012Z,8.87
2017-02-21T01:35:05.688Z,8.78
2017-02-21T01:36:18.412Z,8.79
2017-02-21T01:37:31.115Z,8.84
2017-02-21T01:38:44.208Z,8.82
2017-02-21T01:39:56.878Z,8.75
2017-02-21T01:41:09.949Z,8.79
2017-02-21T01:42:22.634Z,8.77
2017-02-21T01:43:35.687Z,8.75
2017-02-21T01:44:48.712Z,8.69
2017-02-21T01:46:01.784Z,8.71
2017-02-21T01:47:15.184Z,8.72
2017-02-21T01:48:27.870Z,8.74
2017-02-21T01:49:40.543Z,8.72
2017-02-21T01:50:53.606Z,8.69
2017-02-21T01:52:05.987Z,8.66
2017-02-21T01:53:17.911Z,8.72
2017-02-21T01:54:30.972Z,8.77
2017-02-21T01:55:43.665Z,8.74
2017-02-21T01:56:56.763Z,8.72
2017-02-21T01:58:09.866Z,8.69
2017-02-21T01:59:22.914Z,8.78
2017-02-21T02:00:36.001Z,8.77
2017-02-21T02:01:49.067Z,8.69
2017-02-21T02:03:01.767Z,8.71
2017-02-21T02:04:14.825Z,8.75
2017-02-21T02:05:27.894Z,8.77
2017-02-21T02:06:40.981Z,8.63
2017-02-21T02:07:54.039Z,8.69
2017-02-21T02:09:07.129Z,8.74
2017-02-21T02:10:20.218Z,8.78
2017-02-21T02:11:33.310Z,8.79
2017-02-21T02:12:45.991Z,8.78
2017-02-21T02:13:58.664Z,8.78
2017-02-21T02:15:11.776Z,8.72
2017-02-21T02:16:24.855Z,8.77
2017-02-21T02:17:37.948Z,8.77
2017-02-21T02:18:51.048Z,8.75
2017-02-21T02:20:04.395Z,8.78
2017-02-21T02:21:17.120Z,8.79
2017-02-21T02:22:30.185Z,8.77
2017-02-21T02:23:42.893Z,8.77
2017-02-21T02:24:55.580Z,8.79
2017-02-21T02:26:08.245Z,8.78
2017-02-21T02:27:20.531Z,8.77
2017-02-21T02:28:33.190Z,8.77
2017-02-21T02:29:46.257Z,8.75
2017-02-21T02:30:59.380Z,8.77
2017-02-21T02:32:12.453Z,8.72
2017-02-21T02:33:25.136Z,8.72
2017-02-21T02:34:38.193Z,8.72
2017-02-21T02:35:51.260Z,8.77
2017-02-21T02:37:04.356Z,8.66
2017-02-21T02:38:17.410Z,8.68
2017-02-21T02:39:30.451Z,8.71
2017-02-21T02:40:43.564Z,8.69
2017-02-21T02:41:56.657Z,8.64
2017-02-21T02:43:09.771Z,8.71
2017-02-21T02:44:22.841Z,8.57
2017-02-21T02:45:35.918Z,8.66
2017-02-21T02:46:48.565Z,8.72
2017-02-21T02:48:01.261Z,8.59
2017-02-21T02:49:14.338Z,8.59
2017-02-21T02:50:27.460Z,8.61
2017-02-21T02:51:40.182Z,8.72
2017-02-21T02:52:52.847Z,8.68
2017-02-21T02:54:05.194Z,8.6
2017-02-21T02:55:18.269Z,8.68
2017-02-21T02:56:31.317Z,8.61
2017-02-21T02:57:44.011Z,8.66
2017-02-21T02:58:57.087Z,8.6
2017-02-21T03:00:10.202Z,8.61
2017-02-21T03:01:23.256Z,8.6
2017-02-21T03:02:36.297Z,8.6
2017-02-21T03:03:49.368Z,8.57
2017-02-21T03:05:02.440Z,8.6
2017-02-21T03:06:15.499Z,8.61
2017-02-21T03:07:28.552Z,8.53
2017-02-21T03:08:41.627Z,8.56
2017-02-21T03:09:54.744Z,8.54
2017-02-21T03:11:07.845Z,8.54
2017-02-21T03:12:20.553Z,8.57
2017-02-21T03:13:33.631Z,8.61
2017-02-21T03:14:46.727Z,8.49
2017-02-21T03:15:59.816Z,8.53
2017-02-21T03:17:12.887Z,8.56
2017-02-21T03:18:25.936Z,8.57
2017-02-21T03:19:39.017Z,8.53
2017-02-21T03:20:52.086Z,8.56
2017-02-21T03:22:05.158Z,8.56
2017-02-21T03:23:18.252Z,8.44
2017-02-21T03:24:31.375Z,8.46
2017-02-21T03:25:44.418Z,8.46
2017-02-21T03:26:57.507Z,8.52
2017-02-21T03:28:10.217Z,8.5
2017-02-21T03:29:23.323Z,8.42
2017-02-21T03:30:36.073Z,8.52
2017-02-21T03:31:49.119Z,8.38
2017-02-21T03:33:02.168Z,8.41
2017-02-21T03:34:15.265Z,8.44
2017-02-21T03:35:27.950Z,8.28
2017-02-21T03:36:40.598Z,8.36
2017-02-21T03:37:53.324Z,8.31
2017-02-21T03:39:06.348Z,8.44
2017-02-21T03:40:19.048Z,8.36
2017-02-21T03:41:32.114Z,8.41
2017-02-21T03:42:44.782Z,8.27
2017-02-21T03:43:56.680Z,8.31
2017-02-21T03:45:09.783Z,8.24
2017-02-21T03:46:22.466Z,8.26
2017-02-21T03:47:35.541Z,8.26
2017-02-21T03:48:48.657Z,8.24
2017-02-21T03:50:01.757Z,8.21
2017-02-21T03:51:14.828Z,8.26
2017-02-21T03:52:27.921Z,8.41
2017-02-21T03:53:40.220Z,8.32
2017-02-21T03:54:53.294Z,8.31
2017-02-21T03:56:06.365Z,8.31
2017-02-21T03:57:19.039Z,8.34
2017-02-21T03:58:32.104Z,8.38
2017-02-21T03:59:45.170Z,8.45
2017-02-21T04:00:58.270Z,8.39
2017-02-21T04:02:11.399Z,8.24
2017-02-21T04:03:24.420Z,8.24
2017-02-21T04:04:37.483Z,8.36
2017-02-21T04:05:50.557Z,8.34
2017-02-21T04:07:03.574Z,8.24
2017-02-21T04:08:16.224Z,8.35
2017-02-21T04:09:28.920Z,8.23
2017-02-21T04:10:42.006Z,8.28
2017-02-21T04:11:54.310Z,8.27
2017-02-21T04:13:07.422Z,8.26
2017-02-21T04:14:20.095Z,8.24
2017-02-21T04:15:33.192Z,8.31
2017-02-21T04:16:46.267Z,8.28
2017-02-21T04:17:59.340Z,8.27
2017-02-21T04:19:12.414Z,8.24
2017-02-21T04:20:25.109Z,8.27
2017-02-21T04:21:38.168Z,8.27
2017-02-21T04:22:51.213Z,8.27
2017-02-21T04:24:04.320Z,8.24
2017-02-21T04:25:17.014Z,8.27
2017-02-21T04:26:30.112Z,8.28
2017-02-21T04:27:42.809Z,8.26
2017-02-21T04:28:55.855Z,8.27
2017-02-21T04:30:08.967Z,8.31
2017-02-21T04:31:21.646Z,8.27
2017-02-21T04:32:34.367Z,8.26
2017-02-21T04:33:47.409Z,8.28
2017-02-21T04:35:00.484Z,8.21
2017-02-21T04:36:13.151Z,8.21
2017-02-21T04:37:26.223Z,8.21
2017-02-21T04:38:39.268Z,8.17
2017-02-21T04:39:51.946Z,8.23
2017-02-21T04:41:05.010Z,8.21
2017-02-21T04:42:17.688Z,8.21
2017-02-21T04:43:30.755Z,8.23
2017-02-21T04:44:43.847Z,8.21
2017-02-21T04:45:56.914Z,8.26
2017-02-21T04:47:09.977Z,8.2
2017-02-21T04:48:22.652Z,8.24
2017-02-21T04:49:35.712Z,8.23
2017-02-21T04:50:48.420Z,8.17
2017-02-21T04:52:01.478Z,8.23
2017-02-21T04:53:14.565Z,8.24
2017-02-21T04:54:27.640Z,8.18
2017-02-21T04:55:40.339Z,8.16
2017-02-21T04:56:53.426Z,8.17
2017-02-21T04:58:06.129Z,8.16
2017-02-21T04:59:19.191Z,8.21
2017-02-21T05:00:32.277Z,8.2
2017-02-21T05:01:45.391Z,8.23
2017-02-21T05:02:58.066Z,8.23
2017-02-21T05:04:11.111Z,8.21
2017-02-21T05:05:24.232Z,8.23
2017-02-21T05:06:37.379Z,8.14
2017-02-21T05:07:50.073Z,8.18
2017-02-21T05:09:03.145Z,8.2
2017-02-21T05:10:16.188Z,8.18
2017-02-21T05:11:29.290Z,8.13
2017-02-21T05:12:42.375Z,8.23
2017-02-21T05:13:55.443Z,8.24
2017-02-21T05:15:08.128Z,8.14
2017-02-21T05:16:21.193Z,8.21
2017-02-21T05:17:34.240Z,8.21
2017-02-21T05:18:46.935Z,8.24
2017-02-21T05:19:59.632Z,8.08
2017-02-21T05:21:12.298Z,8.11
2017-02-21T05:22:24.970Z,8.09
2017-02-21T05:23:38.041Z,8.05
2017-02-21T05:24:51.109Z,8.11
2017-02-21T05:26:04.187Z,8.14
2017-02-21T05:27:16.904Z,8.06
2017-02-21T05:28:29.975Z,8.09
2017-02-21T05:29:42.654Z,8.13
2017-02-21T05:30:55.809Z,8.11
2017-02-21T05:32:08.508Z,8.09
2017-02-21T05:33:21.558Z,8.05
2017-02-21T05:34:34.629Z,8.05
2017-02-21T05:35:47.692Z,8.08
2017-02-21T05:36:59.963Z,8.03
2017-02-21T05:38:12.635Z,8.03
2017-02-21T05:39:25.713Z,8.05
2017-02-21T05:40:38.793Z,8.03
2017-02-21T05:41:51.911Z,8.05
2017-02-21T05:43:04.972Z,8.06
2017-02-21T05:44:18.075Z,8.02
2017-02-21T05:45:31.118Z,7.99
2017-02-21T05:46:44.238Z,8.03
2017-02-21T05:47:57.559Z,8.02
2017-02-21T05:49:10.633Z,8.01
2017-02-21T05:50:23.746Z,8.03
2017-02-21T05:51:36.796Z,8.03
2017-02-21T05:52:49.886Z,8.01
2017-02-21T05:54:02.938Z,7.99
2017-02-21T05:55:16.002Z,8.02
2017-02-21T05:56:29.058Z,7.96
2017-02-21T05:57:42.147Z,8.01
2017-02-21T05:58:54.840Z,7.99
2017-02-21T06:00:07.568Z,7.99
2017-02-21T06:01:20.637Z,8.01
2017-02-21T06:02:33.751Z,7.9
2017-02-21T06:03:46.809Z,7.95
2017-02-21T06:04:59.876Z,7.95
2017-02-21T06:06:12.968Z,7.96
2017-02-21T06:07:26.088Z,7.88
2017-02-21T06:08:39.185Z,7.9
2017-02-21T06:09:51.853Z,7.96
2017-02-21T06:11:04.912Z,7.9
2017-02-21T06:12:17.956Z,7.95
2017-02-21T06:13:31.040Z,7.93
2017-02-21T06:14:43.721Z,7.98
2017-02-21T06:15:56.789Z,7.98
2017-02-21T06:17:09.814Z,7.93
2017-02-21T06:18:22.886Z,7.99
2017-02-21T06:19:35.931Z,7.98
2017-02-21T06:20:49.268Z,7.91
2017-02-21T06:22:02.340Z,7.88
2017-02-21T06:23:15.395Z,7.95
2017-02-21T06:24:28.435Z,8.01
2017-02-21T06:25:41.507Z,7.85
2017-02-21T06:26:54.580Z,7.84
2017-02-21T06:28:07.653Z,7.85
2017-02-21T06:29:20.323Z,7.84
2017-02-21T06:30:33.407Z,7.88
2017-02-21T06:31:46.478Z,7.91
2017-02-21T06:32:59.531Z,7.88
2017-02-21T06:34:12.203Z,7.91
2017-02-21T06:35:25.351Z,7.91
2017-02-21T06:36:38.440Z,7.88
2017-02-21T06:37:51.538Z,7.93
2017-02-21T06:39:04.642Z,7.83
2017-02-21T06:40:17.707Z,7.91
2017-02-21T06:41:30.796Z,7.9
2017-02-21T06:42:43.105Z,7.93
2017-02-21T06:43:55.795Z,7.93
2017-02-21T06:45:08.470Z,7.91
2017-02-21T06:46:21.492Z,7.95
2017-02-21T06:47:34.178Z,7.93
2017-02-21T06:48:47.252Z,7.93
2017-02-21T06:49:59.949Z,7.95
2017-02-21T06:51:12.619Z,7.88
2017-02-21T06:52:25.291Z,7.98
2017-02-21T06:53:38.464Z,7.95
2017-02-21T06:54:51.558Z,7.9
2017-02-21T06:56:04.653Z,7.96
2017-02-21T06:57:17.328Z,7.99
2017-02-21T06:58:30.373Z,7.88
2017-02-21T06:59:43.475Z,8.02
2017-02-21T07:00:56.529Z,7.96
2017-02-21T07:02:09.652Z,7.99
2017-02-21T07:03:22.329Z,8.02
2017-02-21T07:04:35.399Z,8.03
2017-02-21T07:05:48.498Z,8.01
2017-02-21T07:07:01.570Z,8.03
2017-02-21T07:08:14.269Z,7.99
2017-02-21T07:09:27.350Z,8.03
2017-02-21T07:10:40.003Z,7.99
2017-02-21T07:11:53.123Z,7.99
2017-02-21T07:13:06.248Z,8.03
2017-02-21T07:14:18.916Z,8.01
2017-02-21T07:15:31.963Z,8.06
2017-02-21T07:16:44.629Z,8.03
2017-02-21T07:17:57.310Z,8.03
2017-02-21T07:19:10.399Z,8.09
2017-02-21T07:20:23.100Z,8.13
2017-02-21T07:21:36.194Z,8.14
2017-02-21T07:22:48.861Z,8.11
2017-02-21T07:24:01.534Z,8.14
2017-02-21T07:25:13.822Z,8.06
2017-02-21T07:26:26.904Z,8.06
2017-02-21T07:27:39.964Z,8.23
2017-02-21T07:28:52.647Z,8.06
2017-02-21T07:30:05.345Z,8.2
2017-02-21T07:31:17.662Z,8.2
2017-02-21T07:32:30.730Z,8.23
2017-02-21T07:33:43.779Z,8.17
2017-02-21T07:34:56.850Z,8.16
2017-02-21T07:36:09.948Z,8.21
2017-02-21T07:37:22.635Z,8.16
2017-02-21T07:38:35.745Z,8.27
2017-02-21T07:39:48.804Z,8.21
2017-02-21T07:41:01.468Z,8.24
2017-02-21T07:42:14.804Z,8.32
2017-02-21T07:43:27.893Z,8.26
2017-02-21T07:44:40.593Z,8.26
2017-02-21T07:45:53.280Z,8.45
2017-02-21T07:47:06.351Z,8.39
2017-02-21T07:48:19.455Z,8.35
2017-02-21T07:49:32.168Z,8.38
2017-02-21T07:50:45.243Z,8.5
2017-02-21T07:51:58.293Z,8.46
2017-02-21T07:53:10.602Z,8.42
2017-02-21T07:54:23.634Z,8.45
2017-02-21T07:55:36.679Z,8.56
2017-02-21T07:56:49.377Z,8.53
2017-02-21T07:58:02.048Z,8.54
2017-02-21T07:59:13.986Z,8.59
2017-02-21T08:00:27.118Z,8.49
2017-02-21T08:01:40.206Z,8.44
2017-02-21T08:02:52.875Z,8.5
2017-02-21T08:04:05.569Z,8.56
2017-02-21T08:05:17.873Z,8.54
2017-02-21T08:06:30.915Z,8.52
2017-02-21T08:07:43.638Z,8.57
2017-02-21T08:08:56.727Z,8.57
2017-02-21T08:10:09.823Z,8.54
2017-02-21T08:11:22.919Z,8.56
2017-02-21T08:12:36.022Z,8.59
2017-02-21T08:13:48.688Z,8.46
2017-02-21T08:15:01.390Z,8.54
2017-02-21T08:16:14.086Z,8.46
2017-02-21T08:17:27.178Z,8.44
2017-02-21T08:18:40.294Z,8.46
2017-02-21T08:19:52.973Z,8.52
2017-02-21T08:21:06.061Z,8.39
2017-02-21T08:22:19.119Z,8.42
2017-02-21T08:23:31.782Z,8.36
2017-02-21T08:24:44.473Z,8.39
2017-02-21T08:25:57.176Z,8.28
2017-02-21T08:27:10.257Z,8.24
2017-02-21T08:28:23.335Z,8.27
2017-02-21T08:29:36.387Z,8.23
2017-02-21T08:30:49.114Z,8.24
2017-02-21T08:32:02.227Z,8.24
2017-02-21T08:33:14.973Z,8.24
2017-02-21T08:34:28.037Z,8.28
2017-02-21T08:35:40.743Z,8.27
2017-02-21T08:36:53.016Z,8.27
2017-02-21T08:38:06.115Z,8.32
2017-02-21T08:39:19.185Z,8.23
2017-02-21T08:40:32.275Z,8.27
2017-02-21T08:41:45.318Z,8.16
2017-02-21T08:42:58.414Z,8.26
2017-02-21T08:44:11.459Z,8.18
2017-02-21T08:45:24.535Z,8.24
2017-02-21T08:46:37.605Z,8.21
2017-02-21T08:47:50.278Z,8.16
2017-02-21T08:49:03.396Z,8.26
2017-02-21T08:50:16.120Z,8.2
2017-02-21T08:51:29.181Z,8.13
2017-02-21T08:52:42.248Z,8.21
2017-02-21T08:53:54.555Z,8.17
2017-02-21T08:55:07.253Z,8.23
2017-02-21T08:56:20.293Z,8.21
2017-02-21T08:57:33.367Z,8.23
2017-02-21T08:58:46.438Z,8.2
2017-02-21T08:59:59.497Z,8.2
2017-02-21T09:01:12.601Z,8.18
2017-02-21T09:02:25.315Z,8.23
2017-02-21T09:03:38.348Z,8.16
2017-02-21T09:04:51.432Z,8.2
2017-02-21T09:06:04.116Z,8.24
2017-02-21T09:07:16.455Z,8.17
2017-02-21T09:08:29.151Z,8.16
2017-02-21T09:09:42.225Z,8.08
2017-02-21T09:10:54.928Z,8.03
2017-02-21T09:12:07.616Z,8.03
2017-02-21T09:13:20.266Z,8.03
2017-02-21T09:14:33.334Z,7.99
2017-02-21T09:15:46.373Z,7.88
2017-02-21T09:16:59.481Z,7.95
2017-02-21T09:18:12.548Z,7.87
2017-02-21T09:19:25.260Z,7.88
2017-02-21T09:20:38.338Z,7.87
2017-02-21T09:21:51.056Z,7.84
2017-02-21T09:23:04.108Z,7.8
2017-02-21T09:24:17.178Z,7.78
2017-02-21T09:25:30.243Z,7.77
2017-02-21T09:26:43.385Z,7.75
2017-02-21T09:27:56.440Z,7.67
2017-02-21T09:29:09.559Z,7.74
2017-02-21T09:30:22.245Z,7.67
2017-02-21T09:31:35.301Z,7.64
2017-02-21T09:32:48.371Z,7.7
2017-02-21T09:34:01.445Z,7.62
2017-02-21T09:35:14.160Z,7.72
2017-02-21T09:36:27.260Z,7.59
2017-02-21T09:37:39.931Z,7.59
2017-02-21T09:38:52.595Z,7.56
2017-02-21T09:40:05.670Z,7.48
2017-02-21T09:41:17.693Z,7.66
2017-02-21T09:42:30.760Z,7.58
2017-02-21T09:43:43.827Z,7.64
2017-02-21T09:44:56.494Z,7.69
2017-02-21T09:46:09.200Z,7.66
2017-02-21T09:47:22.322Z,7.47
2017-02-21T09:48:34.989Z,7.61
2017-02-21T09:49:47.688Z,7.47
2017-02-21T09:51:00.363Z,7.5
2017-02-21T09:52:13.423Z,7.58
2017-02-21T09:53:26.502Z,7.55
2017-02-21T09:54:39.594Z,7.48
2017-02-21T09:55:52.642Z,7.58
2017-02-21T09:57:05.338Z,7.46
2017-02-21T09:58:17.890Z,7.47
2017-02-21T09:59:30.955Z,7.53
2017-02-21T10:00:44.026Z,7.5
2017-02-21T10:01:56.322Z,7.48
2017-02-21T10:03:09.061Z,7.66
2017-02-21T10:04:22.145Z,7.59
2017-02-21T10:05:35.183Z,7.58
2017-02-21T10:06:47.869Z,7.53
2017-02-21T10:08:00.600Z,7.51
2017-02-21T10:09:13.319Z,7.55
2017-02-21T10:10:26.410Z,7.51
2017-02-21T10:11:39.110Z,7.5
2017-02-21T10:12:51.399Z,7.39
2017-02-21T10:14:04.451Z,7.4
2017-02-21T10:15:17.542Z,7.46
2017-02-21T10:16:30.262Z,7.43
2017-02-21T10:17:43.336Z,7.36
2017-02-21T10:18:56.011Z,7.48
2017-02-21T10:20:08.707Z,7.39
2017-02-21T10:21:21.803Z,7.44
2017-02-21T10:22:34.473Z,7.41
2017-02-21T10:23:47.550Z,7.41
2017-02-21T10:24:59.843Z,7.43
2017-02-21T10:26:12.933Z,7.39
2017-02-21T10:27:26.030Z,7.43
2017-02-21T10:28:39.124Z,7.48
2017-02-21T10:29:52.203Z,7.43
2017-02-21T10:31:05.270Z,7.5
2017-02-21T10:32:17.187Z,7.55
2017-02-21T10:33:30.271Z,7.55
2017-02-21T10:34:43.349Z,7.56
2017-02-21T10:35:56.411Z,7.64
2017-02-21T10:37:09.452Z,7.66
2017-02-21T10:38:22.149Z,7.75
2017-02-21T10:39:35.262Z,7.84
2017-02-21T10:40:48.332Z,7.9
2017-02-21T10:42:01.008Z,7.85
2017-02-21T10:43:13.685Z,7.85
2017-02-21T10:44:26.000Z,7.87
2017-02-21T10:45:39.080Z,7.75
2017-02-21T10:46:51.392Z,7.8
2017-02-21T10:48:04.464Z,7.83
2017-02-21T10:49:17.560Z,7.8
2017-02-21T10:50:30.256Z,7.8
2017-02-21T10:51:43.305Z,7.87
2017-02-21T10:52:56.373Z,7.83
2017-02-21T10:54:09.434Z,7.78
2017-02-21T10:55:22.114Z,7.78
2017-02-21T10:56:35.205Z,7.77
2017-02-21T10:57:48.280Z,7.8
2017-02-21T10:59:01.358Z,7.77
2017-02-21T11:00:14.497Z,7.81
2017-02-21T11:01:27.618Z,7.8
2017-02-21T11:02:40.745Z,7.72
2017-02-21T11:03:53.802Z,7.81
2017-02-21T11:05:06.882Z,7.75
2017-02-21T11:06:19.955Z,7.8
2017-02-21T11:07:31.876Z,7.7
2017-02-21T11:08:44.945Z,7.67
2017-02-21T11:09:57.619Z,7.7
2017-02-21T11:11:09.563Z,7.66
2017-02-21T11:12:22.257Z,7.66
2017-02-21T11:13:34.955Z,7.8
2017-02-21T11:14:48.028Z,7.62
2017-02-21T11:16:00.697Z,7.62
2017-02-21T11:17:13.367Z,7.66
2017-02-21T11:18:25.686Z,7.67
2017-02-21T11:19:38.766Z,7.69
2017-02-21T11:20:51.828Z,7.62
2017-02-21T11:22:04.903Z,7.56
2017-02-21T11:23:17.173Z,7.61
2017-02-21T11:24:29.845Z,7.56
2017-02-21T11:25:42.940Z,7.56
2017-02-21T11:26:56.058Z,7.53
2017-02-21T11:28:08.771Z,7.48
2017-02-21T11:29:21.459Z,7.53
2017-02-21T11:30:34.545Z,7.5
2017-02-21T11:31:47.622Z,7.46
2017-02-21T11:33:00.681Z,7.39
2017-02-21T11:34:13.758Z,7.39
2017-02-21T11:35:26.430Z,7.44
2017-02-21T11:36:39.505Z,7.43
2017-02-21T11:37:52.223Z,7.4
2017-02-21T11:39:04.910Z,7.37
2017-02-21T11:40:17.944Z,7.4
2017-02-21T11:41:31.034Z,7.37
2017-02-21T11:42:44.107Z,7.44
2017-02-21T11:43:56.801Z,7.48
2017-02-21T11:45:09.489Z,7.55
2017-02-21T11:46:21.772Z,7.53
2017-02-21T11:47:34.068Z,7.51
2017-02-21T11:48:47.191Z,7.47
2017-02-21T11:50:00.284Z,7.58
2017-02-21T11:51:12.580Z,7.58
2017-02-21T11:52:24.843Z,7.66
2017-02-21T11:53:37.894Z,7.66
2017-02-21T11:54:50.967Z,7.69
2017-02-21T11:56:04.040Z,7.66
2017-02-21T11:57:17.124Z,7.72
2017-02-21T11:58:30.182Z,7.7
2017-02-21T11:59:43.298Z,7.72
2017-02-21T12:00:56.344Z,7.69
2017-02-21T12:02:09.008Z,7.69
2017-02-21T12:03:22.036Z,7.7
2017-02-21T12:04:35.112Z,7.77
2017-02-21T12:05:47.788Z,7.88
2017-02-21T12:07:00.878Z,7.87
2017-02-21T12:08:13.566Z,7.9
2017-02-21T12:09:26.312Z,7.99
2017-02-21T12:10:39.378Z,7.96
2017-02-21T12:11:52.033Z,8.03
2017-02-21T12:13:05.104Z,8.09
2017-02-21T12:14:18.154Z,8.09
2017-02-21T12:15:31.200Z,8.23
2017-02-21T12:16:43.517Z,8.31
2017-02-21T12:17:56.237Z,8.27
2017-02-21T12:19:08.933Z,8.44
2017-02-21T12:20:22.007Z,8.5
2017-02-21T12:21:34.325Z,8.52
2017-02-21T12:22:47.397Z,8.45
2017-02-21T12:24:00.470Z,8.57
2017-02-21T12:25:13.544Z,8.6
2017-02-21T12:26:25.505Z,8.6
2017-02-21T12:27:38.158Z,8.64
2017-02-21T12:28:51.268Z,8.71
2017-02-21T12:30:03.949Z,8.66
2017-02-21T12:31:16.268Z,8.69
2017-02-21T12:32:28.938Z,8.66
2017-02-21T12:33:42.069Z,8.77
2017-02-21T12:34:55.151Z,8.75
2017-02-21T12:36:07.847Z,8.74
2017-02-21T12:37:20.164Z,8.78
2017-02-21T12:38:32.843Z,8.89
2017-02-21T12:39:45.910Z,8.79
2017-02-21T12:40:58.592Z,8.84
2017-02-21T12:42:11.684Z,8.82
2017-02-21T12:43:24.747Z,8.82
2017-02-21T12:44:37.876Z,8.77
2017-02-21T12:45:50.922Z,8.72
2017-02-21T12:47:03.615Z,8.78
2017-02-21T12:48:16.689Z,8.72
2017-02-21T12:49:29.776Z,8.74
2017-02-21T12:50:42.881Z,8.78
2017-02-21T12:51:55.551Z,8.75
2017-02-21T12:53:07.918Z,8.69
2017-02-21T12:54:20.618Z,8.66
2017-02-21T12:55:33.311Z,8.77
2017-02-21T12:56:46.386Z,8.75
2017-02-21T12:57:59.107Z,8.75
2017-02-21T12:59:12.176Z,8.9
2017-02-21T13:00:24.891Z,8.9
2017-02-21T13:01:37.591Z,8.99
2017-02-21T13:02:50.661Z,9.12
2017-02-21T13:04:03.733Z,9.11
2017-02-21T13:05:16.804Z,9.13
2017-02-21T13:06:29.925Z,9.15
2017-02-21T13:07:42.998Z,9.11
2017-02-21T13:08:56.108Z,9.21
2017-02-21T13:10:08.791Z,9.19
2017-02-21T13:11:21.879Z,9.13
2017-02-21T13:12:34.957Z,9.18
2017-02-21T13:13:48.021Z,9.26
2017-02-21T13:15:01.138Z,9.18
2017-02-21T13:16:13.862Z,9.29
2017-02-21T13:17:26.566Z,9.29
2017-02-21T13:18:38.508Z,9.3
2017-02-21T13:19:51.820Z,9.33
2017-02-21T13:21:04.893Z,9.34
2017-02-21T13:22:17.573Z,9.36
2017-02-21T13:23:30.266Z,9.42
2017-02-21T13:24:43.341Z,9.33
2017-02-21T13:25:56.399Z,9.4
2017-02-21T13:27:09.070Z,9.34
2017-02-21T13:28:21.751Z,9.3
2017-02-21T13:29:34.438Z,9.34
2017-02-21T13:30:47.493Z,9.34
2017-02-21T13:32:00.212Z,9.36
2017-02-21T13:33:12.900Z,9.29
2017-02-21T13:34:25.572Z,9.29
2017-02-21T13:35:37.905Z,9.33
2017-02-21T13:36:50.623Z,9.27
2017-02-21T13:38:02.896Z,9.3
2017-02-21T13:39:15.965Z,9.31
2017-02-21T13:40:29.037Z,9.26
2017-02-21T13:41:42.158Z,9.19
2017-02-21T13:42:55.228Z,9.18
2017-02-21T13:44:07.945Z,9.15
2017-02-21T13:45:20.241Z,9.11
2017-02-21T13:46:33.308Z,9.11
2017-02-21T13:47:46.400Z,9.11
2017-02-21T13:48:59.482Z,9.09
2017-02-21T13:50:12.191Z,8.99
2017-02-21T13:51:24.474Z,9.02
2017-02-21T13:52:37.176Z,9
2017-02-21T13:53:49.906Z,9.05
2017-02-21T13:55:02.587Z,9
2017-02-21T13:56:14.912Z,8.96
2017-02-21T13:57:28.004Z,9.05
2017-02-21T13:58:41.125Z,8.96
2017-02-21T13:59:54.187Z,8.96
2017-02-21T14:01:07.262Z,9
2017-02-21T14:02:19.953Z,8.97
2017-02-21T14:03:33.050Z,8.93
2017-02-21T14:04:45.725Z,9.05
2017-02-21T14:05:57.523Z,9.02
2017-02-21T14:07:10.244Z,9.05
2017-02-21T14:08:22.919Z,9.09
2017-02-21T14:09:36.003Z,9.18
2017-02-21T14:10:48.696Z,9.11
2017-02-21T14:12:01.378Z,9.16
2017-02-21T14:13:14.438Z,9.18
2017-02-21T14:14:27.469Z,9.27
2017-02-21T14:15:40.137Z,9.29
2017-02-21T14:16:52.836Z,9.4
2017-02-21T14:18:05.505Z,9.31
2017-02-21T14:19:18.579Z,9.36
2017-02-21T14:20:31.625Z,9.34
2017-02-21T14:21:44.695Z,9.51
2017-02-21T14:22:57.391Z,9.45
2017-02-21T14:24:10.059Z,9.49
2017-02-21T14:25:22.755Z,9.54
2017-02-21T14:26:35.867Z,9.63
2017-02-21T14:27:48.914Z,9.73
2017-02-21T14:29:01.967Z,9.72
2017-02-21T14:30:15.041Z,9.74
2017-02-21T14:31:28.089Z,9.67
2017-02-21T14:32:40.746Z,9.72
2017-02-21T14:33:53.443Z,9.72
2017-02-21T14:35:06.488Z,9.76
2017-02-21T14:36:19.571Z,9.76
2017-02-21T14:37:32.621Z,9.76
2017-02-21T14:38:45.702Z,9.72
2017-02-21T14:39:58.750Z,9.73
2017-02-21T14:41:11.076Z,9.82
2017-02-21T14:42:24.139Z,9.74
2017-02-21T14:43:37.192Z,9.85
2017-02-21T14:44:49.868Z,9.84
2017-02-21T14:46:02.565Z,9.81
2017-02-21T14:47:14.481Z,9.81
2017-02-21T14:48:27.548Z,9.8
2017-02-21T14:49:40.650Z,9.77
2017-02-21T14:50:53.723Z,9.84
2017-02-21T14:52:06.015Z,9.74
2017-02-21T14:53:18.735Z,9.74
2017-02-21T14:54:31.862Z,9.8
2017-02-21T14:55:44.923Z,9.7
2017-02-21T14:56:57.596Z,9.7
2017-02-21T14:58:10.123Z,9.72
2017-02-21T14:59:23.181Z,9.62
2017-02-21T15:00:36.253Z,9.59
2017-02-21T15:01:49.324Z,9.47
2017-02-21T15:03:01.977Z,9.51
2017-02-21T15:04:15.075Z,9.52
2017-02-21T15:05:27.743Z,9.47
2017-02-21T15:06:40.816Z,9.34
2017-02-21T15:07:53.914Z,9.29
2017-02-21T15:09:07.002Z,9.34
2017-02-21T15:10:20.094Z,9.27
2017-02-21T15:11:33.143Z,9.21
2017-02-21T15:12:46.236Z,9.18
2017-02-21T15:13:58.918Z,9.15
2017-02-21T15:15:12.012Z,9.13
2017-02-21T15:16:25.081Z,9.15
2017-02-21T15:17:37.749Z,9.03
2017-02-21T15:18:50.823Z,9.02
2017-02-21T15:20:04.219Z,8.99
2017-02-21T15:21:16.515Z,8.78
2017-02-21T15:22:29.614Z,8.75
2017-02-21T15:23:42.689Z,8.74
2017-02-21T15:24:55.398Z,8.59
2017-02-21T15:26:08.448Z,8.5
2017-02-21T15:27:21.522Z,8.45
2017-02-21T15:28:34.632Z,8.32
2017-02-21T15:29:47.314Z,8.23
2017-02-21T15:31:00.382Z,8.14
2017-02-21T15:32:12.278Z,8.13
2017-02-21T15:33:25.371Z,8.02
2017-02-21T15:34:38.070Z,7.93
2017-02-21T15:35:51.137Z,7.87
2017-02-21T15:37:04.187Z,7.9
2017-02-21T15:38:17.238Z,7.77
2017-02-21T15:39:30.308Z,7.69
2017-02-21T15:40:43.378Z,7.72
2017-02-21T15:41:56.105Z,7.66
2017-02-21T15:43:09.147Z,7.64
2017-02-21T15:44:22.233Z,7.69
2017-02-21T15:45:34.912Z,7.58
2017-02-21T15:46:47.583Z,7.51
2017-02-21T15:48:00.630Z,7.5
2017-02-21T15:49:12.941Z,7.53
2017-02-21T15:50:26.008Z,7.4
2017-02-21T15:51:39.082Z,7.46
2017-02-21T15:52:52.162Z,7.44
2017-02-21T15:54:04.851Z,7.37
2017-02-21T15:55:17.900Z,7.39
2017-02-21T15:56:30.971Z,7.37
2017-02-21T15:57:44.045Z,7.37
2017-02-21T15:58:56.737Z,7.31
2017-02-21T16:00:09.429Z,7.25
2017-02-21T16:01:22.172Z,7.26
2017-02-21T16:02:35.251Z,7.29
2017-02-21T16:03:48.353Z,7.31
2017-02-21T16:05:01.047Z,7.26
2017-02-21T16:06:14.107Z,7.26
2017-02-21T16:07:26.830Z,7.26
2017-02-21T16:08:39.880Z,7.23
2017-02-21T16:09:52.526Z,7.21
2017-02-21T16:11:05.597Z,7.18
2017-02-21T16:12:17.889Z,7.26