createdAt,value
2023-04-16T00:01:37.311Z,0.82
2023-04-16T00:04:04.229Z,1.55
2023-04-16T00:06:31.986Z,0.30
2023-04-16T00:08:58.683Z,0.60
2023-04-16T00:11:25.382Z,1.17
2023-04-16T00:13:52.098Z,1.05
2023-04-16T00:16:18.698Z,0.70
2023-04-16T00:18:45.484Z,0.47
2023-04-16T00:21:12.436Z,1.67
2023-04-16T00:23:38.994Z,0.55
2023-04-16T00:26:05.645Z,0.68
2023-04-16T00:28:32.286Z,1.30
2023-04-16T00:31:01.363Z,0.85
2023-04-16T00:33:30.239Z,0.98
2023-04-16T00:35:56.854Z,0.80
2023-04-16T00:38:23.467Z,0.73
2023-04-16T00:40:50.310Z,1.67
2023-04-16T00:43:26.909Z,0.68
2023-04-16T00:45:56.333Z,0.60
2023-04-16T00:48:23.576Z,1.30
2023-04-16T00:50:50.613Z,0.88
2023-04-16T00:53:17.333Z,0.40
2023-04-16T00:55:44.485Z,1.13
2023-04-16T00:58:11.181Z,0.88
2023-04-16T01:00:37.755Z,0.40
2023-04-16T01:03:05.091Z,0.70
2023-04-16T01:05:31.857Z,0.52
2023-04-16T01:08:00.816Z,0.75
2023-04-16T01:10:27.360Z,0.50
2023-04-16T01:12:53.958Z,1.17
2023-04-16T01:15:20.448Z,0.63
2023-04-16T01:17:47.102Z,0.73
2023-04-16T01:20:14.069Z,0.60
2023-04-16T01:22:40.620Z,1.10
2023-04-16T01:25:07.327Z,1.10
2023-04-16T01:27:34.013Z,1.60
2023-04-16T01:30:00.596Z,0.68
2023-04-16T01:32:38.925Z,1.25
2023-04-16T01:35:05.957Z,0.57
2023-04-16T01:37:32.586Z,1.13
2023-04-16T01:39:59.314Z,1.15
2023-04-16T01:42:25.916Z,0.40
2023-04-16T01:44:52.471Z,0.65
2023-04-16T01:47:19.111Z,0.82
2023-04-16T01:49:48.140Z,0.70
2023-04-16T01:52:14.714Z,0.70
2023-04-16T01:54:41.822Z,2.17
2023-04-16T01:57:08.327Z,0.95
2023-04-16T01:59:34.789Z,0.73
2023-04-16T02:02:11.226Z,0.75
2023-04-16T02:04:46.374Z,0.65
2023-04-16T02:07:12.877Z,0.85
2023-04-16T02:09:40.870Z,0.57
2023-04-16T02:12:09.582Z,0.52
2023-04-16T02:14:36.066Z,1.08
2023-04-16T02:17:02.820Z,0.80
2023-04-16T02:19:50.460Z,0.50
2023-04-16T02:22:17.679Z,0.65
2023-04-16T02:24:44.236Z,0.70
2023-04-16T02:27:11.388Z,0.65
2023-04-16T02:29:38.596Z,0.60
2023-04-16T02:32:12.123Z,1.42
2023-04-16T02:34:42.945Z,0.85
2023-04-16T02:37:11.656Z,0.85
2023-04-16T02:39:38.180Z,1.10
2023-04-16T02:42:04.658Z,1.20
2023-04-16T02:44:31.121Z,1.00
2023-04-16T02:46:57.631Z,0.95
2023-04-16T02:49:24.169Z,0.80
2023-04-16T02:51:50.729Z,0.80
2023-04-16T02:54:17.306Z,0.90
2023-04-16T02:56:43.826Z,0.88
2023-04-16T02:59:10.444Z,0.68
2023-04-16T03:01:37.432Z,0.60
2023-04-16T03:04:04.160Z,0.57
2023-04-16T03:06:31.574Z,0.60
2023-04-16T03:08:58.219Z,1.10
2023-04-16T03:11:24.748Z,0.47
2023-04-16T03:13:51.570Z,1.08
2023-04-16T03:16:18.123Z,1.33
2023-04-16T03:18:44.656Z,0.80
2023-04-16T03:21:11.242Z,0.50
2023-04-16T03:23:37.853Z,1.42
2023-04-16T03:26:04.461Z,1.10
2023-04-16T03:28:31.113Z,1.05
2023-04-16T03:30:58.323Z,1.20
2023-04-16T03:33:24.954Z,0.40
2023-04-16T03:35:57.274Z,0.75
2023-04-16T03:38:26.636Z,1.13
2023-04-16T03:40:55.647Z,1.20
2023-04-16T03:43:22.290Z,0.80
2023-04-16T03:45:49.041Z,0.90
2023-04-16T03:48:17.166Z,0.90
2023-04-16T03:50:47.936Z,0.60
2023-04-16T03:53:16.616Z,1.25
2023-04-16T03:55:43.435Z,0.60
2023-04-16T03:58:10.665Z,0.55
2023-04-16T04:00:37.144Z,2.17
2023-04-16T04:03:11.127Z,1.08
2023-04-16T04:05:41.127Z,1.10
2023-04-16T04:08:11.748Z,0.75
2023-04-16T04:10:38.739Z,1.77
2023-04-16T04:13:07.153Z,1.00
2023-04-16T04:15:34.758Z,0.80
2023-04-16T04:18:01.392Z,1.60
2023-04-16T04:20:28.052Z,1.33
2023-04-16T04:22:54.626Z,0.68
2023-04-16T04:25:24.553Z,1.30
2023-04-16T04:27:51.305Z,1.52
2023-04-16T04:30:17.909Z,0.80
2023-04-16T04:32:44.514Z,0.77
2023-04-16T04:35:11.200Z,1.13
2023-04-16T04:37:37.790Z,1.10
2023-04-16T04:42:39.311Z,0.85
2023-04-16T04:45:06.616Z,1.38
2023-04-16T04:47:34.194Z,1.00
2023-04-16T04:50:00.749Z,1.00
2023-04-16T04:52:28.047Z,1.10
2023-04-16T04:54:54.595Z,2.17
2023-04-16T04:57:21.081Z,1.13
2023-04-16T04:59:51.030Z,1.30
2023-04-16T05:02:17.648Z,1.35
2023-04-16T05:04:44.275Z,1.90
2023-04-16T05:07:10.932Z,0.95
2023-04-16T05:09:37.435Z,0.73
2023-04-16T05:12:04.274Z,1.95
2023-04-16T05:14:30.798Z,1.42
2023-04-16T05:16:57.365Z,1.15
2023-04-16T05:19:23.819Z,1.63
2023-04-16T05:21:50.339Z,1.75
2023-04-16T05:24:16.844Z,2.10
2023-04-16T05:26:43.298Z,1.40
2023-04-16T05:29:09.979Z,1.88
2023-04-16T05:31:36.777Z,1.40
2023-04-16T05:34:03.285Z,1.05
2023-04-16T05:36:29.832Z,1.27
2023-04-16T05:38:56.299Z,1.85
2023-04-16T05:41:22.875Z,1.20
2023-04-16T05:43:49.404Z,1.00
2023-04-16T05:46:15.886Z,0.88
2023-04-16T05:48:42.859Z,1.40
2023-04-16T05:51:09.392Z,1.30
2023-04-16T05:53:35.912Z,1.67
2023-04-16T05:56:02.406Z,2.08
2023-04-16T05:58:28.961Z,1.77
2023-04-16T06:00:55.481Z,1.33
2023-04-16T06:03:22.183Z,1.85
2023-04-16T06:05:48.944Z,2.10
2023-04-16T06:08:15.487Z,1.35
2023-04-16T06:10:42.100Z,1.35
2023-04-16T06:13:08.656Z,1.75
2023-04-16T06:15:35.243Z,1.98
2023-04-16T06:18:01.791Z,1.27
2023-04-16T06:20:28.486Z,2.03
2023-04-16T06:22:55.885Z,2.92
2023-04-16T06:25:22.519Z,1.00
2023-04-16T06:27:49.049Z,1.92
2023-04-16T06:30:16.468Z,1.95
2023-04-16T06:32:43.600Z,1.35
2023-04-16T06:35:10.157Z,1.48
2023-04-16T06:37:36.692Z,1.58
2023-04-16T06:40:03.440Z,2.28
2023-04-16T06:42:30.115Z,1.52
2023-04-16T06:44:56.561Z,4.25
2023-04-16T06:47:23.097Z,1.50
2023-04-16T06:49:49.599Z,1.55
2023-04-16T06:52:16.191Z,1.42
2023-04-16T06:54:42.654Z,3.08
2023-04-16T06:57:09.214Z,1.67
2023-04-16T06:59:36.002Z,1.83
2023-04-16T07:02:02.676Z,2.17
2023-04-16T07:04:29.378Z,2.50
2023-04-16T07:06:55.922Z,3.08
2023-04-16T07:09:22.443Z,2.65
2023-04-16T07:11:48.998Z,2.08
2023-04-16T07:14:15.983Z,2.20
2023-04-16T07:16:42.551Z,2.67
2023-04-16T07:19:09.404Z,1.65
2023-04-16T07:21:36.354Z,2.28
2023-04-16T07:24:03.154Z,1.77
2023-04-16T07:26:29.637Z,1.70
2023-04-16T07:28:56.109Z,2.40
2023-04-16T07:31:22.701Z,1.90
2023-04-16T07:33:49.299Z,2.22
2023-04-16T07:36:15.875Z,1.70
2023-04-16T07:38:42.362Z,2.03
2023-04-16T07:41:08.876Z,2.08
2023-04-16T07:43:35.538Z,2.10
2023-04-16T07:46:02.108Z,2.65
2023-04-16T07:48:28.638Z,2.13
2023-04-16T07:50:55.661Z,2.63
2023-04-16T07:53:22.285Z,2.45
2023-04-16T07:55:48.751Z,2.08
2023-04-16T07:58:15.336Z,2.05
2023-04-16T08:00:41.868Z,2.45
2023-04-16T08:03:08.605Z,1.75
2023-04-16T08:05:35.225Z,5.72
2023-04-16T08:08:01.788Z,3.58
2023-04-16T08:10:28.416Z,1.90
2023-04-16T08:12:54.902Z,1.52
2023-04-16T08:15:21.469Z,2.28
2023-04-16T08:17:47.992Z,2.50
2023-04-16T08:20:17.593Z,1.83
2023-04-16T08:22:46.243Z,3.53
2023-04-16T08:25:12.757Z,2.72
2023-04-16T08:27:39.241Z,2.95
2023-04-16T08:30:06.482Z,1.77
2023-04-16T08:32:33.045Z,3.08
2023-04-16T08:35:00.225Z,1.95
2023-04-16T08:37:26.763Z,2.30
2023-04-16T08:39:53.278Z,2.83
2023-04-16T08:42:52.902Z,2.63
2023-04-16T08:45:19.813Z,2.90
2023-04-16T08:47:49.110Z,3.70
2023-04-16T08:50:16.754Z,2.20
2023-04-16T08:52:50.237Z,3.03
2023-04-16T08:55:20.737Z,2.08
2023-04-16T08:57:50.499Z,2.20
2023-04-16T09:00:17.945Z,2.35
2023-04-16T09:02:45.016Z,2.47
2023-04-16T09:05:16.997Z,2.40
2023-04-16T09:07:48.438Z,2.72
2023-04-16T09:10:15.277Z,2.10
2023-04-16T09:12:42.995Z,2.40
2023-04-16T09:15:13.920Z,1.77
2023-04-16T09:17:40.898Z,1.75
2023-04-16T09:20:09.161Z,1.70
2023-04-16T09:22:36.702Z,2.58
2023-04-16T09:25:03.752Z,2.47
2023-04-16T09:27:30.929Z,1.63
2023-04-16T09:29:57.977Z,1.77
2023-04-16T09:32:27.307Z,3.08
2023-04-16T09:34:57.997Z,1.83
2023-04-16T09:37:31.193Z,1.63
2023-04-16T09:40:02.651Z,4.00
2023-04-16T09:42:32.339Z,2.08
2023-04-16T09:45:01.424Z,3.88
2023-04-16T09:47:44.050Z,2.50
2023-04-16T09:50:17.755Z,1.80
2023-04-16T09:52:48.211Z,2.28
2023-04-16T09:55:14.743Z,2.33
2023-04-16T09:57:41.295Z,2.85
2023-04-16T10:00:10.174Z,2.00
2023-04-16T10:02:41.773Z,2.50
2023-04-16T10:05:09.132Z,2.47
2023-04-16T10:07:36.650Z,2.88
2023-04-16T10:10:04.929Z,2.15
2023-04-16T10:12:32.961Z,1.90
2023-04-16T10:14:59.660Z,1.80
2023-04-16T10:17:27.275Z,2.13
2023-04-16T10:19:54.625Z,2.55
2023-04-16T10:22:21.381Z,2.42
2023-04-16T10:24:49.706Z,2.13
2023-04-16T10:27:17.239Z,2.47
2023-04-16T10:29:44.594Z,2.40
2023-04-16T10:32:11.740Z,2.42
2023-04-16T10:34:38.957Z,2.10
2023-04-16T10:37:05.551Z,2.53
2023-04-16T10:39:37.363Z,3.08
2023-04-16T10:42:11.935Z,1.83
2023-04-16T10:44:41.883Z,2.05
2023-04-16T10:47:12.661Z,2.08
2023-04-16T10:49:39.694Z,1.80
2023-04-16T10:52:19.579Z,2.75
2023-04-16T10:54:48.591Z,1.77
2023-04-16T10:57:17.855Z,2.03
2023-04-16T10:59:45.048Z,3.72
2023-04-16T11:02:17.575Z,2.15
2023-04-16T11:04:49.080Z,2.33
2023-04-16T11:07:17.801Z,2.42
2023-04-16T11:09:50.560Z,2.13
2023-04-16T11:12:23.096Z,2.60
2023-04-16T11:14:54.368Z,2.67
2023-04-16T11:17:21.679Z,2.72
2023-04-16T11:19:48.461Z,3.53
2023-04-16T11:22:17.290Z,2.47
2023-04-16T11:24:45.205Z,2.55
2023-04-16T11:27:15.361Z,2.72
2023-04-16T11:29:42.267Z,2.28
2023-04-16T11:32:08.905Z,2.67
2023-04-16T11:34:44.191Z,2.60
2023-04-16T11:37:10.961Z,2.58
2023-04-16T11:39:48.688Z,3.25
2023-04-16T11:42:21.327Z,2.75
2023-04-16T11:44:52.211Z,5.07
2023-04-16T11:47:19.002Z,3.00
2023-04-16T11:49:45.834Z,2.90
2023-04-16T11:52:12.396Z,2.35
2023-04-16T11:54:38.996Z,3.55
2023-04-16T11:57:05.649Z,3.80
2023-04-16T11:59:33.244Z,2.25
2023-04-16T12:01:59.803Z,2.70
2023-04-16T12:04:27.750Z,2.50
2023-04-16T12:07:10.581Z,3.17
2023-04-16T12:09:40.768Z,2.85
2023-04-16T12:12:30.854Z,3.55
2023-04-16T12:15:00.248Z,2.28
2023-04-16T12:17:26.910Z,3.00
2023-04-16T12:19:58.065Z,2.72
2023-04-16T12:22:36.632Z,2.83
2023-04-16T12:25:24.603Z,1.73
2023-04-16T12:27:54.093Z,2.67
2023-04-16T12:30:23.044Z,2.47
2023-04-16T12:32:52.262Z,5.07
2023-04-16T12:35:33.234Z,2.63
2023-04-16T12:38:00.305Z,2.80
2023-04-16T12:40:26.898Z,2.35
2023-04-16T12:42:53.421Z,2.83
2023-04-16T12:45:20.758Z,2.47
2023-04-16T12:47:47.568Z,1.80
2023-04-16T12:50:14.140Z,3.00
2023-04-16T12:52:40.705Z,2.75
2023-04-16T12:55:07.724Z,2.35
2023-04-16T12:57:34.222Z,3.38
2023-04-16T13:00:00.953Z,2.85
2023-04-16T13:02:27.695Z,3.83
2023-04-16T13:04:54.646Z,3.80
2023-04-16T13:07:21.456Z,3.28
2023-04-16T13:09:47.982Z,3.38
2023-04-16T13:12:14.572Z,3.65
2023-04-16T13:14:42.813Z,3.08
2023-04-16T13:17:11.154Z,5.80
2023-04-16T13:19:37.640Z,5.88
2023-04-16T13:22:04.299Z,3.25
2023-04-16T13:24:30.842Z,2.92
2023-04-16T13:26:57.466Z,4.82
2023-04-16T13:29:24.019Z,4.22
2023-04-16T13:31:50.652Z,4.30
2023-04-16T13:34:17.191Z,2.90
2023-04-16T13:36:43.821Z,3.25
2023-04-16T13:39:13.226Z,2.90
2023-04-16T13:41:40.124Z,3.25
2023-04-16T13:44:06.802Z,4.35
2023-04-16T13:46:33.703Z,3.22
2023-04-16T13:49:00.349Z,2.83
2023-04-16T13:51:27.731Z,2.50
2023-04-16T13:53:55.931Z,2.80
2023-04-16T13:56:22.584Z,3.00
2023-04-16T13:58:49.361Z,2.80
2023-04-16T14:01:17.169Z,5.10
2023-04-16T14:03:44.035Z,2.63
2023-04-16T14:06:10.730Z,2.50
2023-04-16T14:08:38.233Z,3.65
2023-04-16T14:11:06.424Z,2.90
2023-04-16T14:13:33.144Z,2.60
2023-04-16T14:15:59.846Z,2.33
2023-04-16T14:18:26.361Z,3.33
2023-04-16T14:20:52.834Z,3.72
2023-04-16T14:23:19.448Z,3.90
2023-04-16T14:25:46.000Z,3.03
2023-04-16T14:28:14.337Z,3.55
2023-04-16T14:30:42.108Z,2.72
2023-04-16T14:33:08.587Z,3.45
2023-04-16T14:35:35.965Z,4.30
2023-04-16T14:38:02.778Z,2.90
2023-04-16T14:40:29.395Z,3.13
2023-04-16T14:42:55.933Z,3.45
2023-04-16T14:45:23.064Z,3.60
2023-04-16T14:47:50.800Z,3.13
2023-04-16T14:50:17.354Z,2.85
2023-04-16T14:52:43.860Z,3.28
2023-04-16T14:55:10.428Z,2.78
2023-04-16T14:57:38.411Z,3.55
2023-04-16T15:00:10.487Z,3.50
2023-04-16T15:02:37.375Z,2.78
2023-04-16T15:05:04.372Z,3.65
2023-04-16T15:07:31.773Z,3.38
2023-04-16T15:09:58.731Z,3.45
2023-04-16T15:12:26.391Z,3.15
2023-04-16T15:14:52.846Z,3.05
2023-04-16T15:17:19.778Z,2.88
2023-04-16T15:19:46.539Z,3.67
2023-04-16T15:22:14.741Z,2.75
2023-04-16T15:24:41.247Z,3.08
2023-04-16T15:27:11.631Z,4.32
2023-04-16T15:29:38.436Z,3.50
2023-04-16T15:32:05.086Z,2.47
2023-04-16T15:34:31.564Z,2.97
2023-04-16T15:36:58.181Z,3.75
2023-04-16T15:39:24.771Z,4.05
2023-04-16T15:41:59.897Z,2.30
2023-04-16T15:44:27.619Z,2.92
2023-04-16T15:46:54.160Z,2.60
2023-04-16T15:49:20.598Z,3.20
2023-04-16T15:51:47.174Z,2.72
2023-04-16T15:54:13.808Z,5.10
2023-04-16T15:56:40.326Z,3.30
2023-04-16T15:59:06.843Z,3.38
2023-04-16T16:01:33.387Z,3.75
2023-04-16T16:04:09.663Z,3.20
2023-04-16T16:06:37.959Z,3.35
2023-04-16T16:09:05.012Z,3.20
2023-04-16T16:11:32.578Z,2.63
2023-04-16T16:14:01.455Z,2.47
2023-04-16T16:16:28.680Z,3.72
2023-04-16T16:18:55.637Z,3.17
2023-04-16T16:21:22.216Z,3.08
2023-04-16T16:23:48.828Z,3.08
2023-04-16T16:26:15.370Z,3.10
2023-04-16T16:28:43.796Z,2.65
2023-04-16T16:31:12.147Z,2.45
2023-04-16T16:33:40.425Z,2.50
2023-04-16T16:36:12.705Z,2.45
2023-04-16T16:38:42.667Z,2.60
2023-04-16T16:41:09.237Z,3.67
2023-04-16T16:43:36.662Z,3.35
2023-04-16T16:46:03.426Z,4.18
2023-04-16T16:48:29.908Z,2.83
2023-04-16T16:50:56.420Z,3.67
2023-04-16T16:53:22.982Z,2.80
2023-04-16T16:55:49.480Z,2.95
2023-04-16T16:58:16.098Z,3.42
2023-04-16T17:00:42.609Z,3.97
2023-04-16T17:03:09.632Z,3.00
2023-04-16T17:05:36.689Z,3.20
2023-04-16T17:08:03.217Z,3.58
2023-04-16T17:10:30.085Z,4.07
2023-04-16T17:12:57.811Z,3.30
2023-04-16T17:15:24.478Z,2.90
2023-04-16T17:17:52.146Z,2.90
2023-04-16T17:20:18.861Z,4.85
2023-04-16T17:22:45.620Z,4.18
2023-04-16T17:25:12.206Z,4.03
2023-04-16T17:27:41.843Z,4.13
2023-04-16T17:30:08.743Z,4.30
2023-04-16T17:32:35.730Z,3.35
2023-04-16T17:35:04.489Z,3.85
2023-04-16T17:37:31.398Z,3.05
2023-04-16T17:39:58.559Z,3.53
2023-04-16T17:42:26.756Z,4.40
2023-04-16T17:44:53.608Z,4.93
2023-04-16T17:47:20.247Z,3.65
2023-04-16T17:49:46.867Z,3.80
2023-04-16T17:52:13.465Z,3.70
2023-04-16T17:54:40.080Z,4.68
2023-04-16T17:57:06.654Z,5.03
2023-04-16T17:59:33.244Z,4.05
2023-04-16T18:02:01.284Z,4.07
2023-04-16T18:04:27.981Z,3.08
2023-04-16T18:06:54.624Z,3.75
2023-04-16T18:09:21.341Z,3.80
2023-04-16T18:11:48.129Z,5.45
2023-04-16T18:14:19.695Z,5.22
2023-04-16T18:16:47.470Z,3.80
2023-04-16T18:19:14.270Z,5.03
2023-04-16T18:21:40.797Z,4.13
2023-04-16T18:24:07.722Z,4.32
2023-04-16T18:26:36.070Z,4.90
2023-04-16T18:29:03.165Z,4.70
2023-04-16T18:31:29.669Z,5.03
2023-04-16T18:33:58.434Z,4.22
2023-04-16T18:36:26.755Z,3.58
2023-04-16T18:39:01.696Z,3.20
2023-04-16T18:41:31.095Z,4.43
2023-04-16T18:43:57.787Z,4.20
2023-04-16T18:46:25.338Z,4.30
2023-04-16T18:48:52.139Z,4.00
2023-04-16T18:51:18.776Z,4.45
2023-04-16T18:53:46.311Z,4.88
2023-04-16T18:56:13.247Z,3.83
2023-04-16T18:58:39.845Z,4.28
2023-04-16T19:01:11.043Z,4.35
2023-04-16T19:03:38.162Z,5.03
2023-04-16T19:06:05.856Z,5.25
2023-04-16T19:08:32.456Z,4.25
2023-04-16T19:10:59.100Z,4.10
2023-04-16T19:13:25.597Z,3.45
2023-04-16T19:15:57.405Z,3.67
2023-04-16T19:18:23.911Z,4.05
2023-04-16T19:20:50.754Z,4.15
2023-04-16T19:23:17.237Z,4.90
2023-04-16T19:25:43.695Z,4.38
2023-04-16T19:28:10.248Z,5.35
2023-04-16T19:30:36.815Z,4.65
2023-04-16T19:33:03.400Z,3.40
2023-04-16T19:35:30.148Z,4.22
2023-04-16T19:37:56.899Z,4.50
2023-04-16T19:40:23.407Z,3.60
2023-04-16T19:42:49.883Z,5.00
2023-04-16T19:45:17.628Z,4.20
2023-04-16T19:47:44.655Z,4.38
2023-04-16T19:50:11.277Z,4.32
2023-04-16T19:52:39.023Z,4.55
2023-04-16T19:55:06.666Z,4.60
2023-04-16T19:57:33.367Z,3.47
2023-04-16T20:00:00.219Z,4.22
2023-04-16T20:02:27.084Z,4.07
2023-04-16T20:04:53.992Z,4.47
2023-04-16T20:07:20.597Z,4.03
2023-04-16T20:09:47.275Z,4.50
2023-04-16T20:12:14.397Z,4.63
2023-04-16T20:14:41.921Z,3.45
2023-04-16T20:17:09.916Z,5.45
2023-04-16T20:19:40.561Z,5.15
2023-04-16T20:22:07.081Z,3.47
2023-04-16T20:24:34.211Z,4.43
2023-04-16T20:27:01.654Z,3.28
2023-04-16T20:29:28.349Z,4.05
2023-04-16T20:31:55.051Z,4.82
2023-04-16T20:34:21.550Z,4.72
2023-04-16T20:36:48.114Z,3.30
2023-04-16T20:39:20.256Z,3.40
2023-04-16T20:41:56.486Z,3.67
2023-04-16T20:44:33.339Z,3.63
2023-04-16T20:47:00.136Z,3.78
2023-04-16T20:49:26.920Z,3.78
2023-04-16T20:51:53.418Z,3.60
2023-04-16T20:54:19.938Z,3.40
2023-04-16T20:56:46.752Z,3.60
2023-04-16T20:59:13.585Z,3.80
2023-04-16T21:01:40.548Z,3.50
2023-04-16T21:04:07.880Z,3.70
2023-04-16T21:06:38.552Z,3.75
2023-04-16T21:09:06.069Z,4.60
2023-04-16T21:11:35.112Z,2.60
2023-04-16T21:14:02.427Z,3.20
2023-04-16T21:16:29.679Z,3.00
2023-04-16T21:18:56.568Z,3.33
2023-04-16T21:21:23.930Z,3.33
2023-04-16T21:23:50.958Z,2.85
2023-04-16T21:26:17.557Z,3.10
2023-04-16T21:28:44.147Z,3.72
2023-04-16T21:31:11.067Z,3.03
2023-04-16T21:33:37.688Z,3.78
2023-04-16T21:36:04.218Z,3.67
2023-04-16T21:38:30.747Z,4.03
2023-04-16T21:40:57.282Z,3.15
2023-04-16T21:43:24.087Z,3.78
2023-04-16T21:45:53.844Z,3.05
2023-04-16T21:48:21.190Z,3.35
2023-04-16T21:50:47.956Z,3.22
2023-04-16T21:53:14.451Z,3.78
2023-04-16T21:55:41.712Z,3.95
2023-04-16T21:58:08.173Z,4.00
2023-04-16T22:00:34.790Z,4.25
2023-04-16T22:03:01.546Z,3.22
2023-04-16T22:05:29.292Z,4.28
2023-04-16T22:07:55.726Z,3.45
2023-04-16T22:10:22.687Z,2.90
2023-04-16T22:12:49.303Z,3.67
2023-04-16T22:15:15.896Z,3.03
2023-04-16T22:17:42.495Z,3.35
2023-04-16T22:20:12.236Z,3.38
2023-04-16T22:22:42.451Z,3.03
2023-04-16T22:25:09.847Z,3.20
2023-04-16T22:27:36.737Z,3.17
2023-04-16T22:30:04.152Z,2.83
2023-04-16T22:32:30.978Z,3.65
2023-04-16T22:34:57.642Z,3.55
2023-04-16T22:37:24.235Z,3.40
2023-04-16T22:39:50.789Z,3.53
2023-04-16T22:42:17.276Z,3.45
2023-04-16T22:44:43.753Z,4.68
2023-04-16T22:47:10.211Z,2.92
2023-04-16T22:49:36.668Z,3.10
2023-04-16T22:52:03.222Z,3.60
2023-04-16T22:54:31.017Z,2.83
2023-04-16T22:56:57.710Z,3.10
2023-04-16T22:59:24.825Z,2.97
2023-04-16T23:01:52.013Z,3.53
2023-04-16T23:04:18.800Z,2.75
2023-04-16T23:06:46.226Z,3.75
2023-04-16T23:09:12.957Z,3.15
2023-04-16T23:11:39.725Z,3.88
2023-04-16T23:14:06.185Z,2.95
2023-04-16T23:16:32.804Z,3.70
2023-04-16T23:18:59.302Z,2.50
2023-04-16T23:21:25.902Z,3.08
2023-04-16T23:23:52.356Z,4.50
2023-04-16T23:26:18.831Z,3.20
2023-04-16T23:28:45.393Z,3.15
2023-04-16T23:31:11.957Z,2.95
2023-04-16T23:33:38.532Z,3.05
2023-04-16T23:36:05.536Z,3.33
2023-04-16T23:38:31.982Z,3.25
2023-04-16T23:40:58.514Z,3.13
2023-04-16T23:43:25.083Z,3.17
2023-04-16T23:45:51.695Z,2.83
2023-04-16T23:48:18.237Z,2.95
2023-04-16T23:50:44.742Z,3.38
2023-04-16T23:53:11.252Z,3.10
2023-04-16T23:55:37.807Z,3.25
2023-04-16T23:58:04.347Z,3.53
