createdAt,value
2019-03-12T00:00:29.432Z,996.62
2019-03-12T00:03:59.560Z,996.34
2019-03-12T00:07:29.658Z,996.46
2019-03-12T00:10:59.766Z,996.43
2019-03-12T00:14:29.825Z,996.35
2019-03-12T00:17:59.938Z,996.6
2019-03-12T00:21:30.089Z,996.25
2019-03-12T00:25:00.196Z,996.29
2019-03-12T00:28:30.331Z,995.96
2019-03-12T00:32:01.385Z,995.67
2019-03-12T00:35:31.506Z,995.61
2019-03-12T00:39:01.611Z,996
2019-03-12T00:42:31.709Z,995.94
2019-03-12T00:46:01.857Z,995.87
2019-03-12T00:49:31.905Z,996.12
2019-03-12T00:53:01.992Z,996.09
2019-03-12T00:56:32.021Z,996.13
2019-03-12T01:00:02.813Z,996.22
2019-03-12T01:03:32.867Z,996.56
2019-03-12T01:07:03.135Z,996.14
2019-03-12T01:10:33.232Z,995.81
2019-03-12T01:14:03.477Z,996.07
2019-03-12T01:17:33.609Z,995.48
2019-03-12T01:21:03.718Z,995.2
2019-03-12T01:24:33.885Z,994.2
2019-03-12T01:28:04.025Z,994.2
2019-03-12T01:31:34.171Z,993.46
2019-03-12T01:35:05.569Z,993.18
2019-03-12T01:38:35.727Z,993.38
2019-03-12T01:42:05.924Z,992.6
2019-03-12T01:45:36.043Z,991.83
2019-03-12T01:49:06.201Z,991.59
2019-03-12T01:52:36.339Z,992.04
2019-03-12T01:56:06.516Z,991.44
2019-03-12T01:59:36.463Z,991.55
2019-03-12T02:00:16.947Z,991.63
2019-03-12T02:03:47.003Z,990.85
2019-03-12T02:07:17.223Z,990.37
2019-03-12T02:10:47.238Z,990.23
2019-03-12T02:14:23.446Z,990.29
2019-03-12T02:17:53.685Z,990.38
2019-03-12T02:21:23.745Z,990.72
2019-03-12T02:24:53.850Z,990.11
2019-03-12T02:28:24.058Z,989.67
2019-03-12T02:31:54.129Z,989.6
2019-03-12T02:35:25.835Z,989.91
2019-03-12T02:38:56.022Z,990.04
2019-03-12T02:42:26.220Z,990.03
2019-03-12T02:45:56.309Z,990.14
2019-03-12T02:49:26.507Z,989.99
2019-03-12T02:52:56.715Z,989.59
2019-03-12T02:56:26.832Z,989.42
2019-03-12T02:59:56.950Z,989.65
2019-03-12T03:03:27.023Z,989.84
2019-03-12T03:07:02.058Z,989.79
2019-03-12T03:10:32.144Z,988.92
2019-03-12T03:14:02.222Z,988.51
2019-03-12T03:17:32.330Z,987.85
2019-03-12T03:21:02.664Z,987.61
2019-03-12T03:24:32.793Z,987.26
2019-03-12T03:28:02.996Z,987.31
2019-03-12T03:31:33.122Z,987.31
2019-03-12T03:35:03.689Z,987.21
2019-03-12T03:38:34.707Z,986.74
2019-03-12T03:42:04.896Z,986.19
2019-03-12T03:45:35.061Z,986.2
2019-03-12T03:49:05.170Z,986.29
2019-03-12T03:52:35.307Z,986.14
2019-03-12T03:56:05.387Z,985.87
2019-03-12T03:59:35.645Z,985.17
2019-03-12T04:00:18.123Z,985.1
2019-03-12T04:03:48.168Z,985.01
2019-03-12T04:07:18.221Z,984.53
2019-03-12T04:10:48.368Z,984.45
2019-03-12T04:14:18.416Z,983.72
2019-03-12T04:17:48.680Z,983
2019-03-12T04:21:18.832Z,982.95
2019-03-12T04:24:48.930Z,982.66
2019-03-12T04:28:19.069Z,982.61
2019-03-12T04:31:49.225Z,982.41
2019-03-12T04:35:20.017Z,982.6
2019-03-12T04:43:53.688Z,982.12
2019-03-12T04:47:23.734Z,982.09
2019-03-12T04:50:53.792Z,982.4
2019-03-12T04:54:23.851Z,982.46
2019-03-12T04:57:53.948Z,982.37
2019-03-12T05:01:23.996Z,982.49
2019-03-12T05:04:54.204Z,982.39
2019-03-12T05:07:13.183Z,982.63
2019-03-12T05:10:43.382Z,982.64
2019-03-12T05:14:24.118Z,982.7
2019-03-12T05:17:54.226Z,982.75
2019-03-12T05:21:24.224Z,982.85
2019-03-12T05:24:54.287Z,982.83
2019-03-12T05:28:24.299Z,982.93
2019-03-12T05:31:54.411Z,982.73
2019-03-12T05:35:24.395Z,982.52
2019-03-12T05:38:54.554Z,982.4
2019-03-12T05:42:24.741Z,982.22
2019-03-12T05:45:54.919Z,982.12
2019-03-12T05:49:25.047Z,982.05
2019-03-12T05:53:09.205Z,981.92
2019-03-12T05:56:39.412Z,981.9
2019-03-12T06:00:13.750Z,981.8
2019-03-12T06:03:43.878Z,981.9
2019-03-12T06:07:13.956Z,981.38
2019-03-12T06:10:44.094Z,981.59
2019-03-12T06:14:14.242Z,981.59
2019-03-12T06:17:44.490Z,981.55
2019-03-12T06:21:14.668Z,981.23
2019-03-12T06:24:44.775Z,980.8
2019-03-12T06:28:14.883Z,980.46
2019-03-12T06:31:59.646Z,979.93
2019-03-12T06:35:41.139Z,979.05
2019-03-12T06:39:16.872Z,978.87
2019-03-12T06:43:34.576Z,978.32
2019-03-12T06:48:17.951Z,977.47
2019-03-12T06:52:04.471Z,977.75
2019-03-12T06:55:48.176Z,977.22
2019-03-12T06:59:26.104Z,976.93
2019-03-12T07:03:06.982Z,976.44
2019-03-12T07:06:51.739Z,976.31
2019-03-12T07:10:31.637Z,976.02
2019-03-12T07:14:14.855Z,975.93
2019-03-12T07:18:32.872Z,976.38
2019-03-12T07:22:10.699Z,976.43
2019-03-12T07:26:53.406Z,976.62
2019-03-12T07:30:31.604Z,975.9
2019-03-12T07:34:18.165Z,975.68
2019-03-12T07:38:00.001Z,975.95
2019-03-12T07:41:43.997Z,976.34
2019-03-12T07:45:25.365Z,975.84
2019-03-12T07:49:22.082Z,976.11
2019-03-12T07:53:32.498Z,975.86
2019-03-12T07:57:10.557Z,976.17
2019-03-12T08:00:22.395Z,976.4
2019-03-12T08:04:06.144Z,976.02
2019-03-12T08:10:03.110Z,976.53
2019-03-12T08:13:40.749Z,976.86
2019-03-12T08:17:21.494Z,976.59
2019-03-12T08:21:01.731Z,975.8
2019-03-12T08:24:37.621Z,975.77
2019-03-12T08:28:13.912Z,975.66
2019-03-12T08:32:06.008Z,975.93
2019-03-12T08:35:58.522Z,975.77
2019-03-12T08:39:37.100Z,975.59
2019-03-12T08:43:13.538Z,975.55
2019-03-12T08:47:23.114Z,976.09
2019-03-12T08:51:01.100Z,975.65
2019-03-12T08:54:53.865Z,976.25
2019-03-12T08:58:38.877Z,976.63
2019-03-12T09:02:33.825Z,976.14
2019-03-12T09:07:31.191Z,976.28
2019-03-12T09:11:12.109Z,975.85
2019-03-12T09:17:17.478Z,975.75
2019-03-12T09:20:59.933Z,975.19
2019-03-12T09:24:57.182Z,975.03
2019-03-12T09:28:41.218Z,975.16
2019-03-12T09:32:51.180Z,974.71
2019-03-12T09:36:28.853Z,974.47
2019-03-12T09:40:42.720Z,974.35
2019-03-12T09:44:27.467Z,974.59
2019-03-12T09:48:08.565Z,975.36
2019-03-12T09:51:45.323Z,975.02
2019-03-12T09:55:22.510Z,975.14
2019-03-12T09:58:59.308Z,975.54
2019-03-12T10:02:48.058Z,975.8
2019-03-12T10:06:33.123Z,975.9
2019-03-12T10:10:41.532Z,976.65
2019-03-12T10:14:35.518Z,977.08
2019-03-12T10:18:14.116Z,977.44
2019-03-12T10:24:17.952Z,977.01
2019-03-12T10:30:21.648Z,977.54
2019-03-12T10:34:09.794Z,977.89
2019-03-12T10:40:56.551Z,978.18
2019-03-12T10:44:37.489Z,978.32
2019-03-12T10:48:07.669Z,979.54
2019-03-12T10:51:37.644Z,980.83
2019-03-12T10:55:13.547Z,981.57
2019-03-12T10:58:44.041Z,984.09
2019-03-12T11:02:14.228Z,985.7
2019-03-12T11:05:46.217Z,985.72
2019-03-12T11:09:16.534Z,986.27
2019-03-12T11:12:46.733Z,985.23
2019-03-12T11:16:16.940Z,983.33
2019-03-12T11:19:47.027Z,983.27
2019-03-12T11:23:17.135Z,983.98
2019-03-12T11:26:47.143Z,983.52
2019-03-12T11:30:17.381Z,984.12
2019-03-12T11:33:47.489Z,984.02
2019-03-12T11:37:17.627Z,983.85
2019-03-12T11:40:47.728Z,983.9
2019-03-12T11:44:17.982Z,983.31
2019-03-12T11:47:48.384Z,982.67
2019-03-12T11:51:18.744Z,981.97
2019-03-12T11:54:49.204Z,982.99
2019-03-12T11:58:19.575Z,982.88
2019-03-12T12:00:20.457Z,983.51
2019-03-12T12:03:50.721Z,984.25
2019-03-12T12:07:20.868Z,984.89
2019-03-12T12:10:51.066Z,985.09
2019-03-12T12:14:21.260Z,985.48
2019-03-12T12:17:51.482Z,987.09
2019-03-12T12:21:21.663Z,988.37
2019-03-12T12:24:51.729Z,988.11
2019-03-12T12:28:22.006Z,988.59
2019-03-12T12:31:52.275Z,988.76
2019-03-12T12:35:22.421Z,988.55
2019-03-12T12:38:52.523Z,988.37
2019-03-12T12:42:22.673Z,988.11
2019-03-12T12:45:52.725Z,988.91
2019-03-12T12:49:22.773Z,989.19
2019-03-12T12:52:52.931Z,987.94
2019-03-12T12:56:23.071Z,987.47
2019-03-12T12:59:54.207Z,989.07
2019-03-12T13:03:24.347Z,988.62
2019-03-12T13:06:54.450Z,988.8
2019-03-12T13:10:24.543Z,988.35
2019-03-12T13:13:54.669Z,988.32
2019-03-12T13:17:24.817Z,988.74
2019-03-12T13:20:54.855Z,988.69
2019-03-12T13:24:24.983Z,989.38
2019-03-12T13:27:55.030Z,988.6
2019-03-12T13:31:25.118Z,988.07
2019-03-12T13:34:55.198Z,988.62
2019-03-12T13:38:25.455Z,988.67
2019-03-12T13:41:55.712Z,987.63
2019-03-12T13:45:25.971Z,986.97
2019-03-12T13:48:56.110Z,986.54
2019-03-12T13:52:26.228Z,986.22
2019-03-12T13:55:56.343Z,986.14
2019-03-12T13:59:27.705Z,985.28
2019-03-12T14:00:18.265Z,985.67
2019-03-12T14:03:48.298Z,985.4
2019-03-12T14:07:18.347Z,984.8
2019-03-12T14:10:48.445Z,984.75
2019-03-12T14:14:18.612Z,984.16
2019-03-12T14:17:48.888Z,984.36
2019-03-12T14:21:19.188Z,984.4
2019-03-12T14:24:49.226Z,984.37
2019-03-12T14:28:19.444Z,983.64
2019-03-12T14:31:49.552Z,983.92
2019-03-12T14:35:19.790Z,983
2019-03-12T14:38:49.898Z,983.13
2019-03-12T14:42:19.925Z,982.85
2019-03-12T14:45:50.585Z,982.88
2019-03-12T14:49:20.722Z,982.96
2019-03-12T14:52:54.569Z,982.97
2019-03-12T14:56:26.818Z,982.92
2019-03-12T14:59:56.904Z,982.9
2019-03-12T15:03:28.702Z,982.77
2019-03-12T15:06:58.980Z,982.95
2019-03-12T15:10:29.038Z,982.79
2019-03-12T15:13:59.176Z,982.44
2019-03-12T15:17:29.307Z,982.53
2019-03-12T15:20:59.501Z,982.41
2019-03-12T15:24:29.589Z,982.07
2019-03-12T15:27:59.759Z,981.64
2019-03-12T15:31:29.921Z,981.71
2019-03-12T15:35:00.073Z,981.89
2019-03-12T15:38:30.151Z,981.43
2019-03-12T15:42:00.304Z,981.3
2019-03-12T15:45:30.351Z,981.4
2019-03-12T15:49:00.474Z,981.1
2019-03-12T15:52:30.517Z,981.59
2019-03-12T15:56:00.662Z,981.93
2019-03-12T15:59:30.698Z,981.92
2019-03-12T16:00:16.075Z,982.01
2019-03-12T16:03:47.086Z,981.14
2019-03-12T16:07:17.154Z,981.3
2019-03-12T16:10:57.378Z,981.06
2019-03-12T16:14:28.219Z,981
2019-03-12T16:17:58.297Z,980.94
2019-03-12T16:21:28.424Z,980.8
2019-03-12T16:24:58.775Z,980.51
2019-03-12T16:28:28.868Z,979.9
2019-03-12T16:31:58.939Z,979.93
2019-03-12T16:35:29.106Z,980.62
2019-03-12T16:38:59.243Z,980.23
2019-03-12T16:42:34.874Z,980.87
2019-03-12T16:46:05.537Z,981.32
2019-03-12T16:49:35.544Z,981.36
2019-03-12T16:53:05.773Z,981.37
2019-03-12T16:56:45.371Z,980.17
2019-03-12T17:00:15.966Z,980.32
2019-03-12T17:03:46.043Z,980.22
2019-03-12T17:07:17.076Z,979.06
2019-03-12T17:10:56.008Z,979.05
2019-03-12T17:14:38.342Z,978.44
2019-03-12T17:18:09.181Z,978.25
2019-03-12T17:21:39.249Z,978.18
2019-03-12T17:25:09.416Z,978.51
2019-03-12T17:29:03.124Z,979.24
2019-03-12T17:32:33.223Z,979.35
2019-03-12T17:36:03.473Z,979.23
2019-03-12T17:39:33.487Z,979.11
2019-03-12T17:43:03.689Z,979.54
2019-03-12T17:46:33.757Z,980.24
2019-03-12T17:50:04.092Z,980.14
2019-03-12T17:53:34.201Z,979.77
2019-03-12T17:57:04.329Z,980.01
2019-03-12T18:00:17.007Z,980.26
2019-03-12T18:03:47.107Z,980.36
2019-03-12T18:07:17.342Z,980.64
2019-03-12T18:10:47.363Z,980.12
2019-03-12T18:14:17.509Z,979.96
2019-03-12T18:17:47.768Z,980
2019-03-12T18:21:17.816Z,979.61
2019-03-12T18:24:47.952Z,979.3
2019-03-12T18:28:18.050Z,979.1
2019-03-12T18:31:48.215Z,979.39
2019-03-12T18:35:18.342Z,979.7
2019-03-12T18:38:48.526Z,979.34
2019-03-12T18:42:18.693Z,979.24
2019-03-12T18:45:48.860Z,979
2019-03-12T18:49:19.029Z,979
2019-03-12T18:52:49.141Z,979.19
2019-03-12T18:56:19.317Z,978.9
2019-03-12T18:59:49.456Z,978.91
2019-03-12T19:03:19.554Z,979.27
2019-03-12T19:06:49.698Z,979.35
2019-03-12T19:10:20.996Z,979.56
2019-03-12T19:13:51.114Z,979.36
2019-03-12T19:17:21.284Z,979.44
2019-03-12T19:20:51.430Z,978.79
2019-03-12T19:24:21.648Z,979.53
2019-03-12T19:27:59.656Z,978.98
2019-03-12T19:31:44.077Z,978.9
2019-03-12T19:35:14.342Z,978.7
2019-03-12T19:38:44.441Z,979.01
2019-03-12T19:42:14.821Z,978.95
2019-03-12T19:45:45.056Z,979.32
2019-03-12T19:49:15.285Z,979.2
2019-03-12T19:52:45.372Z,978.7
2019-03-12T19:56:15.570Z,978.89
2019-03-12T19:59:45.669Z,978.63
2019-03-12T20:00:16.473Z,978.44
2019-03-12T20:03:46.606Z,978.83
2019-03-12T20:07:16.661Z,978.93
2019-03-12T20:49:11.400Z,979.2
2019-03-12T20:53:04.558Z,979.04
2019-03-12T20:57:05.195Z,978.68
2019-03-12T21:03:58.611Z,978.42
2019-03-12T21:16:26.393Z,978.73
2019-03-12T21:22:49.941Z,979.52
2019-03-12T21:26:49.980Z,979.33
2019-03-12T21:30:25.780Z,979.44
2019-03-12T21:33:55.837Z,979.67
2019-03-12T21:37:25.952Z,980.06
2019-03-12T21:40:56.070Z,979.81
2019-03-12T21:44:26.153Z,979.56
2019-03-12T21:47:56.269Z,979.88
2019-03-12T21:51:26.384Z,979.7
2019-03-12T21:54:56.451Z,979.86
2019-03-12T21:58:26.650Z,979.84
2019-03-12T22:00:16.619Z,979.85
2019-03-12T22:03:46.709Z,979.52
2019-03-12T22:07:16.824Z,979.73
2019-03-12T22:10:47.024Z,979.36
2019-03-12T22:14:18.182Z,979.75
2019-03-12T22:17:48.379Z,979.82
2019-03-12T22:21:22.736Z,979.73
2019-03-12T22:24:52.905Z,979.95
2019-03-12T22:28:22.973Z,980.03
2019-03-12T22:31:53.130Z,979.9
2019-03-12T22:35:23.184Z,979.33
2019-03-12T22:38:53.277Z,979.07
2019-03-12T22:42:23.425Z,978.96
2019-03-12T22:45:53.633Z,978.59
2019-03-12T22:49:23.761Z,977.97
2019-03-12T22:52:53.809Z,978.02
2019-03-12T22:56:23.897Z,977.27
2019-03-12T22:59:54.025Z,977.26
2019-03-12T23:03:24.014Z,977.09
2019-03-12T23:06:54.201Z,977.38
2019-03-12T23:10:24.199Z,976.62
2019-03-12T23:13:54.317Z,976.95
2019-03-12T23:17:25.304Z,977.32
2019-03-12T23:20:55.527Z,977.36
2019-03-12T23:24:25.614Z,977.54
2019-03-12T23:27:55.828Z,977.91
2019-03-12T23:31:25.890Z,978.44
2019-03-12T23:34:56.004Z,978.62
2019-03-12T23:38:26.072Z,978.08
2019-03-12T23:41:56.261Z,978.09
2019-03-12T23:45:26.489Z,978.2
2019-03-12T23:48:56.595Z,978.21
2019-03-12T23:52:26.695Z,978.26
2019-03-12T23:55:56.782Z,977.82
2019-03-12T23:59:26.841Z,977.9
