createdAt,value
2023-10-10T00:01:45.899Z,9.67
2023-10-10T00:04:13.473Z,8.90
2023-10-10T00:06:41.874Z,11.97
2023-10-10T00:09:12.018Z,14.93
2023-10-10T00:11:46.631Z,12.00
2023-10-10T00:14:19.296Z,15.07
2023-10-10T00:16:49.056Z,9.57
2023-10-10T00:19:21.020Z,15.67
2023-10-10T00:21:53.636Z,15.23
2023-10-10T00:24:39.661Z,13.50
2023-10-10T00:27:14.393Z,12.20
2023-10-10T00:29:44.697Z,13.97
2023-10-10T00:32:20.044Z,10.80
2023-10-10T00:34:49.952Z,15.03
2023-10-10T00:37:22.085Z,14.43
2023-10-10T00:39:53.870Z,18.67
2023-10-10T00:42:50.305Z,16.33
2023-10-10T00:45:16.974Z,17.57
2023-10-10T00:47:45.986Z,16.87
2023-10-10T00:55:34.884Z,18.17
2023-10-10T00:58:02.420Z,21.17
2023-10-10T01:00:33.607Z,19.47
2023-10-10T01:03:22.055Z,16.80
2023-10-10T01:05:55.468Z,12.73
2023-10-10T01:08:27.742Z,18.27
2023-10-10T01:10:57.942Z,16.37
2023-10-10T01:13:24.857Z,15.60
2023-10-10T01:15:51.461Z,19.13
2023-10-10T01:18:19.080Z,21.10
2023-10-10T01:20:50.693Z,20.27
2023-10-10T01:23:19.891Z,21.63
2023-10-10T01:25:47.673Z,18.93
2023-10-10T01:28:24.562Z,18.07
2023-10-10T01:30:58.973Z,17.37
2023-10-10T01:33:36.627Z,19.23
2023-10-10T01:36:21.951Z,17.70
2023-10-10T01:38:58.024Z,19.73
2023-10-10T01:41:32.568Z,16.07
2023-10-10T01:44:14.498Z,18.97
2023-10-10T01:46:41.984Z,19.47
2023-10-10T01:49:16.034Z,19.27
2023-10-10T01:51:44.573Z,26.33
2023-10-10T01:54:30.368Z,19.03
2023-10-10T01:56:57.720Z,24.83
2023-10-10T01:59:27.317Z,21.87
2023-10-10T02:01:55.865Z,21.73
2023-10-10T02:04:28.872Z,19.43
2023-10-10T02:06:58.070Z,20.53
2023-10-10T02:09:25.153Z,23.63
2023-10-10T02:11:53.672Z,26.77
2023-10-10T02:14:25.660Z,24.50
2023-10-10T02:16:56.001Z,23.47
2023-10-10T02:19:35.111Z,24.33
2023-10-10T02:22:24.087Z,25.10
2023-10-10T02:24:52.740Z,27.57
2023-10-10T02:27:30.186Z,25.63
2023-10-10T02:29:57.022Z,23.77
2023-10-10T02:32:23.952Z,24.90
2023-10-10T02:35:09.408Z,23.73
2023-10-10T02:37:42.013Z,23.70
2023-10-10T02:40:15.520Z,24.13
2023-10-10T02:43:10.745Z,25.50
2023-10-10T02:45:37.656Z,25.87
2023-10-10T02:48:08.836Z,28.27
2023-10-10T02:50:42.068Z,27.40
2023-10-10T02:53:09.872Z,25.30
2023-10-10T02:55:42.994Z,32.50
2023-10-10T02:58:21.743Z,26.93
2023-10-10T03:00:56.388Z,25.90
2023-10-10T03:03:25.808Z,22.30
2023-10-10T03:05:52.981Z,24.43
2023-10-10T03:08:30.402Z,24.97
2023-10-10T03:11:01.512Z,25.47
2023-10-10T03:13:33.345Z,21.40
2023-10-10T03:16:33.988Z,22.37
2023-10-10T03:19:03.641Z,23.07
2023-10-10T03:21:46.012Z,24.37
2023-10-10T03:24:28.664Z,24.20
2023-10-10T03:27:02.995Z,25.13
2023-10-10T03:29:48.510Z,26.97
2023-10-10T03:32:20.921Z,26.30
2023-10-10T03:34:57.852Z,28.17
2023-10-10T03:37:28.264Z,22.97
2023-10-10T03:39:56.407Z,27.20
2023-10-10T03:42:45.194Z,23.50
2023-10-10T03:45:31.013Z,23.80
2023-10-10T03:48:16.233Z,22.67
2023-10-10T03:51:04.649Z,25.90
2023-10-10T03:53:50.389Z,24.33
2023-10-10T03:56:39.770Z,24.80
2023-10-10T03:59:25.793Z,26.07
2023-10-10T04:02:13.546Z,24.77
2023-10-10T04:05:08.785Z,29.47
2023-10-10T04:08:05.016Z,24.50
2023-10-10T04:10:50.258Z,24.93
2023-10-10T04:13:35.572Z,26.67
2023-10-10T04:16:26.795Z,21.77
2023-10-10T04:19:12.129Z,26.50
2023-10-10T04:21:57.215Z,26.07
2023-10-10T04:24:42.237Z,24.50
2023-10-10T04:27:27.335Z,26.53
2023-10-10T04:30:12.378Z,23.37
2023-10-10T04:32:57.853Z,25.37
2023-10-10T04:35:43.256Z,26.17
2023-10-10T04:38:28.704Z,25.20
2023-10-10T04:41:14.085Z,27.03
2023-10-10T04:43:59.472Z,27.50
2023-10-10T04:46:44.666Z,28.73
2023-10-10T04:49:29.834Z,25.73
2023-10-10T04:52:14.942Z,23.40
2023-10-10T04:55:00.233Z,28.17
2023-10-10T04:57:45.290Z,26.53
2023-10-10T05:00:30.819Z,28.80
2023-10-10T05:03:16.178Z,24.47
2023-10-10T05:06:01.386Z,28.97
2023-10-10T05:08:46.445Z,27.90
2023-10-10T05:11:37.917Z,26.60
2023-10-10T05:14:23.260Z,31.43
2023-10-10T05:17:08.757Z,26.00
2023-10-10T05:19:54.102Z,29.97
2023-10-10T05:22:39.147Z,33.90
2023-10-10T05:25:10.150Z,27.60
2023-10-10T05:27:42.525Z,30.13
2023-10-10T05:30:24.467Z,29.00
2023-10-10T05:33:05.510Z,27.97
2023-10-10T05:35:34.597Z,27.53
2023-10-10T05:38:02.174Z,39.43
2023-10-10T05:40:34.923Z,31.07
2023-10-10T05:43:04.414Z,36.87
2023-10-10T05:45:31.810Z,33.47
2023-10-10T05:47:59.016Z,33.50
2023-10-10T05:50:25.765Z,33.43
2023-10-10T05:52:53.130Z,35.80
2023-10-10T05:55:19.894Z,36.73
2023-10-10T05:57:47.331Z,34.17
2023-10-10T06:00:15.236Z,39.00
2023-10-10T06:02:43.570Z,36.07
2023-10-10T06:05:10.907Z,34.63
2023-10-10T06:07:46.330Z,37.33
2023-10-10T06:10:18.930Z,38.27
2023-10-10T06:12:49.056Z,35.33
2023-10-10T06:15:19.462Z,40.00
2023-10-10T06:17:47.006Z,34.70
2023-10-10T06:20:17.727Z,42.70
2023-10-10T06:22:47.258Z,43.03
2023-10-10T06:25:18.653Z,41.33
2023-10-10T06:27:55.632Z,38.07
2023-10-10T06:30:22.573Z,45.17
2023-10-10T06:32:49.378Z,41.87
2023-10-10T06:35:20.071Z,50.40
2023-10-10T06:37:53.249Z,52.80
2023-10-10T06:40:26.787Z,40.37
2023-10-10T06:42:57.458Z,41.03
2023-10-10T06:45:26.770Z,38.37
2023-10-10T06:47:55.672Z,43.67
2023-10-10T06:50:25.019Z,46.40
2023-10-10T06:52:56.492Z,38.77
2023-10-10T06:55:37.616Z,45.37
2023-10-10T06:58:06.798Z,40.37
2023-10-10T07:00:40.091Z,55.47
2023-10-10T07:03:07.047Z,49.13
2023-10-10T07:05:37.659Z,43.23
2023-10-10T07:08:26.522Z,47.30
2023-10-10T07:10:56.170Z,38.87
2023-10-10T07:13:30.658Z,40.80
2023-10-10T07:15:58.062Z,38.63
2023-10-10T07:18:27.196Z,40.83
2023-10-10T07:21:10.057Z,41.53
2023-10-10T07:23:39.472Z,43.83
2023-10-10T07:26:08.078Z,41.60
2023-10-10T07:28:49.554Z,38.33
2023-10-10T07:31:22.555Z,37.33
2023-10-10T07:33:57.470Z,37.87
2023-10-10T07:36:26.463Z,38.63
2023-10-10T07:39:05.494Z,35.57
2023-10-10T07:41:35.334Z,36.50
2023-10-10T07:44:01.961Z,37.03
2023-10-10T07:46:28.961Z,36.40
2023-10-10T07:48:55.738Z,34.63
2023-10-10T07:51:29.997Z,35.20
2023-10-10T07:54:30.139Z,36.20
2023-10-10T07:56:57.173Z,32.50
2023-10-10T07:59:23.883Z,38.83
2023-10-10T08:01:55.172Z,33.50
2023-10-10T08:04:23.673Z,35.57
2023-10-10T08:06:50.643Z,31.53
2023-10-10T08:09:17.310Z,28.00
2023-10-10T08:11:47.455Z,30.47
2023-10-10T08:14:14.504Z,26.60
2023-10-10T08:16:43.260Z,32.63
2023-10-10T08:19:11.961Z,28.23
2023-10-10T08:21:40.735Z,25.87
2023-10-10T08:24:09.070Z,33.87
2023-10-10T08:26:42.351Z,27.97
2023-10-10T08:29:14.046Z,28.60
2023-10-10T08:31:44.135Z,29.13
2023-10-10T08:34:10.904Z,29.27
2023-10-10T08:36:39.047Z,28.67
2023-10-10T08:39:18.605Z,26.80
2023-10-10T08:41:46.084Z,31.57
2023-10-10T08:44:19.002Z,24.33
2023-10-10T08:46:50.125Z,21.83
2023-10-10T08:49:17.292Z,23.90
2023-10-10T08:51:46.243Z,18.97
2023-10-10T08:54:17.652Z,17.60
2023-10-10T08:57:27.017Z,16.77
2023-10-10T08:59:54.018Z,21.03
2023-10-10T09:02:21.618Z,16.90
2023-10-10T09:04:52.096Z,18.43
2023-10-10T09:07:27.133Z,17.33
2023-10-10T09:10:06.573Z,15.13
2023-10-10T09:12:54.754Z,12.13
2023-10-10T09:15:21.830Z,10.90
2023-10-10T09:17:50.433Z,13.97
2023-10-10T09:20:34.354Z,13.03
2023-10-10T09:23:13.397Z,12.80
2023-10-10T09:25:43.863Z,12.60
2023-10-10T09:28:17.334Z,12.70
2023-10-10T09:30:51.832Z,11.57
2023-10-10T09:33:29.975Z,14.50
2023-10-10T09:36:10.318Z,11.10
2023-10-10T09:38:45.353Z,9.87
2023-10-10T09:41:27.942Z,10.97
2023-10-10T09:44:23.028Z,12.03
2023-10-10T09:47:05.626Z,10.47
2023-10-10T09:49:53.520Z,14.67
2023-10-10T09:52:42.672Z,12.43
2023-10-10T09:55:14.327Z,8.63
2023-10-10T09:57:59.502Z,10.37
2023-10-10T10:00:35.111Z,9.47
2023-10-10T10:03:23.865Z,8.80
2023-10-10T10:06:20.695Z,8.80
2023-10-10T10:09:35.522Z,13.37
2023-10-10T10:12:34.559Z,10.10
2023-10-10T10:15:04.505Z,9.07
2023-10-10T10:18:18.633Z,10.63
2023-10-10T10:20:49.166Z,10.87
2023-10-10T10:23:35.624Z,7.97
2023-10-10T10:26:28.685Z,9.53
2023-10-10T10:28:59.367Z,6.97
2023-10-10T10:31:34.113Z,8.23
2023-10-10T10:34:09.566Z,12.43
2023-10-10T10:36:46.738Z,7.37
2023-10-10T10:39:22.223Z,8.03
2023-10-10T10:42:12.113Z,6.87
2023-10-10T10:44:56.479Z,6.73
2023-10-10T10:47:36.532Z,8.47
2023-10-10T10:50:07.135Z,10.87
2023-10-10T10:52:45.700Z,9.83
2023-10-10T10:55:28.881Z,7.13
2023-10-10T10:58:18.121Z,6.43
2023-10-10T11:01:02.169Z,5.17
2023-10-10T11:03:36.408Z,8.53
2023-10-10T11:06:09.633Z,3.97
2023-10-10T11:08:58.763Z,5.57
2023-10-10T11:11:33.854Z,7.57
2023-10-10T11:14:11.085Z,5.77
2023-10-10T11:16:48.232Z,7.43
2023-10-10T11:19:40.561Z,10.83
2023-10-10T11:22:07.331Z,6.10
2023-10-10T11:24:36.112Z,6.83
2023-10-10T11:27:15.267Z,10.33
2023-10-10T11:29:48.968Z,8.43
2023-10-10T11:32:17.107Z,6.43
2023-10-10T11:34:44.524Z,7.30
2023-10-10T11:37:14.918Z,8.07
2023-10-10T11:39:48.585Z,7.87
2023-10-10T11:42:32.259Z,10.03
2023-10-10T11:45:11.627Z,8.33
2023-10-10T11:47:44.591Z,9.10
2023-10-10T11:50:17.192Z,4.63
2023-10-10T11:53:00.441Z,9.23
2023-10-10T11:55:28.327Z,6.70
2023-10-10T11:57:59.672Z,8.90
2023-10-10T12:00:45.210Z,6.73
2023-10-10T12:03:33.290Z,5.50
2023-10-10T12:06:01.144Z,5.70
2023-10-10T12:08:28.118Z,4.70
2023-10-10T12:11:18.574Z,5.77
2023-10-10T12:13:49.275Z,4.83
2023-10-10T12:16:16.473Z,8.33
2023-10-10T12:18:47.773Z,7.27
2023-10-10T12:21:21.500Z,3.50
2023-10-10T12:23:48.981Z,6.97
2023-10-10T12:26:15.900Z,3.35
2023-10-10T12:28:44.983Z,5.97
2023-10-10T12:31:17.493Z,4.15
2023-10-10T12:33:49.543Z,7.27
2023-10-10T12:36:17.552Z,5.83
2023-10-10T12:38:44.762Z,5.70
2023-10-10T12:41:14.909Z,4.00
2023-10-10T12:43:41.639Z,5.73
2023-10-10T12:46:09.246Z,7.45
2023-10-10T12:48:42.063Z,9.93
2023-10-10T12:51:12.086Z,6.10
2023-10-10T12:53:44.542Z,7.83
2023-10-10T12:56:18.766Z,6.37
2023-10-10T12:58:53.264Z,4.67
2023-10-10T13:01:27.068Z,4.80
2023-10-10T13:03:54.142Z,7.22
2023-10-10T13:06:24.426Z,5.20
2023-10-10T13:08:53.986Z,4.68
2023-10-10T13:11:32.229Z,7.30
2023-10-10T13:14:10.384Z,5.63
2023-10-10T13:16:44.020Z,6.03
2023-10-10T13:19:13.020Z,10.23
2023-10-10T13:21:40.638Z,7.35
2023-10-10T13:24:11.272Z,4.43
2023-10-10T13:26:38.058Z,7.65
2023-10-10T13:29:05.230Z,7.53
2023-10-10T13:31:31.996Z,6.55
2023-10-10T13:33:59.472Z,9.37
2023-10-10T13:36:27.050Z,6.83
2023-10-10T13:38:59.190Z,8.03
2023-10-10T13:41:30.384Z,7.90
2023-10-10T13:44:04.631Z,8.33
2023-10-10T13:46:36.476Z,10.03
2023-10-10T13:49:10.686Z,11.43
2023-10-10T13:51:43.831Z,7.90
2023-10-10T13:54:10.585Z,6.60
2023-10-10T13:56:37.490Z,9.63
2023-10-10T13:59:04.237Z,6.80
2023-10-10T14:01:31.185Z,9.80
2023-10-10T14:04:17.606Z,9.07
2023-10-10T14:06:47.495Z,11.23
2023-10-10T14:09:25.948Z,8.47
2023-10-10T14:11:58.458Z,10.00
2023-10-10T14:14:25.476Z,13.77
2023-10-10T14:16:52.543Z,11.00
2023-10-10T14:19:19.726Z,12.43
2023-10-10T14:21:48.977Z,12.33
2023-10-10T14:24:15.983Z,11.57
2023-10-10T14:26:46.224Z,11.40
2023-10-10T14:29:16.030Z,10.53
2023-10-10T14:31:44.240Z,9.47
2023-10-10T14:34:22.244Z,11.60
2023-10-10T14:36:52.952Z,10.67
2023-10-10T14:39:45.857Z,13.30
2023-10-10T14:42:15.351Z,23.97
2023-10-10T14:44:42.332Z,11.90
2023-10-10T14:47:11.429Z,14.60
2023-10-10T14:49:40.094Z,13.53
2023-10-10T14:52:08.216Z,12.30
2023-10-10T14:54:39.861Z,16.07
2023-10-10T14:57:06.960Z,12.33
2023-10-10T14:59:33.905Z,18.77
2023-10-10T15:02:01.466Z,16.90
2023-10-10T15:04:33.330Z,16.73
2023-10-10T15:07:00.621Z,16.47
2023-10-10T15:09:28.102Z,20.33
2023-10-10T15:12:00.869Z,18.50
2023-10-10T15:14:28.130Z,18.67
2023-10-10T15:16:55.173Z,23.97
2023-10-10T15:19:21.939Z,22.90
2023-10-10T15:21:51.475Z,24.53
2023-10-10T15:24:18.414Z,30.23
2023-10-10T15:26:47.295Z,24.83
2023-10-10T15:29:17.189Z,27.50
2023-10-10T15:31:44.631Z,30.83
2023-10-10T15:34:13.142Z,28.87
2023-10-10T15:36:39.927Z,23.57
2023-10-10T15:39:11.380Z,28.97
2023-10-10T15:41:40.234Z,25.97
2023-10-10T15:44:08.120Z,28.00
2023-10-10T15:46:41.379Z,25.03
2023-10-10T15:51:46.405Z,26.57
2023-10-10T15:54:16.401Z,31.73
2023-10-10T15:56:44.163Z,32.57
2023-10-10T15:59:11.621Z,23.13
2023-10-10T16:01:38.690Z,34.90
2023-10-10T16:04:13.886Z,29.87
2023-10-10T16:06:43.579Z,30.93
2023-10-10T16:09:21.165Z,30.30
2023-10-10T16:11:54.597Z,25.97
2023-10-10T16:14:21.963Z,28.80
2023-10-10T16:16:50.227Z,33.07
2023-10-10T16:19:27.443Z,35.17
2023-10-10T16:21:56.428Z,32.83
2023-10-10T16:24:26.136Z,29.60
2023-10-10T16:27:00.568Z,32.10
2023-10-10T16:29:34.910Z,33.90
2023-10-10T16:32:08.290Z,37.87
2023-10-10T16:34:43.701Z,41.03
2023-10-10T16:37:15.564Z,37.97
2023-10-10T16:39:46.468Z,33.10
2023-10-10T16:42:14.093Z,39.60
2023-10-10T16:44:40.922Z,42.73
2023-10-10T16:47:07.660Z,37.93
2023-10-10T16:49:38.575Z,41.00
2023-10-10T16:52:07.204Z,37.03
2023-10-10T16:54:35.091Z,49.43
2023-10-10T16:57:02.084Z,43.43
2023-10-10T16:59:31.633Z,41.77
2023-10-10T17:01:58.469Z,43.73
2023-10-10T17:04:26.070Z,47.60
2023-10-10T17:06:54.364Z,42.70
2023-10-10T17:09:21.089Z,42.77
2023-10-10T17:11:52.395Z,43.60
2023-10-10T17:14:22.575Z,41.03
2023-10-10T17:16:49.349Z,43.43
2023-10-10T17:19:18.452Z,37.80
2023-10-10T17:21:47.806Z,42.93
2023-10-10T17:24:17.108Z,42.87
2023-10-10T17:26:45.424Z,37.07
2023-10-10T17:29:16.103Z,39.87
2023-10-10T17:31:43.230Z,44.87
2023-10-10T17:34:17.281Z,43.00
2023-10-10T17:36:44.307Z,39.27
2023-10-10T17:39:14.822Z,44.03
2023-10-10T17:41:41.448Z,40.33
2023-10-10T17:44:11.294Z,41.30
2023-10-10T17:46:38.343Z,44.57
2023-10-10T17:49:07.449Z,35.83
2023-10-10T17:51:35.459Z,37.47
2023-10-10T17:54:02.569Z,37.87
2023-10-10T17:56:29.450Z,37.10
2023-10-10T17:58:56.223Z,38.97
2023-10-10T18:01:23.199Z,41.07
2023-10-10T18:03:56.240Z,40.90
2023-10-10T18:06:25.160Z,35.83
2023-10-10T18:08:54.432Z,37.17
2023-10-10T18:11:21.505Z,32.60
2023-10-10T18:13:51.207Z,44.10
2023-10-10T18:16:22.925Z,37.80
2023-10-10T18:18:53.860Z,41.47
2023-10-10T18:21:21.917Z,41.70
2023-10-10T18:23:49.440Z,38.03
2023-10-10T18:26:23.885Z,39.40
2023-10-10T18:28:53.651Z,33.77
2023-10-10T18:31:31.069Z,34.63
2023-10-10T18:33:58.407Z,32.80
2023-10-10T18:36:25.935Z,34.33
2023-10-10T18:38:53.834Z,35.03
2023-10-10T18:41:24.663Z,28.70
2023-10-10T18:43:52.391Z,30.17
2023-10-10T18:46:20.960Z,32.50
2023-10-10T18:48:49.911Z,31.23
2023-10-10T18:51:20.105Z,26.47
2023-10-10T18:53:48.693Z,27.17
2023-10-10T18:56:15.974Z,26.27
2023-10-10T18:58:42.672Z,26.27
2023-10-10T19:01:12.930Z,22.77
2023-10-10T19:03:49.034Z,25.00
2023-10-10T19:06:19.306Z,26.60
2023-10-10T19:08:50.300Z,23.10
2023-10-10T19:11:25.014Z,24.33
2023-10-10T19:13:51.815Z,19.50
2023-10-10T19:16:19.739Z,15.90
2023-10-10T19:18:47.357Z,18.10
2023-10-10T19:21:19.156Z,24.27
2023-10-10T19:23:53.508Z,17.27
2023-10-10T19:26:20.409Z,17.43
2023-10-10T19:28:54.744Z,20.67
2023-10-10T19:31:22.744Z,20.53
2023-10-10T19:33:49.563Z,19.83
2023-10-10T19:36:21.716Z,19.17
2023-10-10T19:38:48.849Z,21.03
2023-10-10T19:41:16.411Z,15.57
2023-10-10T19:43:44.297Z,20.43
2023-10-10T19:46:12.233Z,18.13
2023-10-10T19:48:42.375Z,14.57
2023-10-10T19:51:19.653Z,14.93
2023-10-10T19:53:57.109Z,14.50
2023-10-10T19:56:24.089Z,15.70
2023-10-10T19:58:53.032Z,17.87
2023-10-10T20:01:19.765Z,17.23
2023-10-10T20:03:48.534Z,24.70
2023-10-10T20:06:25.420Z,17.87
2023-10-10T20:08:53.842Z,17.00
2023-10-10T20:11:20.618Z,14.90
2023-10-10T20:13:47.430Z,16.27
2023-10-10T20:16:16.332Z,15.13
2023-10-10T20:18:47.259Z,17.47
2023-10-10T20:21:16.825Z,12.83
2023-10-10T20:23:44.669Z,16.70
2023-10-10T20:26:18.202Z,16.23
2023-10-10T20:28:45.995Z,14.77
2023-10-10T20:31:13.437Z,20.43
2023-10-10T20:33:40.207Z,14.77
2023-10-10T20:36:08.095Z,14.70
2023-10-10T20:38:34.968Z,16.33
2023-10-10T20:41:05.314Z,16.47
2023-10-10T20:43:32.353Z,17.77
2023-10-10T20:46:01.116Z,18.23
2023-10-10T20:48:28.273Z,16.77
2023-10-10T20:50:55.067Z,16.63
2023-10-10T20:53:22.194Z,19.20
2023-10-10T20:55:49.785Z,15.13
2023-10-10T20:58:17.070Z,17.90
2023-10-10T21:00:43.987Z,16.63
2023-10-10T21:03:12.031Z,16.10
2023-10-10T21:05:51.029Z,18.90
2023-10-10T21:08:19.930Z,16.33
2023-10-10T21:10:46.712Z,16.77
2023-10-10T21:13:14.542Z,19.83
2023-10-10T21:15:42.217Z,19.30
2023-10-10T21:18:09.658Z,16.17
2023-10-10T21:20:47.998Z,18.50
2023-10-10T21:23:22.285Z,12.67
2023-10-10T21:25:49.774Z,19.50
2023-10-10T21:28:16.409Z,13.23
2023-10-10T21:30:43.677Z,15.23
2023-10-10T21:33:10.558Z,18.60
2023-10-10T21:35:42.052Z,19.03
2023-10-10T21:38:09.162Z,18.07
2023-10-10T21:40:38.857Z,13.73
2023-10-10T21:43:06.321Z,15.37
2023-10-10T21:45:34.198Z,21.80
2023-10-10T21:48:05.354Z,15.67
2023-10-10T21:50:32.755Z,16.67
2023-10-10T21:52:59.648Z,13.30
2023-10-10T21:55:29.097Z,15.40
2023-10-10T21:57:59.107Z,16.43
2023-10-10T22:00:32.569Z,15.60
2023-10-10T22:03:05.652Z,21.07
2023-10-10T22:05:33.288Z,13.97
2023-10-10T22:08:00.393Z,19.43
2023-10-10T22:10:27.784Z,17.97
2023-10-10T22:12:56.676Z,17.30
2023-10-10T22:15:26.714Z,13.50
2023-10-10T22:17:58.446Z,13.47
2023-10-10T22:20:29.128Z,11.37
2023-10-10T22:22:56.008Z,15.33
2023-10-10T22:25:23.564Z,16.47
2023-10-10T22:27:52.885Z,16.40
2023-10-10T22:30:26.098Z,13.57
2023-10-10T22:32:55.302Z,15.23
2023-10-10T22:35:23.271Z,14.80
2023-10-10T22:37:51.624Z,15.73
2023-10-10T22:40:18.741Z,16.47
2023-10-10T22:42:45.511Z,14.67
2023-10-10T22:45:12.516Z,14.27
2023-10-10T22:47:39.676Z,14.13
2023-10-10T22:50:08.802Z,15.87
2023-10-10T22:52:38.864Z,18.37
2023-10-10T22:55:08.745Z,11.67
2023-10-10T22:57:38.349Z,18.33
2023-10-10T23:00:14.464Z,13.93
2023-10-10T23:02:49.587Z,14.13
2023-10-10T23:05:18.087Z,14.53
2023-10-10T23:07:46.472Z,13.77
2023-10-10T23:10:14.002Z,14.40
2023-10-10T23:12:42.009Z,14.47
2023-10-10T23:15:15.501Z,14.23
2023-10-10T23:17:44.367Z,11.47
2023-10-10T23:20:20.283Z,14.20
2023-10-10T23:22:50.218Z,12.63
2023-10-10T23:25:21.326Z,16.00
2023-10-10T23:27:49.050Z,14.20
2023-10-10T23:30:18.169Z,13.03
2023-10-10T23:32:45.285Z,14.53
2023-10-10T23:35:12.694Z,19.00
2023-10-10T23:37:40.553Z,11.90
2023-10-10T23:40:17.360Z,11.97
2023-10-10T23:42:45.622Z,12.27
2023-10-10T23:45:16.705Z,12.73
2023-10-10T23:47:43.550Z,15.67
2023-10-10T23:50:13.683Z,12.00
2023-10-10T23:52:45.906Z,15.07
2023-10-10T23:55:17.950Z,10.50
2023-10-10T23:57:48.661Z,12.23
