createdAt,value
2022-09-06T00:01:13.419Z,3.45
2022-09-06T00:03:41.731Z,3.50
2022-09-06T00:06:13.196Z,3.38
2022-09-06T00:08:42.398Z,3.85
2022-09-06T00:11:10.378Z,3.42
2022-09-06T00:13:38.638Z,3.33
2022-09-06T00:16:12.965Z,3.63
2022-09-06T00:18:41.563Z,3.88
2022-09-06T00:21:22.946Z,3.85
2022-09-06T00:23:51.610Z,4.05
2022-09-06T00:26:20.772Z,4.22
2022-09-06T00:28:48.926Z,3.72
2022-09-06T00:31:23.699Z,3.35
2022-09-06T00:33:51.896Z,4.40
2022-09-06T00:36:20.926Z,3.67
2022-09-06T00:38:48.707Z,4.30
2022-09-06T00:41:17.402Z,3.63
2022-09-06T00:43:45.075Z,4.90
2022-09-06T00:46:20.190Z,4.28
2022-09-06T00:48:51.037Z,3.95
2022-09-06T00:51:21.139Z,4.20
2022-09-06T00:53:50.121Z,3.67
2022-09-06T00:56:17.821Z,4.00
2022-09-06T00:58:47.045Z,3.50
2022-09-06T01:01:15.411Z,3.45
2022-09-06T01:03:43.456Z,4.10
2022-09-06T01:06:29.271Z,3.95
2022-09-06T01:09:22.878Z,3.78
2022-09-06T01:12:22.295Z,3.88
2022-09-06T01:15:14.365Z,3.88
2022-09-06T01:17:59.968Z,3.85
2022-09-06T01:20:46.850Z,4.95
2022-09-06T01:23:59.784Z,5.10
2022-09-06T01:27:07.201Z,4.50
2022-09-06T01:29:50.545Z,4.45
2022-09-06T01:32:33.204Z,4.35
2022-09-06T01:35:32.833Z,4.82
2022-09-06T01:38:01.021Z,4.60
2022-09-06T01:40:29.260Z,4.55
2022-09-06T01:42:58.142Z,4.30
2022-09-06T01:46:02.093Z,4.47
2022-09-06T01:48:48.880Z,4.78
2022-09-06T01:51:44.288Z,4.32
2022-09-06T01:54:28.930Z,4.57
2022-09-06T01:57:12.306Z,4.85
2022-09-06T02:00:02.966Z,4.90
2022-09-06T02:03:25.039Z,5.55
2022-09-06T02:06:09.544Z,5.20
2022-09-06T02:08:46.501Z,4.82
2022-09-06T02:11:16.248Z,5.03
2022-09-06T02:13:58.107Z,4.57
2022-09-06T02:16:30.090Z,4.43
2022-09-06T02:19:14.553Z,4.28
2022-09-06T02:21:46.639Z,4.03
2022-09-06T02:24:23.493Z,4.07
2022-09-06T02:26:51.584Z,4.18
2022-09-06T02:29:19.364Z,3.97
2022-09-06T02:32:11.064Z,4.72
2022-09-06T02:34:42.551Z,4.15
2022-09-06T02:37:13.248Z,4.40
2022-09-06T02:39:40.919Z,3.72
2022-09-06T02:42:14.357Z,3.95
2022-09-06T02:44:41.949Z,4.03
2022-09-06T02:47:09.964Z,3.65
2022-09-06T02:49:37.586Z,4.72
2022-09-06T02:52:05.493Z,3.83
2022-09-06T02:54:33.136Z,4.60
2022-09-06T02:57:00.813Z,4.45
2022-09-06T02:59:28.375Z,4.50
2022-09-06T03:01:56.040Z,5.28
2022-09-06T03:04:23.862Z,4.20
2022-09-06T03:06:51.588Z,4.28
2022-09-06T03:09:19.173Z,5.07
2022-09-06T03:11:46.794Z,4.88
2022-09-06T03:14:16.980Z,4.25
2022-09-06T03:16:44.681Z,4.82
2022-09-06T03:19:12.466Z,4.78
2022-09-06T03:21:40.092Z,3.78
2022-09-06T03:24:07.657Z,5.10
2022-09-06T03:26:35.291Z,4.97
2022-09-06T03:29:02.850Z,4.43
2022-09-06T03:31:30.546Z,4.57
2022-09-06T03:33:58.090Z,5.15
2022-09-06T03:36:25.979Z,4.35
2022-09-06T03:38:54.144Z,4.47
2022-09-06T03:41:21.836Z,4.53
2022-09-06T03:43:49.435Z,3.90
2022-09-06T03:46:17.103Z,4.55
2022-09-06T03:48:45.113Z,4.22
2022-09-06T03:51:12.723Z,4.53
2022-09-06T03:53:40.283Z,3.92
2022-09-06T03:56:07.959Z,4.40
2022-09-06T03:58:35.510Z,4.60
2022-09-06T04:01:06.680Z,4.65
2022-09-06T04:03:35.265Z,4.80
2022-09-06T04:06:04.209Z,4.80
2022-09-06T04:08:33.060Z,4.63
2022-09-06T04:11:00.970Z,5.32
2022-09-06T04:13:32.122Z,5.68
2022-09-06T04:16:00.738Z,5.07
2022-09-06T04:18:29.067Z,5.07
2022-09-06T04:20:57.455Z,4.97
2022-09-06T04:23:27.614Z,4.60
2022-09-06T04:25:58.189Z,5.03
2022-09-06T04:28:26.888Z,5.00
2022-09-06T04:31:04.280Z,5.05
2022-09-06T04:33:34.625Z,5.57
2022-09-06T04:36:05.906Z,5.60
2022-09-06T04:38:40.534Z,5.93
2022-09-06T04:41:13.517Z,5.85
2022-09-06T04:43:41.906Z,5.97
2022-09-06T04:46:27.151Z,5.82
2022-09-06T04:48:55.817Z,6.43
2022-09-06T04:51:25.320Z,6.80
2022-09-06T04:53:53.303Z,6.68
2022-09-06T04:56:24.696Z,5.75
2022-09-06T04:58:56.159Z,6.47
2022-09-06T05:01:26.204Z,6.00
2022-09-06T05:03:56.718Z,6.68
2022-09-06T05:06:25.864Z,6.20
2022-09-06T05:08:53.609Z,5.97
2022-09-06T05:11:21.318Z,6.32
2022-09-06T05:13:50.210Z,5.82
2022-09-06T05:16:18.038Z,5.70
2022-09-06T05:18:45.835Z,6.03
2022-09-06T05:21:13.471Z,6.20
2022-09-06T05:23:41.217Z,6.45
2022-09-06T05:26:09.096Z,6.45
2022-09-06T05:28:36.781Z,6.55
2022-09-06T05:31:13.329Z,7.22
2022-09-06T05:33:41.062Z,6.10
2022-09-06T05:36:08.790Z,6.57
2022-09-06T05:38:36.416Z,6.38
2022-09-06T05:41:04.053Z,7.15
2022-09-06T05:43:31.727Z,7.28
2022-09-06T05:45:59.703Z,6.95
2022-09-06T05:48:27.541Z,7.05
2022-09-06T05:51:13.237Z,6.60
2022-09-06T05:53:45.296Z,6.88
2022-09-06T05:56:14.950Z,7.55
2022-09-06T05:58:42.815Z,8.05
2022-09-06T06:01:19.868Z,7.70
2022-09-06T06:04:00.343Z,8.02
2022-09-06T06:06:33.819Z,8.00
2022-09-06T06:09:01.841Z,8.20
2022-09-06T06:11:31.546Z,8.52
2022-09-06T06:13:59.238Z,8.13
2022-09-06T06:16:26.882Z,8.77
2022-09-06T06:18:54.962Z,8.40
2022-09-06T06:21:26.214Z,8.70
2022-09-06T06:23:58.133Z,8.57
2022-09-06T06:26:27.756Z,8.13
2022-09-06T06:28:57.835Z,8.82
2022-09-06T06:31:25.518Z,8.55
2022-09-06T06:33:53.156Z,8.27
2022-09-06T06:36:23.691Z,8.23
2022-09-06T06:38:55.518Z,9.13
2022-09-06T06:41:26.792Z,8.77
2022-09-06T06:44:00.139Z,8.27
2022-09-06T06:46:31.299Z,9.07
2022-09-06T06:48:59.165Z,8.18
2022-09-06T06:51:30.688Z,8.98
2022-09-06T06:53:58.615Z,8.15
2022-09-06T06:56:38.510Z,8.10
2022-09-06T06:59:07.948Z,8.18
2022-09-06T07:01:37.026Z,7.95
2022-09-06T07:04:05.874Z,7.90
2022-09-06T07:12:32.423Z,7.20
2022-09-06T07:14:59.978Z,7.55
2022-09-06T07:17:28.313Z,7.15
2022-09-06T07:22:40.414Z,7.15
2022-09-06T07:25:10.368Z,6.50
2022-09-06T07:30:14.268Z,6.40
2022-09-06T07:32:42.025Z,6.75
2022-09-06T07:35:09.927Z,6.90
2022-09-06T07:37:37.473Z,6.38
2022-09-06T07:40:05.562Z,6.50
2022-09-06T07:42:36.328Z,6.10
2022-09-06T07:45:05.989Z,5.70
2022-09-06T07:53:14.861Z,6.03
2022-09-06T07:55:45.442Z,5.93
2022-09-06T07:58:13.327Z,6.30
2022-09-06T08:00:41.427Z,6.35
2022-09-06T08:03:09.617Z,5.68
2022-09-06T08:11:14.124Z,5.43
2022-09-06T08:13:42.303Z,5.53
2022-09-06T08:16:11.948Z,5.50
2022-09-06T08:18:39.770Z,5.13
2022-09-06T08:21:12.629Z,4.75
2022-09-06T08:23:48.889Z,4.35
2022-09-06T08:26:18.040Z,4.97
2022-09-06T08:28:45.647Z,4.80
2022-09-06T08:31:16.738Z,4.45
2022-09-06T08:33:44.889Z,4.85
2022-09-06T08:36:13.542Z,4.55
2022-09-06T08:38:41.723Z,4.55
2022-09-06T08:41:25.839Z,4.38
2022-09-06T08:47:06.738Z,4.35
2022-09-06T08:49:39.775Z,4.50
2022-09-06T08:52:14.106Z,4.38
2022-09-06T08:55:12.757Z,4.40
2022-09-06T08:57:56.241Z,4.20
2022-09-06T09:00:24.283Z,4.50
2022-09-06T09:03:15.919Z,4.18
2022-09-06T09:05:51.463Z,3.97
2022-09-06T09:08:32.505Z,4.00
2022-09-06T09:11:07.799Z,3.78
2022-09-06T09:14:35.321Z,3.95
2022-09-06T09:17:15.582Z,3.38
2022-09-06T09:19:43.264Z,2.92
2022-09-06T09:22:13.376Z,2.55
2022-09-06T09:24:41.269Z,2.55
2022-09-06T09:27:11.513Z,2.88
2022-09-06T09:32:46.414Z,2.95
2022-09-06T09:35:24.475Z,2.70
2022-09-06T09:38:11.961Z,2.63
2022-09-06T09:40:50.186Z,2.70
2022-09-06T09:43:31.599Z,3.13
2022-09-06T09:46:16.427Z,2.78
2022-09-06T09:49:21.518Z,2.33
2022-09-06T09:52:10.747Z,2.20
2022-09-06T09:54:44.614Z,1.95
2022-09-06T09:57:18.344Z,2.00
2022-09-06T09:59:54.116Z,2.40
2022-09-06T10:02:28.705Z,2.38
2022-09-06T10:05:17.282Z,2.83
2022-09-06T10:07:57.218Z,2.47
2022-09-06T10:10:30.882Z,2.40
2022-09-06T10:13:26.732Z,2.47
2022-09-06T10:15:54.539Z,2.70
2022-09-06T10:18:43.745Z,2.70
2022-09-06T10:21:16.415Z,2.95
2022-09-06T10:26:59.985Z,1.70
2022-09-06T10:29:47.939Z,1.77
2022-09-06T10:32:35.709Z,2.33
2022-09-06T10:35:11.050Z,2.63
2022-09-06T10:40:59.080Z,2.08
2022-09-06T10:43:39.645Z,1.40
2022-09-06T10:46:16.151Z,1.70
2022-09-06T10:48:48.069Z,1.85
2022-09-06T10:51:38.943Z,1.42
2022-09-06T10:54:17.458Z,1.60
2022-09-06T11:00:13.464Z,1.17
2022-09-06T11:06:12.303Z,1.60
2022-09-06T11:09:03.117Z,1.42
2022-09-06T11:11:45.434Z,1.20
2022-09-06T11:14:15.408Z,1.55
2022-09-06T11:17:25.381Z,1.15
2022-09-06T11:20:39.803Z,1.33
2022-09-06T11:23:25.638Z,1.27
2022-09-06T11:26:34.645Z,2.20
2022-09-06T11:29:26.074Z,1.75
2022-09-06T11:34:56.865Z,1.75
2022-09-06T11:37:30.688Z,2.17
2022-09-06T11:42:52.992Z,1.70
2022-09-06T11:45:46.608Z,2.00
2022-09-06T11:48:26.667Z,2.20
2022-09-06T11:50:54.356Z,1.50
2022-09-06T11:53:31.504Z,2.05
2022-09-06T11:56:02.126Z,1.48
2022-09-06T11:58:41.892Z,1.50
2022-09-06T12:01:12.498Z,1.40
2022-09-06T12:04:05.976Z,1.65
2022-09-06T12:07:09.484Z,1.60
2022-09-06T12:09:38.352Z,2.10
2022-09-06T12:12:06.615Z,1.50
2022-09-06T12:14:42.580Z,1.40
2022-09-06T12:17:11.412Z,1.08
2022-09-06T12:19:49.606Z,1.58
2022-09-06T12:22:29.490Z,1.63
2022-09-06T12:25:36.912Z,1.33
2022-09-06T12:28:25.038Z,1.33
2022-09-06T12:30:53.083Z,1.25
2022-09-06T12:33:30.858Z,1.15
2022-09-06T12:36:22.655Z,1.88
2022-09-06T12:39:12.159Z,1.42
2022-09-06T12:41:44.699Z,1.60
2022-09-06T12:44:15.314Z,1.27
2022-09-06T12:46:49.991Z,1.58
2022-09-06T12:49:23.496Z,1.30
2022-09-06T12:51:51.385Z,1.40
2022-09-06T12:54:23.566Z,1.10
2022-09-06T12:56:53.961Z,1.58
2022-09-06T12:59:25.109Z,1.50
2022-09-06T13:02:00.598Z,1.30
2022-09-06T13:04:46.997Z,1.40
2022-09-06T13:07:18.437Z,1.38
2022-09-06T13:09:49.505Z,1.30
2022-09-06T13:12:34.261Z,1.45
2022-09-06T13:15:16.320Z,1.40
2022-09-06T13:17:44.035Z,1.17
2022-09-06T13:20:25.508Z,1.25
2022-09-06T13:22:54.398Z,1.27
2022-09-06T13:25:21.876Z,1.30
2022-09-06T13:27:51.998Z,1.10
2022-09-06T13:30:38.540Z,1.25
2022-09-06T13:33:08.386Z,1.05
2022-09-06T13:35:38.434Z,1.05
2022-09-06T13:38:38.180Z,1.40
2022-09-06T13:41:27.830Z,1.42
2022-09-06T13:44:06.058Z,1.23
2022-09-06T13:46:36.505Z,1.35
2022-09-06T13:49:05.664Z,1.10
2022-09-06T13:51:34.237Z,1.10
2022-09-06T13:54:11.403Z,1.20
2022-09-06T13:56:41.177Z,1.52
2022-09-06T13:59:10.469Z,1.38
2022-09-06T14:01:40.799Z,1.67
2022-09-06T14:04:13.858Z,1.30
2022-09-06T14:06:41.933Z,1.30
2022-09-06T14:09:09.908Z,1.33
2022-09-06T14:11:37.927Z,1.10
2022-09-06T14:14:05.997Z,1.23
2022-09-06T14:16:34.511Z,1.25
2022-09-06T14:19:03.592Z,1.48
2022-09-06T14:21:32.094Z,1.35
2022-09-06T14:24:04.046Z,1.23
2022-09-06T14:26:33.148Z,1.17
2022-09-06T14:29:01.100Z,1.40
2022-09-06T14:31:29.713Z,1.23
2022-09-06T14:33:58.369Z,1.23
2022-09-06T14:36:29.731Z,2.05
2022-09-06T14:38:59.544Z,1.40
2022-09-06T14:41:27.873Z,3.47
2022-09-06T14:43:58.025Z,2.60
2022-09-06T14:46:28.312Z,1.50
2022-09-06T14:49:02.331Z,1.40
2022-09-06T14:51:30.730Z,3.72
2022-09-06T14:54:11.548Z,2.50
2022-09-06T14:56:41.776Z,2.00
2022-09-06T14:59:10.562Z,1.73
2022-09-06T15:01:39.538Z,1.83
2022-09-06T15:04:10.216Z,2.20
2022-09-06T15:06:40.725Z,1.95
2022-09-06T15:09:10.191Z,1.38
2022-09-06T15:11:42.021Z,1.38
2022-09-06T15:14:30.043Z,1.30
2022-09-06T15:17:04.143Z,0.93
2022-09-06T15:19:33.903Z,0.90
2022-09-06T15:22:01.680Z,1.23
2022-09-06T15:24:29.324Z,1.17
2022-09-06T15:26:57.882Z,1.10
2022-09-06T15:29:27.303Z,1.27
2022-09-06T15:31:55.187Z,1.30
2022-09-06T15:34:25.632Z,1.35
2022-09-06T15:36:54.403Z,0.82
2022-09-06T15:39:21.989Z,1.20
2022-09-06T15:41:51.753Z,0.90
2022-09-06T15:44:21.614Z,0.82
2022-09-06T15:46:54.668Z,1.50
2022-09-06T15:49:31.757Z,0.90
2022-09-06T15:52:01.846Z,0.93
2022-09-06T15:54:48.996Z,0.98
2022-09-06T15:57:54.140Z,1.00
2022-09-06T16:01:18.162Z,0.95
2022-09-06T16:04:08.627Z,1.25
2022-09-06T16:06:56.835Z,0.90
2022-09-06T16:09:24.541Z,1.10
2022-09-06T16:15:33.260Z,0.95
2022-09-06T16:18:38.420Z,0.70
2022-09-06T16:21:34.810Z,1.20
2022-09-06T16:27:43.715Z,0.95
2022-09-06T16:30:30.091Z,1.67
2022-09-06T23:28:13.614Z,1.88
2022-09-06T23:30:41.712Z,1.95
2022-09-06T23:33:09.440Z,1.98
2022-09-06T23:35:37.409Z,2.40
2022-09-06T23:38:05.322Z,2.63
2022-09-06T23:40:33.380Z,2.92
2022-09-06T23:43:01.041Z,3.05
2022-09-06T23:45:29.012Z,3.47
2022-09-06T23:47:56.617Z,3.63
2022-09-06T23:50:24.264Z,4.30
2022-09-06T23:52:51.857Z,3.67
2022-09-06T23:55:19.571Z,4.22
2022-09-06T23:57:47.176Z,4.10
