createdAt,value
2022-12-08T00:00:45.274Z,15.00
2022-12-08T00:03:32.730Z,15.13
2022-12-08T00:06:43.172Z,16.47
2022-12-08T00:09:38.950Z,20.50
2022-12-08T00:12:26.510Z,19.03
2022-12-08T00:15:13.447Z,19.00
2022-12-08T00:18:00.351Z,16.30
2022-12-08T00:20:55.534Z,15.63
2022-12-08T00:23:42.483Z,17.83
2022-12-08T00:26:29.508Z,16.93
2022-12-08T00:29:17.721Z,16.07
2022-12-08T00:32:05.795Z,16.43
2022-12-08T00:34:54.240Z,13.90
2022-12-08T00:37:41.140Z,14.17
2022-12-08T00:40:28.350Z,12.50
2022-12-08T00:43:16.188Z,15.27
2022-12-08T00:46:03.271Z,13.30
2022-12-08T00:48:50.223Z,13.77
2022-12-08T00:51:37.576Z,14.17
2022-12-08T00:54:24.737Z,13.37
2022-12-08T00:57:11.681Z,13.13
2022-12-08T00:59:58.613Z,12.03
2022-12-08T01:02:46.088Z,12.37
2022-12-08T01:05:33.028Z,11.43
2022-12-08T01:08:19.993Z,13.20
2022-12-08T01:11:15.625Z,11.73
2022-12-08T01:14:03.044Z,14.23
2022-12-08T01:16:50.097Z,12.93
2022-12-08T01:19:37.581Z,15.93
2022-12-08T01:22:24.762Z,13.87
2022-12-08T01:25:11.659Z,14.97
2022-12-08T01:27:58.590Z,14.23
2022-12-08T01:30:45.535Z,14.40
2022-12-08T01:33:32.573Z,17.10
2022-12-08T01:36:23.803Z,14.33
2022-12-08T01:39:15.481Z,16.07
2022-12-08T01:42:02.402Z,16.67
2022-12-08T01:45:04.844Z,15.70
2022-12-08T01:47:56.902Z,13.80
2022-12-08T01:51:40.184Z,16.60
2022-12-08T01:54:31.902Z,16.90
2022-12-08T01:57:23.055Z,16.63
2022-12-08T02:00:14.234Z,18.73
2022-12-08T02:03:06.878Z,16.90
2022-12-08T02:05:53.933Z,17.53
2022-12-08T02:08:41.919Z,20.83
2022-12-08T02:11:29.565Z,16.73
2022-12-08T02:14:16.654Z,21.00
2022-12-08T02:17:09.354Z,19.37
2022-12-08T02:20:20.694Z,19.93
2022-12-08T02:23:25.781Z,19.37
2022-12-08T02:26:31.341Z,19.93
2022-12-08T02:29:45.179Z,20.20
2022-12-08T02:33:02.193Z,20.63
2022-12-08T02:36:05.001Z,19.83
2022-12-08T02:39:23.586Z,22.03
2022-12-08T02:42:25.696Z,21.73
2022-12-08T02:45:19.458Z,21.00
2022-12-08T02:48:08.578Z,22.20
2022-12-08T02:50:55.859Z,24.07
2022-12-08T02:53:44.165Z,21.40
2022-12-08T02:57:07.365Z,23.77
2022-12-08T03:00:07.105Z,24.20
2022-12-08T03:03:00.451Z,22.43
2022-12-08T03:06:13.675Z,22.10
2022-12-08T03:09:07.825Z,21.07
2022-12-08T03:12:15.015Z,25.13
2022-12-08T03:15:13.035Z,25.10
2022-12-08T03:18:00.820Z,24.47
2022-12-08T03:20:48.952Z,22.87
2022-12-08T03:23:38.146Z,20.90
2022-12-08T03:26:38.875Z,24.33
2022-12-08T03:29:26.560Z,26.67
2022-12-08T03:32:26.278Z,22.20
2022-12-08T03:35:20.288Z,27.10
2022-12-08T03:38:10.792Z,24.20
2022-12-08T03:41:16.276Z,19.00
2022-12-08T03:44:03.240Z,21.67
2022-12-08T03:46:50.253Z,21.47
2022-12-08T03:49:37.238Z,21.33
2022-12-08T03:52:25.176Z,22.13
2022-12-08T03:55:12.194Z,20.77
2022-12-08T03:57:59.110Z,19.03
2022-12-08T04:00:46.010Z,17.20
2022-12-08T04:03:33.054Z,19.90
2022-12-08T04:06:21.437Z,19.90
2022-12-08T04:09:09.075Z,18.63
2022-12-08T04:11:56.517Z,20.23
2022-12-08T04:14:43.459Z,20.40
2022-12-08T04:17:30.362Z,19.87
2022-12-08T04:20:17.306Z,17.47
2022-12-08T04:23:04.245Z,20.17
2022-12-08T04:25:52.667Z,16.23
2022-12-08T04:28:39.699Z,15.57
2022-12-08T04:31:26.771Z,16.90
2022-12-08T04:34:13.758Z,15.87
2022-12-08T04:37:00.926Z,14.80
2022-12-08T04:39:47.900Z,15.00
2022-12-08T04:42:34.843Z,16.50
2022-12-08T04:45:21.881Z,14.37
2022-12-08T04:48:10.114Z,14.60
2022-12-08T04:50:57.061Z,16.03
2022-12-08T04:53:46.733Z,12.53
2022-12-08T04:56:33.971Z,12.77
2022-12-08T04:59:20.918Z,11.63
2022-12-08T05:02:07.927Z,14.13
2022-12-08T05:04:54.940Z,13.63
2022-12-08T05:07:42.996Z,15.07
2022-12-08T05:10:29.997Z,10.10
2022-12-08T05:13:16.968Z,13.03
2022-12-08T05:16:06.178Z,10.90
2022-12-08T05:18:53.227Z,10.17
2022-12-08T05:21:40.357Z,9.07
2022-12-08T05:24:27.267Z,8.77
2022-12-08T05:27:14.241Z,8.93
2022-12-08T05:30:02.991Z,7.33
2022-12-08T05:32:50.330Z,6.77
2022-12-08T05:35:37.256Z,7.23
2022-12-08T05:38:24.154Z,7.20
2022-12-08T05:41:15.407Z,6.57
2022-12-08T05:44:02.302Z,6.03
2022-12-08T05:46:49.366Z,5.67
2022-12-08T05:49:36.259Z,6.70
2022-12-08T05:52:23.184Z,6.50
2022-12-08T05:55:10.233Z,7.10
2022-12-08T05:57:57.128Z,5.43
2022-12-08T06:00:44.902Z,6.43
2022-12-08T06:03:32.076Z,6.63
2022-12-08T06:06:19.205Z,7.33
2022-12-08T06:09:06.516Z,8.23
2022-12-08T06:11:53.450Z,7.33
2022-12-08T06:14:40.421Z,5.93
2022-12-08T06:17:27.372Z,7.03
2022-12-08T06:20:14.895Z,7.33
2022-12-08T06:23:03.344Z,7.00
2022-12-08T06:25:50.242Z,8.57
2022-12-08T06:28:37.925Z,8.73
2022-12-08T06:31:26.179Z,7.60
2022-12-08T06:34:13.272Z,8.10
2022-12-08T06:37:00.141Z,6.47
2022-12-08T06:39:47.088Z,6.63
2022-12-08T06:42:47.148Z,7.70
2022-12-08T06:45:34.211Z,5.90
2022-12-08T06:48:21.199Z,8.47
2022-12-08T06:51:14.120Z,7.10
2022-12-08T06:54:01.936Z,6.53
2022-12-08T06:56:48.858Z,5.87
2022-12-08T06:59:35.783Z,6.60
2022-12-08T07:02:22.767Z,6.90
2022-12-08T07:05:09.739Z,5.80
2022-12-08T07:07:56.689Z,5.83
2022-12-08T07:10:43.687Z,6.00
2022-12-08T07:13:30.623Z,5.07
2022-12-08T07:16:17.625Z,5.67
2022-12-08T07:19:05.040Z,6.33
2022-12-08T07:21:51.969Z,4.27
2022-12-08T07:24:38.870Z,4.97
2022-12-08T07:27:25.781Z,6.03
2022-12-08T07:30:13.588Z,5.50
2022-12-08T07:33:02.085Z,5.00
2022-12-08T07:36:00.531Z,4.60
2022-12-08T07:38:48.341Z,4.40
2022-12-08T07:41:35.284Z,5.83
2022-12-08T07:44:22.240Z,5.37
2022-12-08T07:47:09.157Z,5.80
2022-12-08T07:49:56.126Z,6.83
2022-12-08T07:52:43.047Z,6.33
2022-12-08T07:55:30.015Z,5.47
2022-12-08T07:58:16.916Z,5.23
2022-12-08T08:01:04.155Z,5.87
2022-12-08T08:03:51.622Z,5.30
2022-12-08T08:06:38.696Z,5.80
2022-12-08T08:09:25.606Z,5.60
2022-12-08T08:15:21.138Z,5.67
2022-12-08T08:18:08.161Z,7.33
2022-12-08T08:20:55.100Z,7.03
2022-12-08T08:23:42.018Z,4.80
2022-12-08T08:26:28.950Z,5.73
2022-12-08T08:29:15.887Z,5.37
2022-12-08T08:32:02.844Z,5.30
2022-12-08T08:34:50.582Z,5.27
2022-12-08T08:37:37.524Z,4.40
2022-12-08T08:40:24.619Z,5.20
2022-12-08T08:43:31.559Z,6.00
2022-12-08T08:46:23.161Z,6.27
2022-12-08T08:49:10.117Z,5.80
2022-12-08T08:51:57.007Z,5.40
2022-12-08T08:54:43.940Z,4.87
2022-12-08T08:57:30.936Z,5.53
2022-12-08T09:00:18.249Z,6.30
2022-12-08T09:03:05.429Z,5.57
2022-12-08T09:05:52.501Z,6.07
2022-12-08T09:08:39.904Z,5.50
2022-12-08T09:11:26.883Z,5.37
2022-12-08T09:14:15.259Z,5.97
2022-12-08T09:17:02.301Z,7.93
2022-12-08T09:19:49.217Z,7.63
2022-12-08T09:22:36.158Z,6.47
2022-12-08T09:25:23.069Z,9.57
2022-12-08T09:28:10.128Z,8.00
2022-12-08T09:30:57.212Z,7.50
2022-12-08T09:33:44.295Z,8.43
2022-12-08T09:36:31.442Z,7.43
2022-12-08T09:39:18.445Z,7.53
2022-12-08T09:42:07.311Z,8.47
2022-12-08T09:45:02.455Z,8.33
2022-12-08T09:48:05.132Z,10.27
2022-12-08T09:50:56.040Z,11.53
2022-12-08T09:53:48.803Z,11.53
2022-12-08T09:56:37.662Z,21.13
2022-12-08T09:59:35.525Z,21.77
2022-12-08T10:02:25.050Z,38.93
2022-12-08T10:05:14.992Z,22.00
2022-12-08T10:08:16.864Z,20.60
2022-12-08T10:11:14.027Z,32.03
2022-12-08T10:14:34.014Z,18.63
2022-12-08T10:17:26.204Z,14.23
2022-12-08T10:20:17.954Z,10.07
2022-12-08T10:23:14.156Z,10.63
2022-12-08T10:26:06.907Z,9.90
2022-12-08T10:28:57.366Z,10.50
2022-12-08T10:31:44.571Z,8.03
2022-12-08T10:34:31.574Z,7.77
2022-12-08T10:37:18.642Z,7.90
2022-12-08T10:40:13.579Z,6.03
2022-12-08T10:43:03.292Z,7.13
2022-12-08T10:45:50.319Z,7.53
2022-12-08T10:48:37.358Z,7.13
2022-12-08T10:51:34.183Z,7.03
2022-12-08T10:54:32.511Z,6.13
2022-12-08T10:57:23.614Z,7.27
2022-12-08T11:00:16.274Z,7.53
2022-12-08T11:03:06.458Z,7.80
2022-12-08T11:05:58.276Z,9.53
2022-12-08T11:08:53.400Z,5.87
2022-12-08T11:11:51.126Z,7.37
2022-12-08T11:14:44.884Z,7.50
2022-12-08T11:17:44.925Z,8.50
2022-12-08T11:20:40.742Z,8.13
2022-12-08T11:23:29.957Z,9.60
2022-12-08T11:26:20.733Z,10.87
2022-12-08T11:29:12.706Z,10.33
2022-12-08T11:32:12.659Z,10.07
2022-12-08T11:35:05.227Z,12.60
2022-12-08T11:38:07.894Z,11.67
2022-12-08T11:41:15.807Z,14.53
2022-12-08T11:44:25.438Z,39.77
2022-12-08T11:47:12.421Z,37.33
2022-12-08T11:50:19.507Z,16.00
2022-12-08T11:53:18.807Z,38.03
2022-12-08T11:56:28.938Z,70.50
2022-12-08T11:59:24.594Z,156.43
2022-12-08T12:02:21.728Z,36.70
2022-12-08T12:05:47.549Z,16.00
2022-12-08T12:09:02.994Z,13.87
2022-12-08T12:12:17.752Z,12.37
2022-12-08T12:15:21.555Z,11.23
2022-12-08T12:18:24.128Z,11.93
2022-12-08T12:21:18.524Z,9.70
2022-12-08T12:24:14.226Z,10.07
2022-12-08T12:27:07.970Z,10.53
2022-12-08T12:29:59.157Z,10.90
2022-12-08T12:32:52.674Z,9.23
2022-12-08T12:35:45.267Z,8.27
2022-12-08T12:38:55.445Z,7.97
2022-12-08T12:41:56.043Z,6.57
2022-12-08T12:44:43.561Z,7.80
2022-12-08T12:47:50.888Z,8.77
2022-12-08T12:50:44.337Z,7.57
2022-12-08T12:53:52.099Z,7.67
2022-12-08T12:56:53.538Z,8.20
2022-12-08T12:59:48.983Z,7.53
2022-12-08T13:02:49.855Z,9.70
2022-12-08T13:05:50.949Z,9.23
2022-12-08T13:08:40.701Z,12.07
2022-12-08T13:11:27.684Z,10.57
2022-12-08T13:14:35.536Z,10.57
2022-12-08T13:17:30.394Z,9.97
2022-12-08T13:20:22.481Z,8.03
2022-12-08T13:23:37.345Z,9.70
2022-12-08T13:26:26.433Z,8.30
2022-12-08T13:29:22.122Z,10.83
2022-12-08T13:32:09.762Z,9.87
2022-12-08T13:35:00.008Z,6.90
2022-12-08T13:37:54.870Z,8.03
2022-12-08T13:40:43.653Z,7.10
2022-12-08T13:43:47.697Z,7.40
2022-12-08T13:57:01.539Z,8.20
2022-12-08T13:59:43.390Z,8.23
2022-12-08T14:02:33.646Z,5.43
2022-12-08T14:05:40.724Z,8.17
2022-12-08T14:11:48.000Z,4.80
2022-12-08T14:17:54.212Z,4.23
2022-12-08T14:21:05.012Z,4.80
2022-12-08T14:23:48.109Z,4.93
2022-12-08T14:26:35.375Z,4.80
2022-12-08T14:29:44.876Z,4.53
2022-12-08T14:32:34.651Z,4.93
2022-12-08T14:35:28.943Z,4.00
2022-12-08T14:38:18.200Z,6.83
2022-12-08T14:41:10.992Z,5.67
2022-12-08T14:44:00.022Z,4.30
2022-12-08T14:47:07.663Z,4.67
2022-12-08T14:49:54.617Z,4.67
2022-12-08T14:52:44.255Z,4.37
2022-12-08T14:55:36.781Z,5.30
2022-12-08T14:58:30.114Z,4.43
2022-12-08T15:01:23.428Z,4.47
2022-12-08T15:04:13.275Z,4.43
2022-12-08T15:07:10.459Z,4.63
2022-12-08T15:10:09.658Z,5.47
2022-12-08T15:13:02.211Z,6.60
2022-12-08T15:15:55.220Z,6.03
2022-12-08T15:18:42.210Z,5.70
2022-12-08T15:21:33.555Z,6.80
2022-12-08T15:24:25.282Z,6.27
2022-12-08T15:27:23.492Z,5.00
2022-12-08T15:30:15.431Z,5.27
2022-12-08T15:33:02.368Z,5.40
2022-12-08T15:35:50.514Z,6.00
2022-12-08T15:38:38.182Z,7.27
2022-12-08T15:41:25.119Z,6.87
2022-12-08T15:44:12.070Z,7.40
2022-12-08T15:46:59.957Z,7.80
2022-12-08T15:49:49.463Z,8.33
2022-12-08T15:52:36.805Z,9.20
2022-12-08T15:55:23.784Z,7.63
2022-12-08T15:58:53.018Z,9.00
2022-12-08T16:01:31.821Z,10.33
2022-12-08T16:05:06.342Z,8.60
2022-12-08T16:07:29.641Z,8.70
2022-12-08T16:10:35.655Z,9.27
2022-12-08T16:13:57.083Z,9.50
2022-12-08T16:16:44.722Z,8.53
2022-12-08T16:19:31.633Z,9.43
2022-12-08T16:25:46.042Z,9.07
2022-12-08T16:31:43.176Z,9.60
2022-12-08T16:34:30.177Z,9.80
2022-12-08T16:37:22.656Z,10.73
2022-12-08T16:40:11.637Z,11.00
2022-12-08T16:42:59.083Z,14.60
2022-12-08T16:45:45.998Z,12.53
2022-12-08T16:48:32.931Z,10.60
2022-12-08T16:51:26.603Z,14.10
2022-12-08T16:54:14.126Z,16.08
2022-12-08T16:57:01.037Z,24.00
2022-12-08T16:59:47.999Z,42.92
2022-12-08T17:02:44.400Z,34.13
2022-12-08T17:05:31.969Z,47.77
2022-12-08T17:08:19.003Z,35.63
2022-12-08T17:11:10.193Z,25.03
2022-12-08T17:13:57.126Z,26.60
2022-12-08T17:16:44.794Z,19.87
2022-12-08T17:19:32.376Z,15.77
2022-12-08T17:22:19.642Z,17.13
2022-12-08T17:25:07.487Z,18.00
2022-12-08T17:27:56.220Z,13.67
2022-12-08T17:30:44.196Z,14.37
2022-12-08T17:33:31.259Z,13.87
2022-12-08T17:36:18.598Z,12.47
2022-12-08T17:39:09.234Z,13.50
2022-12-08T17:41:57.959Z,16.87
2022-12-08T17:44:46.588Z,17.63
2022-12-08T17:47:33.642Z,17.37
2022-12-08T17:50:20.550Z,17.60
2022-12-08T17:53:08.570Z,16.77
2022-12-08T17:55:57.735Z,28.70
2022-12-08T17:58:47.538Z,25.33
2022-12-08T18:01:39.029Z,22.97
2022-12-08T18:04:27.746Z,17.90
2022-12-08T18:07:14.723Z,17.47
2022-12-08T18:10:01.634Z,20.43
2022-12-08T18:12:48.617Z,18.13
2022-12-08T18:15:39.199Z,15.83
2022-12-08T18:18:26.442Z,22.97
2022-12-08T18:21:19.890Z,30.93
2022-12-08T18:24:21.912Z,25.17
2022-12-08T18:27:09.007Z,20.00
2022-12-08T18:29:56.002Z,24.10
2022-12-08T18:32:42.972Z,28.30
2022-12-08T18:35:30.057Z,30.43
2022-12-08T18:38:17.140Z,24.57
2022-12-08T18:41:08.723Z,21.37
2022-12-08T18:43:57.096Z,20.00
2022-12-08T18:46:44.273Z,19.60
2022-12-08T18:49:31.222Z,19.80
2022-12-08T18:52:25.962Z,16.30
2022-12-08T18:55:15.547Z,19.93
2022-12-08T18:58:02.476Z,18.47
2022-12-08T19:00:49.425Z,15.87
2022-12-08T19:03:36.398Z,16.83
2022-12-08T19:06:23.363Z,16.97
2022-12-08T19:09:12.572Z,17.30
2022-12-08T19:11:59.567Z,18.70
2022-12-08T19:14:46.754Z,17.43
2022-12-08T19:17:33.805Z,16.80
2022-12-08T19:20:20.872Z,15.17
2022-12-08T19:23:07.848Z,17.83
2022-12-08T19:25:54.884Z,19.40
2022-12-08T19:28:42.242Z,17.20
2022-12-08T19:31:29.486Z,17.63
2022-12-08T19:34:16.675Z,16.53
2022-12-08T19:37:03.717Z,16.10
2022-12-08T19:40:09.482Z,20.13
2022-12-08T19:43:15.072Z,18.40
2022-12-08T19:46:02.353Z,22.20
2022-12-08T19:48:49.362Z,28.53
2022-12-08T19:51:36.358Z,27.53
2022-12-08T19:54:23.632Z,22.30
2022-12-08T19:57:11.492Z,25.70
2022-12-08T19:59:58.365Z,19.80
2022-12-08T20:02:45.860Z,19.67
2022-12-08T20:05:35.586Z,26.70
2022-12-08T20:08:22.599Z,22.83
2022-12-08T20:11:09.693Z,18.40
2022-12-08T20:13:56.696Z,18.47
2022-12-08T20:16:44.387Z,18.63
2022-12-08T20:19:31.818Z,18.33
2022-12-08T20:22:18.784Z,20.20
2022-12-08T20:25:06.205Z,22.67
2022-12-08T20:27:53.200Z,19.70
2022-12-08T20:30:42.041Z,24.27
2022-12-08T20:33:29.462Z,18.73
2022-12-08T20:36:19.170Z,19.80
2022-12-08T20:39:14.834Z,19.33
2022-12-08T20:42:02.575Z,21.40
2022-12-08T20:44:49.949Z,24.10
2022-12-08T20:47:37.707Z,22.17
2022-12-08T20:50:24.764Z,23.50
2022-12-08T20:53:12.390Z,23.40
2022-12-08T20:55:59.450Z,20.27
2022-12-08T20:58:46.749Z,20.00
2022-12-08T21:01:34.135Z,20.33
2022-12-08T21:04:21.847Z,18.43
2022-12-08T21:07:09.266Z,18.20
2022-12-08T21:09:56.332Z,21.67
2022-12-08T21:12:43.347Z,23.93
2022-12-08T21:15:30.355Z,19.83
2022-12-08T21:18:18.604Z,21.07
2022-12-08T21:21:12.200Z,26.33
2022-12-08T21:23:59.696Z,24.13
2022-12-08T21:26:46.820Z,21.13
2022-12-08T21:29:33.738Z,28.10
2022-12-08T21:32:23.434Z,25.13
2022-12-08T21:35:14.063Z,24.13
2022-12-08T21:38:04.642Z,27.13
2022-12-08T21:40:51.606Z,28.60
2022-12-08T21:43:39.187Z,28.07
2022-12-08T21:46:26.342Z,32.37
2022-12-08T21:49:13.582Z,30.43
2022-12-08T21:52:00.611Z,27.27
2022-12-08T21:54:47.682Z,23.53
2022-12-08T21:57:34.903Z,23.70
2022-12-08T22:00:22.641Z,23.77
2022-12-08T22:03:14.184Z,20.63
2022-12-08T22:06:06.121Z,21.10
2022-12-08T22:08:55.730Z,19.40
2022-12-08T22:11:44.130Z,19.97
2022-12-08T22:14:31.364Z,17.97
2022-12-08T22:17:18.753Z,20.57
2022-12-08T22:20:08.626Z,23.47
2022-12-08T22:22:55.753Z,26.73
2022-12-08T22:25:43.803Z,26.50
2022-12-08T22:28:34.287Z,29.27
2022-12-08T22:31:21.841Z,29.80
2022-12-08T22:34:09.207Z,31.40
2022-12-08T22:36:56.195Z,30.83
2022-12-08T22:39:43.217Z,32.30
2022-12-08T22:42:30.268Z,33.63
2022-12-08T22:45:17.510Z,32.73
2022-12-08T22:48:05.066Z,36.43
2022-12-08T22:50:57.551Z,35.83
2022-12-08T22:53:46.228Z,29.67
2022-12-08T22:56:33.216Z,31.27
2022-12-08T22:59:20.121Z,30.37
2022-12-08T23:02:08.041Z,31.30
2022-12-08T23:04:58.087Z,33.53
2022-12-08T23:07:45.449Z,33.10
2022-12-08T23:10:33.222Z,31.87
2022-12-08T23:13:21.146Z,30.87
2022-12-08T23:16:09.644Z,28.67
2022-12-08T23:18:56.669Z,27.60
2022-12-08T23:21:44.180Z,27.50
2022-12-08T23:24:31.278Z,26.10
2022-12-08T23:27:18.789Z,22.27
2022-12-08T23:30:07.579Z,16.97
2022-12-08T23:32:56.347Z,16.20
2022-12-08T23:35:43.398Z,18.27
2022-12-08T23:38:30.351Z,33.00
2022-12-08T23:41:17.459Z,37.07
2022-12-08T23:44:04.635Z,39.93
2022-12-08T23:46:51.787Z,110.27
2022-12-08T23:49:39.036Z,37.33
2022-12-08T23:52:26.001Z,89.73
2022-12-08T23:55:13.084Z,52.30
2022-12-08T23:58:00.031Z,59.43
