createdAt,value
2016-05-20T00:00:20.426Z,12.17
2016-05-20T00:01:20.429Z,12.16
2016-05-20T00:02:20.431Z,12.16
2016-05-20T00:03:20.262Z,12.04
2016-05-20T00:04:20.420Z,12.04
2016-05-20T00:05:20.408Z,12.05
2016-05-20T00:06:20.411Z,12.04
2016-05-20T00:07:20.257Z,12.07
2016-05-20T00:08:20.416Z,12.12
2016-05-20T00:09:20.778Z,12.01
2016-05-20T00:10:20.406Z,12.14
2016-05-20T00:11:20.392Z,12.02
2016-05-20T00:12:20.395Z,11.99
2016-05-20T00:13:20.397Z,11.99
2016-05-20T00:14:20.386Z,12.01
2016-05-20T00:15:20.372Z,11.99
2016-05-20T00:16:20.375Z,11.99
2016-05-20T00:17:20.378Z,12.02
2016-05-20T00:18:20.364Z,11.95
2016-05-20T00:19:20.211Z,11.99
2016-05-20T00:20:20.370Z,11.94
2016-05-20T00:21:20.357Z,11.95
2016-05-20T00:22:20.219Z,11.94
2016-05-20T00:23:20.347Z,12.02
2016-05-20T00:24:20.380Z,11.95
2016-05-20T00:25:20.196Z,12.02
2016-05-20T00:26:20.198Z,11.96
2016-05-20T00:27:20.342Z,11.96
2016-05-20T00:28:20.188Z,11.96
2016-05-20T00:29:20.332Z,12.02
2016-05-20T00:30:20.335Z,12.04
2016-05-20T00:31:20.321Z,12.1
2016-05-20T00:32:20.324Z,12.02
2016-05-20T00:33:20.312Z,12.01
2016-05-20T00:34:20.315Z,11.98
2016-05-20T00:35:20.317Z,12.04
2016-05-20T00:36:20.320Z,11.98
2016-05-20T00:37:20.306Z,12.04
2016-05-20T00:38:20.309Z,12.01
2016-05-20T00:39:20.718Z,12.05
2016-05-20T00:40:20.142Z,11.99
2016-05-20T00:41:20.130Z,12.01
2016-05-20T00:42:20.147Z,12.01
2016-05-20T00:43:20.291Z,12.09
2016-05-20T00:44:20.295Z,12.1
2016-05-20T00:45:20.297Z,12.02
2016-05-20T00:46:20.283Z,12.16
2016-05-20T00:47:20.271Z,12.14
2016-05-20T00:48:20.274Z,12.01
2016-05-20T00:49:20.917Z,12.14
2016-05-20T00:50:20.310Z,12.12
2016-05-20T00:51:20.266Z,12.12
2016-05-20T00:52:20.253Z,12.17
2016-05-20T00:53:20.646Z,12.14
2016-05-20T00:54:20.305Z,12.12
2016-05-20T00:55:20.480Z,12.19
2016-05-20T00:56:20.248Z,12.2
2016-05-20T00:57:20.235Z,12.21
2016-05-20T00:58:20.082Z,12.16
2016-05-20T00:59:20.585Z,12.17
2016-05-20T01:00:21.024Z,12.2
2016-05-20T01:01:20.512Z,12.16
2016-05-20T01:02:20.218Z,12.07
2016-05-20T01:03:20.518Z,12.19
2016-05-20T01:04:20.645Z,12.19
2016-05-20T01:05:20.304Z,12.19
2016-05-20T01:06:20.056Z,12.2
2016-05-20T01:07:20.262Z,12.19
2016-05-20T01:08:20.203Z,12.16
2016-05-20T01:09:20.220Z,12.19
2016-05-20T01:10:20.317Z,12.14
2016-05-20T01:11:20.241Z,12.24
2016-05-20T01:13:21.076Z,12.13
2016-05-20T01:14:20.186Z,12.05
2016-05-20T01:15:20.017Z,12.21
2016-05-20T01:16:20.192Z,12.16
2016-05-20T01:17:20.508Z,12.19
2016-05-20T01:18:20.167Z,12.23
2016-05-20T01:19:20.185Z,12.27
2016-05-20T01:20:20.172Z,12.19
2016-05-20T01:21:20.018Z,12.28
2016-05-20T01:22:20.161Z,12.2
2016-05-20T01:23:20.149Z,12.19
2016-05-20T01:24:20.151Z,12.32
2016-05-20T01:25:20.138Z,12.34
2016-05-20T01:26:19.985Z,12.21
2016-05-20T01:27:20.144Z,12.29
2016-05-20T01:28:20.132Z,12.31
2016-05-20T01:29:20.134Z,12.31
2016-05-20T01:30:20.121Z,12.24
2016-05-20T01:31:20.124Z,12.34
2016-05-20T01:32:19.970Z,12.39
2016-05-20T01:33:20.113Z,12.35
2016-05-20T01:34:20.116Z,12.38
2016-05-20T01:35:20.103Z,12.32
2016-05-20T01:36:19.949Z,12.37
2016-05-20T01:37:20.109Z,12.37
2016-05-20T01:38:19.939Z,12.35
2016-05-20T01:39:20.098Z,12.41
2016-05-20T01:40:19.944Z,12.38
2016-05-20T01:41:20.104Z,12.39
2016-05-20T01:42:20.091Z,12.49
2016-05-20T01:43:20.092Z,12.41
2016-05-20T01:44:20.096Z,12.37
2016-05-20T01:45:20.083Z,12.39
2016-05-20T01:46:20.070Z,12.45
2016-05-20T01:47:19.917Z,12.46
2016-05-20T01:48:20.075Z,12.49
2016-05-20T01:49:20.078Z,12.41
2016-05-20T01:50:20.065Z,12.47
2016-05-20T01:51:20.052Z,12.39
2016-05-20T01:52:20.055Z,12.47
2016-05-20T01:53:20.073Z,12.46
2016-05-20T01:54:19.904Z,12.49
2016-05-20T01:55:20.063Z,12.47
2016-05-20T01:56:20.035Z,12.46
2016-05-20T01:57:20.052Z,12.47
2016-05-20T01:58:20.040Z,12.5
2016-05-20T01:59:20.027Z,12.5
2016-05-20T02:00:20.030Z,12.53
2016-05-20T02:01:19.876Z,12.52
2016-05-20T02:02:20.035Z,12.6
2016-05-20T02:03:20.021Z,12.54
2016-05-20T02:04:19.853Z,12.6
2016-05-20T02:05:20.012Z,12.54
2016-05-20T02:06:20.014Z,12.59
2016-05-20T02:07:20.001Z,12.57
2016-05-20T02:08:19.848Z,12.67
2016-05-20T02:09:34.023Z,12.62
2016-05-20T02:10:19.854Z,12.65
2016-05-20T02:11:19.998Z,12.59
2016-05-20T02:12:19.984Z,12.7
2016-05-20T02:13:20.596Z,12.62
2016-05-20T02:14:19.989Z,12.72
2016-05-20T02:15:19.991Z,12.7
2016-05-20T02:16:19.979Z,12.68
2016-05-20T02:17:19.981Z,12.68
2016-05-20T02:19:34.550Z,12.68
2016-05-20T02:20:20.067Z,12.67
2016-05-20T02:21:34.133Z,12.67
2016-05-20T02:22:21.651Z,12.6
2016-05-20T02:23:20.920Z,12.67
2016-05-20T02:24:20.563Z,12.67
2016-05-20T02:25:20.597Z,12.64
2016-05-20T02:26:20.709Z,12.65
2016-05-20T02:27:19.946Z,12.65
2016-05-20T02:28:19.964Z,12.7
2016-05-20T02:29:20.170Z,12.68
2016-05-20T02:30:19.626Z,12.6
2016-05-20T02:31:21.254Z,12.67
2016-05-20T02:32:21.974Z,12.7
2016-05-20T02:33:19.931Z,12.62
2016-05-20T02:34:20.979Z,12.67
2016-05-20T02:35:20.045Z,12.68
2016-05-20T02:36:20.329Z,12.65
2016-05-20T02:37:20.145Z,12.7
2016-05-20T02:38:20.116Z,12.67
2016-05-20T02:39:19.901Z,12.65
2016-05-20T02:40:19.809Z,12.71
2016-05-20T02:41:19.874Z,12.72
2016-05-20T02:42:19.752Z,12.72
2016-05-20T02:43:19.942Z,12.74
2016-05-20T02:44:19.882Z,12.74
2016-05-20T02:45:19.947Z,12.72
2016-05-20T02:46:19.731Z,12.7
2016-05-20T02:47:19.875Z,12.78
2016-05-20T02:48:19.878Z,12.75
2016-05-20T02:49:19.880Z,12.75
2016-05-20T02:50:19.883Z,12.77
2016-05-20T02:51:19.870Z,12.77
2016-05-20T02:52:19.717Z,12.79
2016-05-20T02:53:19.703Z,12.71
2016-05-20T02:54:19.706Z,12.79
2016-05-20T02:55:19.850Z,12.82
2016-05-20T02:56:19.852Z,12.82
2016-05-20T02:57:19.683Z,12.75
2016-05-20T02:58:19.857Z,12.75
2016-05-20T02:59:19.844Z,12.85
2016-05-20T03:00:19.847Z,12.87
2016-05-20T03:01:19.835Z,12.85
2016-05-20T03:02:19.838Z,12.95
2016-05-20T03:03:19.823Z,12.96
2016-05-20T03:04:19.827Z,13
2016-05-20T03:05:19.673Z,12.9
2016-05-20T03:06:19.816Z,12.89
2016-05-20T03:07:19.819Z,13.01
2016-05-20T03:08:19.806Z,13.1
2016-05-20T03:09:19.809Z,13.01
2016-05-20T03:10:19.812Z,13.01
2016-05-20T03:11:19.798Z,13.01
2016-05-20T03:12:19.817Z,13.01
2016-05-20T03:13:19.803Z,13.01
2016-05-20T03:14:19.806Z,13
2016-05-20T03:15:19.795Z,13.03
2016-05-20T03:16:19.781Z,13.03
2016-05-20T03:17:19.783Z,12.97
2016-05-20T03:18:19.787Z,13
2016-05-20T03:19:19.789Z,12.96
2016-05-20T03:20:19.619Z,12.95
2016-05-20T03:21:19.778Z,12.92
2016-05-20T03:22:19.766Z,12.92
2016-05-20T03:23:19.611Z,12.92
2016-05-20T03:24:19.724Z,12.85
2016-05-20T03:25:19.759Z,12.87
2016-05-20T03:26:19.619Z,12.82
2016-05-20T03:27:20.966Z,12.86
2016-05-20T03:28:19.750Z,12.86
2016-05-20T03:29:19.597Z,12.87
2016-05-20T03:30:20.600Z,12.86
2016-05-20T03:31:19.758Z,12.82
2016-05-20T03:32:19.746Z,12.89
2016-05-20T03:33:19.732Z,12.83
2016-05-20T03:34:19.735Z,12.82
2016-05-20T03:35:19.738Z,12.86
2016-05-20T03:36:33.912Z,12.85
2016-05-20T03:37:19.978Z,12.93
2016-05-20T03:38:20.277Z,12.95
2016-05-20T03:39:19.577Z,12.96
2016-05-20T03:40:19.579Z,12.97
2016-05-20T03:42:21.132Z,13.03
2016-05-20T03:43:19.713Z,13.01
2016-05-20T03:44:19.715Z,13.01
2016-05-20T03:45:20.171Z,13.11
2016-05-20T03:46:19.705Z,13.1
2016-05-20T03:47:19.548Z,13.19
2016-05-20T03:48:19.692Z,13.12
2016-05-20T03:49:19.694Z,13.14
2016-05-20T03:50:19.681Z,13.2
2016-05-20T03:51:19.684Z,13.26
2016-05-20T03:52:19.687Z,13.25
2016-05-20T03:53:20.365Z,13.29
2016-05-20T03:54:20.180Z,13.26
2016-05-20T03:55:20.339Z,13.39
2016-05-20T03:56:19.683Z,13.38
2016-05-20T03:57:19.670Z,13.42
2016-05-20T03:58:19.688Z,13.39
2016-05-20T03:59:19.519Z,13.36
2016-05-20T04:00:19.677Z,13.41
2016-05-20T04:01:19.508Z,13.49
2016-05-20T04:02:19.496Z,13.54
2016-05-20T04:03:19.655Z,13.52
2016-05-20T04:04:19.657Z,13.64
2016-05-20T04:05:19.660Z,13.64
2016-05-20T04:06:19.647Z,13.66
2016-05-20T04:07:19.650Z,13.66
2016-05-20T04:08:19.480Z,13.7
2016-05-20T04:09:19.639Z,13.77
2016-05-20T04:10:19.643Z,13.87
2016-05-20T04:11:19.488Z,13.81
2016-05-20T04:12:19.710Z,13.85
2016-05-20T04:13:19.634Z,13.85
2016-05-20T04:14:19.621Z,13.85
2016-05-20T04:15:19.624Z,14
2016-05-20T04:16:19.643Z,14.04
2016-05-20T04:17:19.630Z,14.18
2016-05-20T04:18:19.617Z,14.15
2016-05-20T04:19:19.620Z,14.18
2016-05-20T04:20:19.623Z,14.15
2016-05-20T04:21:19.469Z,14.27
2016-05-20T04:22:19.612Z,14.25
2016-05-20T04:23:19.614Z,14.29
2016-05-20T04:24:19.617Z,14.36
2016-05-20T04:25:19.448Z,14.51
2016-05-20T04:26:19.607Z,14.6
2016-05-20T04:27:19.610Z,14.58
2016-05-20T04:28:19.596Z,14.7
2016-05-20T04:29:19.599Z,14.8
2016-05-20T04:30:19.603Z,14.8
2016-05-20T04:31:19.605Z,14.94
2016-05-20T04:32:19.592Z,14.99
2016-05-20T04:33:19.579Z,15.1
2016-05-20T04:34:19.597Z,15.25
2016-05-20T04:35:19.585Z,15.32
2016-05-20T04:36:19.587Z,15.38
2016-05-20T04:37:19.590Z,15.54
2016-05-20T04:38:19.576Z,15.67
2016-05-20T04:39:19.721Z,15.78
2016-05-20T04:40:19.583Z,15.94
2016-05-20T04:41:19.569Z,16.01
2016-05-20T04:42:19.572Z,16.31
2016-05-20T04:43:19.590Z,16.66
2016-05-20T04:44:19.577Z,16.94
2016-05-20T04:45:19.440Z,17.21
2016-05-20T04:46:19.567Z,17.54
2016-05-20T04:47:19.570Z,17.89
2016-05-20T04:48:19.572Z,18.23
2016-05-20T04:49:20.231Z,18.48
2016-05-20T04:50:19.578Z,18.73
2016-05-20T04:51:19.783Z,18.98
2016-05-20T04:52:20.021Z,19.23
2016-05-20T04:53:19.586Z,19.68
2016-05-20T04:54:19.667Z,19.98
2016-05-20T04:55:19.576Z,20.23
2016-05-20T04:56:20.188Z,20.66
2016-05-20T04:57:19.580Z,21.01
2016-05-20T04:58:19.599Z,21.32
2016-05-20T04:59:22.824Z,21.69
2016-05-20T05:00:21.058Z,21.98
2016-05-20T05:01:19.591Z,22.22
2016-05-20T05:02:19.595Z,22.52
2016-05-20T05:03:20.549Z,22.58
2016-05-20T05:04:19.615Z,22.72
2016-05-20T05:05:19.619Z,22.82
2016-05-20T05:06:19.855Z,22.88
2016-05-20T05:07:19.624Z,22.85
2016-05-20T05:09:20.441Z,22.72
2016-05-20T05:10:20.382Z,22.64
2016-05-20T05:11:19.493Z,22.46
2016-05-20T05:12:19.512Z,22.37
2016-05-20T05:13:19.654Z,22.2
2016-05-20T05:14:19.673Z,21.98
2016-05-20T05:15:19.520Z,21.88
2016-05-20T05:16:19.523Z,21.75
2016-05-20T05:17:19.682Z,21.67
2016-05-20T05:18:19.700Z,21.67
2016-05-20T05:19:19.703Z,21.59
2016-05-20T05:20:19.706Z,21.54
2016-05-20T05:21:19.709Z,21.49
2016-05-20T05:22:19.570Z,21.35
2016-05-20T05:23:19.713Z,21.29
2016-05-20T05:24:19.810Z,21.16
2016-05-20T05:25:19.719Z,21.04
2016-05-20T05:26:19.721Z,20.88
2016-05-20T05:27:19.567Z,20.79
2016-05-20T05:28:19.727Z,20.79
2016-05-20T05:29:19.730Z,20.67
2016-05-20T05:30:19.748Z,20.54
2016-05-20T05:31:19.750Z,20.51
2016-05-20T05:32:19.753Z,20.5
2016-05-20T05:33:19.741Z,20.41
2016-05-20T05:34:19.759Z,20.39
2016-05-20T05:35:19.777Z,20.36
2016-05-20T05:36:19.764Z,20.43
2016-05-20T05:37:19.766Z,20.57
2016-05-20T05:38:19.769Z,20.51
2016-05-20T05:39:19.772Z,20.58
2016-05-20T05:40:19.977Z,20.85
2016-05-20T05:41:19.794Z,20.97
2016-05-20T05:42:19.796Z,21.19
2016-05-20T05:43:19.782Z,21.47
2016-05-20T05:44:19.630Z,21.83
2016-05-20T05:45:19.803Z,22.02
2016-05-20T05:46:19.807Z,22.17
2016-05-20T05:47:19.637Z,22.3
2016-05-20T05:48:19.812Z,22.33
2016-05-20T05:49:19.814Z,22.35
2016-05-20T05:50:19.849Z,22.42
2016-05-20T05:51:19.836Z,22.45
2016-05-20T05:52:19.667Z,22.47
2016-05-20T05:53:19.841Z,22.54
2016-05-20T05:54:20.125Z,22.54
2016-05-20T05:55:19.847Z,22.67
2016-05-20T05:56:19.692Z,22.65
2016-05-20T05:57:19.853Z,22.68
2016-05-20T05:58:19.870Z,22.62
2016-05-20T05:59:19.871Z,22.58
2016-05-20T06:00:19.933Z,22.72
2016-05-20T06:01:19.980Z,22.64
2016-05-20T06:02:20.028Z,22.68
2016-05-20T06:03:20.075Z,22.77
2016-05-20T06:04:21.066Z,22.77
2016-05-20T06:05:21.445Z,22.83
2016-05-20T06:06:20.667Z,22.9
2016-05-20T06:07:20.030Z,23
2016-05-20T06:08:20.205Z,23.12
2016-05-20T06:09:20.080Z,23.22
2016-05-20T06:10:20.932Z,23.27
2016-05-20T06:11:20.299Z,23.43
2016-05-20T06:12:20.293Z,23.69
2016-05-20T06:13:20.285Z,23.91
2016-05-20T06:15:20.406Z,24.64
2016-05-20T06:16:20.364Z,24.8
2016-05-20T06:17:20.337Z,25.13
2016-05-20T06:18:36.097Z,25.57
2016-05-20T06:19:21.238Z,25.69
2016-05-20T06:20:21.256Z,26.07
2016-05-20T06:21:20.886Z,26.23
2016-05-20T06:22:20.372Z,26.54
2016-05-20T06:23:20.393Z,26.65
2016-05-20T06:24:20.646Z,26.77
2016-05-20T06:25:20.429Z,27.02
2016-05-20T06:26:20.464Z,27.29
2016-05-20T06:27:20.436Z,27.47
2016-05-20T06:28:20.439Z,27.75
2016-05-20T06:29:21.426Z,27.96
2016-05-20T06:30:20.459Z,28.06
2016-05-20T06:31:21.509Z,28.22
2016-05-20T06:32:20.622Z,28.37
2016-05-20T06:33:20.500Z,28.37
2016-05-20T06:34:20.642Z,28.44
2016-05-20T06:35:20.364Z,28.37
2016-05-20T06:36:20.523Z,28.27
2016-05-20T06:37:20.542Z,28.14
2016-05-20T06:38:20.544Z,28.11
2016-05-20T06:39:20.563Z,28.15
2016-05-20T06:40:20.956Z,28.03
2016-05-20T06:41:20.583Z,28.12
2016-05-20T06:42:20.585Z,27.92
2016-05-20T06:43:20.449Z,27.69
2016-05-20T06:44:20.607Z,27.62
2016-05-20T06:45:20.625Z,27.37
2016-05-20T06:46:20.627Z,27.36
2016-05-20T06:47:20.490Z,27.4
2016-05-20T06:48:20.665Z,27.55
2016-05-20T06:49:20.667Z,27.82
2016-05-20T06:50:20.685Z,28.04
2016-05-20T06:51:20.532Z,28.3
2016-05-20T06:52:20.707Z,28.49
2016-05-20T06:53:20.553Z,28.76
2016-05-20T06:54:20.728Z,29.02
2016-05-20T06:55:20.918Z,29.33
2016-05-20T06:56:20.749Z,29.52
2016-05-20T06:57:20.767Z,29.95
2016-05-20T06:58:20.770Z,30.17
2016-05-20T06:59:20.788Z,30.35
2016-05-20T07:00:20.790Z,30.47
2016-05-20T07:01:20.809Z,30.51
2016-05-20T07:02:20.828Z,30.62
2016-05-20T07:03:20.845Z,30.58
2016-05-20T07:04:20.692Z,30.6
2016-05-20T07:05:20.710Z,30.51
2016-05-20T07:06:20.885Z,30.64
2016-05-20T07:07:20.747Z,30.86
2016-05-20T07:08:20.750Z,30.99
2016-05-20T07:09:20.611Z,31.21
2016-05-20T07:10:20.786Z,31.65
2016-05-20T07:11:20.945Z,31.84
2016-05-20T07:12:20.980Z,32.01
2016-05-20T07:13:20.825Z,32.15
2016-05-20T07:14:21.000Z,32.52
2016-05-20T07:15:20.863Z,32.75
2016-05-20T07:16:21.022Z,32.94
2016-05-20T07:17:21.055Z,33.16
2016-05-20T07:18:21.058Z,33.31
2016-05-20T07:19:21.077Z,33.49
2016-05-20T07:20:21.079Z,33.54
2016-05-20T07:21:21.096Z,33.6
2016-05-20T07:22:21.131Z,33.68
2016-05-20T07:23:21.634Z,33.66
2016-05-20T07:24:21.152Z,33.57
2016-05-20T07:25:22.154Z,33.39
2016-05-20T07:26:21.985Z,33.35
2016-05-20T07:27:21.754Z,33.23
2016-05-20T07:28:21.226Z,33.12
2016-05-20T07:29:21.337Z,33.04
2016-05-20T07:30:21.262Z,32.87
2016-05-20T07:31:21.124Z,32.78
2016-05-20T07:33:35.476Z,32.74
2016-05-20T07:35:21.839Z,32.56
2016-05-20T07:36:21.341Z,32.45
2016-05-20T07:37:21.358Z,32.33
2016-05-20T07:38:21.517Z,31.95
2016-05-20T07:39:21.395Z,31.65
2016-05-20T07:40:22.477Z,31.38
2016-05-20T07:41:21.260Z,31.26
2016-05-20T07:42:21.841Z,30.98
2016-05-20T07:43:21.453Z,30.92
2016-05-20T07:44:21.566Z,30.75
2016-05-20T07:45:21.474Z,30.6
2016-05-20T07:46:22.352Z,30.62
2016-05-20T07:47:21.527Z,30.62
2016-05-20T07:48:21.841Z,30.75
2016-05-20T07:49:21.797Z,30.84
2016-05-20T07:50:21.566Z,30.89
2016-05-20T07:51:21.866Z,30.99
2016-05-20T07:52:22.353Z,31.2
2016-05-20T07:53:21.432Z,31.16
2016-05-20T07:54:21.701Z,31.34
2016-05-20T07:55:21.860Z,31.31
2016-05-20T07:56:21.473Z,31.46
2016-05-20T07:57:21.522Z,31.53
2016-05-20T07:58:21.509Z,31.56
2016-05-20T07:59:21.684Z,31.75
2016-05-20T08:00:21.702Z,32.03
2016-05-20T08:01:21.720Z,32.3
2016-05-20T08:02:21.582Z,32.69
2016-05-20T08:03:21.742Z,32.88
2016-05-20T08:04:21.759Z,33.12
2016-05-20T08:05:21.637Z,33.29
2016-05-20T08:06:21.797Z,33.5
2016-05-20T08:07:21.814Z,33.59
2016-05-20T08:08:21.817Z,33.65
2016-05-20T08:09:21.695Z,33.63
2016-05-20T08:10:21.886Z,33.73
2016-05-20T08:11:21.591Z,33.86
2016-05-20T08:12:21.906Z,33.76
2016-05-20T08:13:21.925Z,33.84
2016-05-20T08:14:21.771Z,33.82
2016-05-20T08:15:21.946Z,33.73
2016-05-20T08:16:21.980Z,33.53
2016-05-20T08:17:43.297Z,33.19
2016-05-20T08:18:22.000Z,33.03
2016-05-20T08:19:22.019Z,32.84
2016-05-20T08:20:33.196Z,32.57
2016-05-20T08:21:22.055Z,32.4
2016-05-20T08:22:27.902Z,32.38
2016-05-20T08:23:21.935Z,32.32
2016-05-20T08:24:22.110Z,32.38
2016-05-20T08:25:36.304Z,32.28
2016-05-20T08:26:21.929Z,32.22
2016-05-20T08:27:22.165Z,32.25
2016-05-20T08:28:22.043Z,32.25
2016-05-20T08:29:22.201Z,32.28
2016-05-20T08:30:30.111Z,32.01
2016-05-20T08:31:22.223Z,31.84
2016-05-20T08:32:22.241Z,31.54
2016-05-20T08:33:22.260Z,31.39
2016-05-20T08:34:23.684Z,31.26
2016-05-20T08:35:27.796Z,31.32
2016-05-20T08:36:22.314Z,31.2
2016-05-20T08:37:22.348Z,31.13
2016-05-20T08:38:22.336Z,31.19
2016-05-20T08:39:22.353Z,31.16
2016-05-20T08:40:23.903Z,31.16
2016-05-20T08:41:22.391Z,31.19
2016-05-20T08:42:22.534Z,31.25
2016-05-20T08:43:22.647Z,31.21
2016-05-20T08:44:22.867Z,31.2
2016-05-20T08:45:22.588Z,31.12
2016-05-20T08:47:22.547Z,30.92
2016-05-20T08:48:22.488Z,30.77
2016-05-20T08:49:22.397Z,30.72
2016-05-20T08:50:22.524Z,30.6
2016-05-20T08:51:23.386Z,30.46
2016-05-20T08:52:23.155Z,30.16
2016-05-20T08:53:22.563Z,30.02
2016-05-20T08:54:22.676Z,29.92
2016-05-20T08:55:24.771Z,29.63
2016-05-20T08:56:24.213Z,29.39
2016-05-20T08:57:23.480Z,29.14
2016-05-20T08:58:22.623Z,29.09
2016-05-20T08:59:22.486Z,28.96
2016-05-20T09:00:22.660Z,28.92
2016-05-20T09:01:22.679Z,28.77
2016-05-20T09:02:22.681Z,28.58
2016-05-20T09:03:22.684Z,28.37
2016-05-20T09:04:22.390Z,28.27
2016-05-20T09:05:23.346Z,28.22
2016-05-20T09:06:23.786Z,28.24
2016-05-20T09:07:23.460Z,28.19
2016-05-20T09:08:22.745Z,28.17
2016-05-20T09:09:23.372Z,28.04
2016-05-20T09:10:22.953Z,28
2016-05-20T09:11:22.628Z,28.04
2016-05-20T09:12:22.802Z,28.09
2016-05-20T09:13:23.617Z,28.03
2016-05-20T09:14:22.808Z,28.09
2016-05-20T09:15:22.669Z,28.02
2016-05-20T09:16:22.844Z,27.87
2016-05-20T09:17:22.847Z,27.74
2016-05-20T09:18:24.100Z,27.51
2016-05-20T09:19:22.728Z,27.43
2016-05-20T09:20:22.886Z,27.32
2016-05-20T09:21:22.889Z,27.28
2016-05-20T09:22:22.907Z,27.12
2016-05-20T09:23:22.910Z,27.1
2016-05-20T09:24:22.928Z,27.07
2016-05-20T09:25:22.821Z,27.06
2016-05-20T09:26:22.949Z,27.02
2016-05-20T09:27:22.967Z,26.99
2016-05-20T09:28:22.955Z,27
2016-05-20T09:29:22.816Z,26.99
2016-05-20T09:30:22.835Z,27.02
2016-05-20T09:31:22.838Z,26.99
2016-05-20T09:32:22.856Z,26.97
2016-05-20T09:33:22.859Z,26.97
2016-05-20T09:34:23.049Z,26.81
2016-05-20T09:35:22.739Z,26.57
2016-05-20T09:36:23.054Z,26.45
2016-05-20T09:37:23.041Z,26.4
2016-05-20T09:38:23.122Z,26.4
2016-05-20T09:39:22.937Z,26.23
2016-05-20T09:40:23.095Z,26.02
2016-05-20T09:41:23.083Z,26.05
2016-05-20T09:42:23.086Z,26.02
2016-05-20T09:43:23.120Z,25.97
2016-05-20T09:44:23.107Z,25.88
2016-05-20T09:45:23.125Z,25.91
2016-05-20T09:46:23.128Z,25.82
2016-05-20T09:47:22.974Z,25.75
2016-05-20T09:48:23.149Z,25.72
2016-05-20T09:49:23.589Z,25.7
2016-05-20T09:50:22.998Z,25.57
2016-05-20T09:51:23.485Z,25.57
2016-05-20T09:52:23.035Z,25.46
2016-05-20T09:53:23.194Z,25.5
2016-05-20T09:54:23.587Z,25.35
2016-05-20T09:55:23.121Z,25.27
2016-05-20T09:56:23.060Z,25.43
2016-05-20T09:57:23.221Z,25.3
2016-05-20T09:58:23.223Z,25.2
2016-05-20T09:59:23.084Z,25.18
2016-05-20T10:00:23.103Z,25.15
2016-05-20T10:01:37.421Z,24.99
2016-05-20T10:02:24.155Z,24.95
2016-05-20T10:03:38.551Z,24.88
2016-05-20T10:04:23.692Z,24.95
2016-05-20T10:05:23.523Z,24.85
2016-05-20T10:06:23.291Z,24.88
2016-05-20T10:07:23.544Z,24.8
2016-05-20T10:08:23.296Z,24.77
2016-05-20T10:09:23.315Z,24.65
2016-05-20T10:10:24.473Z,24.68
2016-05-20T10:11:23.164Z,24.64
2016-05-20T10:12:23.417Z,24.5
2016-05-20T10:13:23.434Z,24.53
2016-05-20T10:14:24.469Z,24.55
2016-05-20T10:15:24.097Z,24.53
2016-05-20T10:16:24.130Z,24.5
2016-05-20T10:17:23.367Z,24.5
2016-05-20T10:18:24.152Z,24.46
2016-05-20T10:19:23.669Z,24.45
2016-05-20T10:20:23.391Z,24.53
2016-05-20T10:21:23.581Z,24.47
2016-05-20T10:22:23.255Z,24.49
2016-05-20T10:23:23.399Z,24.52
2016-05-20T10:24:25.980Z,24.49
2016-05-20T10:25:25.327Z,24.5
2016-05-20T10:26:24.032Z,24.57
2016-05-20T10:27:24.441Z,24.61
2016-05-20T10:28:24.271Z,24.76
2016-05-20T10:29:23.946Z,24.96
2016-05-20T10:30:23.449Z,25.02
2016-05-20T10:31:23.452Z,25.13
2016-05-20T10:32:23.501Z,25.32
2016-05-20T10:33:23.473Z,25.52
2016-05-20T10:34:23.351Z,25.62
2016-05-20T10:35:23.323Z,25.64
2016-05-20T10:36:23.481Z,26.01
2016-05-20T10:37:23.499Z,26.01
2016-05-20T10:38:23.502Z,26.1
2016-05-20T10:39:23.504Z,26.28
2016-05-20T10:40:23.976Z,26.18
2016-05-20T10:41:23.214Z,26.33
2016-05-20T10:42:23.528Z,26.39
2016-05-20T10:43:23.548Z,26.54
2016-05-20T10:44:23.236Z,26.63
2016-05-20T10:45:23.553Z,26.65
2016-05-20T10:46:23.571Z,26.87
2016-05-20T10:47:23.589Z,27
2016-05-20T10:48:25.248Z,27.04
2016-05-20T10:49:23.595Z,27.17
2016-05-20T10:50:23.425Z,27.34
2016-05-20T10:51:23.599Z,27.32
2016-05-20T10:52:23.462Z,27.25
2016-05-20T10:53:25.746Z,27.24
2016-05-20T10:54:23.483Z,27.27
2016-05-20T10:55:23.641Z,27.29
2016-05-20T10:56:23.660Z,27.28
2016-05-20T10:57:23.647Z,27.29
2016-05-20T10:58:23.666Z,27.25
2016-05-20T10:59:23.466Z,27.04
2016-05-20T11:00:23.670Z,27.17
2016-05-20T11:01:23.767Z,27.09
2016-05-20T11:02:23.660Z,27.04
2016-05-20T11:03:23.710Z,27.17
2016-05-20T11:04:23.557Z,27.09
2016-05-20T11:05:23.606Z,27.1
2016-05-20T11:06:23.749Z,27.14
2016-05-20T11:07:23.768Z,27.22
2016-05-20T11:08:23.582Z,27.18
2016-05-20T11:09:23.757Z,27.14
2016-05-20T11:10:23.713Z,27.28
2016-05-20T11:11:23.763Z,27.28
2016-05-20T11:12:23.610Z,27.31
2016-05-20T11:13:23.784Z,27.29
2016-05-20T11:14:23.786Z,27.22
2016-05-20T11:15:23.805Z,27.17
2016-05-20T11:16:23.808Z,27.14
2016-05-20T11:17:23.811Z,27.03
2016-05-20T11:18:23.828Z,26.99
2016-05-20T11:19:25.972Z,27.03
2016-05-20T11:20:24.553Z,27.17
2016-05-20T11:21:24.539Z,27.04
2016-05-20T11:22:23.855Z,27.1
2016-05-20T11:23:23.888Z,27.07
2016-05-20T11:24:23.813Z,27
2016-05-20T11:25:24.769Z,26.87
2016-05-20T11:26:23.928Z,26.88
2016-05-20T11:27:23.915Z,26.7
2016-05-20T11:28:23.777Z,26.58
2016-05-20T11:29:24.608Z,26.5
2016-05-20T11:30:24.471Z,26.43
2016-05-20T11:31:38.411Z,26.44
2016-05-20T11:32:23.944Z,26.39
2016-05-20T11:33:25.807Z,26.39
2016-05-20T11:34:24.465Z,26.44
2016-05-20T11:35:23.952Z,26.43
2016-05-20T11:36:23.815Z,26.39
2016-05-20T11:37:24.317Z,26.4
2016-05-20T11:38:24.476Z,26.37
2016-05-20T11:39:24.181Z,26.36
2016-05-20T11:40:24.028Z,26.45
2016-05-20T11:41:24.015Z,26.37
2016-05-20T11:43:25.364Z,26.47
2016-05-20T11:44:24.040Z,26.45
2016-05-20T11:45:24.339Z,26.45
2016-05-20T11:46:24.638Z,26.39
2016-05-20T11:47:24.062Z,26.43
2016-05-20T11:48:24.065Z,26.44
2016-05-20T11:49:24.084Z,26.4
2016-05-20T11:50:24.102Z,26.33
2016-05-20T11:51:24.106Z,26.21
2016-05-20T11:52:24.107Z,25.99
2016-05-20T11:53:24.110Z,25.85
2016-05-20T11:54:24.113Z,25.76
2016-05-20T11:55:24.131Z,25.72
2016-05-20T11:56:24.134Z,25.65
2016-05-20T11:57:24.261Z,25.72
2016-05-20T11:58:24.155Z,25.73
2016-05-20T11:59:24.158Z,25.77
2016-05-20T12:00:24.019Z,25.85
2016-05-20T12:01:24.179Z,25.9
2016-05-20T12:02:24.213Z,26.1
2016-05-20T12:03:24.184Z,26.17
2016-05-20T12:04:24.202Z,26.02
2016-05-20T12:05:24.205Z,26.06
2016-05-20T12:06:24.270Z,26.12
2016-05-20T12:07:24.210Z,25.99
2016-05-20T12:08:25.587Z,25.85
2016-05-20T12:09:24.247Z,25.97
2016-05-20T12:10:24.749Z,25.87
2016-05-20T12:11:24.252Z,25.88
2016-05-20T12:12:24.584Z,25.82
2016-05-20T12:13:24.258Z,25.77
2016-05-20T12:14:24.260Z,25.65
2016-05-20T12:15:24.294Z,25.69
2016-05-20T12:16:24.297Z,25.55
2016-05-20T12:17:25.331Z,25.55
2016-05-20T12:18:26.412Z,25.39
2016-05-20T12:19:24.305Z,25.38
2016-05-20T12:20:24.308Z,25.28
2016-05-20T12:21:24.169Z,25.32
2016-05-20T12:22:24.500Z,25.36
2016-05-20T12:23:25.378Z,25.32
2016-05-20T12:24:24.334Z,25.17
2016-05-20T12:25:24.837Z,25.09
2016-05-20T12:26:24.355Z,25.02
2016-05-20T12:27:25.592Z,25.03
2016-05-20T12:28:25.720Z,24.95
2016-05-20T12:29:24.379Z,24.96
2016-05-20T12:30:24.225Z,25
2016-05-20T12:31:24.385Z,25.13
2016-05-20T12:32:24.387Z,25.18
2016-05-20T12:33:25.655Z,25.24
2016-05-20T12:34:24.236Z,25.27
2016-05-20T12:35:24.427Z,25.42
2016-05-20T12:36:24.257Z,25.36
2016-05-20T12:37:24.416Z,25.3
2016-05-20T12:38:38.949Z,25.36
2016-05-20T12:39:24.735Z,25.3
2016-05-20T12:40:25.612Z,25.43
2016-05-20T12:41:24.926Z,25.5
2016-05-20T12:42:25.008Z,25.46
2016-05-20T12:43:24.463Z,25.5
2016-05-20T12:44:24.466Z,25.55
2016-05-20T12:45:24.625Z,25.54
2016-05-20T12:46:24.487Z,25.6
2016-05-20T12:47:24.489Z,25.82
2016-05-20T12:48:24.508Z,25.87
2016-05-20T12:49:24.511Z,26.01
2016-05-20T12:50:25.107Z,26.12
2016-05-20T12:51:24.548Z,26.17
2016-05-20T12:52:25.597Z,26.01
2016-05-20T12:53:25.553Z,26.02
2016-05-20T12:54:24.384Z,25.99
2016-05-20T12:55:25.418Z,25.9
2016-05-20T12:56:24.388Z,25.76
2016-05-20T12:57:24.672Z,25.62
2016-05-20T12:58:25.629Z,25.55
2016-05-20T12:59:24.585Z,25.57
2016-05-20T13:00:24.494Z,25.55
2016-05-20T13:01:26.308Z,25.57
2016-05-20T13:02:24.796Z,25.65
2016-05-20T13:03:25.861Z,25.72
2016-05-20T13:04:24.802Z,25.75