createdAt,value
2017-05-20T08:09:26.891Z,53.84
2017-05-20T08:10:18.187Z,53.80
2017-05-20T08:11:09.474Z,54.05
2017-05-20T08:12:00.775Z,54.34
2017-05-20T08:12:52.036Z,54.40
2017-05-20T08:13:43.335Z,54.37
2017-05-20T08:14:34.630Z,54.50
2017-05-20T08:15:25.863Z,54.42
2017-05-20T08:16:17.101Z,54.34
2017-05-20T08:17:08.398Z,54.61
2017-05-20T09:49:05.527Z,54.57
2017-05-20T09:49:56.767Z,56.46
2017-05-20T10:01:42.976Z,nan
2017-05-20T14:05:09.581Z,54.86
2017-05-20T14:06:00.838Z,56.97
2017-05-20T14:06:59.102Z,54.48
2017-05-20T14:08:55.861Z,50.54
2017-05-20T14:09:51.897Z,43.90
2017-05-20T14:10:43.176Z,44.23
2017-05-20T14:11:34.439Z,45.97
2017-05-20T14:12:25.808Z,46.52
2017-05-20T14:13:17.140Z,47.24
2017-05-20T14:14:08.395Z,47.56
2017-05-20T14:14:59.647Z,48.63
2017-05-20T14:15:50.943Z,49.16
2017-05-20T14:16:42.195Z,49.26
2017-05-20T14:17:33.474Z,49.37
2017-05-20T14:18:24.756Z,49.93
2017-05-20T14:19:16.008Z,50.14
2017-05-20T14:20:07.265Z,50.44
2017-05-20T14:20:58.507Z,49.48
2017-05-20T14:21:49.762Z,50.30
2017-05-20T14:22:41.007Z,50.75
2017-05-20T14:23:32.307Z,50.65
2017-05-20T14:24:23.567Z,51.56
2017-05-20T14:25:14.820Z,51.64
2017-05-20T14:26:06.063Z,51.13
2017-05-20T14:26:58.223Z,50.58
2017-05-20T14:27:50.572Z,50.85
2017-05-20T14:28:41.961Z,47.91
2017-05-20T14:29:33.371Z,47.03
2017-05-20T14:30:25.271Z,46.12
2017-05-20T14:31:17.335Z,47.15
2017-05-20T14:32:08.616Z,48.56
2017-05-20T14:32:59.933Z,49.75
2017-05-20T14:33:53.185Z,50.51
2017-05-20T14:34:44.471Z,46.80
2017-05-20T14:35:35.727Z,48.52
2017-05-20T14:36:26.999Z,49.49
2017-05-20T14:37:18.270Z,50.09
2017-05-20T14:38:09.528Z,50.53
2017-05-20T14:39:00.983Z,51.08
2017-05-20T14:39:52.439Z,50.85
2017-05-20T14:40:43.699Z,50.89
2017-05-20T14:41:34.943Z,51.12
2017-05-20T14:42:26.187Z,50.59
2017-05-20T14:43:17.444Z,50.16
2017-05-20T14:44:08.735Z,48.94
2017-05-20T14:44:59.987Z,49.40
2017-05-20T14:45:51.256Z,50.23
2017-05-20T14:46:42.519Z,50.66
2017-05-20T14:47:33.775Z,51.10
2017-05-20T14:48:25.032Z,51.23
2017-05-20T14:49:16.295Z,50.95
2017-05-20T14:50:07.567Z,50.48
2017-05-20T14:50:58.839Z,50.40
2017-05-20T14:51:50.102Z,49.91
2017-05-20T14:52:41.389Z,50.77
2017-05-20T14:53:32.671Z,50.60
2017-05-20T14:54:23.933Z,50.94
2017-05-20T14:55:15.187Z,51.13
2017-05-20T14:56:06.455Z,51.32
2017-05-20T14:56:57.747Z,51.75
2017-05-20T14:57:49.008Z,51.29
2017-05-20T14:58:40.267Z,51.54
2017-05-20T14:59:31.575Z,51.39
2017-05-20T15:00:22.847Z,51.34
2017-05-20T15:01:14.100Z,50.82
2017-05-20T15:02:05.347Z,51.07
2017-05-20T15:02:56.603Z,51.67
2017-05-20T15:03:47.853Z,51.74
2017-05-20T15:04:39.165Z,51.17
2017-05-20T15:05:30.440Z,51.65
2017-05-20T15:06:21.699Z,51.91
2017-05-20T15:07:12.939Z,51.31
2017-05-20T15:08:04.188Z,50.50
2017-05-20T15:08:55.497Z,50.77
2017-05-20T15:09:46.768Z,50.93
2017-05-20T15:10:38.019Z,50.82
2017-05-20T15:11:29.279Z,50.47
2017-05-20T15:12:20.543Z,50.78
2017-05-20T15:13:11.796Z,51.64
2017-05-20T15:14:05.099Z,50.58
2017-05-20T15:14:56.391Z,50.27
2017-05-20T15:15:47.656Z,51.02
2017-05-20T15:16:38.908Z,51.77
2017-05-20T15:17:30.175Z,52.22
2017-05-20T15:18:21.427Z,52.14
2017-05-20T15:19:12.696Z,51.90
2017-05-20T15:20:03.963Z,52.04
2017-05-20T15:20:55.219Z,52.35
2017-05-20T15:21:46.463Z,52.71
2017-05-20T15:22:37.743Z,53.20
2017-05-20T15:23:29.002Z,53.16
2017-05-20T15:24:20.246Z,52.99
2017-05-20T15:25:11.535Z,53.16
2017-05-20T15:26:02.808Z,53.61
2017-05-20T15:26:54.072Z,54.09
2017-05-20T15:27:45.327Z,54.54
2017-05-20T15:28:36.591Z,55.00
2017-05-20T15:29:27.872Z,54.77
2017-05-20T15:30:19.138Z,55.09
2017-05-20T15:31:10.386Z,55.33
2017-05-20T15:32:01.687Z,55.21
2017-05-20T15:32:53.035Z,54.99
2017-05-20T15:33:44.371Z,55.09
2017-05-20T15:34:35.634Z,55.04
2017-05-20T15:35:26.939Z,55.09
2017-05-20T15:36:18.206Z,54.70
2017-05-20T15:37:10.290Z,54.69
2017-05-20T15:38:01.543Z,54.92
2017-05-20T15:38:52.815Z,55.38
2017-05-20T15:39:44.126Z,55.46
2017-05-20T15:40:35.407Z,55.73
2017-05-20T15:41:26.663Z,55.78
2017-05-20T15:42:17.923Z,55.58
2017-05-20T15:43:09.170Z,55.62
2017-05-20T15:44:00.469Z,55.63
2017-05-20T15:44:51.726Z,55.89
2017-05-20T15:45:43.002Z,55.80
2017-05-20T15:46:34.274Z,55.18
2017-05-20T15:47:25.536Z,55.12
2017-05-20T15:48:16.819Z,54.20
2017-05-20T15:49:08.095Z,54.32
2017-05-20T15:49:59.347Z,54.41
2017-05-20T15:50:50.654Z,54.60
2017-05-20T15:51:41.919Z,54.53
2017-05-20T15:52:33.168Z,54.79
2017-05-20T15:53:25.208Z,55.09
2017-05-20T15:54:16.487Z,55.27
2017-05-20T15:55:07.755Z,55.11
2017-05-20T15:55:59.039Z,55.21
2017-05-20T15:56:50.295Z,55.00
2017-05-20T15:57:41.559Z,54.38
2017-05-20T15:58:32.815Z,54.57
2017-05-20T15:59:25.003Z,54.34
2017-05-20T16:00:16.283Z,54.68
2017-05-20T16:01:07.693Z,54.94
2017-05-20T16:01:58.951Z,54.70
2017-05-20T16:02:50.215Z,54.79
2017-05-20T16:03:41.601Z,54.63
2017-05-20T16:04:33.560Z,54.54
2017-05-20T16:05:26.678Z,54.36
2017-05-20T16:06:18.194Z,54.57
2017-05-20T16:07:09.474Z,54.96
2017-05-20T16:08:00.732Z,54.57
2017-05-20T16:08:51.993Z,54.15
2017-05-20T16:09:44.279Z,54.30
2017-05-20T16:10:35.623Z,54.44
2017-05-20T16:11:26.945Z,54.62
2017-05-20T16:12:18.227Z,54.74
2017-05-20T16:13:09.499Z,54.90
2017-05-20T16:14:00.755Z,54.88
2017-05-20T16:14:52.029Z,55.11
2017-05-20T16:15:44.239Z,55.45
2017-05-20T16:16:35.507Z,55.76
2017-05-20T16:17:26.784Z,55.95
2017-05-20T16:18:18.136Z,56.53
2017-05-20T16:19:09.529Z,56.09
2017-05-20T16:20:00.851Z,56.11
2017-05-20T16:20:52.114Z,55.67
2017-05-20T16:21:43.407Z,55.91
2017-05-20T16:22:34.672Z,55.75
2017-05-20T16:23:26.899Z,56.08
2017-05-20T16:24:18.174Z,56.04
2017-05-20T16:25:09.451Z,56.04
2017-05-20T16:26:00.739Z,56.27
2017-05-20T16:26:52.063Z,55.89
2017-05-20T16:27:45.243Z,55.95
2017-05-20T16:28:36.552Z,56.09
2017-05-20T16:29:27.820Z,56.39
2017-05-20T16:30:19.100Z,56.28
2017-05-20T16:31:11.321Z,56.26
2017-05-20T16:32:03.452Z,56.19
2017-05-20T16:32:54.719Z,56.39
2017-05-20T16:33:46.003Z,56.37
2017-05-20T16:34:37.255Z,56.41
2017-05-20T16:35:28.516Z,56.39
2017-05-20T16:36:19.827Z,56.56
2017-05-20T16:37:12.107Z,56.99
2017-05-20T16:38:04.141Z,57.44
2017-05-20T16:38:55.435Z,57.97
2017-05-20T16:39:46.703Z,58.26
2017-05-20T16:40:38.040Z,58.33
2017-05-20T16:41:29.323Z,59.19
2017-05-20T16:42:20.612Z,58.85
2017-05-20T16:43:11.881Z,58.62
2017-05-20T16:44:03.178Z,58.41
2017-05-20T16:44:54.475Z,57.74
2017-05-20T16:45:45.722Z,57.00
2017-05-20T16:46:37.771Z,57.18
2017-05-20T16:47:29.079Z,57.24
2017-05-20T16:48:20.343Z,57.34
2017-05-20T16:49:11.609Z,57.48
2017-05-20T16:50:02.867Z,57.75
2017-05-20T16:50:54.109Z,57.93
2017-05-20T16:51:45.379Z,57.20
2017-05-20T16:52:36.661Z,57.58
2017-05-20T16:53:27.984Z,57.92
2017-05-20T16:54:19.239Z,57.89
2017-05-20T16:55:10.521Z,57.81
2017-05-20T16:56:01.790Z,57.75
2017-05-20T16:56:53.056Z,57.37
2017-05-20T16:57:44.327Z,57.38
2017-05-20T16:58:35.575Z,57.56
2017-05-20T16:59:26.842Z,56.65
2017-05-20T17:00:18.095Z,56.83
2017-05-20T17:01:09.363Z,56.34
2017-05-20T17:02:00.622Z,56.55
2017-05-20T17:02:51.884Z,56.78
2017-05-20T17:03:43.151Z,56.80
2017-05-20T17:04:34.422Z,56.57
2017-05-20T17:05:25.675Z,56.35
2017-05-20T17:06:16.943Z,56.85
2017-05-20T17:07:08.463Z,57.29
2017-05-20T17:07:59.743Z,57.43
2017-05-20T17:08:50.991Z,57.91
2017-05-20T17:09:42.242Z,57.75
2017-05-20T17:10:33.490Z,57.29
2017-05-20T17:11:24.847Z,57.26
2017-05-20T17:12:16.304Z,57.46
2017-05-20T17:13:07.575Z,57.69
2017-05-20T17:13:58.830Z,58.38
2017-05-20T17:14:50.097Z,58.64
2017-05-20T17:15:41.363Z,58.92
2017-05-20T17:16:32.607Z,59.03
2017-05-20T17:17:23.860Z,59.03
2017-05-20T17:18:15.131Z,59.15
2017-05-20T17:19:06.396Z,59.42
2017-05-20T17:19:57.649Z,58.93
2017-05-20T17:20:48.910Z,58.90
2017-05-20T17:21:40.167Z,58.94
2017-05-20T17:22:31.427Z,59.07
2017-05-20T17:23:22.699Z,59.22
2017-05-20T17:24:13.955Z,59.51
2017-05-20T17:25:05.207Z,59.38
2017-05-20T17:25:56.456Z,59.58
2017-05-20T17:26:47.706Z,59.59
2017-05-20T17:27:38.965Z,59.63
2017-05-20T17:28:30.232Z,59.84
2017-05-20T17:29:21.503Z,59.55
2017-05-20T17:30:12.760Z,59.66
2017-05-20T17:31:04.031Z,59.72
2017-05-20T17:31:55.291Z,59.92
2017-05-20T17:32:46.543Z,59.87
2017-05-20T17:33:37.818Z,60.19
2017-05-20T17:34:29.070Z,60.21
2017-05-20T17:35:20.323Z,60.30
2017-05-20T17:36:11.567Z,60.78
2017-05-20T17:37:02.831Z,60.62
2017-05-20T17:37:54.076Z,60.79
2017-05-20T17:38:45.348Z,60.84
2017-05-20T17:39:36.611Z,60.73
2017-05-20T17:40:27.888Z,60.70
2017-05-20T17:41:19.136Z,61.08
2017-05-20T17:42:10.391Z,61.08
2017-05-20T17:43:01.638Z,61.28
2017-05-20T17:43:52.895Z,61.23
2017-05-20T17:44:44.151Z,61.26
2017-05-20T17:45:35.414Z,61.16
2017-05-20T17:46:26.698Z,61.22
2017-05-20T17:47:17.955Z,61.33
2017-05-20T17:48:09.199Z,61.69
2017-05-20T17:49:01.036Z,61.98
2017-05-20T17:49:52.295Z,61.64
2017-05-20T17:50:43.543Z,61.58
2017-05-20T17:51:34.799Z,61.44
2017-05-20T17:52:26.047Z,61.47
2017-05-20T17:53:17.311Z,61.68
2017-05-20T17:54:08.601Z,61.89
2017-05-20T17:54:59.847Z,61.85
2017-05-20T17:55:51.121Z,61.78
2017-05-20T17:56:42.529Z,61.88
2017-05-20T17:57:33.788Z,61.97
2017-05-20T17:58:25.077Z,62.11
2017-05-20T17:59:16.360Z,62.16
2017-05-20T18:00:07.619Z,62.27
2017-05-20T18:00:58.879Z,62.60
2017-05-20T18:01:55.555Z,62.35
2017-05-20T18:02:46.831Z,61.97
2017-05-20T18:03:38.097Z,62.17
2017-05-20T18:04:29.379Z,62.02
2017-05-20T18:05:20.634Z,61.76
2017-05-20T18:06:11.896Z,61.69
2017-05-20T18:07:03.184Z,61.80
2017-05-20T18:07:54.450Z,61.82
2017-05-20T18:08:45.708Z,61.85
2017-05-20T18:09:37.003Z,62.19
2017-05-20T18:10:28.317Z,62.50
2017-05-20T18:11:19.607Z,62.62
2017-05-20T18:12:10.855Z,62.96
2017-05-20T18:13:02.111Z,63.00
2017-05-20T18:13:53.360Z,63.23
2017-05-20T18:14:44.620Z,63.25
2017-05-20T18:15:35.878Z,63.32
2017-05-20T18:16:28.140Z,63.21
2017-05-20T18:17:19.418Z,63.14
2017-05-20T18:18:10.663Z,63.12
2017-05-20T18:19:01.914Z,62.93
2017-05-20T18:19:53.171Z,62.92
2017-05-20T18:20:44.424Z,62.95
2017-05-20T18:21:35.674Z,63.14
2017-05-20T18:22:26.922Z,63.09
2017-05-20T18:23:18.172Z,63.00
2017-05-20T18:24:09.431Z,62.84
2017-05-20T18:25:00.691Z,62.88
2017-05-20T18:25:51.960Z,63.09
2017-05-20T18:26:43.228Z,63.68
2017-05-20T18:27:34.478Z,63.75
2017-05-20T18:28:25.732Z,63.79
2017-05-20T18:29:16.980Z,63.88
2017-05-20T18:30:08.243Z,63.94
2017-05-20T18:30:59.499Z,63.93
2017-05-20T18:31:50.760Z,63.96
2017-05-20T18:32:42.022Z,64.19
2017-05-20T18:33:33.270Z,64.30
2017-05-20T18:34:24.529Z,64.44
2017-05-20T18:35:23.037Z,64.54
2017-05-20T18:36:14.306Z,64.64
2017-05-20T18:37:05.563Z,64.86
2017-05-20T18:37:56.809Z,64.83
2017-05-20T18:38:48.067Z,64.84
2017-05-20T18:39:39.311Z,64.98
2017-05-20T18:40:30.588Z,65.10
2017-05-20T18:41:21.858Z,65.19
2017-05-20T18:42:13.118Z,65.28
2017-05-20T18:43:06.880Z,65.34
2017-05-20T18:43:58.434Z,65.40
2017-05-20T18:44:49.691Z,65.57
2017-05-20T18:45:40.967Z,65.66
2017-05-20T18:46:32.252Z,65.69
2017-05-20T18:47:23.507Z,65.88
2017-05-20T18:48:14.750Z,65.93
2017-05-20T18:49:06.019Z,66.08
2017-05-20T18:49:57.277Z,66.10
2017-05-20T18:50:48.550Z,66.14
2017-05-20T18:51:39.804Z,66.23
2017-05-20T18:52:31.055Z,66.43
2017-05-20T18:53:22.307Z,66.39
2017-05-20T18:54:13.559Z,66.46
2017-05-20T18:55:04.815Z,66.56
2017-05-20T18:55:56.083Z,66.65
2017-05-20T18:56:47.487Z,66.66
2017-05-20T18:57:38.744Z,66.82
2017-05-20T18:58:29.995Z,66.91
2017-05-20T18:59:21.256Z,67.04
2017-05-20T19:00:12.499Z,67.13
2017-05-20T19:01:03.767Z,67.27
2017-05-20T19:01:56.153Z,67.30
2017-05-20T19:02:47.688Z,67.48
2017-05-20T19:03:38.961Z,67.57
2017-05-20T19:04:30.236Z,67.67
2017-05-20T19:05:21.515Z,67.68
2017-05-20T19:06:12.799Z,67.79
2017-05-20T19:07:04.152Z,67.82
2017-05-20T19:07:55.412Z,67.98
2017-05-20T19:08:46.672Z,68.05
2017-05-20T19:09:37.927Z,68.10
2017-05-20T19:10:29.183Z,68.26
2017-05-20T19:11:20.446Z,68.32
2017-05-20T19:12:11.746Z,68.37
2017-05-20T19:13:02.987Z,68.43
2017-05-20T19:13:54.238Z,68.46
2017-05-20T19:14:45.480Z,68.54
2017-05-20T19:15:36.727Z,68.53
2017-05-20T19:16:28.031Z,68.61
2017-05-20T19:17:19.299Z,68.72
2017-05-20T19:18:10.546Z,68.78
2017-05-20T19:19:01.803Z,68.86
2017-05-20T19:19:53.051Z,68.96
2017-05-20T19:20:44.327Z,69.05
2017-05-20T19:21:36.107Z,69.11
2017-05-20T19:22:30.306Z,69.28
2017-05-20T19:23:21.571Z,69.30
2017-05-20T19:24:12.816Z,69.40
2017-05-20T19:25:04.074Z,69.46
2017-05-20T19:25:55.328Z,69.47
2017-05-20T19:26:46.599Z,69.42
2017-05-20T19:27:37.856Z,69.40
2017-05-20T19:28:29.115Z,69.50
2017-05-20T19:29:20.371Z,69.58
2017-05-20T19:30:11.619Z,69.63
2017-05-20T19:31:02.864Z,69.71
2017-05-20T19:31:55.811Z,69.74
2017-05-20T19:32:47.062Z,69.79
2017-05-20T19:33:38.311Z,69.96
2017-05-20T19:34:29.567Z,70.08
2017-05-20T19:35:20.823Z,70.17
2017-05-20T19:36:12.091Z,70.25
2017-05-20T19:37:03.362Z,70.32
2017-05-20T19:37:58.408Z,70.51
2017-05-20T19:38:50.003Z,70.65
2017-05-20T19:39:44.472Z,70.83
2017-05-20T19:40:39.140Z,70.84
2017-05-20T19:41:31.444Z,70.90
2017-05-20T19:42:23.136Z,71.10
2017-05-20T19:43:17.385Z,71.13
2017-05-20T19:44:11.615Z,71.17
2017-05-20T19:45:03.392Z,71.31
2017-05-20T19:45:54.996Z,71.43
2017-05-20T19:46:46.744Z,71.50
2017-05-20T19:47:38.361Z,71.64
2017-05-20T19:48:30.076Z,71.74
2017-05-20T19:49:22.335Z,71.90
2017-05-20T19:50:13.687Z,72.00
2017-05-20T19:51:04.986Z,72.05
2017-05-20T19:51:56.255Z,72.19
2017-05-20T19:52:47.623Z,72.22
2017-05-20T19:53:38.879Z,72.32
2017-05-20T19:54:30.172Z,72.40
2017-05-20T19:55:21.430Z,72.50
2017-05-20T19:56:12.696Z,72.57
2017-05-20T19:57:03.954Z,72.65
2017-05-20T19:57:55.261Z,72.70
2017-05-20T19:58:46.543Z,72.75
2017-05-20T19:59:37.797Z,72.84
2017-05-20T20:00:29.071Z,72.89
2017-05-20T20:01:20.412Z,72.94
2017-05-20T20:02:11.671Z,73.05
2017-05-20T20:03:02.983Z,73.09
2017-05-20T20:03:54.242Z,73.17
2017-05-20T20:04:45.503Z,73.23
2017-05-20T20:05:36.762Z,73.26
2017-05-20T20:06:28.046Z,73.37
2017-05-20T20:07:19.311Z,73.39
2017-05-20T20:08:10.592Z,73.47
2017-05-20T20:09:01.888Z,73.56
2017-05-20T20:09:53.340Z,73.69
2017-05-20T20:10:44.639Z,73.75
2017-05-20T20:11:35.923Z,73.84
2017-05-20T20:12:27.183Z,73.91
2017-05-20T20:13:18.466Z,74.00
2017-05-20T20:14:09.756Z,74.09
2017-05-20T20:15:01.031Z,74.18
2017-05-20T20:15:52.278Z,74.25
2017-05-20T20:16:43.598Z,74.34
2017-05-20T20:17:34.860Z,74.42
2017-05-20T20:18:26.172Z,74.47
2017-05-20T20:19:17.488Z,74.58
2017-05-20T20:20:08.751Z,74.68
2017-05-20T20:21:00.011Z,74.81
2017-05-20T20:21:51.271Z,74.86
2017-05-20T20:22:42.531Z,74.91
2017-05-20T20:23:33.806Z,74.99
2017-05-20T20:24:25.063Z,75.09
2017-05-20T20:25:16.322Z,75.22
2017-05-20T20:26:07.638Z,75.29
2017-05-20T20:26:58.891Z,75.35
2017-05-20T20:27:50.152Z,75.43
2017-05-20T20:28:41.426Z,75.52
2017-05-20T20:29:32.833Z,75.59
2017-05-20T20:30:24.110Z,75.65
2017-05-20T20:31:15.366Z,75.67
2017-05-20T20:32:06.643Z,75.75
2017-05-20T20:32:57.924Z,75.82
2017-05-20T20:33:49.243Z,75.91
2017-05-20T20:34:40.503Z,75.95
2017-05-20T20:35:31.772Z,75.99
2017-05-20T20:36:23.028Z,76.04
2017-05-20T20:37:14.279Z,76.10
2017-05-20T20:38:05.669Z,76.16
2017-05-20T20:38:57.383Z,76.28
2017-05-20T20:39:48.651Z,76.35
2017-05-20T20:40:39.910Z,76.42
2017-05-20T20:41:31.176Z,76.51
2017-05-20T20:42:22.435Z,76.57
2017-05-20T20:43:13.699Z,76.66
2017-05-20T20:44:04.987Z,76.75
2017-05-20T20:44:56.240Z,76.80
2017-05-20T20:45:47.525Z,76.87
2017-05-20T20:46:38.839Z,76.92
2017-05-20T20:47:30.094Z,76.97
2017-05-20T20:48:21.349Z,77.04
2017-05-20T20:49:12.663Z,77.09
2017-05-20T20:50:03.926Z,77.16
2017-05-20T20:50:55.187Z,77.23
2017-05-20T20:51:46.440Z,77.30
2017-05-20T20:52:37.699Z,77.37
2017-05-20T20:53:28.993Z,77.45
2017-05-20T20:54:20.285Z,77.52
2017-05-20T20:55:11.556Z,77.53
2017-05-20T20:56:02.822Z,77.60
2017-05-20T20:56:54.081Z,77.70
2017-05-20T20:57:45.363Z,77.78
2017-05-20T20:58:36.663Z,77.85
2017-05-20T20:59:27.941Z,77.91
2017-05-20T21:00:19.207Z,78.01
2017-05-20T21:01:10.483Z,78.09
2017-05-20T21:02:01.751Z,78.16
2017-05-20T21:02:53.039Z,78.24
2017-05-20T21:03:44.331Z,78.32
2017-05-20T21:04:35.617Z,78.40
2017-05-20T21:05:26.895Z,78.46
2017-05-20T21:06:18.175Z,78.52
2017-05-20T21:07:09.427Z,78.55
2017-05-20T21:08:00.684Z,78.58
2017-05-20T21:08:51.999Z,78.63
2017-05-20T21:09:43.269Z,78.69
2017-05-20T21:10:34.539Z,78.74
2017-05-20T21:11:25.815Z,78.81
2017-05-20T21:12:17.063Z,78.89
2017-05-20T21:13:08.316Z,78.92
2017-05-20T21:13:59.578Z,78.95
2017-05-20T21:14:50.842Z,78.99
2017-05-20T21:15:42.126Z,79.07
2017-05-20T21:16:33.385Z,79.13
2017-05-20T21:17:24.655Z,79.18
2017-05-20T21:18:15.909Z,79.22
2017-05-20T21:19:07.239Z,79.23
2017-05-20T21:19:58.502Z,79.25
2017-05-20T21:20:49.815Z,79.26
2017-05-20T21:21:41.074Z,79.32
2017-05-20T21:22:32.336Z,79.36
2017-05-20T21:23:23.667Z,79.38
2017-05-20T21:24:14.944Z,79.44
2017-05-20T21:25:06.291Z,79.45
2017-05-20T21:25:57.718Z,79.48
2017-05-20T21:26:49.036Z,79.52
2017-05-20T21:27:40.286Z,79.57
2017-05-20T21:28:31.610Z,79.58
2017-05-20T21:29:22.868Z,79.60
2017-05-20T21:30:14.143Z,79.64
2017-05-20T21:31:05.402Z,79.66
2017-05-20T21:31:56.690Z,79.72
2017-05-20T21:32:47.945Z,79.79
2017-05-20T21:33:39.208Z,79.85
2017-05-20T21:34:30.495Z,79.89
2017-05-20T21:35:21.786Z,79.93
2017-05-20T21:36:13.146Z,79.99
2017-05-20T21:37:04.660Z,80.04
2017-05-20T21:37:55.925Z,80.08
2017-05-20T21:38:47.447Z,80.13
2017-05-20T21:39:38.695Z,80.17
2017-05-20T21:40:29.999Z,80.23
2017-05-20T21:41:21.263Z,80.25
2017-05-20T21:42:12.520Z,80.29
2017-05-20T21:43:03.882Z,80.33
2017-05-20T21:43:55.143Z,80.37
2017-05-20T21:44:46.451Z,80.40
2017-05-20T21:45:37.727Z,80.45
2017-05-20T21:46:29.148Z,80.45
2017-05-20T21:47:20.455Z,80.47
2017-05-20T21:48:11.731Z,80.50
2017-05-20T21:49:03.000Z,80.51
2017-05-20T21:49:54.265Z,80.54
2017-05-20T21:50:45.554Z,80.59
2017-05-20T21:51:36.811Z,80.65
2017-05-20T21:52:28.094Z,80.69
2017-05-20T21:53:19.355Z,80.74
2017-05-20T21:54:10.611Z,80.78
2017-05-20T21:55:01.971Z,80.85
2017-05-20T21:55:53.405Z,80.88
2017-05-20T21:56:44.669Z,80.94
2017-05-20T21:57:35.947Z,80.95
2017-05-20T21:58:27.208Z,80.98
2017-05-20T21:59:18.533Z,81.02
2017-05-20T22:00:09.975Z,81.06
2017-05-20T22:01:01.379Z,81.05
2017-05-20T22:01:52.654Z,81.09
2017-05-20T22:02:43.940Z,81.11
2017-05-20T22:03:35.266Z,81.15
2017-05-20T22:04:26.800Z,81.17
2017-05-20T22:05:18.064Z,81.20
2017-05-20T22:06:09.361Z,81.22
2017-05-20T22:07:00.631Z,81.25
2017-05-20T22:07:51.904Z,81.27
2017-05-20T22:08:43.163Z,81.30
2017-05-20T22:09:34.431Z,81.32
2017-05-20T22:10:25.687Z,81.33
2017-05-20T22:11:17.275Z,81.36
2017-05-20T22:12:08.531Z,81.40
2017-05-20T22:12:59.784Z,81.42
2017-05-20T22:13:51.047Z,81.44
2017-05-20T22:14:42.300Z,81.47
2017-05-20T22:15:33.555Z,81.51
2017-05-20T22:16:24.820Z,81.56
2017-05-20T22:17:16.087Z,81.59
2017-05-20T22:18:07.346Z,81.62
2017-05-20T22:18:58.610Z,81.65
2017-05-20T22:19:49.899Z,81.67
2017-05-20T22:20:41.154Z,81.69
2017-05-20T22:21:32.650Z,81.72
2017-05-20T22:22:23.912Z,81.73
2017-05-20T22:23:15.159Z,81.76
2017-05-20T22:24:06.407Z,81.75
2017-05-20T22:24:57.656Z,81.75
2017-05-20T22:25:48.906Z,81.76
2017-05-20T22:26:40.182Z,81.79
2017-05-20T22:27:31.432Z,81.81
2017-05-20T22:28:22.688Z,81.84
2017-05-20T22:29:13.947Z,81.86
2017-05-20T22:30:05.211Z,81.89
2017-05-20T22:30:56.780Z,81.92
2017-05-20T22:31:48.227Z,81.93
2017-05-20T22:32:39.479Z,81.99
2017-05-20T22:33:30.730Z,82.03
2017-05-20T22:34:22.000Z,82.04
2017-05-20T22:35:13.275Z,82.07
2017-05-20T22:36:04.588Z,82.08
2017-05-20T22:36:55.874Z,82.12
2017-05-20T22:37:47.132Z,82.13
2017-05-20T22:38:38.395Z,82.18
2017-05-20T22:39:29.646Z,82.19
2017-05-20T22:40:20.899Z,82.23
2017-05-20T22:41:12.155Z,82.24
2017-05-20T22:42:03.443Z,82.25
2017-05-20T22:42:54.727Z,82.30
2017-05-20T22:43:45.987Z,82.34
2017-05-20T22:44:37.255Z,82.37
2017-05-20T22:45:28.518Z,82.42
2017-05-20T22:46:19.771Z,82.46
2017-05-20T22:47:11.055Z,82.51
2017-05-20T22:48:02.304Z,82.56
2017-05-20T22:48:53.558Z,82.57
2017-05-20T22:49:44.819Z,82.59
2017-05-20T22:50:36.105Z,82.61
2017-05-20T22:51:27.431Z,82.61
2017-05-20T22:52:18.707Z,82.63
2017-05-20T22:53:09.975Z,82.62
2017-05-20T22:54:01.247Z,82.65
2017-05-20T22:54:52.495Z,82.66
2017-05-20T22:55:43.751Z,82.68
2017-05-20T22:56:35.019Z,82.69
2017-05-20T22:57:26.319Z,82.72
2017-05-20T22:58:17.607Z,82.73
2017-05-20T22:59:08.855Z,82.76
2017-05-20T23:00:00.104Z,82.76
2017-05-20T23:00:51.352Z,82.78
2017-05-20T23:01:42.607Z,82.78
2017-05-20T23:02:33.884Z,82.81
2017-05-20T23:03:25.130Z,82.82
2017-05-20T23:04:16.398Z,82.83
2017-05-20T23:05:07.667Z,82.88
2017-05-20T23:05:58.916Z,82.91
2017-05-20T23:06:50.160Z,82.91
2017-05-20T23:07:41.444Z,82.98
2017-05-20T23:08:32.695Z,83.00
2017-05-20T23:09:23.943Z,83.01
2017-05-20T23:10:15.219Z,83.02
2017-05-20T23:11:06.486Z,83.05
2017-05-20T23:11:57.744Z,83.09
2017-05-20T23:12:49.024Z,83.12
2017-05-20T23:13:40.279Z,83.16
2017-05-20T23:14:31.543Z,83.17
2017-05-20T23:15:22.810Z,83.18
2017-05-20T23:16:14.060Z,83.19
2017-05-20T23:17:05.315Z,83.19
2017-05-20T23:17:56.611Z,83.22
2017-05-20T23:18:47.863Z,83.25
2017-05-20T23:19:39.121Z,83.24
2017-05-20T23:20:30.387Z,83.25
2017-05-20T23:21:21.647Z,83.26
2017-05-20T23:22:12.894Z,83.25
2017-05-20T23:23:04.170Z,83.24
2017-05-20T23:23:55.464Z,83.24
2017-05-20T23:24:46.735Z,83.26
2017-05-20T23:25:37.990Z,83.28
2017-05-20T23:26:29.247Z,83.30
2017-05-20T23:27:20.499Z,83.31
2017-05-20T23:28:11.782Z,83.32
2017-05-20T23:29:03.031Z,83.34
2017-05-20T23:29:54.286Z,83.34
2017-05-20T23:30:45.536Z,83.37
2017-05-20T23:31:36.792Z,83.39
2017-05-20T23:32:28.050Z,83.42
2017-05-20T23:33:19.339Z,83.43
2017-05-20T23:34:10.687Z,83.44
2017-05-20T23:35:01.942Z,83.47
2017-05-20T23:35:53.190Z,83.50
2017-05-20T23:36:44.449Z,83.52
2017-05-20T23:37:35.712Z,83.53
2017-05-20T23:38:26.989Z,83.56
2017-05-20T23:39:18.252Z,83.58
2017-05-20T23:40:09.506Z,83.61
2017-05-20T23:41:00.751Z,83.61
2017-05-20T23:41:52.002Z,83.62
2017-05-20T23:42:43.259Z,83.67
2017-05-20T23:43:34.523Z,83.69
2017-05-20T23:44:25.778Z,83.73
2017-05-20T23:45:17.032Z,83.73
2017-05-20T23:46:08.287Z,83.75
2017-05-20T23:46:59.531Z,83.78
2017-05-20T23:47:50.767Z,83.79
2017-05-20T23:48:42.032Z,83.79
2017-05-20T23:49:33.294Z,83.80
2017-05-20T23:50:24.547Z,83.78
2017-05-20T23:51:15.799Z,83.78
2017-05-20T23:52:07.047Z,83.78
2017-05-20T23:52:58.307Z,83.79
2017-05-20T23:53:49.571Z,83.83
2017-05-20T23:54:40.823Z,83.84
2017-05-20T23:55:32.079Z,83.85
2017-05-20T23:56:23.327Z,83.87
2017-05-20T23:57:14.575Z,83.89
2017-05-20T23:58:05.830Z,83.92
2017-05-20T23:58:57.127Z,83.94
2017-05-20T23:59:48.383Z,83.97
