createdAt,value
2023-02-19T00:01:53.375Z,8.02
2023-02-19T00:04:23.604Z,8.20
2023-02-19T00:06:51.826Z,7.35
2023-02-19T00:09:20.626Z,8.25
2023-02-19T00:11:50.131Z,6.63
2023-02-19T00:14:20.190Z,6.28
2023-02-19T00:16:49.054Z,8.40
2023-02-19T00:19:18.905Z,7.28
2023-02-19T00:21:46.661Z,6.80
2023-02-19T00:24:15.667Z,6.93
2023-02-19T00:26:44.691Z,6.78
2023-02-19T00:29:16.587Z,5.75
2023-02-19T00:31:44.967Z,7.07
2023-02-19T00:34:14.891Z,6.53
2023-02-19T00:36:43.468Z,6.55
2023-02-19T00:39:15.171Z,6.78
2023-02-19T00:41:42.848Z,6.53
2023-02-19T00:44:12.186Z,6.63
2023-02-19T00:46:42.957Z,6.80
2023-02-19T00:49:16.020Z,8.18
2023-02-19T00:51:43.772Z,7.72
2023-02-19T00:54:12.015Z,7.32
2023-02-19T00:56:39.805Z,7.05
2023-02-19T00:59:07.475Z,8.07
2023-02-19T01:01:35.403Z,7.47
2023-02-19T01:04:06.575Z,6.65
2023-02-19T01:06:35.608Z,7.53
2023-02-19T01:09:04.387Z,9.48
2023-02-19T01:11:32.339Z,6.72
2023-02-19T01:14:01.532Z,6.63
2023-02-19T01:16:30.887Z,9.85
2023-02-19T01:19:00.245Z,7.00
2023-02-19T01:21:30.704Z,7.82
2023-02-19T01:23:59.975Z,6.70
2023-02-19T01:26:31.079Z,7.35
2023-02-19T01:28:59.966Z,7.40
2023-02-19T01:31:28.611Z,8.05
2023-02-19T01:33:58.941Z,6.40
2023-02-19T01:36:27.822Z,10.93
2023-02-19T01:38:57.910Z,6.75
2023-02-19T01:41:26.834Z,8.52
2023-02-19T01:44:02.542Z,6.60
2023-02-19T01:46:32.653Z,8.63
2023-02-19T01:49:06.399Z,7.53
2023-02-19T01:51:37.228Z,6.35
2023-02-19T01:54:10.845Z,6.38
2023-02-19T01:56:41.057Z,6.65
2023-02-19T01:59:09.537Z,7.45
2023-02-19T02:01:40.136Z,6.40
2023-02-19T02:04:10.877Z,6.18
2023-02-19T02:06:44.159Z,5.97
2023-02-19T02:09:33.985Z,5.60
2023-02-19T02:12:01.650Z,5.82
2023-02-19T02:14:33.739Z,5.78
2023-02-19T02:17:13.510Z,5.63
2023-02-19T02:20:12.140Z,5.63
2023-02-19T02:22:45.638Z,5.50
2023-02-19T02:25:41.674Z,6.13
2023-02-19T02:28:23.322Z,5.88
2023-02-19T02:30:57.146Z,5.95
2023-02-19T02:33:33.730Z,5.55
2023-02-19T02:36:08.525Z,6.85
2023-02-19T02:38:41.243Z,5.75
2023-02-19T02:41:09.994Z,6.93
2023-02-19T02:43:38.910Z,6.38
2023-02-19T02:46:11.597Z,6.57
2023-02-19T02:48:42.815Z,6.97
2023-02-19T02:51:16.974Z,6.10
2023-02-19T02:54:35.012Z,5.50
2023-02-19T02:57:09.544Z,7.20
2023-02-19T02:59:44.885Z,6.22
2023-02-19T03:02:18.845Z,8.25
2023-02-19T03:05:26.536Z,6.25
2023-02-19T03:07:57.508Z,6.20
2023-02-19T03:10:33.379Z,6.50
2023-02-19T03:13:24.353Z,6.68
2023-02-19T03:16:15.189Z,6.63
2023-02-19T03:19:07.589Z,8.32
2023-02-19T03:21:39.140Z,6.28
2023-02-19T03:24:30.512Z,7.82
2023-02-19T03:27:00.954Z,6.75
2023-02-19T03:29:38.499Z,7.10
2023-02-19T03:32:13.986Z,7.30
2023-02-19T03:34:49.705Z,7.35
2023-02-19T03:37:25.213Z,7.65
2023-02-19T03:39:55.147Z,8.45
2023-02-19T03:42:36.510Z,6.95
2023-02-19T03:45:20.665Z,6.53
2023-02-19T03:47:53.823Z,7.93
2023-02-19T03:50:28.863Z,7.32
2023-02-19T03:53:04.940Z,6.90
2023-02-19T03:55:41.607Z,7.28
2023-02-19T03:58:15.715Z,7.97
2023-02-19T04:00:50.753Z,8.57
2023-02-19T04:03:26.244Z,7.00
2023-02-19T04:06:01.040Z,6.90
2023-02-19T04:08:31.574Z,6.90
2023-02-19T04:11:04.712Z,6.93
2023-02-19T04:13:39.933Z,7.93
2023-02-19T04:16:11.156Z,6.95
2023-02-19T04:18:42.086Z,7.60
2023-02-19T04:21:12.056Z,7.68
2023-02-19T04:23:44.395Z,7.78
2023-02-19T04:26:14.413Z,7.78
2023-02-19T04:28:44.164Z,7.75
2023-02-19T04:31:12.847Z,7.25
2023-02-19T04:33:41.061Z,8.75
2023-02-19T04:36:12.807Z,8.63
2023-02-19T04:38:40.563Z,8.23
2023-02-19T04:41:09.946Z,8.13
2023-02-19T04:43:37.908Z,8.30
2023-02-19T04:46:06.026Z,8.07
2023-02-19T04:48:33.751Z,8.07
2023-02-19T04:51:05.319Z,8.38
2023-02-19T04:53:34.587Z,11.18
2023-02-19T04:56:07.697Z,8.95
2023-02-19T04:58:35.828Z,8.77
2023-02-19T05:01:04.057Z,10.68
2023-02-19T05:03:32.284Z,8.85
2023-02-19T05:06:03.810Z,8.77
2023-02-19T05:08:32.333Z,8.75
2023-02-19T05:11:02.058Z,8.70
2023-02-19T05:13:30.178Z,7.53
2023-02-19T05:15:59.774Z,7.72
2023-02-19T05:18:27.543Z,8.52
2023-02-19T05:20:55.425Z,7.82
2023-02-19T05:23:23.320Z,7.30
2023-02-19T05:25:50.956Z,7.75
2023-02-19T05:28:20.699Z,7.68
2023-02-19T05:30:51.052Z,7.88
2023-02-19T05:33:20.776Z,9.27
2023-02-19T05:35:51.143Z,7.93
2023-02-19T05:38:19.171Z,8.00
2023-02-19T05:40:47.493Z,9.00
2023-02-19T05:43:15.475Z,8.27
2023-02-19T05:45:44.597Z,9.45
2023-02-19T05:48:12.709Z,8.57
2023-02-19T05:50:40.539Z,7.00
2023-02-19T05:53:18.282Z,7.13
2023-02-19T05:55:46.022Z,7.07
2023-02-19T05:58:13.688Z,6.75
2023-02-19T06:00:41.589Z,6.80
2023-02-19T06:03:10.716Z,6.60
2023-02-19T06:05:38.773Z,6.82
2023-02-19T06:08:06.645Z,6.78
2023-02-19T06:10:36.760Z,6.20
2023-02-19T06:13:04.453Z,6.22
2023-02-19T06:15:32.189Z,6.15
2023-02-19T06:18:00.119Z,6.00
2023-02-19T06:20:29.826Z,5.43
2023-02-19T06:22:57.479Z,5.50
2023-02-19T06:25:25.261Z,5.63
2023-02-19T06:27:53.160Z,6.03
2023-02-19T06:30:21.224Z,6.18
2023-02-19T06:32:49.034Z,5.78
2023-02-19T06:35:16.868Z,5.32
2023-02-19T06:37:47.658Z,5.95
2023-02-19T06:40:15.365Z,5.45
2023-02-19T06:42:43.240Z,5.53
2023-02-19T06:45:11.093Z,4.57
2023-02-19T06:47:39.200Z,4.45
2023-02-19T06:50:07.448Z,5.25
2023-02-19T06:52:35.314Z,6.13
2023-02-19T06:55:05.175Z,4.80
2023-02-19T06:57:32.865Z,4.57
2023-02-19T07:00:00.892Z,4.88
2023-02-19T07:02:29.186Z,4.20
2023-02-19T07:04:56.899Z,5.07
2023-02-19T07:07:24.648Z,3.67
2023-02-19T07:09:52.391Z,4.05
2023-02-19T07:12:21.519Z,3.58
2023-02-19T07:14:49.208Z,5.13
2023-02-19T07:17:16.979Z,4.53
2023-02-19T07:19:44.623Z,3.75
2023-02-19T07:22:12.488Z,5.65
2023-02-19T07:24:41.361Z,4.00
2023-02-19T07:27:09.110Z,4.53
2023-02-19T07:29:38.952Z,4.28
2023-02-19T07:32:06.949Z,2.78
2023-02-19T07:34:34.680Z,2.92
2023-02-19T07:37:02.896Z,2.92
2023-02-19T07:39:30.731Z,2.92
2023-02-19T07:41:58.734Z,5.47
2023-02-19T07:44:27.843Z,3.22
2023-02-19T07:46:57.365Z,2.92
2023-02-19T07:49:25.028Z,4.95
2023-02-19T07:51:52.732Z,2.85
2023-02-19T07:54:20.583Z,4.40
2023-02-19T07:56:48.399Z,3.45
2023-02-19T07:59:19.355Z,3.45
2023-02-19T08:02:04.868Z,4.25
2023-02-19T08:04:34.152Z,3.58
2023-02-19T08:07:02.570Z,4.15
2023-02-19T08:09:30.404Z,4.32
2023-02-19T08:12:15.823Z,3.25
2023-02-19T08:14:43.681Z,5.57
2023-02-19T08:17:11.339Z,3.85
2023-02-19T08:19:41.536Z,4.70
2023-02-19T08:22:09.248Z,3.88
2023-02-19T08:24:37.823Z,4.10
2023-02-19T08:27:05.522Z,6.32
2023-02-19T08:29:34.947Z,5.32
2023-02-19T08:32:04.259Z,6.95
2023-02-19T08:34:32.003Z,4.55
2023-02-19T08:37:02.455Z,4.68
2023-02-19T08:39:30.211Z,5.20
2023-02-19T08:41:57.844Z,3.63
2023-02-19T08:44:25.540Z,5.75
2023-02-19T08:46:53.384Z,4.22
2023-02-19T08:49:21.065Z,5.20
2023-02-19T08:51:48.726Z,4.88
2023-02-19T08:54:17.726Z,3.53
2023-02-19T08:56:45.416Z,6.32
2023-02-19T08:59:13.144Z,7.55
2023-02-19T09:01:41.192Z,5.40
2023-02-19T09:04:12.797Z,5.90
2023-02-19T09:06:40.593Z,4.70
2023-02-19T09:09:08.275Z,4.18
2023-02-19T09:11:40.081Z,5.22
2023-02-19T09:14:08.417Z,3.40
2023-02-19T09:16:36.645Z,7.35
2023-02-19T09:19:05.254Z,7.22
2023-02-19T09:21:32.941Z,6.18
2023-02-19T09:24:00.925Z,6.05
2023-02-19T09:26:29.156Z,5.32
2023-02-19T09:28:58.353Z,5.03
2023-02-19T09:31:26.233Z,6.78
2023-02-19T09:33:53.957Z,5.05
2023-02-19T09:36:21.680Z,4.97
2023-02-19T09:38:49.591Z,5.88
2023-02-19T09:41:23.967Z,2.92
2023-02-19T09:43:52.464Z,4.85
2023-02-19T09:46:31.736Z,5.60
2023-02-19T09:49:06.167Z,4.93
2023-02-19T09:51:36.380Z,3.97
2023-02-19T09:54:07.479Z,4.15
2023-02-19T09:56:35.858Z,4.15
2023-02-19T09:59:05.014Z,5.82
2023-02-19T10:01:40.594Z,8.07
2023-02-19T10:04:08.407Z,3.97
2023-02-19T10:06:37.965Z,8.27
2023-02-19T10:09:21.171Z,6.25
2023-02-19T10:11:50.859Z,5.70
2023-02-19T10:14:23.077Z,5.18
2023-02-19T10:16:53.401Z,7.93
2023-02-19T10:19:21.144Z,16.23
2023-02-19T10:21:49.824Z,8.30
2023-02-19T10:24:22.409Z,6.30
2023-02-19T10:26:51.106Z,4.05
2023-02-19T10:29:19.839Z,4.20
2023-02-19T10:31:48.850Z,6.78
2023-02-19T10:34:22.169Z,4.13
2023-02-19T10:36:51.879Z,5.68
2023-02-19T10:39:39.834Z,5.47
2023-02-19T10:42:14.746Z,5.78
2023-02-19T10:44:45.944Z,4.20
2023-02-19T10:47:20.221Z,4.95
2023-02-19T10:49:52.396Z,5.20
2023-02-19T10:52:25.167Z,4.13
2023-02-19T10:54:54.083Z,6.20
2023-02-19T10:57:32.768Z,4.18
2023-02-19T11:00:04.480Z,5.53
2023-02-19T11:02:32.744Z,8.15
2023-02-19T11:05:14.745Z,6.15
2023-02-19T11:07:47.140Z,5.05
2023-02-19T11:10:26.838Z,4.22
2023-02-19T11:12:57.235Z,4.45
2023-02-19T11:15:28.697Z,4.40
2023-02-19T11:18:00.162Z,3.33
2023-02-19T11:20:32.235Z,4.50
2023-02-19T11:23:30.594Z,5.22
2023-02-19T11:26:39.685Z,5.03
2023-02-19T11:29:19.663Z,4.00
2023-02-19T11:32:19.331Z,5.30
2023-02-19T11:34:48.315Z,4.82
2023-02-19T11:37:19.133Z,3.80
2023-02-19T11:39:50.130Z,6.47
2023-02-19T11:42:33.288Z,3.30
2023-02-19T11:45:25.552Z,2.58
2023-02-19T11:48:28.625Z,4.15
2023-02-19T11:51:16.781Z,5.30
2023-02-19T11:53:49.955Z,4.05
2023-02-19T11:56:21.849Z,3.42
2023-02-19T11:59:02.241Z,3.67
2023-02-19T12:01:43.312Z,4.18
2023-02-19T12:04:37.429Z,7.43
2023-02-19T12:07:16.998Z,4.22
2023-02-19T12:10:05.231Z,4.20
2023-02-19T12:12:51.903Z,3.53
2023-02-19T12:15:37.588Z,3.78
2023-02-19T12:18:38.080Z,4.05
2023-02-19T12:21:19.818Z,5.57
2023-02-19T12:24:12.666Z,5.47
2023-02-19T12:26:48.428Z,9.05
2023-02-19T12:29:34.105Z,3.92
2023-02-19T12:32:29.286Z,7.10
2023-02-19T12:35:41.415Z,5.45
2023-02-19T12:38:21.150Z,6.47
2023-02-19T12:41:02.919Z,4.70
2023-02-19T12:43:35.280Z,6.18
2023-02-19T12:46:09.368Z,4.50
2023-02-19T12:48:46.414Z,5.15
2023-02-19T12:51:20.874Z,6.57
2023-02-19T12:53:56.380Z,5.95
2023-02-19T12:56:30.799Z,6.20
2023-02-19T12:59:08.034Z,5.15
2023-02-19T13:01:44.949Z,4.65
2023-02-19T13:04:23.598Z,5.50
2023-02-19T13:06:58.512Z,6.88
2023-02-19T13:09:34.018Z,5.15
2023-02-19T13:12:08.414Z,3.47
2023-02-19T13:14:42.898Z,3.90
2023-02-19T13:17:22.927Z,2.72
2023-02-19T13:19:56.839Z,4.57
2023-02-19T13:22:50.725Z,5.68
2023-02-19T13:25:20.652Z,6.22
2023-02-19T13:28:03.482Z,5.78
2023-02-19T13:30:47.116Z,6.43
2023-02-19T13:33:31.928Z,4.90
2023-02-19T13:36:10.196Z,4.00
2023-02-19T13:38:41.857Z,5.72
2023-02-19T13:41:20.363Z,4.35
2023-02-19T13:44:01.288Z,3.83
2023-02-19T13:46:39.744Z,6.38
2023-02-19T13:49:42.911Z,4.97
2023-02-19T13:52:38.474Z,8.70
2023-02-19T13:55:46.752Z,4.00
2023-02-19T13:58:55.109Z,2.35
2023-02-19T14:02:17.132Z,3.30
2023-02-19T14:04:53.711Z,2.90
2023-02-19T14:07:38.646Z,5.03
2023-02-19T14:10:14.468Z,2.80
2023-02-19T14:12:42.910Z,3.00
2023-02-19T14:15:43.888Z,4.80
2023-02-19T14:18:44.372Z,4.78
2023-02-19T14:21:26.155Z,3.65
2023-02-19T14:23:57.826Z,5.63
2023-02-19T14:26:31.480Z,5.07
2023-02-19T14:29:02.439Z,4.75
2023-02-19T14:31:32.390Z,6.75
2023-02-19T14:34:07.247Z,5.38
2023-02-19T14:36:48.836Z,5.63
2023-02-19T14:39:21.176Z,6.25
2023-02-19T14:41:52.793Z,4.03
2023-02-19T14:44:25.906Z,5.75
2023-02-19T14:46:58.834Z,5.03
2023-02-19T14:49:32.529Z,5.47
2023-02-19T14:52:09.774Z,7.57
2023-02-19T14:54:44.113Z,4.13
2023-02-19T14:57:18.926Z,5.47
2023-02-19T14:59:55.640Z,4.55
2023-02-19T15:02:25.914Z,6.18
2023-02-19T15:04:54.979Z,5.70
2023-02-19T15:07:27.845Z,5.75
2023-02-19T15:10:04.550Z,5.78
2023-02-19T15:12:47.741Z,5.15
2023-02-19T15:15:19.806Z,6.80
2023-02-19T15:17:48.178Z,4.90
2023-02-19T15:20:20.838Z,3.63
2023-02-19T15:22:50.948Z,6.38
2023-02-19T15:25:21.328Z,4.47
2023-02-19T15:27:49.579Z,3.67
2023-02-19T15:30:25.753Z,4.95
2023-02-19T15:32:55.229Z,6.57
2023-02-19T15:35:25.153Z,6.10
2023-02-19T15:37:56.217Z,4.60
2023-02-19T15:40:30.843Z,6.60
2023-02-19T15:43:00.065Z,3.47
2023-02-19T15:45:32.814Z,5.78
2023-02-19T15:48:08.902Z,6.55
2023-02-19T15:50:44.059Z,3.95
2023-02-19T15:53:18.047Z,3.05
2023-02-19T15:55:52.858Z,5.47
2023-02-19T15:58:29.054Z,4.57
2023-02-19T16:00:59.472Z,2.58
2023-02-19T16:03:29.166Z,4.20
2023-02-19T16:06:02.295Z,4.72
2023-02-19T16:08:32.982Z,5.05
2023-02-19T16:11:04.141Z,3.28
2023-02-19T16:13:34.069Z,4.45
2023-02-19T16:16:16.071Z,3.70
2023-02-19T16:18:47.413Z,5.65
2023-02-19T16:21:18.736Z,4.63
2023-02-19T16:23:55.016Z,4.65
2023-02-19T16:26:23.382Z,4.28
2023-02-19T16:28:53.438Z,5.25
2023-02-19T16:31:23.504Z,7.00
2023-02-19T16:33:52.016Z,8.50
2023-02-19T16:36:26.774Z,6.85
2023-02-19T16:39:20.966Z,5.15
2023-02-19T16:42:14.524Z,4.47
2023-02-19T16:44:43.499Z,3.97
2023-02-19T16:47:31.715Z,5.22
2023-02-19T16:50:03.196Z,5.32
2023-02-19T16:52:33.930Z,5.47
2023-02-19T16:55:04.964Z,5.00
2023-02-19T16:57:33.621Z,5.30
2023-02-19T17:00:01.715Z,6.35
2023-02-19T17:02:29.908Z,6.75
2023-02-19T17:04:57.817Z,5.05
2023-02-19T17:07:27.454Z,4.28
2023-02-19T17:09:55.451Z,6.55
2023-02-19T17:12:38.149Z,9.45
2023-02-19T17:15:09.924Z,4.75
2023-02-19T17:17:38.495Z,6.05
2023-02-19T17:20:43.724Z,5.72
2023-02-19T17:23:24.168Z,6.70
2023-02-19T17:25:53.040Z,4.97
2023-02-19T17:28:22.609Z,4.68
2023-02-19T17:30:51.524Z,4.20
2023-02-19T17:33:19.406Z,7.32
2023-02-19T17:35:47.185Z,6.85
2023-02-19T17:38:15.274Z,6.65
2023-02-19T17:40:45.281Z,10.02
2023-02-19T17:43:13.073Z,8.95
2023-02-19T17:45:42.279Z,6.80
2023-02-19T17:48:14.393Z,8.70
2023-02-19T17:50:42.686Z,4.07
2023-02-19T17:53:11.070Z,5.13
2023-02-19T17:55:38.762Z,3.60
2023-02-19T17:58:07.897Z,4.70
2023-02-19T18:00:36.568Z,5.68
2023-02-19T18:03:07.965Z,4.88
2023-02-19T18:05:35.874Z,3.72
2023-02-19T18:08:04.130Z,5.72
2023-02-19T18:10:32.632Z,3.60
2023-02-19T18:13:00.752Z,4.95
2023-02-19T18:15:28.610Z,4.70
2023-02-19T18:17:57.042Z,4.78
2023-02-19T18:20:28.072Z,8.30
2023-02-19T18:22:56.842Z,6.07
2023-02-19T18:25:25.159Z,6.28
2023-02-19T18:27:53.003Z,5.95
2023-02-19T18:30:22.790Z,6.35
2023-02-19T18:32:51.236Z,5.60
2023-02-19T18:35:20.915Z,7.55
2023-02-19T18:37:52.878Z,5.38
2023-02-19T18:40:21.638Z,7.00
2023-02-19T18:42:49.618Z,7.25
2023-02-19T18:45:17.690Z,13.50
2023-02-19T18:47:48.118Z,11.80
2023-02-19T18:50:16.139Z,10.18
2023-02-19T18:52:43.790Z,8.73
2023-02-19T18:55:15.441Z,7.85
2023-02-19T18:57:44.136Z,9.75
2023-02-19T19:00:17.019Z,11.20
2023-02-19T19:02:49.766Z,7.13
2023-02-19T19:05:22.818Z,7.57
2023-02-19T19:07:51.329Z,10.32
2023-02-19T19:10:21.225Z,7.93
2023-02-19T19:12:49.478Z,10.10
2023-02-19T19:15:19.144Z,7.28
2023-02-19T19:17:48.197Z,8.85
2023-02-19T19:21:19.095Z,8.65
2023-02-19T19:23:49.514Z,10.82
2023-02-19T19:26:19.637Z,12.30
2023-02-19T19:28:50.483Z,7.97
2023-02-19T19:31:25.617Z,11.57
2023-02-19T19:33:54.370Z,11.00
2023-02-19T19:36:24.018Z,11.65
2023-02-19T19:38:53.010Z,8.88
2023-02-19T19:41:23.109Z,8.40
2023-02-19T19:43:51.157Z,8.20
2023-02-19T19:46:20.862Z,7.15
2023-02-19T19:48:49.988Z,9.70
2023-02-19T19:51:20.840Z,8.80
2023-02-19T19:53:51.212Z,7.10
2023-02-19T19:56:25.137Z,9.10
2023-02-19T19:58:53.254Z,7.40
2023-02-19T20:01:23.106Z,5.82
2023-02-19T20:03:52.659Z,5.60
2023-02-19T20:06:28.366Z,9.15
2023-02-19T20:08:56.777Z,10.60
2023-02-19T20:11:26.356Z,9.30
2023-02-19T20:13:54.677Z,10.15
2023-02-19T20:16:27.391Z,13.98
2023-02-19T20:18:55.718Z,12.02
2023-02-19T20:21:24.085Z,8.57
2023-02-19T20:23:52.703Z,12.23
2023-02-19T20:26:27.729Z,8.38
2023-02-19T20:28:56.349Z,7.00
2023-02-19T20:31:25.013Z,11.88
2023-02-19T20:33:53.727Z,9.05
2023-02-19T20:36:22.804Z,17.02
2023-02-19T20:38:51.278Z,11.38
2023-02-19T20:41:22.097Z,8.88
2023-02-19T20:43:51.935Z,11.55
2023-02-19T20:46:22.234Z,12.65
2023-02-19T20:48:51.878Z,13.43
2023-02-19T20:51:21.868Z,10.80
2023-02-19T20:53:50.464Z,11.52
2023-02-19T20:56:19.455Z,8.45
2023-02-19T20:58:49.345Z,11.10
2023-02-19T21:01:19.709Z,9.82
2023-02-19T21:03:48.906Z,10.07
2023-02-19T21:06:16.932Z,10.48
2023-02-19T21:08:44.818Z,13.38
2023-02-19T21:11:12.867Z,11.52
2023-02-19T21:13:43.529Z,11.30
2023-02-19T21:16:12.027Z,12.00
2023-02-19T21:18:41.514Z,8.98
2023-02-19T21:21:10.328Z,10.13
2023-02-19T21:23:38.329Z,14.07
2023-02-19T21:26:07.715Z,12.13
2023-02-19T21:28:40.868Z,8.93
2023-02-19T21:31:12.402Z,9.32
2023-02-19T21:33:41.794Z,8.38
2023-02-19T21:36:12.272Z,8.15
2023-02-19T21:38:40.585Z,10.77
2023-02-19T21:41:11.711Z,9.00
2023-02-19T21:43:39.725Z,10.80
2023-02-19T21:46:18.688Z,11.07
2023-02-19T21:48:50.018Z,9.82
2023-02-19T21:51:18.476Z,9.23
2023-02-19T21:53:47.302Z,9.30
2023-02-19T21:56:23.539Z,8.35
2023-02-19T21:58:51.440Z,8.32
2023-02-19T22:01:21.514Z,10.98
2023-02-19T22:03:52.284Z,12.13
2023-02-19T22:06:24.322Z,8.13
2023-02-19T22:08:52.250Z,9.30
2023-02-19T22:11:20.236Z,7.90
2023-02-19T22:13:49.236Z,9.25
2023-02-19T22:16:17.169Z,9.93
2023-02-19T22:18:48.328Z,9.73
2023-02-19T22:21:18.915Z,9.88
2023-02-19T22:23:47.570Z,10.15
2023-02-19T22:26:20.179Z,10.95
2023-02-19T22:28:49.051Z,8.15
2023-02-19T22:31:18.292Z,8.55
2023-02-19T22:33:46.643Z,8.85
2023-02-19T22:36:19.153Z,7.90
2023-02-19T22:38:48.467Z,6.75
2023-02-19T22:41:18.154Z,8.68
2023-02-19T22:43:46.800Z,10.00
2023-02-19T22:46:17.469Z,10.32
2023-02-19T22:48:45.729Z,7.47
2023-02-19T22:51:14.581Z,9.38
2023-02-19T22:53:47.850Z,10.45
2023-02-19T22:56:18.068Z,9.93
2023-02-19T22:58:46.677Z,11.68
2023-02-19T23:01:15.596Z,8.85
2023-02-19T23:03:48.572Z,9.65
2023-02-19T23:06:17.565Z,9.82
2023-02-19T23:08:46.714Z,8.35
2023-02-19T23:11:14.553Z,9.38
2023-02-19T23:13:43.224Z,8.95
2023-02-19T23:16:11.796Z,10.38
2023-02-19T23:18:39.880Z,6.80
2023-02-19T23:21:09.475Z,9.85
2023-02-19T23:23:37.148Z,7.10
2023-02-19T23:26:07.154Z,11.18
2023-02-19T23:28:35.382Z,8.02
2023-02-19T23:31:03.164Z,8.93
2023-02-19T23:33:30.928Z,8.32
2023-02-19T23:35:58.741Z,7.32
2023-02-19T23:38:26.672Z,9.43
2023-02-19T23:40:54.372Z,8.48
2023-02-19T23:43:23.391Z,9.88
2023-02-19T23:45:51.146Z,9.93
2023-02-19T23:48:18.951Z,10.75
2023-02-19T23:50:46.909Z,7.97
2023-02-19T23:53:14.746Z,9.35
2023-02-19T23:55:42.439Z,10.85
2023-02-19T23:58:10.264Z,7.68
