createdAt,value
2018-11-26T00:00:37.216Z,111.67
2018-11-26T00:03:09.840Z,116.80
2018-11-26T00:05:39.620Z,122.17
2018-11-26T00:08:14.274Z,123.10
2018-11-26T00:11:08.542Z,126.40
2018-11-26T00:13:37.530Z,120.60
2018-11-26T00:16:06.495Z,125.63
2018-11-26T00:18:35.516Z,130.93
2018-11-26T00:21:04.740Z,125.90
2018-11-26T00:23:33.716Z,130.23
2018-11-26T00:26:02.842Z,119.57
2018-11-26T00:28:31.840Z,129.57
2018-11-26T00:31:00.855Z,132.70
2018-11-26T00:33:29.989Z,128.83
2018-11-26T00:35:59.002Z,128.13
2018-11-26T00:38:27.988Z,132.47
2018-11-26T00:40:57.811Z,135.30
2018-11-26T00:43:26.869Z,131.33
2018-11-26T00:45:56.663Z,127.67
2018-11-26T00:48:26.090Z,133.50
2018-11-26T00:50:55.285Z,133.30
2018-11-26T00:53:24.308Z,130.90
2018-11-26T00:55:53.340Z,129.20
2018-11-26T00:58:22.359Z,131.00
2018-11-26T01:00:51.409Z,141.63
2018-11-26T01:03:20.431Z,126.47
2018-11-26T01:05:49.411Z,132.43
2018-11-26T01:08:18.414Z,133.20
2018-11-26T01:10:47.540Z,119.23
2018-11-26T01:13:16.527Z,129.80
2018-11-26T01:15:45.492Z,123.97
2018-11-26T01:18:14.544Z,123.23
2018-11-26T01:20:43.536Z,118.03
2018-11-26T01:23:12.525Z,129.23
2018-11-26T01:25:42.356Z,127.30
2018-11-26T01:28:11.337Z,134.40
2018-11-26T01:30:40.329Z,131.37
2018-11-26T01:33:09.345Z,132.67
2018-11-26T01:35:38.301Z,126.17
2018-11-26T01:38:07.292Z,135.50
2018-11-26T01:40:41.829Z,134.40
2018-11-26T01:43:10.805Z,132.17
2018-11-26T01:45:39.802Z,130.70
2018-11-26T01:48:08.933Z,131.90
2018-11-26T01:50:37.925Z,115.73
2018-11-26T01:53:07.526Z,136.63
2018-11-26T01:55:36.672Z,131.87
2018-11-26T01:58:05.640Z,133.77
2018-11-26T02:00:34.645Z,126.37
2018-11-26T02:03:03.719Z,120.60
2018-11-26T02:05:32.788Z,139.17
2018-11-26T02:08:01.758Z,138.80
2018-11-26T02:10:30.828Z,126.37
2018-11-26T02:12:59.800Z,142.70
2018-11-26T02:15:35.623Z,136.47
2018-11-26T02:18:05.537Z,145.63
2018-11-26T02:20:34.525Z,127.90
2018-11-26T02:23:03.840Z,117.63
2018-11-26T02:25:32.838Z,114.57
2018-11-26T02:28:01.882Z,128.53
2018-11-26T02:30:30.935Z,118.73
2018-11-26T02:32:59.936Z,146.77
2018-11-26T02:35:28.904Z,137.47
2018-11-26T02:37:57.936Z,150.50
2018-11-26T02:40:32.065Z,135.83
2018-11-26T02:43:01.066Z,115.80
2018-11-26T02:45:30.352Z,131.17
2018-11-26T02:47:59.311Z,149.10
2018-11-26T02:50:28.391Z,136.50
2018-11-26T02:52:57.379Z,130.03
2018-11-26T02:55:26.353Z,134.33
2018-11-26T02:57:55.348Z,126.20
2018-11-26T03:00:24.320Z,128.60
2018-11-26T03:02:53.462Z,134.60
2018-11-26T03:05:27.694Z,133.60
2018-11-26T03:07:57.090Z,135.43
2018-11-26T03:10:26.078Z,125.70
2018-11-26T03:12:55.127Z,122.50
2018-11-26T03:15:24.110Z,138.57
2018-11-26T03:17:53.094Z,115.80
2018-11-26T03:20:22.084Z,113.40
2018-11-26T03:22:51.051Z,97.00
2018-11-26T03:25:20.068Z,89.33
2018-11-26T03:27:49.043Z,92.97
2018-11-26T03:30:19.337Z,88.53
2018-11-26T03:32:48.285Z,91.47
2018-11-26T03:35:17.285Z,89.23
2018-11-26T03:37:46.316Z,87.23
2018-11-26T03:40:15.308Z,75.13
2018-11-26T03:42:44.498Z,77.17
2018-11-26T03:45:15.335Z,80.07
2018-11-26T03:47:44.390Z,83.07
2018-11-26T03:50:14.070Z,78.50
2018-11-26T03:52:43.870Z,82.17
2018-11-26T03:55:13.271Z,82.17
2018-11-26T03:57:42.261Z,79.77
2018-11-26T04:00:15.240Z,83.03
2018-11-26T04:02:44.195Z,82.00
2018-11-26T04:05:13.346Z,77.90
2018-11-26T04:07:42.416Z,79.90
2018-11-26T04:10:12.291Z,74.67
2018-11-26T04:12:41.328Z,78.93
2018-11-26T04:15:14.430Z,76.80
2018-11-26T04:17:43.672Z,81.30
2018-11-26T04:20:12.800Z,83.10
2018-11-26T04:22:41.791Z,88.63
2018-11-26T04:25:10.790Z,87.27
2018-11-26T04:27:39.785Z,94.97
2018-11-26T04:30:10.364Z,94.37
2018-11-26T04:32:40.147Z,93.40
2018-11-26T04:35:09.305Z,100.33
2018-11-26T04:37:38.341Z,94.37
2018-11-26T04:40:09.889Z,94.70
2018-11-26T04:42:39.016Z,101.70
2018-11-26T04:45:09.248Z,100.47
2018-11-26T04:47:38.310Z,92.70
2018-11-26T04:50:09.985Z,98.13
2018-11-26T04:52:39.366Z,101.33
2018-11-26T04:55:11.657Z,103.43
2018-11-26T04:57:42.661Z,94.60
2018-11-26T05:00:13.107Z,97.17
2018-11-26T05:02:42.199Z,93.13
2018-11-26T05:05:12.231Z,102.23
2018-11-26T05:07:41.201Z,98.00
2018-11-26T05:10:11.468Z,90.70
2018-11-26T05:12:40.477Z,100.87
2018-11-26T05:15:11.131Z,93.40
2018-11-26T05:17:40.097Z,104.17
2018-11-26T05:20:10.504Z,90.93
2018-11-26T05:22:39.540Z,106.53
2018-11-26T05:25:09.719Z,101.70
2018-11-26T05:27:38.752Z,98.80
2018-11-26T05:30:11.104Z,101.13
2018-11-26T05:32:40.084Z,106.63
2018-11-26T05:35:10.300Z,105.60
2018-11-26T05:37:39.365Z,111.77
2018-11-26T05:40:14.008Z,108.23
2018-11-26T05:42:43.204Z,109.77
2018-11-26T05:45:15.283Z,104.27
2018-11-26T05:47:44.321Z,112.50
2018-11-26T05:50:15.055Z,112.80
2018-11-26T05:52:44.105Z,104.80
2018-11-26T05:55:14.133Z,110.40
2018-11-26T05:57:44.323Z,116.07
2018-11-26T06:00:18.542Z,98.27
2018-11-26T06:02:47.543Z,107.93
2018-11-26T06:05:16.636Z,110.20
2018-11-26T06:07:45.646Z,111.67
2018-11-26T06:10:14.663Z,105.47
2018-11-26T06:12:43.771Z,104.20
2018-11-26T06:15:13.448Z,105.47
2018-11-26T06:17:42.714Z,105.00
2018-11-26T06:20:12.608Z,108.67
2018-11-26T06:22:43.141Z,106.27
2018-11-26T06:25:15.501Z,100.33
2018-11-26T06:27:44.599Z,98.57
2018-11-26T06:30:14.730Z,101.10
2018-11-26T06:32:43.992Z,103.27
2018-11-26T06:35:27.759Z,102.50
2018-11-26T06:37:56.758Z,94.57
2018-11-26T06:40:25.760Z,98.10
2018-11-26T06:42:54.765Z,101.43
2018-11-26T06:45:23.861Z,100.70
2018-11-26T06:47:52.961Z,102.00
2018-11-26T06:50:22.223Z,103.47
2018-11-26T06:52:51.201Z,95.77
2018-11-26T06:55:21.047Z,105.33
2018-11-26T06:57:50.039Z,99.33
2018-11-26T07:00:19.923Z,98.17
2018-11-26T07:02:49.077Z,99.47
2018-11-26T07:05:19.444Z,98.47
2018-11-26T07:07:48.591Z,102.83
2018-11-26T07:10:18.269Z,97.97
2018-11-26T07:12:47.262Z,102.27
2018-11-26T07:15:17.484Z,97.63
2018-11-26T07:17:46.480Z,97.37
2018-11-26T07:20:17.416Z,105.20
2018-11-26T07:22:46.427Z,111.03
2018-11-26T07:25:16.661Z,101.53
2018-11-26T07:27:47.893Z,101.43
2018-11-26T07:30:18.164Z,96.97
2018-11-26T07:32:47.187Z,104.80
2018-11-26T07:35:16.530Z,101.23
2018-11-26T07:37:45.580Z,95.13
2018-11-26T07:40:16.446Z,106.17
2018-11-26T07:42:54.006Z,103.27
2018-11-26T07:45:22.985Z,97.50
2018-11-26T07:47:51.969Z,101.17
2018-11-26T07:50:20.992Z,100.87
2018-11-26T07:52:49.987Z,94.83
2018-11-26T07:55:20.097Z,101.77
2018-11-26T07:57:49.064Z,91.37
2018-11-26T08:00:19.355Z,98.30
2018-11-26T08:02:48.981Z,91.20
2018-11-26T08:05:19.268Z,101.00
2018-11-26T08:07:48.272Z,95.83
2018-11-26T08:10:18.471Z,93.07
2018-11-26T08:12:48.531Z,92.73
2018-11-26T08:15:22.520Z,94.33
2018-11-26T08:17:51.116Z,93.27
2018-11-26T08:20:20.121Z,91.63
2018-11-26T08:22:49.128Z,91.80
2018-11-26T08:25:19.610Z,89.07
2018-11-26T08:27:49.369Z,92.13
2018-11-26T08:30:19.418Z,92.17
2018-11-26T08:32:50.867Z,87.33
2018-11-26T08:35:19.856Z,89.07
2018-11-26T08:37:54.165Z,87.67
2018-11-26T08:40:29.242Z,90.27
2018-11-26T08:43:15.587Z,82.20
2018-11-26T08:45:53.988Z,93.33
2018-11-26T08:48:29.306Z,83.57
2018-11-26T08:51:00.220Z,82.97
2018-11-26T08:53:29.233Z,83.17
2018-11-26T08:55:58.262Z,84.17
2018-11-26T08:58:29.243Z,86.47
2018-11-26T09:01:03.673Z,78.97
2018-11-26T09:03:40.784Z,81.57
2018-11-26T09:06:09.821Z,76.87
2018-11-26T09:08:38.797Z,77.13
2018-11-26T09:11:09.367Z,75.00
2018-11-26T09:13:38.357Z,73.67
2018-11-26T09:16:07.351Z,73.90
2018-11-26T09:18:36.770Z,74.67
2018-11-26T09:21:06.460Z,69.23
2018-11-26T09:23:35.609Z,73.80
2018-11-26T09:26:04.630Z,71.27
2018-11-26T09:28:33.751Z,71.77
2018-11-26T09:31:02.737Z,68.70
2018-11-26T09:33:31.715Z,65.27
2018-11-26T09:36:00.705Z,64.43
2018-11-26T09:38:29.717Z,63.07
2018-11-26T09:40:58.728Z,63.87
2018-11-26T09:43:27.723Z,59.87
2018-11-26T09:45:57.157Z,59.97
2018-11-26T09:48:27.016Z,57.37
2018-11-26T09:50:55.996Z,57.93
2018-11-26T09:53:25.207Z,62.77
2018-11-26T09:55:54.466Z,65.17
2018-11-26T09:58:23.428Z,61.77
2018-11-26T10:00:52.465Z,56.50
2018-11-26T10:03:21.522Z,62.93
2018-11-26T10:05:50.711Z,56.80
2018-11-26T10:08:19.656Z,55.50
2018-11-26T10:10:48.633Z,54.70
2018-11-26T10:13:17.681Z,62.50
2018-11-26T10:15:46.968Z,55.53
2018-11-26T10:18:16.453Z,56.73
2018-11-26T10:20:45.809Z,55.60
2018-11-26T10:23:14.779Z,55.60
2018-11-26T10:25:43.804Z,50.63
2018-11-26T10:28:12.768Z,54.27
2018-11-26T10:30:42.252Z,54.73
2018-11-26T10:33:14.796Z,50.03
2018-11-26T10:35:40.380Z,51.87
2018-11-26T10:38:09.352Z,56.30
2018-11-26T10:40:38.333Z,52.50
2018-11-26T10:43:11.548Z,44.37
2018-11-26T10:45:36.828Z,50.17
2018-11-26T10:48:06.925Z,46.33
2018-11-26T10:50:35.987Z,45.27
2018-11-26T10:53:04.985Z,41.00
2018-11-26T10:55:36.082Z,40.30
2018-11-26T10:58:05.891Z,39.67
2018-11-26T11:00:38.027Z,40.03
2018-11-26T11:03:07.045Z,38.90
2018-11-26T11:05:37.070Z,38.47
2018-11-26T11:08:06.968Z,41.03
2018-11-26T11:10:36.750Z,37.10
2018-11-26T11:13:06.513Z,42.33
2018-11-26T11:15:35.979Z,42.90
2018-11-26T11:18:05.956Z,38.07
2018-11-26T11:20:35.217Z,39.83
2018-11-26T11:23:04.199Z,39.40
2018-11-26T11:25:33.652Z,34.53
2018-11-26T11:28:02.699Z,37.57
2018-11-26T11:30:31.671Z,36.37
2018-11-26T11:35:28.898Z,38.80
2018-11-26T11:37:57.886Z,34.30
2018-11-26T11:40:28.323Z,37.30
2018-11-26T11:42:58.490Z,36.00
2018-11-26T11:45:28.275Z,37.83
2018-11-26T11:47:57.290Z,33.50
2018-11-26T11:50:27.262Z,36.77
2018-11-26T11:52:56.582Z,37.33
2018-11-26T11:55:26.459Z,35.53
2018-11-26T11:57:55.438Z,37.50
2018-11-26T12:00:31.287Z,35.83
2018-11-26T12:03:01.329Z,34.60
2018-11-26T12:05:30.313Z,34.90
2018-11-26T12:07:59.327Z,35.03
2018-11-26T12:10:28.305Z,32.60
2018-11-26T12:12:57.333Z,34.47
2018-11-26T12:15:26.333Z,34.00
2018-11-26T12:17:55.303Z,36.23
2018-11-26T12:20:24.354Z,32.27
2018-11-26T12:22:53.321Z,32.53
2018-11-26T12:25:23.276Z,34.83
2018-11-26T12:27:52.577Z,32.90
2018-11-26T12:30:24.588Z,32.87
2018-11-26T12:32:53.661Z,31.50
2018-11-26T12:35:22.733Z,30.10
2018-11-26T12:37:51.829Z,32.03
2018-11-26T12:40:23.013Z,32.70
2018-11-26T12:42:53.215Z,30.17
2018-11-26T12:45:27.057Z,30.83
2018-11-26T12:47:56.045Z,30.57
2018-11-26T12:50:25.024Z,32.83
2018-11-26T12:52:54.273Z,32.77
2018-11-26T12:55:24.054Z,31.60
2018-11-26T12:57:53.754Z,32.97
2018-11-26T13:00:24.851Z,35.53
2018-11-26T13:02:54.941Z,35.93
2018-11-26T13:05:23.929Z,35.67
2018-11-26T13:07:52.957Z,28.67
2018-11-26T13:10:22.858Z,33.27
2018-11-26T13:12:53.106Z,35.97
2018-11-26T13:15:23.083Z,33.23
2018-11-26T13:17:52.060Z,31.90
2018-11-26T13:20:22.910Z,30.83
2018-11-26T13:22:52.282Z,33.67
2018-11-26T13:25:25.645Z,33.87
2018-11-26T13:27:55.832Z,36.30
2018-11-26T13:30:27.894Z,34.90
2018-11-26T13:32:57.902Z,36.93
2018-11-26T13:35:27.319Z,32.43
2018-11-26T13:37:56.378Z,33.80
2018-11-26T13:40:25.388Z,36.53
2018-11-26T13:42:54.493Z,36.87
2018-11-26T13:45:33.906Z,32.10
2018-11-26T13:48:03.479Z,35.13
2018-11-26T13:50:34.189Z,37.73
2018-11-26T13:53:03.212Z,34.30
2018-11-26T13:55:32.232Z,36.93
2018-11-26T13:58:01.456Z,32.93
2018-11-26T14:00:30.726Z,35.03
2018-11-26T14:02:59.726Z,33.63
2018-11-26T14:05:28.807Z,34.17
2018-11-26T14:07:57.902Z,37.90
2018-11-26T14:10:27.765Z,34.63
2018-11-26T14:12:59.369Z,34.20
2018-11-26T14:15:28.340Z,33.87
2018-11-26T14:17:57.362Z,36.20
2018-11-26T14:20:26.449Z,33.20
2018-11-26T14:22:55.425Z,33.07
2018-11-26T14:25:24.595Z,34.63
2018-11-26T14:27:55.135Z,31.53
2018-11-26T14:30:25.938Z,35.73
2018-11-26T14:32:55.205Z,31.60
2018-11-26T14:35:24.257Z,29.70
2018-11-26T14:37:57.622Z,31.03
2018-11-26T14:40:31.734Z,32.20
2018-11-26T14:43:00.798Z,33.13
2018-11-26T14:45:30.015Z,34.07
2018-11-26T14:47:58.987Z,33.37
2018-11-26T14:50:28.094Z,33.07
2018-11-26T14:52:57.079Z,36.03
2018-11-26T14:55:30.450Z,34.50
2018-11-26T14:57:59.426Z,36.33
2018-11-26T15:00:28.392Z,34.13
2018-11-26T15:02:57.976Z,31.07
2018-11-26T15:05:27.986Z,35.63
2018-11-26T15:07:56.980Z,33.33
2018-11-26T15:10:26.378Z,33.80
2018-11-26T15:12:55.350Z,32.00
2018-11-26T15:15:25.519Z,33.60
2018-11-26T15:17:55.416Z,30.63
2018-11-26T15:20:26.345Z,30.03
2018-11-26T15:22:56.249Z,35.23
2018-11-26T15:25:28.485Z,31.77
2018-11-26T15:28:00.322Z,36.13
2018-11-26T15:30:30.318Z,34.83
2018-11-26T15:33:00.122Z,33.07
2018-11-26T15:35:29.103Z,33.67
2018-11-26T15:37:58.989Z,35.70
2018-11-26T15:40:28.939Z,33.47
2018-11-26T15:42:57.923Z,34.27
2018-11-26T15:45:28.162Z,35.77
2018-11-26T15:47:58.477Z,35.17
2018-11-26T15:50:27.540Z,32.33
2018-11-26T15:52:56.538Z,34.20
2018-11-26T15:55:26.406Z,33.20
2018-11-26T15:57:55.486Z,27.03
2018-11-26T16:00:25.582Z,30.20
2018-11-26T16:02:54.614Z,31.00
2018-11-26T16:05:26.684Z,32.33
2018-11-26T16:07:57.222Z,34.07
2018-11-26T16:10:26.197Z,32.33
2018-11-26T16:12:56.414Z,33.63
2018-11-26T16:15:27.561Z,36.27
2018-11-26T16:17:58.439Z,32.60
2018-11-26T16:20:27.982Z,34.57
2018-11-26T16:22:58.077Z,32.93
2018-11-26T16:25:27.111Z,31.77
2018-11-26T16:27:56.079Z,33.27
2018-11-26T16:30:26.299Z,34.20
2018-11-26T16:32:56.665Z,31.40
2018-11-26T16:35:29.326Z,31.20
2018-11-26T16:37:58.391Z,31.10
2018-11-26T16:40:27.360Z,32.40
2018-11-26T16:42:56.657Z,33.33
2018-11-26T16:45:26.909Z,35.00
2018-11-26T16:47:59.075Z,32.80
2018-11-26T16:50:29.456Z,33.43
2018-11-26T16:52:58.450Z,35.77
2018-11-26T16:55:27.483Z,32.70
2018-11-26T16:57:57.342Z,34.03
2018-11-26T17:00:30.486Z,38.73
2018-11-26T17:03:02.289Z,37.40
2018-11-26T17:05:41.635Z,38.20
2018-11-26T17:08:11.985Z,33.50
2018-11-26T17:10:41.211Z,31.00
2018-11-26T17:13:11.378Z,27.70
2018-11-26T17:15:40.375Z,27.47
2018-11-26T17:18:09.522Z,28.60
2018-11-26T17:20:38.647Z,24.50
2018-11-26T17:23:07.903Z,26.20
2018-11-26T17:25:37.436Z,26.07
2018-11-26T17:28:06.921Z,26.20
2018-11-26T17:30:36.965Z,22.17
2018-11-26T17:33:07.854Z,24.43
2018-11-26T17:35:37.958Z,24.33
2018-11-26T17:38:07.195Z,25.97
2018-11-26T17:40:36.776Z,24.73
2018-11-26T17:43:07.261Z,22.63
2018-11-26T17:45:36.600Z,26.07
2018-11-26T17:48:06.314Z,26.00
2018-11-26T17:50:38.374Z,25.90
2018-11-26T17:53:10.241Z,24.23
2018-11-26T17:55:45.082Z,24.17
2018-11-26T17:58:14.058Z,26.83
2018-11-26T18:00:43.534Z,28.27
2018-11-26T18:03:12.612Z,24.07
2018-11-26T18:05:41.601Z,23.43
2018-11-26T18:08:15.245Z,23.33
2018-11-26T18:10:44.273Z,22.77
2018-11-26T18:13:13.301Z,24.20
2018-11-26T18:15:42.435Z,25.00
2018-11-26T18:18:15.725Z,23.80
2018-11-26T18:20:45.009Z,24.30
2018-11-26T18:23:14.003Z,24.00
2018-11-26T18:25:43.393Z,25.87
2018-11-26T18:28:14.020Z,27.90
2018-11-26T18:30:51.974Z,24.40
2018-11-26T18:33:21.031Z,26.10
2018-11-26T18:35:50.019Z,26.07
2018-11-26T18:38:19.013Z,22.33
2018-11-26T18:40:50.790Z,25.03
2018-11-26T18:43:20.399Z,26.63
2018-11-26T18:45:49.418Z,25.47
2018-11-26T18:48:19.378Z,26.30
2018-11-26T18:50:48.372Z,29.47
2018-11-26T18:53:18.165Z,27.50
2018-11-26T18:55:48.026Z,26.00
2018-11-26T18:58:17.025Z,28.70
2018-11-26T19:00:48.603Z,32.23
2018-11-26T19:03:19.342Z,32.60
2018-11-26T19:05:50.910Z,31.07
2018-11-26T19:08:19.874Z,32.33
2018-11-26T19:10:52.649Z,37.00
2018-11-26T19:13:27.174Z,35.37
2018-11-26T19:16:00.771Z,34.23
2018-11-26T19:18:29.742Z,38.33
2018-11-26T19:20:58.757Z,36.07
2018-11-26T19:23:27.795Z,37.07
2018-11-26T19:25:56.754Z,42.80
2018-11-26T19:28:25.749Z,41.67
2018-11-26T19:30:54.771Z,44.97
2018-11-26T19:33:23.874Z,43.40
2018-11-26T19:35:52.888Z,45.47
2018-11-26T19:38:22.215Z,44.80
2018-11-26T19:40:51.937Z,48.33
2018-11-26T19:43:20.926Z,47.27
2018-11-26T19:45:51.632Z,49.00
2018-11-26T19:48:20.686Z,50.90
2018-11-26T19:50:49.921Z,49.00
2018-11-26T19:53:18.968Z,51.83
2018-11-26T19:55:48.317Z,50.47
2018-11-26T19:58:18.562Z,55.33
2018-11-26T20:00:47.537Z,50.67
2018-11-26T20:03:22.812Z,54.90
2018-11-26T20:05:55.601Z,55.53
2018-11-26T20:08:24.701Z,57.23
2018-11-26T20:10:53.670Z,54.23
2018-11-26T20:13:22.655Z,56.60
2018-11-26T20:15:52.897Z,59.53
2018-11-26T20:18:22.076Z,56.90
2018-11-26T20:20:51.104Z,53.50
2018-11-26T20:23:20.114Z,56.93
2018-11-26T20:25:49.151Z,56.37
2018-11-26T20:28:18.452Z,53.60
2018-11-26T20:30:47.548Z,57.40
2018-11-26T20:33:16.522Z,58.97
2018-11-26T20:35:45.530Z,58.27
2018-11-26T20:38:15.945Z,63.77
2018-11-26T20:40:45.030Z,61.73
2018-11-26T20:43:14.977Z,60.03
2018-11-26T20:45:45.760Z,54.43
2018-11-26T20:48:14.782Z,59.13
2018-11-26T20:50:48.690Z,60.37
2018-11-26T20:53:18.395Z,58.77
2018-11-26T20:55:47.385Z,58.23
2018-11-26T20:58:16.354Z,60.93
2018-11-26T21:00:45.482Z,61.30
2018-11-26T21:03:15.409Z,59.10
2018-11-26T21:05:46.192Z,56.20
2018-11-26T21:08:15.213Z,56.77
2018-11-26T21:10:44.338Z,65.07
2018-11-26T21:13:16.918Z,60.83
2018-11-26T21:15:42.392Z,59.60
2018-11-26T21:18:12.489Z,62.07
2018-11-26T21:20:46.006Z,63.60
2018-11-26T21:23:26.988Z,65.90
2018-11-26T21:25:57.232Z,62.60
2018-11-26T21:28:26.230Z,56.23
2018-11-26T21:30:55.237Z,62.57
2018-11-26T21:33:24.218Z,58.33
2018-11-26T21:35:53.206Z,63.43
2018-11-26T21:38:22.191Z,58.80
2018-11-26T21:40:51.168Z,56.33
2018-11-26T21:43:20.158Z,60.87
2018-11-26T21:45:54.089Z,59.03
2018-11-26T21:48:23.123Z,56.00
2018-11-26T21:50:52.138Z,55.50
2018-11-26T21:53:21.098Z,54.43
2018-11-26T21:55:50.825Z,55.23
2018-11-26T21:58:20.211Z,59.20
2018-11-26T22:00:50.546Z,52.80
2018-11-26T22:03:19.596Z,52.03
2018-11-26T22:05:48.602Z,51.27
2018-11-26T22:08:18.493Z,57.43
2018-11-26T22:10:47.452Z,54.63
2018-11-26T22:13:18.362Z,62.90
2018-11-26T22:15:47.354Z,58.30
2018-11-26T22:18:16.727Z,59.20
2018-11-26T22:20:46.110Z,57.10
2018-11-26T22:23:15.093Z,55.50
2018-11-26T22:25:44.095Z,55.53
2018-11-26T22:28:13.182Z,52.43
2018-11-26T22:30:42.924Z,56.27
2018-11-26T22:33:11.913Z,59.20
2018-11-26T22:35:40.917Z,57.00
2018-11-26T22:38:09.891Z,57.00
2018-11-26T22:40:38.873Z,51.07
2018-11-26T22:43:07.984Z,53.50
2018-11-26T22:45:37.396Z,54.23
2018-11-26T22:48:11.714Z,56.13
2018-11-26T22:50:43.801Z,54.30
2018-11-26T22:53:13.007Z,54.67
2018-11-26T22:55:42.001Z,62.00
2018-11-26T22:58:14.271Z,54.13
2018-11-26T23:00:51.450Z,50.03
2018-11-26T23:03:21.842Z,59.77
2018-11-26T23:05:50.831Z,48.53
2018-11-26T23:08:20.727Z,61.63
2018-11-26T23:10:49.881Z,55.40
2018-11-26T23:13:18.846Z,55.47
2018-11-26T23:15:48.443Z,49.13
2018-11-26T23:18:17.472Z,56.67
2018-11-26T23:20:46.435Z,58.10
2018-11-26T23:23:15.422Z,54.47
2018-11-26T23:25:44.447Z,52.03
2018-11-26T23:28:13.442Z,51.03
2018-11-26T23:30:42.432Z,51.77
2018-11-26T23:33:11.427Z,53.07
2018-11-26T23:35:40.388Z,51.10
2018-11-26T23:38:09.354Z,53.73
2018-11-26T23:40:38.369Z,56.70
2018-11-26T23:43:07.365Z,54.47
2018-11-26T23:45:36.372Z,53.33
2018-11-26T23:48:06.369Z,58.03
2018-11-26T23:50:36.569Z,66.73
2018-11-26T23:53:06.486Z,71.27
2018-11-26T23:55:35.494Z,74.23
2018-11-26T23:58:04.468Z,71.57
