createdAt,value
2022-09-15T00:01:31.748Z,19.60
2022-09-15T00:04:07.577Z,19.60
2022-09-15T00:06:42.579Z,19.60
2022-09-15T00:09:17.581Z,19.60
2022-09-15T00:11:52.593Z,19.60
2022-09-15T00:14:27.525Z,19.60
2022-09-15T00:17:02.562Z,19.60
2022-09-15T00:19:37.540Z,19.60
2022-09-15T00:22:13.065Z,19.60
2022-09-15T00:24:49.338Z,19.50
2022-09-15T00:27:24.285Z,19.50
2022-09-15T00:29:59.468Z,19.50
2022-09-15T00:32:34.644Z,19.50
2022-09-15T00:35:09.704Z,19.50
2022-09-15T00:37:44.605Z,19.50
2022-09-15T00:40:19.652Z,19.50
2022-09-15T00:42:54.643Z,19.50
2022-09-15T00:45:29.743Z,19.50
2022-09-15T00:48:06.452Z,19.50
2022-09-15T00:50:44.565Z,19.50
2022-09-15T00:53:20.728Z,19.50
2022-09-15T00:55:57.971Z,19.50
2022-09-15T00:58:41.054Z,19.50
2022-09-15T01:01:16.507Z,19.50
2022-09-15T01:03:51.599Z,19.50
2022-09-15T01:06:49.409Z,19.50
2022-09-15T01:09:31.891Z,19.50
2022-09-15T01:12:07.428Z,19.40
2022-09-15T01:14:42.329Z,19.40
2022-09-15T01:17:46.284Z,19.40
2022-09-15T01:20:51.134Z,19.40
2022-09-15T01:23:56.511Z,19.30
2022-09-15T01:26:56.176Z,19.20
2022-09-15T01:30:04.495Z,19.10
2022-09-15T01:33:04.075Z,19.10
2022-09-15T01:36:00.197Z,19.20
2022-09-15T01:39:08.349Z,19.20
2022-09-15T01:42:03.246Z,19.20
2022-09-15T01:44:49.690Z,19.30
2022-09-15T01:47:27.329Z,19.30
2022-09-15T01:50:12.422Z,19.30
2022-09-15T01:52:49.997Z,19.30
2022-09-15T01:55:38.546Z,19.40
2022-09-15T01:58:13.462Z,19.40
2022-09-15T02:01:31.675Z,19.40
2022-09-15T02:04:41.236Z,19.40
2022-09-15T02:07:35.448Z,19.40
2022-09-15T02:10:36.793Z,19.50
2022-09-15T02:13:17.100Z,19.40
2022-09-15T02:15:58.026Z,19.50
2022-09-15T02:18:58.612Z,19.50
2022-09-15T02:21:44.849Z,19.50
2022-09-15T02:24:32.689Z,19.50
2022-09-15T02:27:17.756Z,19.50
2022-09-15T02:29:57.590Z,19.50
2022-09-15T02:32:35.048Z,19.50
2022-09-15T02:35:11.223Z,19.40
2022-09-15T02:37:47.048Z,19.40
2022-09-15T02:40:23.191Z,19.40
2022-09-15T02:43:05.502Z,19.40
2022-09-15T02:45:40.886Z,19.50
2022-09-15T02:48:15.848Z,19.50
2022-09-15T02:50:50.926Z,19.50
2022-09-15T02:53:25.801Z,19.50
2022-09-15T02:56:00.758Z,19.50
2022-09-15T02:58:35.838Z,19.50
2022-09-15T03:01:17.325Z,19.50
2022-09-15T03:03:52.417Z,19.50
2022-09-15T03:06:34.288Z,19.50
2022-09-15T03:09:09.390Z,19.50
2022-09-15T03:11:44.243Z,19.50
2022-09-15T03:14:19.206Z,19.50
2022-09-15T03:16:54.089Z,19.50
2022-09-15T03:19:29.090Z,19.50
2022-09-15T03:22:03.974Z,19.50
2022-09-15T03:24:39.082Z,19.50
2022-09-15T03:27:14.394Z,19.40
2022-09-15T03:29:49.568Z,19.30
2022-09-15T03:32:24.673Z,19.30
2022-09-15T03:34:59.616Z,19.30
2022-09-15T03:37:35.285Z,19.30
2022-09-15T03:40:10.903Z,19.30
2022-09-15T03:42:45.903Z,19.30
2022-09-15T03:45:20.835Z,19.30
2022-09-15T03:47:55.689Z,19.20
2022-09-15T03:50:31.146Z,19.20
2022-09-15T03:53:06.026Z,19.10
2022-09-15T03:55:40.955Z,19.10
2022-09-15T03:58:17.737Z,19.10
2022-09-15T04:00:52.677Z,19.00
2022-09-15T04:03:27.736Z,19.10
2022-09-15T04:06:03.527Z,19.00
2022-09-15T04:08:38.456Z,19.10
2022-09-15T04:11:14.212Z,19.10
2022-09-15T04:13:49.723Z,19.00
2022-09-15T04:16:27.916Z,19.00
2022-09-15T04:19:02.963Z,19.00
2022-09-15T04:21:38.071Z,19.00
2022-09-15T04:24:17.200Z,19.00
2022-09-15T04:26:52.060Z,19.00
2022-09-15T04:29:26.961Z,19.10
2022-09-15T04:32:02.164Z,19.10
2022-09-15T04:34:41.233Z,19.10
2022-09-15T04:37:16.481Z,19.20
2022-09-15T04:39:51.493Z,19.20
2022-09-15T04:42:26.842Z,19.20
2022-09-15T04:45:02.112Z,19.20
2022-09-15T04:47:36.985Z,19.10
2022-09-15T04:50:11.981Z,19.20
2022-09-15T04:52:46.939Z,19.20
2022-09-15T04:55:21.859Z,19.20
2022-09-15T04:57:57.691Z,19.20
2022-09-15T05:00:42.249Z,19.30
2022-09-15T05:03:17.179Z,19.20
2022-09-15T05:05:52.318Z,19.30
2022-09-15T05:08:27.244Z,19.30
2022-09-15T05:11:13.309Z,19.20
2022-09-15T05:13:49.565Z,19.20
2022-09-15T05:16:27.946Z,19.30
2022-09-15T05:19:04.628Z,19.20
2022-09-15T05:21:40.063Z,19.30
2022-09-15T05:24:15.117Z,19.30
2022-09-15T05:26:50.145Z,19.30
2022-09-15T05:29:25.204Z,19.40
2022-09-15T05:32:00.105Z,19.30
2022-09-15T05:34:35.676Z,19.40
2022-09-15T05:37:10.737Z,19.40
2022-09-15T05:39:47.591Z,19.30
2022-09-15T05:42:22.806Z,19.40
2022-09-15T05:44:58.421Z,19.40
2022-09-15T05:47:33.598Z,19.40
2022-09-15T05:50:09.598Z,19.40
2022-09-15T05:52:44.600Z,19.30
2022-09-15T05:55:19.617Z,19.30
2022-09-15T05:57:54.553Z,19.30
2022-09-15T06:00:29.781Z,19.30
2022-09-15T06:03:04.817Z,19.30
2022-09-15T06:05:39.733Z,19.40
2022-09-15T06:08:14.757Z,19.40
2022-09-15T06:10:49.669Z,19.60
2022-09-15T06:13:24.532Z,19.60
2022-09-15T06:16:06.358Z,19.70
2022-09-15T06:18:41.900Z,19.70
2022-09-15T06:21:26.753Z,19.80
2022-09-15T06:24:06.899Z,19.90
2022-09-15T06:26:41.868Z,19.90
2022-09-15T06:29:16.782Z,19.80
2022-09-15T06:31:51.769Z,19.80
2022-09-15T06:34:26.779Z,19.70
2022-09-15T06:37:01.752Z,19.60
2022-09-15T06:39:36.808Z,19.40
2022-09-15T06:42:13.762Z,19.30
2022-09-15T06:44:49.969Z,19.10
2022-09-15T06:47:25.050Z,19.00
2022-09-15T06:50:01.069Z,18.90
2022-09-15T06:52:36.223Z,18.80
2022-09-15T06:55:11.131Z,18.70
2022-09-15T06:57:46.126Z,18.60
2022-09-15T07:00:21.079Z,18.60
2022-09-15T07:02:56.078Z,18.60
2022-09-15T07:05:31.087Z,18.50
2022-09-15T07:08:06.007Z,18.40
2022-09-15T07:10:44.978Z,18.40
2022-09-15T07:13:19.853Z,18.40
2022-09-15T07:15:59.060Z,18.40
2022-09-15T07:18:34.500Z,18.50
2022-09-15T07:21:14.076Z,18.50
2022-09-15T07:23:49.933Z,18.50
2022-09-15T07:26:28.424Z,18.40
2022-09-15T07:29:06.232Z,18.40
2022-09-15T07:31:41.298Z,18.60
2022-09-15T07:34:16.304Z,18.60
2022-09-15T07:36:51.662Z,18.70
2022-09-15T07:39:26.596Z,18.80
2022-09-15T07:42:01.494Z,19.00
2022-09-15T07:44:36.468Z,19.10
2022-09-15T07:47:11.348Z,19.20
2022-09-15T07:49:46.278Z,19.20
2022-09-15T07:52:21.112Z,19.30
2022-09-15T07:54:56.064Z,19.30
2022-09-15T07:57:30.998Z,19.40
2022-09-15T08:00:07.016Z,19.50
2022-09-15T08:02:46.877Z,19.50
2022-09-15T08:05:26.978Z,19.50
2022-09-15T08:08:02.185Z,19.50
2022-09-15T08:10:41.004Z,19.60
2022-09-15T08:13:16.574Z,19.60
2022-09-15T08:15:52.185Z,19.70
2022-09-15T08:18:27.142Z,19.70
2022-09-15T08:21:10.486Z,19.80
2022-09-15T08:23:45.623Z,19.80
2022-09-15T08:26:20.609Z,19.80
2022-09-15T08:28:56.057Z,19.70
2022-09-15T08:31:31.194Z,19.70
2022-09-15T08:34:07.167Z,19.80
2022-09-15T08:36:42.691Z,19.80
2022-09-15T08:39:17.665Z,19.80
2022-09-15T08:41:55.062Z,19.90
2022-09-15T08:44:50.327Z,20.00
2022-09-15T08:47:36.324Z,20.10
2022-09-15T08:50:43.217Z,20.20
2022-09-15T08:53:43.551Z,20.30
2022-09-15T08:56:20.618Z,20.40
2022-09-15T08:58:55.737Z,20.50
2022-09-15T09:01:58.686Z,20.50
2022-09-15T09:04:58.210Z,20.70
2022-09-15T09:07:52.298Z,20.80
2022-09-15T09:10:47.743Z,20.80
2022-09-15T09:14:06.403Z,20.80
2022-09-15T09:17:24.448Z,20.70
2022-09-15T09:20:37.846Z,20.60
2022-09-15T09:23:18.363Z,20.40
2022-09-15T09:25:53.284Z,20.30
2022-09-15T09:28:31.386Z,20.20
2022-09-15T09:31:17.129Z,20.10
2022-09-15T09:34:05.606Z,20.10
2022-09-15T09:36:40.588Z,20.10
2022-09-15T09:39:15.719Z,20.00
2022-09-15T09:41:51.281Z,19.90
2022-09-15T09:44:31.783Z,19.90
2022-09-15T09:47:07.679Z,19.70
2022-09-15T09:49:50.030Z,19.60
2022-09-15T09:52:37.712Z,19.60
2022-09-15T09:55:18.611Z,19.40
2022-09-15T09:57:54.701Z,19.30
2022-09-15T10:00:39.459Z,19.20
2022-09-15T10:03:20.034Z,19.10
2022-09-15T10:06:06.995Z,18.90
2022-09-15T10:09:09.157Z,18.80
2022-09-15T10:11:54.192Z,18.70
2022-09-15T10:14:31.244Z,18.60
2022-09-15T10:17:10.062Z,18.40
2022-09-15T10:19:55.042Z,18.30
2022-09-15T10:22:34.898Z,18.10
2022-09-15T10:25:22.096Z,17.90
2022-09-15T10:28:09.123Z,17.80
2022-09-15T10:31:16.026Z,17.80
2022-09-15T10:33:50.955Z,17.70
2022-09-15T10:36:32.296Z,17.50
2022-09-15T10:39:32.169Z,17.40
2022-09-15T10:42:22.530Z,17.40
2022-09-15T10:45:34.160Z,17.20
2022-09-15T10:48:33.170Z,17.00
2022-09-15T10:51:19.127Z,16.80
2022-09-15T10:54:07.026Z,16.70
2022-09-15T10:56:49.487Z,16.70
2022-09-15T10:59:49.231Z,16.60
2022-09-15T11:02:57.366Z,16.60
2022-09-15T11:06:06.239Z,16.60
2022-09-15T11:09:15.016Z,16.50
2022-09-15T11:11:52.919Z,16.40
2022-09-15T11:14:52.740Z,16.30
2022-09-15T11:17:45.102Z,16.30
2022-09-15T11:20:41.029Z,16.40
2022-09-15T11:23:37.935Z,16.40
2022-09-15T11:26:30.054Z,16.40
2022-09-15T11:29:35.179Z,16.50
2022-09-15T11:32:44.904Z,16.50
2022-09-15T11:35:40.907Z,16.60
2022-09-15T11:38:40.507Z,16.70
2022-09-15T11:41:23.898Z,16.70
2022-09-15T11:44:20.871Z,16.70
2022-09-15T11:47:04.767Z,16.60
2022-09-15T11:50:16.735Z,16.60
2022-09-15T11:53:09.240Z,16.60
2022-09-15T11:55:54.998Z,16.80
2022-09-15T11:59:39.092Z,17.00
2022-09-15T12:02:29.608Z,17.10
2022-09-15T12:05:15.003Z,17.20
2022-09-15T12:08:16.765Z,17.40
2022-09-15T12:10:56.781Z,17.50
2022-09-15T12:13:32.185Z,17.60
2022-09-15T12:16:08.852Z,17.70
2022-09-15T12:19:11.891Z,17.90
2022-09-15T12:22:00.764Z,18.10
2022-09-15T12:25:00.948Z,18.10
2022-09-15T12:27:36.273Z,18.20
2022-09-15T12:30:39.485Z,18.20
2022-09-15T12:33:42.286Z,18.30
2022-09-15T12:36:47.846Z,18.30
2022-09-15T12:39:41.052Z,18.40
2022-09-15T12:42:25.121Z,18.50
2022-09-15T12:45:07.943Z,18.80
2022-09-15T12:48:00.333Z,19.00
2022-09-15T12:50:39.501Z,19.10
2022-09-15T12:53:20.583Z,19.20
2022-09-15T12:56:02.702Z,19.40
2022-09-15T12:58:38.488Z,19.40
2022-09-15T13:01:22.241Z,19.40
2022-09-15T13:03:57.869Z,19.40
2022-09-15T13:06:34.559Z,19.30
2022-09-15T13:09:27.634Z,19.40
2022-09-15T13:12:04.530Z,19.60
2022-09-15T13:14:45.008Z,19.90
2022-09-15T13:17:24.142Z,20.10
2022-09-15T13:20:08.881Z,20.40
2022-09-15T13:22:51.914Z,20.50
2022-09-15T13:25:30.322Z,20.50
2022-09-15T13:28:05.453Z,20.60
2022-09-15T13:30:59.550Z,20.60
2022-09-15T13:40:35.898Z,20.80
2022-09-15T13:44:15.290Z,20.70
2022-09-15T13:47:08.118Z,20.80
2022-09-15T13:50:09.427Z,21.30
2022-09-15T13:53:14.278Z,21.70
2022-09-15T13:55:49.395Z,21.80
2022-09-15T14:01:22.503Z,22.60
2022-09-15T14:04:16.767Z,22.90
2022-09-15T14:06:58.501Z,22.90
2022-09-15T14:09:44.774Z,22.90
2022-09-15T14:12:19.829Z,22.70
2022-09-15T14:14:58.616Z,22.60
2022-09-15T14:17:35.267Z,22.60
2022-09-15T14:20:26.905Z,22.70
2022-09-15T14:23:01.781Z,22.60
2022-09-15T14:25:36.730Z,22.30
2022-09-15T14:28:19.706Z,22.30
2022-09-15T14:30:54.809Z,22.40
2022-09-15T14:33:38.404Z,22.40
2022-09-15T14:36:22.980Z,22.40
2022-09-15T14:39:15.851Z,22.60
2022-09-15T14:41:51.233Z,22.70
2022-09-15T14:47:34.523Z,22.60
2022-09-15T14:50:21.708Z,22.50
2022-09-15T14:53:10.650Z,22.50
2022-09-15T14:56:22.619Z,22.60
2022-09-15T14:59:07.413Z,22.70
2022-09-15T15:02:15.332Z,22.80
2022-09-15T15:05:12.550Z,22.80
2022-09-15T15:07:48.739Z,22.80
2022-09-15T15:10:32.201Z,22.70
2022-09-15T15:13:16.722Z,22.90
2022-09-15T15:15:52.890Z,23.20
2022-09-15T15:18:40.310Z,23.50
2022-09-15T15:21:43.150Z,23.70
2022-09-15T15:24:22.729Z,23.70
2022-09-15T15:26:57.591Z,23.80
2022-09-15T15:29:45.848Z,23.90
2022-09-15T15:32:24.914Z,23.90
2022-09-15T15:35:01.429Z,23.90
2022-09-15T15:37:36.708Z,23.90
2022-09-15T15:40:23.089Z,23.90
2022-09-15T15:43:24.394Z,23.70
2022-09-15T15:46:03.350Z,23.80
2022-09-15T15:48:38.555Z,23.80
2022-09-15T15:51:13.681Z,24.00
2022-09-15T15:53:48.686Z,24.00
2022-09-15T15:56:25.539Z,23.90
2022-09-15T15:59:00.507Z,23.80
2022-09-15T16:01:35.494Z,23.50
2022-09-15T16:04:12.121Z,23.30
2022-09-15T16:06:47.782Z,23.10
2022-09-15T16:09:22.688Z,23.00
2022-09-15T16:14:37.410Z,22.90
2022-09-15T16:17:12.363Z,22.70
2022-09-15T16:19:47.291Z,22.60
2022-09-15T16:22:22.231Z,22.40
2022-09-15T16:24:57.379Z,22.20
2022-09-15T16:27:32.301Z,22.10
2022-09-15T16:30:11.904Z,22.10
2022-09-15T16:32:46.885Z,21.90
2022-09-15T16:35:35.253Z,21.80
2022-09-15T16:38:10.370Z,21.60
2022-09-15T16:40:46.935Z,21.40
2022-09-15T16:43:22.836Z,21.20
2022-09-15T16:45:57.894Z,21.10
2022-09-15T16:48:34.263Z,21.00
2022-09-15T16:51:25.235Z,20.90
2022-09-15T16:54:02.253Z,20.90
2022-09-15T16:56:39.927Z,20.80
2022-09-15T16:59:14.934Z,20.70
2022-09-15T17:01:49.873Z,20.60
2022-09-15T17:04:24.743Z,20.50
2022-09-15T17:06:59.667Z,20.40
2022-09-15T17:09:34.742Z,20.30
2022-09-15T17:12:11.541Z,20.20
2022-09-15T17:14:46.482Z,20.10
2022-09-15T17:17:25.727Z,20.00
2022-09-15T17:20:00.582Z,20.00
2022-09-15T17:22:35.502Z,19.90
2022-09-15T17:25:37.148Z,19.80
2022-09-15T17:28:11.995Z,19.70
2022-09-15T17:30:48.856Z,19.60
2022-09-15T17:33:24.235Z,19.60
2022-09-15T17:36:00.028Z,19.60
2022-09-15T17:38:34.978Z,19.70
2022-09-15T17:41:22.324Z,19.60
2022-09-15T17:43:57.961Z,19.60
2022-09-15T17:46:32.883Z,19.50
2022-09-15T17:49:07.827Z,19.50
2022-09-15T17:51:42.833Z,19.50
2022-09-15T17:54:17.718Z,19.50
2022-09-15T17:56:52.687Z,19.50
2022-09-15T17:59:27.556Z,19.50
2022-09-15T18:02:02.535Z,19.50
2022-09-15T18:04:37.444Z,19.50
2022-09-15T18:07:13.336Z,19.50
2022-09-15T18:09:48.351Z,19.50
2022-09-15T18:12:23.338Z,19.40
2022-09-15T18:14:58.202Z,19.40
2022-09-15T18:17:33.176Z,19.40
2022-09-15T18:20:12.372Z,19.40
2022-09-15T18:22:48.610Z,19.40
2022-09-15T18:25:36.729Z,19.40
2022-09-15T18:28:11.846Z,19.40
2022-09-15T18:30:49.432Z,19.40
2022-09-15T18:33:25.925Z,19.40
2022-09-15T18:36:01.371Z,19.30
2022-09-15T18:38:36.548Z,19.30
2022-09-15T18:41:11.818Z,19.30
2022-09-15T18:43:49.038Z,19.20
2022-09-15T18:46:24.163Z,19.10
2022-09-15T18:48:59.171Z,19.10
2022-09-15T18:51:50.576Z,19.10
2022-09-15T18:54:26.226Z,19.00
2022-09-15T18:57:01.240Z,19.00
2022-09-15T18:59:36.110Z,19.00
2022-09-15T19:02:11.934Z,18.90
2022-09-15T19:04:47.232Z,18.90
2022-09-15T19:07:26.261Z,18.90
2022-09-15T19:10:03.885Z,18.80
2022-09-15T19:12:39.246Z,18.80
2022-09-15T19:15:15.272Z,18.80
2022-09-15T19:17:50.164Z,18.80
2022-09-15T19:20:25.159Z,18.70
2022-09-15T19:23:00.102Z,18.70
2022-09-15T19:25:35.415Z,18.70
2022-09-15T19:28:10.549Z,18.70
2022-09-15T19:30:45.479Z,18.70
2022-09-15T19:33:20.534Z,18.60
2022-09-15T19:36:05.245Z,18.60
2022-09-15T19:38:50.437Z,18.50
2022-09-15T19:41:25.762Z,18.40
2022-09-15T19:44:02.245Z,18.40
2022-09-15T19:46:37.167Z,18.30
2022-09-15T19:49:12.579Z,18.30
2022-09-15T19:51:52.863Z,18.20
2022-09-15T19:54:30.328Z,18.10
2022-09-15T19:57:05.294Z,18.10
2022-09-15T19:59:40.184Z,18.00
2022-09-15T20:02:15.172Z,17.90
2022-09-15T20:04:50.074Z,17.80
2022-09-15T20:07:24.930Z,17.70
2022-09-15T20:09:59.849Z,17.70
2022-09-15T20:12:34.799Z,17.60
2022-09-15T20:15:10.638Z,17.50
2022-09-15T20:17:45.563Z,17.40
2022-09-15T20:20:20.478Z,17.40
2022-09-15T20:22:55.324Z,17.30
2022-09-15T20:25:30.301Z,17.30
2022-09-15T20:28:05.225Z,17.20
2022-09-15T20:30:40.170Z,17.10
2022-09-15T20:33:15.115Z,17.10
2022-09-15T20:35:50.043Z,17.00
2022-09-15T20:38:24.962Z,16.90
2022-09-15T20:41:00.565Z,16.90
2022-09-15T20:43:37.724Z,16.80
2022-09-15T20:46:17.446Z,16.70
2022-09-15T20:48:53.229Z,16.70
2022-09-15T20:51:31.621Z,16.60
2022-09-15T20:54:06.602Z,16.60
2022-09-15T20:56:41.604Z,16.50
2022-09-15T20:59:16.554Z,16.50
2022-09-15T21:01:51.549Z,16.40
2022-09-15T21:04:26.529Z,16.40
2022-09-15T21:07:01.453Z,16.30
2022-09-15T21:09:36.457Z,16.30
2022-09-15T21:12:11.352Z,16.20
2022-09-15T21:14:46.392Z,16.20
2022-09-15T21:17:21.738Z,16.20
2022-09-15T21:19:56.689Z,16.10
2022-09-15T21:22:31.562Z,16.00
2022-09-15T21:25:06.830Z,16.00
2022-09-15T21:27:42.380Z,16.00
2022-09-15T21:30:17.464Z,16.00
2022-09-15T21:32:52.489Z,16.00
2022-09-15T21:35:27.407Z,16.00
2022-09-15T21:38:02.264Z,15.90
2022-09-15T21:40:37.142Z,15.90
2022-09-15T21:43:12.067Z,15.90
2022-09-15T21:45:47.042Z,15.90
2022-09-15T21:48:21.997Z,15.80
2022-09-15T21:50:57.933Z,15.80
2022-09-15T21:53:34.861Z,15.80
2022-09-15T21:56:11.981Z,15.70
2022-09-15T21:58:46.907Z,15.70
2022-09-15T22:01:29.080Z,15.70
2022-09-15T22:04:08.796Z,15.70
2022-09-15T22:06:43.720Z,15.70
2022-09-15T22:09:21.310Z,15.60
2022-09-15T22:11:56.637Z,15.60
2022-09-15T22:14:31.574Z,15.60
2022-09-15T22:17:07.739Z,15.60
2022-09-15T22:19:43.274Z,15.60
2022-09-15T22:22:18.192Z,15.50
2022-09-15T22:24:53.145Z,15.50
2022-09-15T22:27:28.133Z,15.50
2022-09-15T22:30:04.120Z,15.50
2022-09-15T22:32:39.130Z,15.50
2022-09-15T22:35:14.146Z,15.50
2022-09-15T22:37:49.005Z,15.50
2022-09-15T22:40:23.954Z,15.50
2022-09-15T22:42:58.862Z,15.50
2022-09-15T22:45:33.825Z,15.50
2022-09-15T22:48:08.734Z,15.50
2022-09-15T22:50:46.555Z,15.50
2022-09-15T22:53:23.349Z,15.50
2022-09-15T22:56:14.449Z,15.50
2022-09-15T22:58:50.098Z,15.50
2022-09-15T23:01:28.463Z,15.50
2022-09-15T23:04:03.827Z,15.50
2022-09-15T23:06:38.775Z,15.50
2022-09-15T23:09:14.827Z,15.50
2022-09-15T23:11:49.828Z,15.50
2022-09-15T23:14:24.780Z,15.50
2022-09-15T23:16:59.719Z,15.50
2022-09-15T23:19:34.648Z,15.50
2022-09-15T23:22:09.582Z,15.50
2022-09-15T23:24:44.582Z,15.50
2022-09-15T23:27:19.655Z,15.60
2022-09-15T23:29:54.509Z,15.60
2022-09-15T23:32:29.444Z,15.60
2022-09-15T23:35:04.767Z,15.60
2022-09-15T23:37:39.779Z,15.60
2022-09-15T23:40:14.822Z,15.60
2022-09-15T23:42:49.742Z,15.70
2022-09-15T23:45:24.656Z,15.70
2022-09-15T23:47:59.494Z,15.70
2022-09-15T23:50:36.140Z,15.80
2022-09-15T23:53:11.389Z,15.80
2022-09-15T23:55:47.418Z,15.90
2022-09-15T23:58:22.407Z,15.90
