createdAt,value
2022-10-09T00:01:03.740Z,102770
2022-10-09T00:06:03.712Z,102770
2022-10-09T00:11:04.705Z,102770
2022-10-09T00:16:03.725Z,102760
2022-10-09T00:21:03.957Z,102770
2022-10-09T00:26:03.721Z,102770
2022-10-09T00:31:03.753Z,102770
2022-10-09T00:36:03.731Z,102770
2022-10-09T00:41:03.725Z,102770
2022-10-09T00:46:04.282Z,102770
2022-10-09T00:51:03.970Z,102780
2022-10-09T00:56:03.734Z,102780
2022-10-09T01:01:03.759Z,102780
2022-10-09T01:06:03.737Z,102780
2022-10-09T01:11:03.738Z,102770
2022-10-09T01:16:03.791Z,102780
2022-10-09T01:21:04.234Z,102770
2022-10-09T01:26:03.753Z,102770
2022-10-09T01:31:03.814Z,102770
2022-10-09T01:36:03.759Z,102760
2022-10-09T01:41:03.765Z,102760
2022-10-09T01:46:03.818Z,102750
2022-10-09T01:51:04.018Z,102750
2022-10-09T01:56:04.819Z,102750
2022-10-09T02:01:03.776Z,102750
2022-10-09T02:06:03.774Z,102730
2022-10-09T02:11:03.786Z,102730
2022-10-09T02:16:03.823Z,102730
2022-10-09T02:21:04.032Z,102730
2022-10-09T02:26:03.784Z,102730
2022-10-09T02:31:04.379Z,102730
2022-10-09T02:36:03.787Z,102720
2022-10-09T02:41:03.794Z,102720
2022-10-09T02:46:03.867Z,102710
2022-10-09T02:51:04.042Z,102710
2022-10-09T02:56:03.806Z,102720
2022-10-09T03:01:03.808Z,102720
2022-10-09T03:06:04.311Z,102710
2022-10-09T03:11:03.826Z,102720
2022-10-09T03:16:03.857Z,102710
2022-10-09T03:21:04.056Z,102720
2022-10-09T03:26:03.821Z,102710
2022-10-09T03:31:03.874Z,102700
2022-10-09T03:36:03.830Z,102700
2022-10-09T03:41:04.843Z,102710
2022-10-09T03:46:03.827Z,102710
2022-10-09T03:51:04.074Z,102710
2022-10-09T03:56:03.836Z,102710
2022-10-09T04:01:03.973Z,102720
2022-10-09T04:06:03.843Z,102730
2022-10-09T04:11:03.840Z,102730
2022-10-09T04:16:04.356Z,102730
2022-10-09T04:21:04.103Z,102720
2022-10-09T04:26:03.857Z,102720
2022-10-09T04:31:03.864Z,102730
2022-10-09T04:36:03.858Z,102720
2022-10-09T04:41:03.861Z,102720
2022-10-09T04:46:03.896Z,102710
2022-10-09T04:51:04.355Z,102710
2022-10-09T04:56:04.109Z,102710
2022-10-09T05:01:03.905Z,102710
2022-10-09T05:06:03.873Z,102710
2022-10-09T05:11:03.877Z,102710
2022-10-09T05:16:03.910Z,102710
2022-10-09T05:21:03.884Z,102710
2022-10-09T05:26:04.367Z,102710
2022-10-09T05:31:04.125Z,102710
2022-10-09T05:36:03.891Z,102720
2022-10-09T05:41:03.894Z,102700
2022-10-09T05:46:03.973Z,102690
2022-10-09T05:51:03.908Z,102690
2022-10-09T05:56:03.905Z,102690
2022-10-09T06:01:04.227Z,102690
2022-10-09T06:06:04.252Z,102700
2022-10-09T06:11:03.914Z,102700
2022-10-09T06:16:03.913Z,102700
2022-10-09T06:21:03.919Z,102710
2022-10-09T06:26:03.921Z,102720
2022-10-09T06:31:03.996Z,102720
2022-10-09T06:36:10.015Z,102720
2022-10-09T06:41:04.183Z,102730
2022-10-09T06:46:03.961Z,102720
2022-10-09T06:51:03.934Z,102730
2022-10-09T06:56:03.953Z,102730
2022-10-09T07:01:04.003Z,102730
2022-10-09T07:06:03.942Z,102730
2022-10-09T07:11:04.943Z,102730
2022-10-09T07:16:04.961Z,102730
2022-10-09T07:21:03.948Z,102740
2022-10-09T07:26:03.950Z,102740
2022-10-09T07:31:04.050Z,102730
2022-10-09T07:36:03.955Z,102730
2022-10-09T07:41:03.961Z,102730
2022-10-09T07:46:05.041Z,102730
2022-10-09T07:51:04.209Z,102740
2022-10-09T07:56:03.975Z,102730
2022-10-09T08:01:04.012Z,102730
2022-10-09T08:06:03.976Z,102730
2022-10-09T08:11:03.975Z,102730
2022-10-09T08:16:04.084Z,102730
2022-10-09T08:21:04.477Z,102730
2022-10-09T08:26:04.238Z,102720
2022-10-09T08:31:04.014Z,102720
2022-10-09T08:36:03.994Z,102720
2022-10-09T08:41:03.990Z,102710
2022-10-09T08:46:04.030Z,102700
2022-10-09T08:51:03.998Z,102690
2022-10-09T08:56:05.005Z,102690
2022-10-09T09:01:04.245Z,102690
2022-10-09T09:06:04.003Z,102680
2022-10-09T09:11:04.019Z,102680
2022-10-09T09:16:04.065Z,102670
2022-10-09T09:21:04.024Z,102670
2022-10-09T09:26:04.021Z,102670
2022-10-09T09:31:04.354Z,102660
2022-10-09T09:36:04.800Z,102660
2022-10-09T09:41:04.033Z,102650
2022-10-09T09:46:04.046Z,102650
2022-10-09T09:51:23.519Z,102640
2022-10-09T09:56:04.036Z,102630
2022-10-09T10:01:04.097Z,102620
2022-10-09T10:06:04.524Z,102620
2022-10-09T10:11:04.303Z,102610
2022-10-09T10:16:04.111Z,102600
2022-10-09T10:21:04.056Z,102600
2022-10-09T10:26:04.057Z,102600
2022-10-09T10:31:04.156Z,102590
2022-10-09T10:36:04.069Z,102580
2022-10-09T10:41:04.325Z,102580
2022-10-09T10:46:04.307Z,102570
2022-10-09T10:51:04.067Z,102560
2022-10-09T10:56:05.395Z,102550
2022-10-09T11:01:04.175Z,102530
2022-10-09T11:06:04.078Z,102540
2022-10-09T11:11:04.082Z,102520
2022-10-09T11:16:05.143Z,102520
2022-10-09T11:21:04.325Z,102510
2022-10-09T11:26:04.104Z,102510
2022-10-09T11:31:04.270Z,102510
2022-10-09T11:36:04.103Z,102500
2022-10-09T11:41:07.312Z,102480
2022-10-09T11:46:04.641Z,102470
2022-10-09T11:51:04.361Z,102460
2022-10-09T11:56:04.110Z,102450
2022-10-09T12:01:04.196Z,102440
2022-10-09T12:06:04.109Z,102430
2022-10-09T12:11:04.127Z,102430
2022-10-09T12:16:04.613Z,102410
2022-10-09T12:21:04.454Z,102400
2022-10-09T12:26:04.123Z,102390
2022-10-09T12:31:04.202Z,102380
2022-10-09T12:36:04.133Z,102380
2022-10-09T12:41:04.131Z,102370
2022-10-09T12:46:04.461Z,102350
2022-10-09T12:51:04.389Z,102340
2022-10-09T12:56:04.158Z,102340
2022-10-09T13:01:04.292Z,102320
2022-10-09T13:06:04.154Z,102310
2022-10-09T13:11:04.163Z,102300
2022-10-09T13:16:04.662Z,102300
2022-10-09T13:21:04.404Z,102290
2022-10-09T13:26:04.197Z,102280
2022-10-09T13:31:04.217Z,102270
2022-10-09T13:36:04.191Z,102250
2022-10-09T13:41:04.170Z,102250
2022-10-09T13:46:04.479Z,102240
2022-10-09T13:51:04.423Z,102240
2022-10-09T13:56:04.189Z,102230
2022-10-09T14:01:04.260Z,102220
2022-10-09T14:06:04.195Z,102210
2022-10-09T14:11:04.195Z,102200
2022-10-09T14:16:04.441Z,102200
2022-10-09T14:21:04.441Z,102190
2022-10-09T14:26:04.203Z,102190
2022-10-09T14:31:04.206Z,102190
2022-10-09T14:36:04.212Z,102180
2022-10-09T14:41:04.210Z,102170
2022-10-09T14:46:04.708Z,102160
2022-10-09T14:51:04.565Z,102160
2022-10-09T14:56:04.219Z,102150
2022-10-09T15:01:04.225Z,102140
2022-10-09T15:06:04.225Z,102140
2022-10-09T15:11:04.230Z,102130
2022-10-09T15:16:04.740Z,102120
2022-10-09T15:21:04.491Z,102110
2022-10-09T15:26:04.243Z,102110
2022-10-09T15:31:04.243Z,102100
2022-10-09T15:36:04.239Z,102090
2022-10-09T15:41:04.248Z,102080
2022-10-09T15:46:04.521Z,102080
2022-10-09T15:51:04.505Z,102070
2022-10-09T15:56:04.266Z,102070
2022-10-09T16:01:04.260Z,102070
2022-10-09T16:06:04.265Z,102060
2022-10-09T16:11:04.273Z,102050
2022-10-09T16:16:04.756Z,102040
2022-10-09T16:21:04.517Z,102040
2022-10-09T16:26:04.273Z,102030
2022-10-09T16:31:04.272Z,102030
2022-10-09T16:36:04.276Z,102030
2022-10-09T16:41:04.300Z,102030
2022-10-09T16:46:05.294Z,102020
2022-10-09T16:51:04.533Z,102020
2022-10-09T16:56:04.299Z,102010
2022-10-09T17:01:08.869Z,102010
2022-10-09T17:06:04.301Z,102010
2022-10-09T17:11:04.292Z,102010
2022-10-09T17:16:04.301Z,102020
2022-10-09T17:21:05.039Z,102020
2022-10-09T17:26:04.304Z,102020
2022-10-09T17:31:04.312Z,102020
2022-10-09T17:36:04.322Z,102020
2022-10-09T17:41:04.324Z,102020
2022-10-09T17:46:04.327Z,102010
2022-10-09T17:51:04.817Z,102010
2022-10-09T17:56:04.324Z,102020
2022-10-09T18:01:04.387Z,102010
2022-10-09T18:06:04.335Z,102010
2022-10-09T18:11:04.341Z,102010
2022-10-09T18:16:04.341Z,102000
2022-10-09T18:21:05.088Z,102000
2022-10-09T18:26:04.352Z,101990
2022-10-09T18:31:04.351Z,101990
2022-10-09T18:36:04.349Z,101990
2022-10-09T18:41:04.350Z,101980
2022-10-09T18:46:04.355Z,101980
2022-10-09T18:51:04.865Z,101980
2022-10-09T18:56:04.359Z,101970
2022-10-09T19:01:07.348Z,101960
2022-10-09T19:06:04.375Z,101960
2022-10-09T19:11:04.374Z,101960
2022-10-09T19:16:04.370Z,101960
2022-10-09T19:21:05.095Z,101960
2022-10-09T19:26:04.384Z,101950
2022-10-09T19:31:04.376Z,101950
2022-10-09T19:36:04.393Z,101950
2022-10-09T19:41:04.384Z,101940
2022-10-09T19:46:04.389Z,101940
2022-10-09T19:51:05.183Z,101940
2022-10-09T19:56:04.397Z,101940
2022-10-09T20:01:04.468Z,101930
2022-10-09T20:06:04.410Z,101920
2022-10-09T20:11:04.415Z,101920
2022-10-09T20:16:04.407Z,101920
2022-10-09T20:21:04.661Z,101920
2022-10-09T20:26:04.904Z,101920
2022-10-09T20:31:04.417Z,101910
2022-10-09T20:36:04.417Z,101910
2022-10-09T20:41:04.419Z,101910
2022-10-09T20:46:04.432Z,101910
2022-10-09T20:51:04.669Z,101900
2022-10-09T20:56:04.948Z,101900
2022-10-09T21:01:04.495Z,101890
2022-10-09T21:06:04.437Z,101890
2022-10-09T21:11:04.435Z,101880
2022-10-09T21:16:04.456Z,101870
2022-10-09T21:21:04.710Z,101860
2022-10-09T21:26:04.699Z,101850
2022-10-09T21:31:04.458Z,101840
2022-10-09T21:36:04.447Z,101850
2022-10-09T21:41:04.454Z,101850
2022-10-09T21:46:04.461Z,101840
2022-10-09T21:51:04.709Z,101840
2022-10-09T21:56:05.455Z,101840
2022-10-09T22:01:04.506Z,101840
2022-10-09T22:06:04.466Z,101830
2022-10-09T22:11:04.486Z,101830
2022-10-09T22:16:04.474Z,101830
2022-10-09T22:21:04.725Z,101820
2022-10-09T22:26:04.477Z,101820
2022-10-09T22:31:04.993Z,101820
2022-10-09T22:36:04.485Z,101820
2022-10-09T22:41:04.490Z,101810
2022-10-09T22:46:04.494Z,101810
2022-10-09T22:51:04.737Z,101810
2022-10-09T22:56:04.494Z,101800
2022-10-09T23:01:05.069Z,101790
2022-10-09T23:06:04.496Z,101790
2022-10-09T23:11:04.497Z,101790
2022-10-09T23:16:04.509Z,101780
2022-10-09T23:21:04.743Z,101770
2022-10-09T23:26:04.513Z,101770
2022-10-09T23:31:05.014Z,101770
2022-10-09T23:36:04.524Z,101770
2022-10-09T23:41:04.520Z,101760
2022-10-09T23:46:04.525Z,101760
2022-10-09T23:51:04.768Z,101770
2022-10-09T23:56:04.529Z,101760
