createdAt,value
2022-07-31T00:00:20.469Z,19.10
2022-07-31T00:02:22.140Z,18.48
2022-07-31T00:04:24.111Z,17.00
2022-07-31T00:06:25.897Z,16.48
2022-07-31T00:08:27.698Z,14.48
2022-07-31T00:10:29.513Z,15.70
2022-07-31T00:12:31.420Z,15.57
2022-07-31T00:14:33.059Z,13.82
2022-07-31T00:16:34.994Z,15.18
2022-07-31T00:18:36.772Z,14.68
2022-07-31T00:20:38.463Z,14.80
2022-07-31T00:22:41.278Z,15.82
2022-07-31T00:24:42.871Z,14.82
2022-07-31T00:26:44.489Z,13.98
2022-07-31T00:28:47.812Z,14.18
2022-07-31T00:30:49.532Z,12.88
2022-07-31T00:32:51.989Z,12.43
2022-07-31T00:34:53.885Z,12.00
2022-07-31T00:36:55.580Z,12.73
2022-07-31T00:38:57.333Z,12.15
2022-07-31T00:40:58.987Z,13.10
2022-07-31T00:43:00.569Z,11.35
2022-07-31T00:45:02.322Z,11.68
2022-07-31T00:47:04.840Z,11.85
2022-07-31T00:49:12.593Z,11.55
2022-07-31T00:51:14.348Z,11.23
2022-07-31T00:53:16.023Z,11.57
2022-07-31T00:55:17.669Z,12.45
2022-07-31T00:57:19.523Z,12.77
2022-07-31T00:59:24.753Z,11.15
2022-07-31T01:01:27.811Z,11.18
2022-07-31T01:03:29.695Z,11.07
2022-07-31T01:05:31.575Z,10.63
2022-07-31T01:07:33.280Z,11.15
2022-07-31T01:09:34.959Z,16.08
2022-07-31T01:11:45.233Z,12.35
2022-07-31T01:13:57.333Z,12.77
2022-07-31T01:16:00.249Z,14.05
2022-07-31T01:18:02.033Z,14.40
2022-07-31T01:20:04.323Z,11.88
2022-07-31T01:22:33.676Z,11.60
2022-07-31T01:25:04.458Z,11.80
2022-07-31T01:27:27.734Z,12.70
2022-07-31T01:29:33.014Z,11.80
2022-07-31T01:31:54.080Z,12.00
2022-07-31T01:34:28.227Z,15.32
2022-07-31T01:36:35.210Z,11.88
2022-07-31T01:38:42.509Z,12.05
2022-07-31T01:40:51.073Z,14.27
2022-07-31T01:42:57.061Z,11.90
2022-07-31T01:45:00.765Z,11.85
2022-07-31T01:47:03.877Z,13.50
2022-07-31T01:49:06.188Z,12.00
2022-07-31T01:51:09.040Z,10.35
2022-07-31T01:53:14.292Z,11.85
2022-07-31T01:55:16.888Z,11.70
2022-07-31T01:57:19.130Z,12.02
2022-07-31T01:59:22.811Z,14.27
2022-07-31T02:01:27.515Z,13.23
2022-07-31T02:03:43.950Z,13.15
2022-07-31T02:05:47.998Z,13.20
2022-07-31T02:07:49.858Z,13.27
2022-07-31T02:09:58.863Z,12.18
2022-07-31T02:12:01.359Z,10.65
2022-07-31T02:14:05.414Z,13.70
2022-07-31T02:16:07.340Z,12.48
2022-07-31T02:18:10.608Z,14.40
2022-07-31T02:20:13.299Z,11.48
2022-07-31T02:22:15.523Z,11.23
2022-07-31T02:24:17.743Z,8.85
2022-07-31T02:26:19.672Z,9.85
2022-07-31T02:28:22.301Z,8.93
2022-07-31T02:30:26.373Z,10.65
2022-07-31T02:32:28.749Z,8.77
2022-07-31T02:34:31.313Z,11.13
2022-07-31T02:36:34.475Z,12.80
2022-07-31T02:38:36.464Z,14.02
2022-07-31T02:40:39.866Z,15.35
2022-07-31T02:42:46.082Z,15.90
2022-07-31T02:46:49.542Z,15.93
2022-07-31T02:48:51.791Z,17.48
2022-07-31T02:50:53.735Z,17.15
2022-07-31T02:52:55.557Z,18.60
2022-07-31T02:54:58.402Z,18.85
2022-07-31T02:57:00.131Z,19.40
2022-07-31T02:59:02.713Z,17.70
2022-07-31T03:01:06.091Z,19.30
2022-07-31T03:03:07.893Z,18.58
2022-07-31T03:05:09.705Z,18.73
2022-07-31T03:07:11.517Z,17.60
2022-07-31T03:09:13.189Z,16.48
2022-07-31T03:11:15.079Z,17.35
2022-07-31T03:13:17.347Z,17.90
2022-07-31T03:15:21.444Z,18.40
2022-07-31T03:17:23.655Z,17.35
2022-07-31T03:19:40.265Z,18.35
2022-07-31T03:21:42.193Z,18.33
2022-07-31T03:23:43.962Z,18.92
2022-07-31T03:25:46.141Z,19.30
2022-07-31T03:27:55.628Z,18.83
2022-07-31T03:29:58.397Z,17.83
2022-07-31T03:32:00.983Z,16.20
2022-07-31T03:34:02.836Z,17.10
2022-07-31T03:36:04.679Z,17.08
2022-07-31T03:38:38.352Z,18.35
2022-07-31T03:40:28.113Z,17.85
2022-07-31T03:42:30.053Z,18.20
2022-07-31T03:44:32.889Z,17.98
2022-07-31T03:46:34.812Z,20.67
2022-07-31T03:48:36.598Z,18.08
2022-07-31T03:50:39.176Z,17.30
2022-07-31T03:52:40.969Z,18.05
2022-07-31T03:54:42.925Z,14.65
2022-07-31T03:56:48.673Z,16.08
2022-07-31T03:58:52.582Z,13.45
2022-07-31T04:00:54.556Z,12.50
2022-07-31T04:02:57.672Z,12.38
2022-07-31T04:04:59.574Z,12.48
2022-07-31T04:07:01.297Z,12.75
2022-07-31T04:09:18.578Z,13.05
2022-07-31T04:11:20.357Z,13.95
2022-07-31T04:13:22.023Z,15.60
2022-07-31T04:15:24.207Z,13.98
2022-07-31T04:17:26.045Z,14.90
2022-07-31T04:19:31.072Z,16.17
2022-07-31T04:21:32.748Z,15.48
2022-07-31T04:23:34.411Z,17.80
2022-07-31T04:25:36.075Z,17.52
2022-07-31T04:27:48.828Z,16.42
2022-07-31T04:29:50.696Z,18.50
2022-07-31T04:31:55.993Z,16.88
2022-07-31T04:33:58.108Z,15.63
2022-07-31T04:35:59.754Z,15.50
2022-07-31T04:38:01.605Z,14.23
2022-07-31T04:40:03.951Z,13.40
2022-07-31T04:42:10.720Z,13.50
2022-07-31T04:44:13.207Z,12.70
2022-07-31T04:46:17.719Z,13.95
2022-07-31T04:48:19.641Z,11.95
2022-07-31T04:50:21.431Z,12.38
2022-07-31T04:52:23.060Z,11.98
2022-07-31T04:54:24.784Z,11.25
2022-07-31T04:56:42.394Z,11.88
2022-07-31T04:58:44.040Z,13.00
2022-07-31T05:00:45.649Z,11.73
2022-07-31T05:02:47.392Z,10.55
2022-07-31T05:04:56.302Z,12.65
2022-07-31T05:06:59.024Z,13.55
2022-07-31T05:09:03.356Z,14.02
2022-07-31T05:11:23.562Z,10.50
2022-07-31T05:13:25.209Z,10.57
2022-07-31T05:15:27.424Z,12.63
2022-07-31T05:17:29.042Z,10.55
2022-07-31T05:19:30.814Z,9.40
2022-07-31T05:21:32.706Z,8.65
2022-07-31T05:23:34.963Z,9.80
2022-07-31T05:25:36.733Z,8.95
2022-07-31T05:27:39.167Z,9.18
2022-07-31T05:29:43.091Z,9.20
2022-07-31T05:32:00.555Z,8.85
2022-07-31T05:34:02.805Z,8.57
2022-07-31T05:36:05.114Z,9.25
2022-07-31T05:38:06.742Z,9.13
2022-07-31T05:40:13.780Z,9.68
2022-07-31T05:42:15.437Z,9.30
2022-07-31T05:44:17.118Z,9.05
2022-07-31T05:46:18.944Z,10.85
2022-07-31T05:48:20.762Z,11.50
2022-07-31T05:50:23.229Z,11.32
2022-07-31T05:52:24.926Z,10.43
2022-07-31T05:54:26.668Z,11.18
2022-07-31T05:56:28.358Z,10.80
2022-07-31T05:58:30.084Z,10.05
2022-07-31T06:00:32.265Z,12.20
2022-07-31T06:02:34.768Z,10.93
2022-07-31T06:04:36.457Z,12.57
2022-07-31T06:06:38.082Z,11.50
2022-07-31T06:08:39.781Z,11.32
2022-07-31T06:10:41.681Z,12.45
2022-07-31T06:12:43.385Z,11.32
2022-07-31T06:14:45.366Z,13.77
2022-07-31T06:16:49.749Z,12.23
2022-07-31T06:18:52.096Z,12.25
2022-07-31T06:20:53.770Z,10.85
2022-07-31T06:22:55.726Z,10.82
2022-07-31T06:24:57.419Z,10.85
2022-07-31T06:27:00.080Z,11.57
2022-07-31T06:29:01.709Z,11.57
2022-07-31T06:31:03.353Z,12.43
2022-07-31T06:33:08.458Z,11.93
2022-07-31T06:35:11.606Z,13.05
2022-07-31T06:37:13.269Z,14.35
2022-07-31T06:39:14.905Z,13.82
2022-07-31T06:41:34.829Z,14.20
2022-07-31T06:43:36.497Z,14.45
2022-07-31T06:45:51.079Z,12.85
2022-07-31T06:47:54.375Z,12.30
2022-07-31T06:49:56.413Z,15.07
2022-07-31T06:51:58.086Z,13.15
2022-07-31T06:54:05.303Z,17.67
2022-07-31T06:56:11.902Z,14.80
2022-07-31T06:58:13.541Z,13.65
2022-07-31T07:00:20.406Z,16.95
2022-07-31T07:02:22.615Z,17.23
2022-07-31T07:04:24.210Z,14.85
2022-07-31T07:06:45.838Z,15.60
2022-07-31T07:08:47.752Z,15.38
2022-07-31T07:10:49.456Z,16.30
2022-07-31T07:12:51.176Z,14.95
2022-07-31T07:14:52.991Z,16.23
2022-07-31T07:16:54.651Z,15.90
2022-07-31T07:18:56.291Z,17.17
2022-07-31T07:20:58.333Z,17.90
2022-07-31T07:23:00.019Z,15.10
2022-07-31T07:25:01.853Z,15.43
2022-07-31T07:27:03.613Z,15.65
2022-07-31T07:29:05.303Z,18.48
2022-07-31T07:31:07.138Z,14.98
2022-07-31T07:33:08.842Z,15.25
2022-07-31T07:35:12.559Z,14.98
2022-07-31T07:37:14.188Z,16.08
2022-07-31T07:39:15.892Z,20.58
2022-07-31T07:41:18.550Z,16.45
2022-07-31T07:43:20.720Z,17.50
2022-07-31T07:45:22.615Z,19.83
2022-07-31T07:47:24.325Z,23.70
2022-07-31T07:49:26.016Z,16.77
2022-07-31T07:51:27.845Z,16.85
2022-07-31T07:53:29.565Z,15.73
2022-07-31T07:55:37.360Z,12.63
2022-07-31T07:57:40.088Z,13.20
2022-07-31T07:59:42.460Z,15.63
2022-07-31T08:01:44.098Z,11.25
2022-07-31T08:03:48.390Z,10.63
2022-07-31T08:05:53.258Z,11.10
2022-07-31T08:07:54.962Z,10.50
2022-07-31T08:09:57.954Z,11.52
2022-07-31T08:12:00.586Z,12.93
2022-07-31T08:14:02.262Z,14.93
2022-07-31T08:16:04.239Z,14.25
2022-07-31T08:18:27.269Z,13.65
2022-07-31T08:20:30.422Z,15.80
2022-07-31T08:22:32.073Z,14.60
2022-07-31T08:24:34.103Z,11.65
2022-07-31T08:26:54.594Z,10.27
2022-07-31T08:28:56.192Z,11.00
2022-07-31T08:30:57.878Z,10.63
2022-07-31T08:32:59.484Z,11.50
2022-07-31T08:35:02.812Z,10.32
2022-07-31T08:38:01.692Z,12.27
2022-07-31T08:39:28.303Z,11.57
2022-07-31T08:41:30.354Z,10.10
2022-07-31T08:44:01.335Z,10.73
2022-07-31T08:45:54.073Z,12.85
2022-07-31T08:47:56.811Z,11.02
2022-07-31T08:49:58.914Z,10.43
2022-07-31T08:52:02.484Z,9.63
2022-07-31T08:54:10.707Z,11.57
2022-07-31T08:56:13.084Z,10.57
2022-07-31T08:58:14.770Z,11.02
2022-07-31T09:00:17.670Z,10.95
2022-07-31T09:02:19.437Z,14.00
2022-07-31T09:04:21.085Z,10.93
2022-07-31T09:06:22.753Z,11.18
2022-07-31T09:08:24.410Z,13.23
2022-07-31T09:10:27.648Z,10.63
2022-07-31T09:12:34.678Z,10.90
2022-07-31T09:14:36.791Z,13.98
2022-07-31T09:16:46.824Z,11.90
2022-07-31T09:19:02.911Z,11.88
2022-07-31T09:21:24.654Z,13.43
2022-07-31T09:23:27.832Z,20.83
2022-07-31T09:25:29.736Z,14.65
2022-07-31T09:27:31.355Z,14.75
2022-07-31T09:29:40.912Z,15.98
2022-07-31T09:31:42.618Z,17.27
2022-07-31T09:33:46.406Z,16.67
2022-07-31T09:35:52.747Z,14.98
2022-07-31T09:37:54.385Z,15.60
2022-07-31T09:39:57.325Z,15.85
2022-07-31T09:42:01.720Z,14.45
2022-07-31T09:44:18.313Z,13.98
2022-07-31T09:46:27.772Z,13.98
2022-07-31T09:48:29.931Z,14.82
2022-07-31T09:50:33.140Z,14.55
2022-07-31T09:52:35.923Z,13.90
2022-07-31T09:54:37.797Z,13.80
2022-07-31T09:56:39.442Z,13.40
2022-07-31T09:58:41.711Z,13.57
2022-07-31T10:00:43.678Z,14.15
2022-07-31T10:02:45.706Z,14.93
2022-07-31T10:04:48.626Z,13.98
2022-07-31T10:06:51.671Z,13.77
2022-07-31T10:08:54.097Z,13.52
2022-07-31T10:10:55.911Z,14.18
2022-07-31T10:13:00.411Z,13.57
2022-07-31T10:15:06.681Z,14.57
2022-07-31T10:17:09.466Z,14.70
2022-07-31T10:19:12.913Z,15.35
2022-07-31T10:21:15.971Z,13.65
2022-07-31T10:23:24.001Z,14.75
2022-07-31T10:25:28.193Z,14.32
2022-07-31T10:27:29.929Z,16.75
2022-07-31T10:29:32.898Z,14.68
2022-07-31T10:31:34.976Z,14.07
2022-07-31T10:33:45.014Z,15.02
2022-07-31T10:36:09.495Z,12.00
2022-07-31T10:38:30.537Z,13.27
2022-07-31T10:40:45.460Z,13.50
2022-07-31T10:43:13.446Z,12.13
2022-07-31T10:45:15.928Z,12.65
2022-07-31T10:47:18.670Z,12.13
2022-07-31T10:49:38.585Z,12.45
2022-07-31T10:51:50.134Z,11.80
2022-07-31T10:53:59.534Z,12.32
2022-07-31T10:56:04.063Z,11.75
2022-07-31T10:58:10.941Z,13.40
2022-07-31T11:00:17.370Z,17.25
2022-07-31T11:02:32.255Z,12.90
2022-07-31T11:04:33.988Z,11.40
2022-07-31T11:06:44.504Z,11.95
2022-07-31T11:08:48.247Z,17.80
2022-07-31T11:10:52.145Z,11.13
2022-07-31T11:13:05.103Z,11.57
2022-07-31T11:15:18.505Z,13.18
2022-07-31T11:18:22.429Z,11.38
2022-07-31T11:19:52.845Z,12.68
2022-07-31T11:21:57.362Z,12.55
2022-07-31T11:24:04.260Z,12.30
2022-07-31T11:26:08.874Z,13.93
2022-07-31T11:28:21.395Z,13.15
2022-07-31T11:30:23.088Z,13.35
2022-07-31T11:32:25.875Z,12.27
2022-07-31T11:34:27.992Z,12.23
2022-07-31T11:36:30.006Z,14.32
2022-07-31T11:38:31.676Z,12.20
2022-07-31T11:40:33.408Z,13.00
2022-07-31T11:42:42.569Z,13.43
2022-07-31T11:44:44.239Z,14.02
2022-07-31T11:46:45.950Z,12.55
2022-07-31T11:48:47.615Z,14.23
2022-07-31T11:50:50.595Z,13.10
2022-07-31T11:53:02.503Z,12.95
2022-07-31T11:55:09.838Z,13.32
2022-07-31T11:57:11.688Z,11.52
2022-07-31T11:59:42.737Z,11.65
2022-07-31T12:01:35.059Z,11.13
2022-07-31T12:03:38.147Z,12.23
2022-07-31T12:05:45.240Z,11.73
2022-07-31T12:07:46.952Z,10.55
2022-07-31T12:10:01.779Z,13.10
2022-07-31T12:12:05.919Z,11.80
2022-07-31T12:14:08.155Z,12.68
2022-07-31T12:16:11.311Z,11.98
2022-07-31T12:18:13.031Z,10.65
2022-07-31T12:20:29.796Z,10.65
2022-07-31T12:22:36.822Z,11.25
2022-07-31T12:24:39.524Z,10.63
2022-07-31T12:26:44.413Z,11.25
2022-07-31T12:29:16.321Z,10.50
2022-07-31T12:31:18.144Z,10.55
2022-07-31T12:33:19.757Z,10.32
2022-07-31T12:35:21.434Z,9.90
2022-07-31T12:37:23.159Z,9.75
2022-07-31T12:39:24.882Z,10.18
2022-07-31T12:41:46.534Z,11.30
2022-07-31T12:43:50.132Z,10.73
2022-07-31T12:45:54.345Z,8.45
2022-07-31T12:47:56.305Z,8.10
2022-07-31T12:49:58.734Z,8.70
2022-07-31T12:52:00.376Z,9.07
2022-07-31T12:54:05.729Z,10.98
2022-07-31T12:56:11.758Z,9.13
2022-07-31T12:58:13.404Z,9.35
2022-07-31T13:00:16.046Z,8.60
2022-07-31T13:02:17.827Z,8.95
2022-07-31T13:04:19.758Z,9.15
2022-07-31T13:06:22.568Z,9.60
2022-07-31T13:08:24.219Z,9.10
2022-07-31T13:10:31.810Z,9.57
2022-07-31T13:12:34.643Z,9.75
2022-07-31T13:14:36.381Z,9.93
2022-07-31T13:16:38.129Z,9.68
2022-07-31T13:18:40.057Z,10.70
2022-07-31T13:20:41.716Z,8.73
2022-07-31T13:22:43.368Z,10.30
2022-07-31T13:24:44.996Z,9.82
2022-07-31T13:26:47.356Z,9.27
2022-07-31T13:28:49.044Z,9.18
2022-07-31T13:30:54.947Z,8.43
2022-07-31T13:32:56.947Z,8.27
2022-07-31T13:35:25.886Z,8.43
2022-07-31T13:37:20.530Z,8.52
2022-07-31T13:39:22.387Z,8.75
2022-07-31T13:41:24.245Z,8.50
2022-07-31T13:43:25.910Z,8.82
2022-07-31T13:45:27.546Z,8.73
2022-07-31T13:47:51.576Z,9.48
2022-07-31T13:49:50.859Z,9.05
2022-07-31T13:51:52.495Z,9.38
2022-07-31T13:53:54.128Z,9.05
2022-07-31T13:55:56.680Z,9.43
2022-07-31T13:58:01.000Z,8.68
2022-07-31T14:00:03.670Z,9.10
2022-07-31T14:02:05.831Z,8.25
2022-07-31T14:04:07.600Z,7.68
2022-07-31T14:06:09.440Z,7.75
2022-07-31T14:08:30.533Z,8.18
2022-07-31T14:10:32.901Z,6.82
2022-07-31T14:12:37.267Z,6.80
2022-07-31T14:14:38.910Z,6.85
2022-07-31T14:16:42.073Z,8.90
2022-07-31T14:18:43.726Z,7.32
2022-07-31T14:20:46.274Z,7.95
2022-07-31T14:22:48.048Z,7.03
2022-07-31T14:24:51.281Z,7.38
2022-07-31T14:28:54.713Z,6.93
2022-07-31T14:30:56.360Z,7.38
2022-07-31T14:32:58.210Z,7.10
2022-07-31T14:35:02.364Z,7.28
2022-07-31T14:37:06.661Z,7.00
2022-07-31T14:39:08.480Z,7.38
2022-07-31T14:41:10.126Z,7.97
2022-07-31T14:43:12.608Z,8.23
2022-07-31T14:45:15.047Z,8.57
2022-07-31T14:47:17.111Z,7.60
2022-07-31T14:49:18.764Z,7.72
2022-07-31T14:51:20.535Z,7.75
2022-07-31T14:53:22.278Z,6.95
2022-07-31T14:55:25.324Z,7.03
2022-07-31T14:57:31.605Z,6.75
2022-07-31T14:59:33.342Z,7.00
2022-07-31T15:01:35.021Z,6.55
2022-07-31T15:03:36.845Z,6.75
2022-07-31T15:06:41.397Z,6.53
2022-07-31T15:08:03.659Z,7.47
2022-07-31T15:10:06.556Z,7.05
2022-07-31T15:12:08.809Z,7.18
2022-07-31T15:14:10.487Z,7.10
2022-07-31T15:16:12.131Z,7.18
2022-07-31T15:18:13.806Z,6.88
2022-07-31T15:20:15.680Z,6.95
2022-07-31T15:22:19.246Z,7.32
2022-07-31T15:24:20.958Z,6.35
2022-07-31T15:26:22.715Z,7.05
2022-07-31T15:28:24.372Z,9.50
2022-07-31T15:30:26.042Z,7.55
2022-07-31T15:32:27.789Z,6.72
2022-07-31T15:34:29.567Z,6.20
2022-07-31T15:36:31.232Z,6.85
2022-07-31T15:38:32.978Z,6.38
2022-07-31T15:40:35.219Z,7.15
2022-07-31T15:42:40.489Z,6.78
2022-07-31T15:44:42.399Z,7.40
2022-07-31T15:46:44.080Z,7.40
2022-07-31T15:48:45.863Z,6.40
2022-07-31T15:50:47.538Z,6.32
2022-07-31T15:52:50.143Z,8.05
2022-07-31T15:54:52.845Z,6.57
2022-07-31T15:56:54.667Z,6.82
2022-07-31T15:58:56.729Z,11.25
2022-07-31T16:00:58.718Z,8.98
2022-07-31T16:03:01.452Z,9.00
2022-07-31T16:05:11.800Z,5.90
2022-07-31T16:08:32.999Z,6.43
2022-07-31T16:10:03.993Z,6.05
2022-07-31T16:12:06.835Z,8.18
2022-07-31T16:14:10.428Z,6.00
2022-07-31T16:16:12.025Z,6.35
2022-07-31T16:18:18.106Z,6.65
2022-07-31T16:20:26.677Z,6.45
2022-07-31T16:22:28.708Z,7.82
2022-07-31T16:24:30.387Z,7.25
2022-07-31T16:26:33.466Z,7.45
2022-07-31T16:28:35.079Z,7.07
2022-07-31T16:30:36.885Z,7.57
2022-07-31T16:32:38.552Z,6.32
2022-07-31T16:34:40.951Z,6.03
2022-07-31T16:36:44.182Z,6.25
2022-07-31T16:38:59.470Z,6.57
2022-07-31T16:41:07.452Z,6.40
2022-07-31T16:43:50.091Z,5.85
2022-07-31T16:45:30.936Z,6.82
2022-07-31T16:47:51.200Z,9.48
2022-07-31T16:49:54.078Z,7.45
2022-07-31T16:51:55.733Z,5.87
2022-07-31T16:54:13.452Z,7.22
2022-07-31T16:56:18.043Z,6.82
2022-07-31T16:58:24.667Z,6.63
2022-07-31T17:00:26.726Z,5.22
2022-07-31T17:02:28.459Z,5.25
2022-07-31T17:04:30.146Z,5.38
2022-07-31T17:06:36.367Z,5.72
2022-07-31T17:08:39.272Z,5.32
2022-07-31T17:10:41.120Z,5.80
2022-07-31T17:12:42.878Z,5.38
2022-07-31T17:14:44.585Z,5.63
2022-07-31T17:16:49.320Z,7.32
2022-07-31T17:18:52.555Z,6.38
2022-07-31T17:20:56.866Z,8.20
2022-07-31T17:22:58.905Z,5.95
2022-07-31T17:25:01.804Z,8.30
2022-07-31T17:27:05.553Z,7.22
2022-07-31T17:29:07.491Z,6.07
2022-07-31T17:31:09.168Z,6.10
2022-07-31T17:33:12.042Z,7.05
2022-07-31T17:35:13.778Z,6.70
2022-07-31T17:37:19.223Z,5.95
2022-07-31T17:39:20.906Z,6.90
2022-07-31T17:41:25.348Z,12.13
2022-07-31T17:43:27.909Z,6.35
2022-07-31T17:45:59.580Z,6.63
2022-07-31T17:48:08.507Z,7.72
2022-07-31T17:50:10.246Z,8.00
2022-07-31T17:52:12.457Z,5.80
2022-07-31T17:54:14.428Z,6.13
2022-07-31T17:56:16.494Z,9.63
2022-07-31T17:58:18.158Z,6.80
2022-07-31T18:00:19.875Z,6.68
2022-07-31T18:02:21.777Z,6.03
2022-07-31T18:04:23.451Z,5.57
2022-07-31T18:06:25.358Z,5.85
2022-07-31T18:08:29.294Z,5.75
2022-07-31T18:10:53.055Z,8.15
2022-07-31T18:12:57.508Z,7.35
2022-07-31T18:14:59.898Z,8.15
2022-07-31T18:17:02.109Z,5.38
2022-07-31T18:19:03.790Z,5.43
2022-07-31T18:21:05.484Z,5.38
2022-07-31T18:23:10.139Z,6.90
2022-07-31T18:25:12.303Z,6.32
2022-07-31T18:27:14.039Z,7.63
2022-07-31T18:29:17.125Z,8.20
2022-07-31T18:31:34.656Z,7.00
2022-07-31T18:33:42.526Z,9.18
2022-07-31T18:35:44.744Z,8.55
2022-07-31T18:37:46.669Z,6.30
2022-07-31T18:39:49.386Z,7.10
2022-07-31T18:41:51.360Z,6.28
2022-07-31T18:43:53.095Z,5.75
2022-07-31T18:45:54.814Z,6.93
2022-07-31T18:47:56.493Z,6.28
2022-07-31T18:50:59.712Z,5.97
2022-07-31T18:52:20.031Z,6.93
2022-07-31T18:54:21.698Z,7.78
2022-07-31T18:56:24.618Z,6.35
2022-07-31T18:58:26.366Z,8.00
2022-07-31T19:00:28.620Z,5.50
2022-07-31T19:02:30.417Z,9.07
2022-07-31T19:04:32.155Z,6.50
2022-07-31T19:06:33.833Z,7.10
2022-07-31T19:08:35.481Z,12.95
2022-07-31T19:10:38.258Z,7.10
2022-07-31T19:12:40.016Z,6.35
2022-07-31T19:14:41.719Z,10.02
2022-07-31T19:16:43.874Z,8.18
2022-07-31T19:18:50.225Z,5.85
2022-07-31T19:21:00.103Z,5.47
2022-07-31T19:23:14.393Z,5.70
2022-07-31T19:25:16.028Z,5.50
2022-07-31T19:27:18.459Z,5.38
2022-07-31T19:29:20.746Z,9.80
2022-07-31T19:31:22.761Z,6.95
2022-07-31T19:33:24.832Z,5.55
2022-07-31T19:35:26.598Z,7.55
2022-07-31T19:37:28.283Z,5.95
2022-07-31T19:39:29.977Z,6.07
2022-07-31T19:41:33.328Z,5.90
2022-07-31T19:43:35.899Z,5.55
2022-07-31T19:45:37.590Z,5.30
2022-07-31T19:47:59.366Z,8.20
2022-07-31T19:50:01.341Z,5.53
2022-07-31T19:52:03.270Z,8.23
2022-07-31T19:54:05.255Z,6.97
2022-07-31T19:56:07.023Z,5.78
2022-07-31T19:58:08.761Z,6.75
2022-07-31T20:00:12.629Z,6.40
2022-07-31T20:02:16.982Z,5.88
2022-07-31T20:04:18.843Z,5.93
2022-07-31T20:06:20.565Z,6.85
2022-07-31T20:08:23.048Z,5.70
2022-07-31T20:10:25.439Z,5.80
2022-07-31T20:12:27.125Z,5.95
2022-07-31T20:14:28.761Z,6.28
2022-07-31T20:16:30.879Z,5.90
2022-07-31T20:18:32.694Z,6.80
2022-07-31T20:20:34.354Z,5.65
2022-07-31T20:22:35.959Z,5.60
2022-07-31T20:24:38.709Z,5.53
2022-07-31T20:26:40.355Z,5.60
2022-07-31T20:28:42.570Z,5.43
2022-07-31T20:30:44.295Z,8.63
2022-07-31T20:32:48.366Z,5.70
2022-07-31T20:34:50.418Z,6.07
2022-07-31T20:36:52.862Z,6.70
2022-07-31T20:38:55.676Z,5.25
2022-07-31T20:40:57.327Z,5.38
2022-07-31T20:42:59.096Z,7.55
2022-07-31T20:45:00.742Z,5.70
2022-07-31T20:47:02.360Z,6.68
2022-07-31T20:49:04.220Z,5.30
2022-07-31T20:51:09.136Z,6.25
2022-07-31T20:53:10.773Z,5.22
2022-07-31T20:55:12.458Z,4.47
2022-07-31T20:57:15.760Z,4.95
2022-07-31T20:59:17.505Z,6.43
2022-07-31T21:01:21.354Z,5.50
2022-07-31T21:05:29.270Z,5.55
2022-07-31T21:07:30.995Z,5.10
2022-07-31T21:09:33.079Z,5.90
2022-07-31T21:11:34.681Z,4.65
2022-07-31T21:13:36.413Z,5.10
2022-07-31T21:15:43.229Z,6.35
2022-07-31T21:17:46.240Z,4.53
2022-07-31T21:19:47.984Z,5.03
2022-07-31T21:21:51.134Z,4.78
2022-07-31T21:23:52.883Z,7.13
2022-07-31T21:25:57.207Z,4.78
2022-07-31T21:27:59.208Z,5.88
2022-07-31T21:30:01.217Z,4.22
2022-07-31T21:32:03.288Z,4.90
2022-07-31T21:34:05.364Z,4.72
2022-07-31T21:36:07.485Z,4.75
2022-07-31T21:38:14.735Z,4.63
2022-07-31T21:40:16.876Z,4.38
2022-07-31T21:42:19.029Z,6.38
2022-07-31T21:44:20.843Z,5.05
2022-07-31T21:46:24.237Z,5.78
2022-07-31T21:48:27.265Z,4.30
2022-07-31T21:50:29.531Z,6.05
2022-07-31T21:52:31.269Z,5.18
2022-07-31T21:54:32.993Z,6.32
2022-07-31T21:56:34.782Z,5.05
2022-07-31T21:58:36.960Z,5.22
2022-07-31T22:00:38.707Z,6.82
2022-07-31T22:02:43.024Z,4.72
2022-07-31T22:05:03.411Z,5.72
2022-07-31T22:07:23.854Z,4.10
2022-07-31T22:09:26.581Z,5.22
2022-07-31T22:11:28.372Z,6.97
2022-07-31T22:13:30.020Z,5.05
2022-07-31T22:15:50.443Z,4.57
2022-07-31T22:17:53.517Z,4.25
2022-07-31T22:19:58.647Z,4.13
2022-07-31T22:22:01.156Z,4.50
2022-07-31T22:24:03.694Z,4.10
2022-07-31T22:26:05.594Z,6.22
2022-07-31T22:28:07.671Z,5.00
2022-07-31T22:30:10.649Z,5.03
2022-07-31T22:32:12.499Z,8.90
2022-07-31T22:34:14.273Z,5.22
2022-07-31T22:36:35.935Z,5.88
2022-07-31T22:38:38.207Z,4.85
2022-07-31T22:40:44.015Z,4.10
2022-07-31T22:42:57.505Z,3.85
2022-07-31T22:45:00.095Z,4.35
2022-07-31T22:47:01.929Z,5.25
2022-07-31T22:49:06.138Z,6.40
2022-07-31T22:51:08.935Z,7.28
2022-07-31T22:53:12.288Z,3.58
2022-07-31T22:55:14.139Z,4.05
2022-07-31T22:57:16.384Z,3.25
2022-07-31T22:59:18.283Z,6.18
2022-07-31T23:01:19.880Z,7.28
2022-07-31T23:03:21.480Z,4.07
2022-07-31T23:05:23.253Z,4.55
2022-07-31T23:07:24.926Z,4.03
2022-07-31T23:09:26.606Z,5.43
2022-07-31T23:11:28.335Z,3.83
2022-07-31T23:13:30.070Z,3.55
2022-07-31T23:15:31.815Z,3.95
2022-07-31T23:17:33.488Z,5.22
2022-07-31T23:19:35.142Z,3.83
2022-07-31T23:21:36.877Z,6.13
2022-07-31T23:23:38.521Z,4.55
2022-07-31T23:25:40.155Z,4.15
2022-07-31T23:27:41.812Z,6.85
2022-07-31T23:29:43.469Z,9.07
2022-07-31T23:31:45.122Z,3.28
2022-07-31T23:33:47.427Z,5.35
2022-07-31T23:35:49.071Z,3.65
2022-07-31T23:37:50.747Z,3.13
2022-07-31T23:39:52.432Z,3.30
2022-07-31T23:42:12.945Z,3.05
2022-07-31T23:44:17.744Z,5.38
2022-07-31T23:46:26.896Z,3.60
2022-07-31T23:48:29.930Z,5.07
2022-07-31T23:50:32.003Z,3.28
2022-07-31T23:52:33.583Z,3.65
2022-07-31T23:54:35.178Z,5.22
2022-07-31T23:56:36.948Z,3.83
2022-07-31T23:58:38.588Z,5.80
