createdAt,value
2022-11-16T00:03:49.501Z,24.70
2022-11-16T00:10:10.014Z,24.80
2022-11-16T00:16:31.783Z,24.50
2022-11-16T00:22:45.378Z,24.30
2022-11-16T00:29:03.816Z,24.30
2022-11-16T00:35:16.313Z,24.60
2022-11-16T00:41:33.970Z,24.60
2022-11-16T00:47:50.328Z,24.30
2022-11-16T00:54:08.144Z,24.40
2022-11-16T01:00:26.855Z,24.60
2022-11-16T01:06:47.631Z,24.70
2022-11-16T01:13:06.989Z,24.50
2022-11-16T01:19:30.315Z,24.30
2022-11-16T01:25:50.494Z,24.20
2022-11-16T01:32:06.202Z,24.10
2022-11-16T01:38:18.141Z,24.10
2022-11-16T01:45:08.586Z,24.00
2022-11-16T01:51:22.841Z,23.90
2022-11-16T01:57:45.616Z,23.80
2022-11-16T02:04:01.246Z,23.80
2022-11-16T02:10:27.248Z,23.70
2022-11-16T02:16:47.004Z,23.60
2022-11-16T02:23:11.990Z,23.50
2022-11-16T02:29:30.618Z,23.40
2022-11-16T02:35:52.976Z,23.40
2022-11-16T02:42:05.544Z,23.40
2022-11-16T02:48:22.637Z,23.30
2022-11-16T02:54:45.131Z,23.20
2022-11-16T03:01:02.808Z,23.10
2022-11-16T03:07:23.959Z,23.10
2022-11-16T03:13:40.952Z,23.10
2022-11-16T03:19:55.695Z,23.10
2022-11-16T03:26:09.782Z,23.00
2022-11-16T03:32:24.467Z,22.90
2022-11-16T03:38:41.339Z,23.00
2022-11-16T03:44:58.350Z,23.00
2022-11-16T03:51:17.197Z,22.90
2022-11-16T03:57:31.166Z,22.80
2022-11-16T04:03:47.271Z,22.70
2022-11-16T04:10:19.270Z,22.80
2022-11-16T04:16:49.535Z,22.80
2022-11-16T04:23:19.042Z,22.70
2022-11-16T04:36:35.178Z,22.60
2022-11-16T04:42:58.815Z,22.60
2022-11-16T04:49:30.029Z,22.50
2022-11-16T04:56:19.389Z,22.40
2022-11-16T05:03:00.791Z,22.40
2022-11-16T05:09:53.054Z,22.40
2022-11-16T05:16:34.109Z,22.30
2022-11-16T05:22:52.587Z,22.20
2022-11-16T05:29:19.012Z,22.10
2022-11-16T05:35:43.101Z,22.20
2022-11-16T05:42:06.188Z,22.20
2022-11-16T05:48:33.800Z,22.10
2022-11-16T05:54:57.162Z,22.00
2022-11-16T06:01:26.252Z,22.00
2022-11-16T06:07:46.292Z,22.00
2022-11-16T06:14:08.660Z,22.00
2022-11-16T06:20:33.789Z,21.90
2022-11-16T06:26:56.014Z,21.80
2022-11-16T06:33:08.963Z,21.80
2022-11-16T06:39:26.280Z,21.90
2022-11-16T06:45:43.959Z,21.80
2022-11-16T06:52:03.431Z,21.70
2022-11-16T06:58:27.692Z,21.70
2022-11-16T07:04:49.994Z,21.70
2022-11-16T07:11:13.460Z,21.70
2022-11-16T07:17:31.320Z,21.60
2022-11-16T07:23:48.860Z,21.50
2022-11-16T07:29:58.962Z,21.50
2022-11-16T07:36:17.994Z,21.60
2022-11-16T07:42:33.837Z,21.50
2022-11-16T07:48:47.780Z,21.40
2022-11-16T07:54:59.019Z,21.40
2022-11-16T08:01:14.996Z,21.30
2022-11-16T08:07:26.227Z,21.40
2022-11-16T08:13:42.381Z,21.30
2022-11-16T08:19:58.394Z,21.20
2022-11-16T08:26:17.731Z,21.20
2022-11-16T08:32:31.849Z,21.20
2022-11-16T08:38:45.212Z,21.20
2022-11-16T08:45:03.686Z,21.10
2022-11-16T08:51:22.876Z,21.00
2022-11-16T08:57:42.185Z,21.00
2022-11-16T09:03:58.133Z,21.30
2022-11-16T09:10:11.697Z,21.40
2022-11-16T09:16:27.525Z,21.30
2022-11-16T09:22:42.505Z,21.20
2022-11-16T09:28:54.442Z,21.10
2022-11-16T09:35:11.050Z,21.10
2022-11-16T09:42:06.738Z,21.30
2022-11-16T09:48:19.543Z,21.40
2022-11-16T09:54:34.181Z,21.30
2022-11-16T10:00:51.379Z,21.20
2022-11-16T10:07:06.846Z,21.20
2022-11-16T10:13:25.825Z,21.10
2022-11-16T10:19:45.057Z,21.20
2022-11-16T10:26:05.052Z,21.40
2022-11-16T10:32:25.555Z,21.40
2022-11-16T10:38:40.850Z,21.30
2022-11-16T10:44:56.932Z,21.20
2022-11-16T10:51:10.554Z,21.10
2022-11-16T10:57:24.008Z,21.10
2022-11-16T11:03:41.403Z,21.30
2022-11-16T11:09:52.432Z,21.40
2022-11-16T11:16:25.785Z,21.30
2022-11-16T11:22:45.053Z,21.20
2022-11-16T11:28:58.202Z,21.10
2022-11-16T11:35:19.134Z,21.10
2022-11-16T11:41:36.024Z,21.20
2022-11-16T11:48:00.597Z,21.40
2022-11-16T11:54:08.609Z,21.30
2022-11-16T12:00:27.614Z,21.20
2022-11-16T12:06:43.609Z,21.10
2022-11-16T12:13:00.673Z,21.20
2022-11-16T12:26:02.197Z,21.60
2022-11-16T12:32:30.250Z,21.80
2022-11-16T12:38:59.930Z,22.10
2022-11-16T12:45:30.877Z,22.40
2022-11-16T12:51:51.846Z,22.60
2022-11-16T12:58:14.012Z,22.90
2022-11-16T13:04:28.870Z,23.10
2022-11-16T13:10:50.584Z,23.30
2022-11-16T13:17:09.510Z,23.50
2022-11-16T13:23:27.299Z,23.40
2022-11-16T13:29:42.408Z,23.20
2022-11-16T13:35:57.511Z,23.10
2022-11-16T13:42:17.984Z,23.30
2022-11-16T13:48:36.472Z,23.60
2022-11-16T13:54:51.410Z,23.50
2022-11-16T14:01:13.567Z,23.30
2022-11-16T14:07:46.051Z,23.30
2022-11-16T14:14:04.180Z,23.60
2022-11-16T14:20:25.446Z,23.60
2022-11-16T14:26:45.559Z,23.50
2022-11-16T14:33:03.711Z,23.50
2022-11-16T14:39:40.013Z,23.60
2022-11-16T14:45:51.922Z,23.90
2022-11-16T14:52:09.153Z,23.80
2022-11-16T14:58:28.069Z,23.60
2022-11-16T15:04:42.061Z,23.40
2022-11-16T15:10:57.507Z,23.40
2022-11-16T15:17:12.101Z,23.70
2022-11-16T15:23:27.719Z,23.80
2022-11-16T15:29:39.296Z,23.70
2022-11-16T15:35:56.983Z,23.60
2022-11-16T15:42:16.600Z,23.50
2022-11-16T15:48:27.400Z,23.60
2022-11-16T15:54:56.580Z,23.80
2022-11-16T16:01:05.268Z,23.90
2022-11-16T16:07:23.337Z,23.80
2022-11-16T16:13:37.590Z,23.60
2022-11-16T16:19:49.163Z,23.40
2022-11-16T16:32:26.521Z,23.70
2022-11-16T16:38:41.981Z,23.80
2022-11-16T16:44:58.101Z,23.70
2022-11-16T16:51:21.640Z,23.50
2022-11-16T16:57:39.944Z,23.50
2022-11-16T17:04:16.851Z,23.70
2022-11-16T17:10:50.215Z,23.90
2022-11-16T17:17:19.136Z,23.80
2022-11-16T17:23:39.679Z,23.60
2022-11-16T17:29:58.663Z,23.30
2022-11-16T17:36:27.159Z,23.10
2022-11-16T17:42:51.233Z,23.10
2022-11-16T17:49:13.156Z,23.50
2022-11-16T17:55:51.015Z,23.60
2022-11-16T18:02:16.711Z,23.50
2022-11-16T18:08:37.267Z,23.30
2022-11-16T18:15:13.855Z,23.60
2022-11-16T18:21:15.840Z,23.80
2022-11-16T18:27:28.261Z,23.60
2022-11-16T18:33:38.494Z,23.40
2022-11-16T18:39:55.615Z,23.30
2022-11-16T18:46:11.300Z,23.20
2022-11-16T18:52:32.194Z,23.30
2022-11-16T18:58:51.406Z,23.60
2022-11-16T19:05:08.671Z,23.80
2022-11-16T19:11:24.219Z,23.90
2022-11-16T19:17:53.394Z,23.70
2022-11-16T19:23:58.726Z,23.50
2022-11-16T19:30:08.651Z,23.30
2022-11-16T19:36:24.152Z,23.40
2022-11-16T19:42:39.717Z,23.70
2022-11-16T19:48:55.397Z,23.90
2022-11-16T19:55:13.015Z,23.80
2022-11-16T20:01:31.083Z,23.60
2022-11-16T20:07:45.634Z,23.50
2022-11-16T20:14:01.378Z,23.40
2022-11-16T20:20:14.838Z,23.70
2022-11-16T20:26:31.482Z,23.90
2022-11-16T20:32:47.901Z,23.80
2022-11-16T20:39:03.704Z,23.60
2022-11-16T20:45:19.878Z,23.40
2022-11-16T20:51:37.016Z,23.60
2022-11-16T20:57:55.952Z,23.80
2022-11-16T21:04:14.945Z,23.90
2022-11-16T21:10:34.258Z,23.80
2022-11-16T21:16:48.142Z,23.60
2022-11-16T21:22:57.121Z,23.50
2022-11-16T21:29:11.269Z,23.30
2022-11-16T21:35:25.334Z,23.60
2022-11-16T21:41:39.024Z,23.70
2022-11-16T21:47:55.284Z,23.70
2022-11-16T21:54:15.202Z,23.50
2022-11-16T22:00:36.140Z,23.30
2022-11-16T22:07:06.205Z,23.50
2022-11-16T22:13:17.413Z,23.80
2022-11-16T22:19:31.033Z,23.70
2022-11-16T22:25:43.166Z,23.50
2022-11-16T22:31:55.199Z,23.30
2022-11-16T22:38:10.968Z,23.20
2022-11-16T22:44:28.358Z,23.30
2022-11-16T22:50:45.199Z,23.60
2022-11-16T22:56:59.214Z,23.80
2022-11-16T23:03:17.843Z,23.70
2022-11-16T23:09:33.094Z,23.50
2022-11-16T23:15:54.851Z,23.40
2022-11-16T23:22:28.514Z,23.30
2022-11-16T23:28:42.582Z,23.50
2022-11-16T23:34:56.377Z,23.90
2022-11-16T23:41:26.572Z,24.10
2022-11-16T23:47:39.996Z,24.30
2022-11-16T23:53:51.447Z,24.50
