createdAt,value
2019-05-01T00:00:29.057Z,19.15
2019-05-01T00:03:08.556Z,19.70
2019-05-01T00:05:48.575Z,19.35
2019-05-01T00:08:17.925Z,19.55
2019-05-01T00:10:47.251Z,18.27
2019-05-01T00:13:17.124Z,20.20
2019-05-01T00:15:47.806Z,19.60
2019-05-01T00:18:17.157Z,19.82
2019-05-01T00:20:46.452Z,20.48
2019-05-01T00:23:15.803Z,19.05
2019-05-01T00:25:45.133Z,19.07
2019-05-01T00:28:15.768Z,19.77
2019-05-01T00:30:45.493Z,20.05
2019-05-01T00:33:14.789Z,18.62
2019-05-01T00:35:44.085Z,20.08
2019-05-01T00:38:13.790Z,19.05
2019-05-01T00:40:43.125Z,19.98
2019-05-01T00:43:12.424Z,20.10
2019-05-01T00:45:42.062Z,19.40
2019-05-01T00:48:12.223Z,19.65
2019-05-01T00:50:41.521Z,19.42
2019-05-01T00:53:10.862Z,19.42
2019-05-01T00:55:51.057Z,19.05
2019-05-01T00:58:28.285Z,19.57
2019-05-01T01:01:05.361Z,19.75
2019-05-01T01:03:34.747Z,19.50
2019-05-01T01:06:05.031Z,19.80
2019-05-01T01:08:34.738Z,19.45
2019-05-01T01:11:04.190Z,18.98
2019-05-01T01:13:33.536Z,19.55
2019-05-01T01:16:03.158Z,19.42
2019-05-01T01:18:35.447Z,20.27
2019-05-01T01:21:05.249Z,19.10
2019-05-01T01:23:34.780Z,19.85
2019-05-01T01:26:04.192Z,20.25
2019-05-01T01:28:33.754Z,19.67
2019-05-01T01:31:03.055Z,19.75
2019-05-01T01:33:32.432Z,18.70
2019-05-01T01:36:01.767Z,19.45
2019-05-01T01:38:31.057Z,19.52
2019-05-01T01:41:00.737Z,20.55
2019-05-01T01:43:37.632Z,19.62
2019-05-01T01:46:12.798Z,20.20
2019-05-01T01:48:42.226Z,19.45
2019-05-01T01:51:11.825Z,19.42
2019-05-01T01:53:41.626Z,19.45
2019-05-01T01:56:10.993Z,19.40
2019-05-01T01:58:40.499Z,19.95
2019-05-01T02:01:26.645Z,19.87
2019-05-01T02:04:00.267Z,20.08
2019-05-01T02:06:29.571Z,20.60
2019-05-01T02:08:59.211Z,20.62
2019-05-01T02:11:28.553Z,19.90
2019-05-01T02:13:59.026Z,19.35
2019-05-01T02:16:28.444Z,20.23
2019-05-01T02:18:57.743Z,19.82
2019-05-01T02:21:27.079Z,20.60
2019-05-01T02:23:56.722Z,19.82
2019-05-01T02:26:28.098Z,19.35
2019-05-01T02:29:05.971Z,19.70
2019-05-01T02:31:43.121Z,19.50
2019-05-01T02:34:13.362Z,19.73
2019-05-01T02:36:44.473Z,19.87
2019-05-01T02:39:15.583Z,21.17
2019-05-01T02:41:46.938Z,21.00
2019-05-01T02:44:29.929Z,20.25
2019-05-01T02:47:03.547Z,20.97
2019-05-01T02:49:49.049Z,20.85
2019-05-01T02:52:22.004Z,20.12
2019-05-01T02:54:54.707Z,20.72
2019-05-01T02:57:27.600Z,21.07
2019-05-01T02:59:59.749Z,20.55
2019-05-01T03:02:31.272Z,21.23
2019-05-01T03:05:01.387Z,20.95
2019-05-01T03:07:35.312Z,20.77
2019-05-01T03:10:09.534Z,21.68
2019-05-01T03:12:42.749Z,21.07
2019-05-01T03:15:15.256Z,21.48
2019-05-01T03:17:50.115Z,20.60
2019-05-01T03:20:21.316Z,22.20
2019-05-01T03:23:10.771Z,21.30
2019-05-01T03:25:40.601Z,20.75
2019-05-01T03:28:10.531Z,21.97
2019-05-01T03:30:40.043Z,22.32
2019-05-01T03:33:09.391Z,21.30
2019-05-01T03:35:38.862Z,22.48
2019-05-01T03:38:08.297Z,22.13
2019-05-01T03:40:38.082Z,21.45
2019-05-01T03:43:08.174Z,22.32
2019-05-01T03:45:39.281Z,22.10
2019-05-01T03:48:09.919Z,21.73
2019-05-01T03:50:39.754Z,21.42
2019-05-01T03:53:09.144Z,21.70
2019-05-01T03:55:38.757Z,20.70
2019-05-01T03:58:08.230Z,21.50
2019-05-01T04:00:39.760Z,23.12
2019-05-01T04:03:23.946Z,22.75
2019-05-01T04:05:53.760Z,22.48
2019-05-01T04:08:23.063Z,21.40
2019-05-01T04:10:52.899Z,21.57
2019-05-01T04:13:22.303Z,21.82
2019-05-01T04:15:53.689Z,22.62
2019-05-01T04:18:24.299Z,22.73
2019-05-01T04:20:53.913Z,21.93
2019-05-01T04:23:23.379Z,23.50
2019-05-01T04:25:54.276Z,23.35
2019-05-01T04:28:37.559Z,22.58
2019-05-01T04:31:14.826Z,21.77
2019-05-01T04:33:45.902Z,21.45
2019-05-01T04:36:19.621Z,22.30
2019-05-01T04:38:48.986Z,22.02
2019-05-01T04:41:19.071Z,21.25
2019-05-01T04:43:48.685Z,20.60
2019-05-01T04:46:18.216Z,19.77
2019-05-01T04:48:47.718Z,19.67
2019-05-01T04:51:18.647Z,18.85
2019-05-01T04:53:48.735Z,19.55
2019-05-01T04:56:18.442Z,19.57
2019-05-01T04:58:48.192Z,20.17
2019-05-01T05:01:17.823Z,20.88
2019-05-01T05:03:47.593Z,20.35
2019-05-01T05:06:17.775Z,20.97
2019-05-01T05:08:47.708Z,18.73
2019-05-01T05:11:21.087Z,20.00
2019-05-01T05:13:52.272Z,20.37
2019-05-01T05:16:23.420Z,18.98
2019-05-01T05:18:52.858Z,19.87
2019-05-01T05:21:22.809Z,19.30
2019-05-01T05:23:52.212Z,19.73
2019-05-01T05:26:21.982Z,19.57
2019-05-01T05:28:53.471Z,18.85
2019-05-01T05:31:25.968Z,18.85
2019-05-01T05:33:58.842Z,19.42
2019-05-01T05:36:33.066Z,18.95
2019-05-01T05:39:13.131Z,18.65
2019-05-01T05:41:44.327Z,16.77
2019-05-01T05:44:14.000Z,17.42
2019-05-01T05:46:43.378Z,17.77
2019-05-01T05:49:12.785Z,17.98
2019-05-01T05:51:46.998Z,19.17
2019-05-01T05:54:39.825Z,18.87
2019-05-01T05:57:21.331Z,18.30
2019-05-01T05:59:55.788Z,19.20
2019-05-01T06:02:31.973Z,17.40
2019-05-01T06:05:19.171Z,18.30
2019-05-01T06:08:09.631Z,18.30
2019-05-01T06:10:53.683Z,17.75
2019-05-01T06:13:23.702Z,16.60
2019-05-01T06:16:07.261Z,17.40
2019-05-01T06:18:39.386Z,18.20
2019-05-01T06:21:22.992Z,17.42
2019-05-01T06:23:57.472Z,18.45
2019-05-01T06:26:32.114Z,18.27
2019-05-01T06:29:01.968Z,18.45
2019-05-01T06:31:32.773Z,18.77
2019-05-01T06:34:02.918Z,17.65
2019-05-01T06:36:33.128Z,17.35
2019-05-01T06:39:06.780Z,16.57
2019-05-01T06:41:42.701Z,17.50
2019-05-01T06:44:19.501Z,18.37
2019-05-01T06:47:03.296Z,17.90
2019-05-01T06:49:49.897Z,17.07
2019-05-01T06:52:24.978Z,17.57
2019-05-01T06:54:53.595Z,18.57
2019-05-01T06:57:25.309Z,17.70
2019-05-01T06:59:57.024Z,19.32
2019-05-01T07:02:29.760Z,17.80
2019-05-01T07:05:02.098Z,18.48
2019-05-01T07:07:33.344Z,17.87
2019-05-01T07:10:05.238Z,18.98
2019-05-01T07:12:35.985Z,17.05
2019-05-01T07:15:08.748Z,18.27
2019-05-01T07:17:38.484Z,18.35
2019-05-01T07:20:11.924Z,17.07
2019-05-01T07:22:42.190Z,17.37
2019-05-01T07:25:12.407Z,18.05
2019-05-01T07:27:42.188Z,18.55
2019-05-01T07:30:30.344Z,18.07
2019-05-01T07:33:00.328Z,18.00
2019-05-01T07:35:32.896Z,18.73
2019-05-01T07:38:02.242Z,18.70
2019-05-01T07:40:32.562Z,19.20
2019-05-01T07:43:03.932Z,18.62
2019-05-01T07:45:38.989Z,19.95
2019-05-01T07:48:09.946Z,20.02
2019-05-01T07:50:39.878Z,20.17
2019-05-01T07:53:09.294Z,19.52
2019-05-01T07:55:39.065Z,19.62
2019-05-01T07:58:15.219Z,20.97
2019-05-01T08:01:00.655Z,19.73
2019-05-01T08:03:30.358Z,19.60
2019-05-01T08:05:59.654Z,19.70
2019-05-01T08:08:29.007Z,20.75
2019-05-01T08:10:59.897Z,19.60
2019-05-01T08:13:30.584Z,19.62
2019-05-01T08:16:02.071Z,19.87
2019-05-01T08:18:38.820Z,20.35
2019-05-01T08:21:27.484Z,19.17
2019-05-01T08:23:57.215Z,19.87
2019-05-01T08:26:26.549Z,20.08
2019-05-01T08:29:08.143Z,20.45
2019-05-01T08:31:48.013Z,20.02
2019-05-01T08:34:33.810Z,19.98
2019-05-01T08:37:03.149Z,20.15
2019-05-01T08:39:32.471Z,20.12
2019-05-01T08:42:06.780Z,20.15
2019-05-01T08:44:35.773Z,19.35
2019-05-01T08:47:20.751Z,20.10
2019-05-01T08:49:51.724Z,21.17
2019-05-01T08:52:21.283Z,19.92
2019-05-01T08:54:50.723Z,20.62
2019-05-01T08:57:20.037Z,20.00
2019-05-01T08:59:49.336Z,19.77
2019-05-01T09:02:18.681Z,21.42
2019-05-01T09:04:48.084Z,20.65
2019-05-01T09:07:19.195Z,20.55
2019-05-01T09:09:48.863Z,21.82
2019-05-01T09:12:18.157Z,21.73
2019-05-01T09:14:47.463Z,21.50
2019-05-01T09:17:17.032Z,21.42
2019-05-01T09:19:46.325Z,21.27
2019-05-01T09:22:15.662Z,20.30
2019-05-01T09:24:46.277Z,21.02
2019-05-01T09:27:24.020Z,21.17
2019-05-01T09:29:58.515Z,21.17
2019-05-01T09:32:27.810Z,20.40
2019-05-01T09:34:58.443Z,20.82
2019-05-01T09:37:28.457Z,20.72
2019-05-01T09:39:58.065Z,21.50
2019-05-01T09:42:27.398Z,20.62
2019-05-01T09:44:56.787Z,21.80
2019-05-01T09:47:27.067Z,21.52
2019-05-01T09:49:56.355Z,21.57
2019-05-01T09:52:27.344Z,20.82
2019-05-01T09:54:58.561Z,22.13
2019-05-01T09:57:28.184Z,21.15
2019-05-01T09:59:59.273Z,21.10
2019-05-01T10:02:28.565Z,22.35
2019-05-01T10:05:02.098Z,22.27
2019-05-01T10:07:30.767Z,22.32
2019-05-01T10:10:00.620Z,21.85
2019-05-01T10:12:29.922Z,21.20
2019-05-01T10:14:59.312Z,20.90
2019-05-01T10:17:28.612Z,21.68
2019-05-01T10:19:57.920Z,22.25
2019-05-01T10:22:27.290Z,21.65
2019-05-01T10:24:56.626Z,22.85
2019-05-01T10:27:30.801Z,22.00
2019-05-01T10:30:03.188Z,22.90
2019-05-01T10:32:34.097Z,22.27
2019-05-01T10:35:21.072Z,23.40
2019-05-01T10:37:50.502Z,23.10
2019-05-01T10:40:22.312Z,22.80
2019-05-01T10:42:51.283Z,22.60
2019-05-01T10:45:21.901Z,23.45
2019-05-01T10:47:51.202Z,23.32
2019-05-01T10:50:20.590Z,21.93
2019-05-01T10:52:49.901Z,22.95
2019-05-01T10:55:19.543Z,23.35
2019-05-01T10:57:48.931Z,23.38
2019-05-01T11:00:20.428Z,23.87
2019-05-01T11:02:50.006Z,23.83
2019-05-01T11:05:19.736Z,23.22
2019-05-01T11:07:49.101Z,23.20
2019-05-01T11:10:18.419Z,23.15
2019-05-01T11:12:47.780Z,23.65
2019-05-01T11:15:18.653Z,22.62
2019-05-01T11:17:47.950Z,23.40
2019-05-01T11:20:17.302Z,23.92
2019-05-01T11:22:46.600Z,23.42
2019-05-01T11:25:17.725Z,23.50
2019-05-01T11:27:50.176Z,23.38
2019-05-01T11:30:19.544Z,24.07
2019-05-01T11:33:06.602Z,25.50
2019-05-01T11:36:08.354Z,24.18
2019-05-01T11:38:46.645Z,24.43
2019-05-01T11:41:17.599Z,24.15
2019-05-01T11:43:46.905Z,24.05
2019-05-01T11:46:16.260Z,25.05
2019-05-01T11:48:45.565Z,24.77
2019-05-01T11:51:15.211Z,26.00
2019-05-01T11:53:44.598Z,24.00
2019-05-01T11:56:13.909Z,25.12
2019-05-01T11:58:43.216Z,26.82
2019-05-01T12:01:14.204Z,25.57
2019-05-01T12:03:43.515Z,26.93
2019-05-01T12:06:22.656Z,26.07
2019-05-01T12:08:44.218Z,26.82
2019-05-01T12:11:15.446Z,26.48
2019-05-01T12:13:44.786Z,26.48
2019-05-01T12:16:15.842Z,25.17
2019-05-01T12:18:45.157Z,25.80
2019-05-01T12:21:14.459Z,24.57
2019-05-01T12:23:43.874Z,25.82
2019-05-01T12:26:13.171Z,25.70
2019-05-01T12:28:42.487Z,25.75
2019-05-01T12:31:11.878Z,25.77
2019-05-01T12:33:41.185Z,26.33
2019-05-01T12:36:10.559Z,26.48
2019-05-01T12:38:39.938Z,26.27
2019-05-01T12:41:19.750Z,25.60
2019-05-01T12:43:49.103Z,24.90
2019-05-01T12:46:34.702Z,25.72
2019-05-01T12:49:04.597Z,25.35
2019-05-01T12:51:34.972Z,26.37
2019-05-01T12:54:12.076Z,26.97
2019-05-01T12:56:57.866Z,26.82
2019-05-01T12:59:27.215Z,26.77
2019-05-01T13:01:56.843Z,27.22
2019-05-01T13:04:26.151Z,27.17
2019-05-01T13:06:58.616Z,27.58
2019-05-01T13:09:28.058Z,27.05
2019-05-01T13:11:57.357Z,25.37
2019-05-01T13:14:26.721Z,26.07
2019-05-01T13:16:56.034Z,26.93
2019-05-01T13:19:25.323Z,27.25
2019-05-01T13:21:54.675Z,28.62
2019-05-01T13:24:25.629Z,27.73
2019-05-01T13:26:56.809Z,27.35
2019-05-01T13:29:33.513Z,27.25
2019-05-01T13:32:16.598Z,27.65
2019-05-01T13:34:45.947Z,28.85
2019-05-01T13:37:15.258Z,28.10
2019-05-01T13:39:44.809Z,29.20
2019-05-01T13:42:14.190Z,28.65
2019-05-01T13:44:43.497Z,27.50
2019-05-01T13:47:12.806Z,28.77
2019-05-01T13:49:42.194Z,28.38
2019-05-01T13:52:11.537Z,29.32
2019-05-01T13:54:40.839Z,29.02
2019-05-01T13:57:10.957Z,28.75
2019-05-01T13:59:40.298Z,29.12
2019-05-01T14:02:09.598Z,32.23
2019-05-01T14:04:39.138Z,30.17
2019-05-01T14:07:16.423Z,28.75
2019-05-01T14:09:40.080Z,32.13
2019-05-01T14:12:09.704Z,31.52
2019-05-01T14:14:39.007Z,28.67
2019-05-01T14:17:08.348Z,32.08
2019-05-01T14:19:39.330Z,29.92
2019-05-01T14:22:28.245Z,30.62
2019-05-01T14:24:59.550Z,30.15
2019-05-01T14:27:28.846Z,31.90
2019-05-01T14:30:00.853Z,32.13
2019-05-01T14:32:30.208Z,31.33
2019-05-01T14:34:59.510Z,32.65
2019-05-01T14:37:29.957Z,32.20
2019-05-01T14:39:59.638Z,31.37
2019-05-01T14:42:28.973Z,32.83
2019-05-01T14:44:58.282Z,32.70
2019-05-01T14:47:27.867Z,32.58
2019-05-01T14:49:57.467Z,32.85
2019-05-01T14:56:14.810Z,32.80
2019-05-01T14:58:44.113Z,33.73
2019-05-01T15:01:13.414Z,34.60
2019-05-01T15:03:42.763Z,34.35
2019-05-01T15:06:12.143Z,34.15
2019-05-01T15:08:41.435Z,35.28
2019-05-01T15:11:11.123Z,36.08
2019-05-01T15:13:42.373Z,34.80
2019-05-01T15:16:19.061Z,34.98
2019-05-01T15:18:50.011Z,35.48
2019-05-01T15:21:19.390Z,31.12
2019-05-01T15:23:53.780Z,32.95
2019-05-01T15:26:19.789Z,34.78
2019-05-01T15:28:49.170Z,33.65
2019-05-01T15:31:18.514Z,35.23
2019-05-01T15:33:47.824Z,34.10
2019-05-01T15:36:17.122Z,32.85
2019-05-01T15:38:46.474Z,35.15
2019-05-01T15:41:23.110Z,35.15
2019-05-01T15:44:03.040Z,32.78
2019-05-01T15:46:33.608Z,34.80
2019-05-01T15:49:02.982Z,35.15
2019-05-01T15:51:32.344Z,33.55
2019-05-01T15:54:01.631Z,33.25
2019-05-01T15:56:30.941Z,33.25
2019-05-01T15:59:00.296Z,31.68
2019-05-01T16:01:29.601Z,32.25
2019-05-01T16:03:58.899Z,33.55
2019-05-01T16:06:28.246Z,33.45
2019-05-01T16:08:57.554Z,33.92
2019-05-01T16:11:28.843Z,33.13
2019-05-01T16:13:58.198Z,32.93
2019-05-01T16:16:27.503Z,34.10
2019-05-01T16:18:56.831Z,33.78
2019-05-01T16:21:26.164Z,34.67
2019-05-01T16:23:55.740Z,34.67
2019-05-01T16:26:25.035Z,34.33
2019-05-01T16:28:54.402Z,34.05
2019-05-01T16:31:23.701Z,33.63
2019-05-01T16:33:53.007Z,32.93
2019-05-01T16:36:22.362Z,34.63
2019-05-01T16:39:02.262Z,33.08
2019-05-01T16:41:32.396Z,36.95
2019-05-01T16:44:02.019Z,34.33
2019-05-01T16:46:31.552Z,35.05
2019-05-01T16:49:01.191Z,33.95
2019-05-01T16:51:30.563Z,36.42
2019-05-01T16:53:59.874Z,33.92
2019-05-01T16:56:32.963Z,34.30
2019-05-01T17:03:05.319Z,33.48
2019-05-01T17:05:38.667Z,33.73
2019-05-01T17:08:18.378Z,33.88
2019-05-01T17:10:49.707Z,33.55
2019-05-01T17:13:19.012Z,33.95
2019-05-01T17:15:50.049Z,33.73
2019-05-01T17:18:19.900Z,32.63
2019-05-01T17:20:49.195Z,33.98
2019-05-01T17:23:18.540Z,32.58
2019-05-01T17:25:48.083Z,32.05
2019-05-01T17:28:17.391Z,31.25
2019-05-01T17:30:49.527Z,33.15
2019-05-01T17:33:20.752Z,32.42
2019-05-01T17:35:50.189Z,31.30
2019-05-01T17:38:19.794Z,32.60
2019-05-01T17:40:51.968Z,31.70
2019-05-01T17:43:20.155Z,33.02
2019-05-01T17:45:49.856Z,31.75
2019-05-01T17:48:19.218Z,31.70
2019-05-01T17:50:48.508Z,31.00
2019-05-01T17:53:17.931Z,32.23
2019-05-01T17:55:47.233Z,32.40
2019-05-01T17:58:16.543Z,31.50
2019-05-01T18:00:47.515Z,32.08
2019-05-01T18:03:18.464Z,31.68
2019-05-01T18:06:05.722Z,32.20
2019-05-01T18:08:35.836Z,31.65
2019-05-01T18:11:09.263Z,32.78
2019-05-01T18:13:36.359Z,32.05
2019-05-01T18:16:05.637Z,31.75
2019-05-01T18:18:35.007Z,32.38
2019-05-01T18:21:04.424Z,32.38
2019-05-01T18:23:53.096Z,31.97
2019-05-01T18:26:26.851Z,33.58
2019-05-01T18:29:09.666Z,34.45
2019-05-01T18:31:39.079Z,33.67
2019-05-01T18:34:08.708Z,32.83
2019-05-01T18:36:48.386Z,31.87
2019-05-01T18:39:35.493Z,31.35
2019-05-01T18:42:06.878Z,31.82
2019-05-01T18:44:36.248Z,32.38
2019-05-01T18:47:06.222Z,31.17
2019-05-01T18:49:35.542Z,34.45
2019-05-01T18:52:05.641Z,32.80
2019-05-01T18:54:36.337Z,32.55
2019-05-01T18:57:06.562Z,32.23
2019-05-01T18:59:35.929Z,34.20
2019-05-01T19:02:05.375Z,34.53
2019-05-01T19:04:34.795Z,33.50
2019-05-01T19:07:04.709Z,34.00
2019-05-01T19:09:36.677Z,34.60
2019-05-01T19:12:07.399Z,34.18
2019-05-01T19:14:36.676Z,34.03
2019-05-01T19:17:06.069Z,35.30
2019-05-01T19:19:35.510Z,33.10
2019-05-01T19:22:06.149Z,35.43
2019-05-01T19:24:38.119Z,36.80
2019-05-01T19:27:06.591Z,34.78
2019-05-01T19:29:35.898Z,35.85
2019-05-01T19:32:06.207Z,35.10
2019-05-01T19:34:35.855Z,36.10
2019-05-01T19:37:05.507Z,37.20
2019-05-01T19:39:43.623Z,36.28
2019-05-01T19:42:06.080Z,35.75
2019-05-01T19:44:35.719Z,36.35
2019-05-01T19:47:08.226Z,36.38
2019-05-01T19:49:37.886Z,35.13
2019-05-01T19:52:07.629Z,36.88
2019-05-01T19:54:36.928Z,34.53
2019-05-01T19:57:06.416Z,35.95
2019-05-01T19:59:35.792Z,35.52
2019-05-01T20:02:07.102Z,32.58
2019-05-01T20:04:36.431Z,34.10
2019-05-01T20:07:10.561Z,34.75
2019-05-01T20:09:37.065Z,36.15
2019-05-01T20:12:06.565Z,36.13
2019-05-01T20:14:36.825Z,36.48
2019-05-01T20:17:10.111Z,36.03
2019-05-01T20:19:39.811Z,35.90
2019-05-01T20:22:09.117Z,36.25
2019-05-01T20:24:39.862Z,34.95
2019-05-01T20:27:09.520Z,35.13
2019-05-01T20:29:38.837Z,34.63
2019-05-01T20:32:08.467Z,35.58
2019-05-01T20:34:37.815Z,37.03
2019-05-01T20:37:07.120Z,36.08
2019-05-01T20:39:36.422Z,35.98
2019-05-01T20:42:06.193Z,35.70
2019-05-01T20:44:35.790Z,36.65
2019-05-01T20:47:05.164Z,36.28
2019-05-01T20:49:36.461Z,34.73
2019-05-01T20:52:06.147Z,34.83
2019-05-01T20:54:35.452Z,36.20
2019-05-01T20:57:06.440Z,35.23
2019-05-01T20:59:39.246Z,35.60
2019-05-01T21:02:08.127Z,35.43
2019-05-01T21:04:45.447Z,36.55
2019-05-01T21:07:19.832Z,36.48
2019-05-01T21:09:56.830Z,35.38
2019-05-01T21:12:20.439Z,33.90
2019-05-01T21:14:51.070Z,34.55
2019-05-01T21:17:20.599Z,34.38
2019-05-01T21:19:49.941Z,34.08
2019-05-01T21:22:19.260Z,34.60
2019-05-01T21:24:48.566Z,34.40
2019-05-01T21:27:18.149Z,31.95
2019-05-01T21:29:47.450Z,33.20
2019-05-01T21:32:18.182Z,30.70
2019-05-01T21:34:48.107Z,30.43
2019-05-01T21:37:17.408Z,31.27
2019-05-01T21:39:46.719Z,28.50
2019-05-01T21:42:16.417Z,28.98
2019-05-01T21:44:46.022Z,28.55
2019-05-01T21:47:18.097Z,28.15
2019-05-01T21:49:47.440Z,28.60
2019-05-01T21:52:17.876Z,27.22
2019-05-01T21:54:50.049Z,26.68
2019-05-01T21:57:19.248Z,26.77
2019-05-01T21:59:48.805Z,26.93
2019-05-01T22:02:18.188Z,26.55
2019-05-01T22:04:47.540Z,26.60
2019-05-01T22:07:16.842Z,26.27
2019-05-01T22:09:50.438Z,25.32
2019-05-01T22:12:17.727Z,25.85
2019-05-01T22:15:00.887Z,25.85
2019-05-01T22:17:40.606Z,25.85
2019-05-01T22:20:11.754Z,26.15
2019-05-01T22:22:43.989Z,26.27
2019-05-01T22:25:18.648Z,24.80
2019-05-01T22:27:49.887Z,23.90
2019-05-01T22:30:36.505Z,24.45
2019-05-01T22:33:06.236Z,24.55
2019-05-01T22:35:40.089Z,24.63
2019-05-01T22:38:09.429Z,25.17
2019-05-01T22:40:49.342Z,23.65
2019-05-01T22:43:18.961Z,23.38
2019-05-01T22:45:48.932Z,24.70
2019-05-01T22:48:18.221Z,24.70
2019-05-01T22:50:48.934Z,23.45
2019-05-01T22:53:18.231Z,23.55
2019-05-01T22:55:47.525Z,23.90
2019-05-01T22:58:16.893Z,24.57
2019-05-01T23:00:48.464Z,24.57
2019-05-01T23:03:28.312Z,24.67
2019-05-01T23:05:57.677Z,25.27
2019-05-01T23:08:27.230Z,25.65
2019-05-01T23:10:56.574Z,25.10
2019-05-01T23:13:25.879Z,25.65
2019-05-01T23:15:56.384Z,25.68
2019-05-01T23:18:26.787Z,25.60
2019-05-01T23:20:56.095Z,26.15
2019-05-01T23:23:25.465Z,26.27
2019-05-01T23:25:55.104Z,26.25
2019-05-01T23:28:24.395Z,26.27
2019-05-01T23:30:54.068Z,26.23
2019-05-01T23:33:23.482Z,24.57
2019-05-01T23:35:52.775Z,26.12
2019-05-01T23:38:22.148Z,24.12
2019-05-01T23:40:52.904Z,24.15
2019-05-01T23:43:34.762Z,25.30
2019-05-01T23:46:04.638Z,24.32
2019-05-01T23:48:33.935Z,24.30
2019-05-01T23:51:03.239Z,24.57
2019-05-01T23:53:33.271Z,25.05
2019-05-01T23:56:02.563Z,24.60
2019-05-01T23:58:32.175Z,24.85
