createdAt,value
2022-11-17T00:02:10.992Z,10.73
2022-11-17T00:04:40.017Z,10.40
2022-11-17T00:07:07.735Z,10.77
2022-11-17T00:09:35.423Z,10.70
2022-11-17T00:12:22.679Z,10.50
2022-11-17T00:14:50.740Z,10.75
2022-11-17T00:17:18.417Z,10.40
2022-11-17T00:20:05.038Z,10.50
2022-11-17T00:22:32.927Z,10.10
2022-11-17T00:25:00.739Z,11.75
2022-11-17T00:27:28.422Z,10.82
2022-11-17T00:29:56.914Z,9.60
2022-11-17T00:32:42.152Z,11.60
2022-11-17T00:35:11.192Z,9.95
2022-11-17T00:38:02.076Z,11.13
2022-11-17T00:40:30.226Z,9.93
2022-11-17T00:42:57.926Z,11.25
2022-11-17T00:45:25.755Z,10.48
2022-11-17T00:47:53.457Z,11.02
2022-11-17T00:50:22.529Z,10.57
2022-11-17T00:52:50.214Z,11.80
2022-11-17T00:55:18.101Z,12.10
2022-11-17T00:57:45.902Z,10.43
2022-11-17T01:00:14.262Z,10.60
2022-11-17T01:02:42.000Z,10.68
2022-11-17T01:05:09.963Z,9.98
2022-11-17T01:07:39.062Z,10.90
2022-11-17T01:10:08.009Z,10.52
2022-11-17T01:12:35.745Z,10.68
2022-11-17T01:15:03.446Z,10.35
2022-11-17T01:17:31.189Z,10.40
2022-11-17T01:19:58.885Z,11.25
2022-11-17T01:22:26.570Z,10.70
2022-11-17T01:24:55.745Z,10.63
2022-11-17T01:27:23.467Z,11.05
2022-11-17T01:29:51.178Z,10.98
2022-11-17T01:32:18.850Z,10.38
2022-11-17T01:34:46.571Z,10.27
2022-11-17T01:37:20.435Z,11.15
2022-11-17T01:39:48.672Z,10.32
2022-11-17T01:42:20.370Z,10.48
2022-11-17T01:45:00.299Z,9.60
2022-11-17T01:47:38.710Z,10.85
2022-11-17T01:50:11.393Z,10.40
2022-11-17T01:52:41.030Z,10.48
2022-11-17T01:55:11.023Z,10.27
2022-11-17T01:57:46.084Z,10.20
2022-11-17T02:00:14.942Z,10.63
2022-11-17T02:02:44.371Z,9.50
2022-11-17T02:05:27.038Z,9.18
2022-11-17T02:07:57.303Z,10.93
2022-11-17T02:10:25.229Z,11.35
2022-11-17T02:12:55.065Z,9.98
2022-11-17T02:15:23.621Z,8.60
2022-11-17T02:17:52.397Z,11.25
2022-11-17T02:20:30.488Z,10.15
2022-11-17T02:23:30.967Z,8.52
2022-11-17T02:26:21.932Z,9.75
2022-11-17T02:28:58.907Z,10.18
2022-11-17T02:31:34.219Z,9.35
2022-11-17T02:34:10.938Z,9.88
2022-11-17T02:36:45.751Z,10.48
2022-11-17T02:39:20.831Z,9.48
2022-11-17T02:41:56.805Z,10.25
2022-11-17T02:44:30.132Z,9.93
2022-11-17T02:47:05.589Z,10.32
2022-11-17T02:49:37.257Z,9.48
2022-11-17T02:52:06.913Z,9.65
2022-11-17T02:54:35.029Z,9.63
2022-11-17T02:57:02.783Z,8.52
2022-11-17T02:59:35.430Z,9.48
2022-11-17T03:02:18.641Z,8.50
2022-11-17T03:04:59.306Z,9.32
2022-11-17T03:07:38.598Z,10.13
2022-11-17T03:10:15.470Z,10.23
2022-11-17T03:12:49.458Z,9.27
2022-11-17T03:15:25.985Z,8.60
2022-11-17T03:20:34.198Z,8.70
2022-11-17T03:23:06.221Z,9.23
2022-11-17T03:25:42.846Z,9.57
2022-11-17T03:30:46.523Z,8.98
2022-11-17T03:33:18.129Z,9.38
2022-11-17T03:35:51.038Z,8.63
2022-11-17T03:38:22.650Z,9.18
2022-11-17T03:40:53.868Z,8.73
2022-11-17T03:43:22.314Z,8.70
2022-11-17T03:45:54.625Z,9.45
2022-11-17T03:48:28.246Z,9.38
2022-11-17T03:51:00.766Z,8.38
2022-11-17T03:53:28.494Z,8.32
2022-11-17T03:56:03.869Z,9.82
2022-11-17T03:58:35.938Z,9.23
2022-11-17T04:01:06.354Z,8.00
2022-11-17T04:03:35.094Z,8.70
2022-11-17T04:06:03.157Z,7.82
2022-11-17T04:08:31.786Z,8.63
2022-11-17T04:11:17.112Z,9.43
2022-11-17T04:14:02.611Z,7.93
2022-11-17T04:16:31.781Z,8.37
2022-11-17T04:18:59.459Z,8.75
2022-11-17T04:21:27.329Z,8.75
2022-11-17T04:23:56.063Z,8.48
2022-11-17T04:26:41.283Z,7.80
2022-11-17T04:29:09.206Z,8.20
2022-11-17T04:31:38.297Z,8.65
2022-11-17T04:34:07.843Z,7.28
2022-11-17T04:36:39.563Z,8.27
2022-11-17T04:39:08.270Z,9.10
2022-11-17T04:41:54.165Z,7.88
2022-11-17T04:44:25.057Z,9.50
2022-11-17T04:46:55.065Z,8.45
2022-11-17T04:49:24.409Z,7.72
2022-11-17T04:51:52.842Z,8.52
2022-11-17T04:54:23.002Z,8.35
2022-11-17T04:56:50.719Z,8.25
2022-11-17T04:59:18.624Z,8.40
2022-11-17T05:01:46.901Z,9.57
2022-11-17T05:04:39.306Z,8.77
2022-11-17T05:07:07.685Z,8.48
2022-11-17T05:09:36.910Z,7.53
2022-11-17T05:12:22.777Z,8.10
2022-11-17T05:14:50.651Z,7.47
2022-11-17T05:17:17.620Z,8.18
2022-11-17T05:19:48.297Z,7.90
2022-11-17T05:22:35.682Z,8.50
2022-11-17T05:25:03.880Z,7.97
2022-11-17T05:27:33.219Z,8.13
2022-11-17T05:30:01.242Z,8.15
2022-11-17T05:32:28.946Z,8.88
2022-11-17T05:34:57.977Z,7.90
2022-11-17T05:37:25.685Z,7.35
2022-11-17T05:39:53.439Z,7.70
2022-11-17T05:42:21.226Z,7.38
2022-11-17T05:44:49.107Z,6.97
2022-11-17T05:47:16.858Z,7.47
2022-11-17T05:49:44.814Z,7.20
2022-11-17T05:52:14.127Z,7.63
2022-11-17T05:54:41.893Z,7.55
2022-11-17T05:57:13.765Z,7.00
2022-11-17T05:59:44.601Z,7.43
2022-11-17T06:02:15.778Z,6.18
2022-11-17T06:04:46.215Z,7.30
2022-11-17T06:07:15.549Z,7.70
2022-11-17T06:09:43.446Z,7.10
2022-11-17T06:12:12.761Z,6.72
2022-11-17T06:14:40.630Z,7.82
2022-11-17T06:17:16.301Z,6.75
2022-11-17T06:19:53.966Z,7.07
2022-11-17T06:22:23.630Z,6.55
2022-11-17T06:24:51.467Z,7.00
2022-11-17T06:27:19.239Z,6.78
2022-11-17T06:29:47.350Z,6.30
2022-11-17T06:32:15.946Z,6.47
2022-11-17T06:34:47.965Z,6.70
2022-11-17T06:37:18.387Z,6.60
2022-11-17T06:39:47.393Z,5.75
2022-11-17T06:42:15.096Z,6.57
2022-11-17T06:44:43.101Z,6.28
2022-11-17T06:47:10.794Z,5.88
2022-11-17T06:49:38.475Z,6.00
2022-11-17T06:52:06.195Z,5.90
2022-11-17T06:54:33.901Z,5.93
2022-11-17T06:57:03.036Z,5.65
2022-11-17T06:59:30.769Z,5.70
2022-11-17T07:01:58.536Z,6.03
2022-11-17T07:04:26.224Z,6.35
2022-11-17T07:06:54.022Z,6.05
2022-11-17T07:09:21.856Z,6.18
2022-11-17T07:11:49.635Z,5.40
2022-11-17T07:14:18.905Z,5.68
2022-11-17T07:16:46.748Z,5.28
2022-11-17T07:19:14.512Z,5.03
2022-11-17T07:21:42.347Z,4.90
2022-11-17T07:24:10.127Z,4.72
2022-11-17T07:26:37.929Z,5.07
2022-11-17T07:29:05.740Z,4.55
2022-11-17T07:31:36.953Z,4.82
2022-11-17T07:34:04.848Z,5.10
2022-11-17T07:36:32.589Z,4.65
2022-11-17T07:39:00.443Z,4.70
2022-11-17T07:41:28.267Z,4.57
2022-11-17T07:43:56.072Z,4.53
2022-11-17T07:46:23.975Z,3.70
2022-11-17T07:48:55.237Z,3.70
2022-11-17T07:51:23.112Z,3.55
2022-11-17T07:53:50.931Z,4.18
2022-11-17T07:56:18.923Z,3.97
2022-11-17T07:58:46.739Z,4.10
2022-11-17T08:01:16.084Z,3.60
2022-11-17T08:03:44.515Z,3.78
2022-11-17T08:06:13.738Z,3.40
2022-11-17T08:08:41.692Z,3.53
2022-11-17T08:11:11.686Z,3.08
2022-11-17T08:13:40.561Z,3.70
2022-11-17T08:16:10.251Z,3.58
2022-11-17T08:18:38.582Z,3.63
2022-11-17T08:21:09.753Z,3.45
2022-11-17T08:23:39.043Z,3.67
2022-11-17T08:26:08.181Z,3.10
2022-11-17T08:28:36.342Z,3.03
2022-11-17T08:31:05.726Z,3.28
2022-11-17T08:33:33.940Z,3.20
2022-11-17T08:36:02.807Z,3.20
2022-11-17T08:38:30.792Z,3.45
2022-11-17T08:41:02.348Z,2.83
2022-11-17T08:43:30.628Z,2.90
2022-11-17T08:45:58.499Z,2.55
2022-11-17T08:48:26.747Z,2.63
2022-11-17T08:50:54.525Z,2.90
2022-11-17T08:53:23.524Z,2.70
2022-11-17T08:55:51.893Z,2.50
2022-11-17T08:58:21.091Z,2.70
2022-11-17T09:00:48.925Z,2.90
2022-11-17T09:03:17.435Z,2.50
2022-11-17T09:05:48.316Z,2.90
2022-11-17T09:08:44.546Z,2.72
2022-11-17T09:11:06.400Z,2.70
2022-11-17T09:13:37.371Z,3.15
2022-11-17T09:16:06.837Z,2.53
2022-11-17T09:18:35.361Z,3.22
2022-11-17T09:21:05.464Z,3.10
2022-11-17T09:23:34.390Z,3.10
2022-11-17T09:26:07.180Z,2.97
2022-11-17T09:28:36.743Z,3.65
2022-11-17T09:31:08.365Z,3.30
2022-11-17T09:33:36.712Z,3.70
2022-11-17T09:36:04.789Z,3.65
2022-11-17T09:38:33.072Z,3.80
2022-11-17T09:41:01.907Z,4.10
2022-11-17T09:43:33.876Z,3.90
2022-11-17T09:46:13.775Z,3.35
2022-11-17T09:48:48.215Z,3.60
2022-11-17T09:51:21.357Z,3.00
2022-11-17T09:53:54.904Z,3.22
2022-11-17T09:56:23.160Z,2.75
2022-11-17T09:58:54.403Z,2.67
2022-11-17T10:01:24.368Z,2.97
2022-11-17T10:03:53.583Z,2.83
2022-11-17T10:06:23.330Z,2.60
2022-11-17T10:09:00.419Z,3.05
2022-11-17T10:11:33.898Z,2.67
2022-11-17T10:14:04.489Z,2.70
2022-11-17T10:16:33.651Z,2.10
2022-11-17T10:19:03.731Z,2.10
2022-11-17T10:21:32.352Z,2.20
2022-11-17T10:24:00.720Z,1.95
2022-11-17T10:26:28.752Z,2.10
2022-11-17T10:29:09.218Z,1.90
2022-11-17T10:31:43.961Z,1.80
2022-11-17T10:34:12.918Z,1.70
2022-11-17T10:36:47.898Z,1.60
2022-11-17T10:39:38.532Z,1.50
2022-11-17T10:42:25.359Z,1.50
2022-11-17T10:44:56.422Z,1.55
2022-11-17T10:47:40.876Z,1.90
2022-11-17T10:50:25.452Z,1.95
2022-11-17T10:52:55.867Z,1.90
2022-11-17T10:55:28.967Z,2.00
2022-11-17T10:58:01.623Z,2.00
2022-11-17T11:00:32.539Z,2.05
2022-11-17T11:03:17.720Z,1.95
2022-11-17T11:06:04.421Z,2.25
2022-11-17T11:08:39.747Z,2.08
2022-11-17T11:11:15.419Z,1.77
2022-11-17T11:13:48.675Z,1.73
2022-11-17T11:16:16.447Z,2.13
2022-11-17T11:18:53.415Z,2.08
2022-11-17T11:21:37.877Z,2.95
2022-11-17T11:24:16.167Z,1.92
2022-11-17T11:26:52.027Z,2.10
2022-11-17T11:29:31.227Z,2.78
2022-11-17T11:32:13.498Z,3.30
2022-11-17T11:35:06.143Z,2.92
2022-11-17T11:37:41.227Z,2.22
2022-11-17T11:40:16.149Z,3.70
2022-11-17T11:42:51.531Z,2.80
2022-11-17T11:45:36.887Z,3.90
2022-11-17T11:48:27.759Z,2.57
2022-11-17T11:51:01.061Z,2.40
2022-11-17T11:53:46.995Z,2.50
2022-11-17T11:56:23.177Z,2.30
2022-11-17T11:58:59.176Z,3.10
2022-11-17T12:01:28.833Z,2.50
2022-11-17T12:04:08.723Z,2.67
2022-11-17T12:06:45.837Z,2.60
2022-11-17T12:09:45.804Z,2.53
2022-11-17T12:12:16.987Z,2.45
2022-11-17T12:15:10.979Z,2.75
2022-11-17T12:17:50.263Z,2.40
2022-11-17T12:20:59.899Z,2.50
2022-11-17T12:23:50.740Z,2.72
2022-11-17T12:26:24.547Z,3.00
2022-11-17T12:29:26.888Z,2.97
2022-11-17T12:31:55.774Z,2.53
2022-11-17T12:34:26.948Z,2.72
2022-11-17T12:37:27.707Z,2.17
2022-11-17T12:40:02.651Z,2.30
2022-11-17T12:42:31.814Z,2.45
2022-11-17T12:45:04.530Z,2.63
2022-11-17T12:47:34.098Z,2.30
2022-11-17T12:50:40.639Z,2.22
2022-11-17T12:53:33.470Z,2.33
2022-11-17T12:56:38.396Z,2.38
2022-11-17T12:59:26.810Z,2.73
2022-11-17T13:02:05.537Z,2.60
2022-11-17T13:04:43.838Z,3.00
2022-11-17T13:07:20.880Z,2.25
2022-11-17T13:09:52.767Z,2.25
2022-11-17T13:12:25.636Z,2.45
2022-11-17T13:14:55.727Z,2.42
2022-11-17T13:17:28.307Z,2.72
2022-11-17T13:20:03.878Z,2.45
2022-11-17T13:22:32.417Z,2.60
2022-11-17T13:25:20.103Z,2.75
2022-11-17T13:27:54.918Z,2.78
2022-11-17T13:30:25.887Z,2.30
2022-11-17T13:32:53.693Z,2.40
2022-11-17T13:35:23.660Z,2.47
2022-11-17T13:38:06.741Z,3.40
2022-11-17T13:40:37.323Z,2.40
2022-11-17T13:43:10.910Z,2.53
2022-11-17T13:45:38.943Z,2.67
2022-11-17T13:48:07.102Z,2.95
2022-11-17T13:50:38.221Z,3.20
2022-11-17T13:53:26.252Z,2.22
2022-11-17T13:55:54.788Z,2.72
2022-11-17T13:58:31.688Z,2.63
2022-11-17T14:01:00.188Z,3.03
2022-11-17T14:03:39.216Z,3.00
2022-11-17T14:06:08.860Z,2.83
2022-11-17T14:08:38.197Z,2.83
2022-11-17T14:11:21.354Z,3.00
2022-11-17T14:13:52.203Z,3.15
2022-11-17T14:16:24.340Z,3.00
2022-11-17T14:19:03.647Z,3.33
2022-11-17T14:21:32.340Z,2.60
2022-11-17T14:24:08.207Z,2.67
2022-11-17T14:26:36.422Z,2.95
2022-11-17T14:29:05.596Z,2.78
2022-11-17T14:31:33.477Z,2.30
2022-11-17T14:34:03.147Z,2.90
2022-11-17T14:36:32.524Z,2.80
2022-11-17T14:39:01.787Z,2.85
2022-11-17T14:41:29.639Z,3.15
2022-11-17T14:43:57.534Z,2.60
2022-11-17T14:46:27.996Z,2.85
2022-11-17T14:48:56.449Z,3.13
2022-11-17T14:51:24.806Z,3.45
2022-11-17T14:53:54.053Z,2.92
2022-11-17T14:56:23.537Z,3.08
2022-11-17T14:58:55.416Z,3.15
2022-11-17T15:01:28.562Z,2.90
2022-11-17T15:03:57.729Z,3.50
2022-11-17T15:06:25.882Z,3.22
2022-11-17T15:08:58.421Z,4.38
2022-11-17T15:11:27.164Z,4.63
2022-11-17T15:13:55.040Z,3.97
2022-11-17T15:16:22.855Z,3.78
2022-11-17T15:18:52.051Z,3.80
2022-11-17T15:21:19.812Z,3.45
2022-11-17T15:23:47.599Z,3.40
2022-11-17T15:26:17.391Z,3.25
2022-11-17T15:28:45.867Z,4.10
2022-11-17T15:31:16.180Z,3.55
2022-11-17T15:33:45.483Z,3.55
2022-11-17T15:36:16.432Z,3.30
2022-11-17T15:38:45.142Z,3.42
2022-11-17T15:41:13.857Z,3.10
2022-11-17T15:43:43.245Z,3.83
2022-11-17T15:46:12.465Z,3.05
2022-11-17T15:48:42.918Z,3.40
2022-11-17T15:51:13.160Z,4.07
2022-11-17T15:53:43.532Z,3.40
2022-11-17T15:56:13.543Z,3.58
2022-11-17T15:58:42.893Z,3.60
2022-11-17T16:01:13.121Z,3.67
2022-11-17T16:03:42.278Z,4.15
2022-11-17T16:06:10.750Z,4.20
2022-11-17T16:08:39.015Z,4.78
2022-11-17T16:11:10.430Z,4.32
2022-11-17T16:13:38.419Z,3.65
2022-11-17T16:16:07.378Z,5.18
2022-11-17T16:18:37.724Z,4.55
2022-11-17T16:21:07.250Z,4.43
2022-11-17T16:23:39.459Z,5.15
2022-11-17T16:26:09.411Z,5.63
2022-11-17T16:28:37.555Z,5.28
2022-11-17T16:31:16.102Z,5.50
2022-11-17T16:33:47.978Z,4.65
2022-11-17T16:36:16.007Z,5.72
2022-11-17T16:38:59.739Z,4.70
2022-11-17T16:41:32.551Z,6.10
2022-11-17T16:44:01.152Z,4.90
2022-11-17T16:46:30.966Z,5.13
2022-11-17T16:49:02.572Z,6.28
2022-11-17T16:51:30.737Z,5.15
2022-11-17T16:54:00.429Z,5.47
2022-11-17T16:56:30.076Z,5.22
2022-11-17T16:58:58.726Z,5.18
2022-11-17T17:01:28.511Z,4.78
2022-11-17T17:03:57.772Z,4.90
2022-11-17T17:06:26.114Z,4.95
2022-11-17T17:08:55.108Z,5.03
2022-11-17T17:11:23.059Z,6.10
2022-11-17T17:13:52.467Z,5.72
2022-11-17T17:16:21.196Z,6.07
2022-11-17T17:18:49.715Z,6.45
2022-11-17T17:21:19.279Z,6.00
2022-11-17T17:23:47.068Z,5.60
2022-11-17T17:26:18.286Z,5.45
2022-11-17T17:28:48.316Z,5.78
2022-11-17T17:31:21.754Z,6.45
2022-11-17T17:33:51.124Z,6.70
2022-11-17T17:36:20.469Z,5.60
2022-11-17T17:38:54.635Z,6.30
2022-11-17T17:41:25.108Z,6.90
2022-11-17T17:43:56.980Z,6.35
2022-11-17T17:46:27.203Z,6.47
2022-11-17T17:48:55.729Z,6.07
2022-11-17T17:51:24.954Z,6.20
2022-11-17T17:53:53.719Z,6.55
2022-11-17T17:56:23.539Z,6.05
2022-11-17T17:58:52.035Z,5.47
2022-11-17T18:01:21.832Z,6.70
2022-11-17T18:03:53.749Z,6.53
2022-11-17T18:06:23.359Z,5.95
2022-11-17T18:08:51.256Z,7.18
2022-11-17T18:11:20.666Z,6.90
2022-11-17T18:13:50.246Z,6.75
2022-11-17T18:16:21.275Z,7.30
2022-11-17T18:18:49.499Z,8.60
2022-11-17T18:21:20.247Z,7.55
2022-11-17T18:23:48.163Z,7.70
2022-11-17T18:26:17.738Z,8.02
2022-11-17T18:28:52.479Z,7.10
2022-11-17T18:31:21.052Z,8.75
2022-11-17T18:33:51.916Z,10.45
2022-11-17T18:36:21.894Z,8.82
2022-11-17T18:38:50.924Z,10.23
2022-11-17T18:41:19.148Z,9.10
2022-11-17T18:43:47.709Z,9.60
2022-11-17T18:46:16.832Z,8.68
2022-11-17T18:48:46.400Z,8.32
2022-11-17T18:51:20.393Z,8.80
2022-11-17T18:53:51.472Z,9.77
2022-11-17T18:56:20.824Z,8.25
2022-11-17T18:58:48.803Z,7.13
2022-11-17T19:01:18.167Z,8.13
2022-11-17T19:03:47.950Z,7.65
2022-11-17T19:06:17.449Z,9.80
2022-11-17T19:08:45.640Z,11.50
2022-11-17T19:11:15.556Z,10.60
2022-11-17T19:13:43.892Z,10.93
2022-11-17T19:16:13.261Z,9.98
2022-11-17T19:18:42.292Z,7.35
2022-11-17T19:21:12.540Z,7.75
2022-11-17T19:23:43.459Z,8.90
2022-11-17T19:26:16.788Z,8.07
2022-11-17T19:28:45.086Z,9.32
2022-11-17T19:31:15.336Z,9.10
2022-11-17T19:33:44.439Z,9.80
2022-11-17T19:36:14.432Z,9.40
2022-11-17T19:38:43.173Z,8.18
2022-11-17T19:41:12.755Z,8.23
2022-11-17T19:43:45.409Z,9.80
2022-11-17T19:46:15.527Z,9.20
2022-11-17T19:48:44.444Z,8.35
2022-11-17T19:51:14.988Z,9.32
2022-11-17T19:53:43.027Z,11.02
2022-11-17T19:56:11.379Z,13.43
2022-11-17T19:58:40.979Z,13.63
2022-11-17T20:01:12.394Z,11.48
2022-11-17T20:03:41.193Z,11.55
2022-11-17T20:06:09.671Z,10.77
2022-11-17T20:08:38.074Z,10.43
2022-11-17T20:11:08.761Z,9.57
2022-11-17T20:13:37.538Z,10.90
2022-11-17T20:16:11.721Z,8.95
2022-11-17T20:18:42.665Z,10.73
2022-11-17T20:21:13.989Z,14.88
2022-11-17T20:23:43.370Z,11.98
2022-11-17T20:26:13.116Z,12.15
2022-11-17T20:28:41.832Z,11.00
2022-11-17T20:31:11.046Z,9.00
2022-11-17T20:33:38.938Z,10.73
2022-11-17T20:36:10.305Z,9.60
2022-11-17T20:38:38.063Z,9.77
2022-11-17T20:41:06.583Z,9.60
2022-11-17T20:43:35.601Z,11.75
2022-11-17T20:46:04.669Z,11.63
2022-11-17T20:48:34.185Z,11.80
2022-11-17T20:51:04.089Z,13.90
2022-11-17T20:53:34.191Z,11.73
2022-11-17T20:56:04.612Z,13.65
2022-11-17T20:58:32.423Z,11.45
2022-11-17T21:01:06.933Z,11.23
2022-11-17T21:03:34.971Z,12.90
2022-11-17T21:06:04.016Z,13.75
2022-11-17T21:08:35.067Z,10.52
2022-11-17T21:11:05.043Z,10.90
2022-11-17T21:13:34.519Z,14.80
2022-11-17T21:16:07.874Z,14.45
2022-11-17T21:18:36.503Z,10.38
2022-11-17T21:21:08.759Z,11.70
2022-11-17T21:23:39.232Z,10.63
2022-11-17T21:26:08.043Z,12.70
2022-11-17T21:28:36.445Z,12.50
2022-11-17T21:31:08.563Z,10.05
2022-11-17T21:33:36.963Z,9.02
2022-11-17T21:36:06.533Z,10.00
2022-11-17T21:38:34.632Z,10.88
2022-11-17T21:41:04.528Z,10.75
2022-11-17T21:43:32.608Z,9.45
2022-11-17T21:46:03.907Z,8.30
2022-11-17T21:48:31.775Z,9.70
2022-11-17T21:50:59.982Z,8.93
2022-11-17T21:53:27.775Z,8.50
2022-11-17T21:56:01.109Z,7.93
2022-11-17T21:58:30.672Z,8.70
2022-11-17T22:00:58.901Z,8.85
2022-11-17T22:03:27.570Z,9.93
2022-11-17T22:06:01.017Z,8.93
2022-11-17T22:08:30.053Z,8.80
2022-11-17T22:10:57.830Z,7.95
2022-11-17T22:13:25.595Z,9.27
2022-11-17T22:15:54.691Z,7.28
2022-11-17T22:18:22.533Z,8.55
2022-11-17T22:20:51.824Z,8.57
2022-11-17T22:23:19.605Z,9.32
2022-11-17T22:25:54.074Z,8.73
2022-11-17T22:28:21.996Z,8.40
2022-11-17T22:30:50.196Z,8.73
2022-11-17T22:33:19.799Z,7.25
2022-11-17T22:35:47.815Z,9.18
2022-11-17T22:38:16.381Z,8.68
2022-11-17T22:40:44.203Z,7.20
2022-11-17T22:43:15.504Z,9.60
2022-11-17T22:45:43.728Z,10.43
2022-11-17T22:48:11.513Z,9.00
2022-11-17T22:50:40.682Z,8.75
2022-11-17T22:53:08.476Z,8.75
2022-11-17T22:55:36.283Z,8.63
2022-11-17T22:58:04.283Z,8.95
2022-11-17T23:00:32.435Z,10.43
2022-11-17T23:03:00.508Z,9.60
2022-11-17T23:05:28.563Z,8.55
2022-11-17T23:07:57.627Z,8.18
2022-11-17T23:10:25.422Z,8.70
2022-11-17T23:12:53.171Z,10.43
2022-11-17T23:15:21.151Z,9.25
2022-11-17T23:17:49.859Z,8.20
2022-11-17T23:20:18.270Z,9.57
2022-11-17T23:22:46.083Z,8.32
2022-11-17T23:25:15.257Z,8.80
2022-11-17T23:27:43.097Z,11.68
2022-11-17T23:30:11.904Z,10.25
2022-11-17T23:32:39.638Z,12.32
2022-11-17T23:35:09.591Z,8.55
2022-11-17T23:37:37.439Z,7.88
2022-11-17T23:40:05.903Z,9.40
2022-11-17T23:42:40.146Z,9.30
2022-11-17T23:45:12.627Z,12.15
2022-11-17T23:47:40.520Z,9.45
2022-11-17T23:50:09.272Z,9.18
2022-11-17T23:52:37.040Z,10.23
2022-11-17T23:55:05.189Z,11.38
2022-11-17T23:57:32.964Z,10.50
