createdAt,value
2023-05-12T00:02:20.017Z,10.98
2023-05-12T00:04:47.460Z,10.68
2023-05-12T00:07:14.688Z,11.95
2023-05-12T00:09:41.969Z,9.40
2023-05-12T00:12:09.963Z,14.07
2023-05-12T00:14:37.265Z,17.45
2023-05-12T00:17:07.374Z,10.82
2023-05-12T00:19:35.901Z,10.38
2023-05-12T00:22:03.300Z,9.10
2023-05-12T00:24:30.796Z,13.40
2023-05-12T00:26:58.016Z,15.38
2023-05-12T00:29:25.198Z,11.52
2023-05-12T00:31:52.321Z,9.48
2023-05-12T00:34:19.564Z,7.70
2023-05-12T00:36:46.661Z,8.75
2023-05-12T00:39:13.821Z,6.68
2023-05-12T00:41:41.036Z,9.48
2023-05-12T00:44:08.282Z,9.38
2023-05-12T00:46:35.720Z,8.75
2023-05-12T00:49:03.571Z,10.35
2023-05-12T00:51:31.041Z,6.55
2023-05-12T00:53:59.129Z,9.52
2023-05-12T00:56:26.606Z,7.38
2023-05-12T00:58:53.671Z,9.15
2023-05-12T01:01:20.870Z,7.78
2023-05-12T01:03:48.220Z,12.05
2023-05-12T01:06:18.090Z,16.60
2023-05-12T01:08:46.363Z,10.27
2023-05-12T01:11:13.554Z,7.65
2023-05-12T01:13:41.401Z,19.00
2023-05-12T01:16:13.975Z,14.38
2023-05-12T01:18:43.886Z,15.63
2023-05-12T01:21:12.091Z,12.70
2023-05-12T01:23:46.876Z,18.73
2023-05-12T01:26:14.174Z,10.95
2023-05-12T01:28:42.043Z,12.23
2023-05-12T01:31:09.678Z,15.18
2023-05-12T01:33:37.582Z,11.57
2023-05-12T01:36:05.341Z,9.90
2023-05-12T01:38:32.503Z,8.30
2023-05-12T01:40:59.693Z,9.45
2023-05-12T01:43:26.957Z,11.85
2023-05-12T01:45:54.090Z,7.90
2023-05-12T01:48:21.196Z,9.10
2023-05-12T01:50:48.289Z,8.95
2023-05-12T01:53:15.458Z,12.75
2023-05-12T01:55:42.743Z,10.88
2023-05-12T01:58:09.854Z,8.88
2023-05-12T02:00:37.011Z,9.35
2023-05-12T02:03:04.326Z,12.45
2023-05-12T02:05:31.747Z,8.35
2023-05-12T02:07:58.888Z,9.27
2023-05-12T02:10:25.961Z,13.40
2023-05-12T02:12:53.248Z,10.82
2023-05-12T02:15:20.930Z,11.02
2023-05-12T02:17:50.452Z,10.18
2023-05-12T02:20:18.110Z,12.55
2023-05-12T02:22:45.363Z,12.98
2023-05-12T02:25:12.594Z,10.65
2023-05-12T02:27:39.676Z,8.35
2023-05-12T02:30:07.386Z,6.85
2023-05-12T02:32:35.754Z,10.20
2023-05-12T02:35:03.317Z,9.55
2023-05-12T02:37:31.798Z,6.78
2023-05-12T02:40:00.174Z,7.22
2023-05-12T02:42:31.203Z,5.90
2023-05-12T02:44:58.266Z,8.48
2023-05-12T02:47:25.474Z,10.05
2023-05-12T02:49:52.618Z,6.40
2023-05-12T02:52:19.809Z,5.78
2023-05-12T02:54:46.862Z,6.07
2023-05-12T02:57:14.011Z,5.75
2023-05-12T02:59:41.134Z,4.07
2023-05-12T03:02:08.702Z,4.32
2023-05-12T03:04:35.967Z,7.13
2023-05-12T03:07:03.665Z,7.15
2023-05-12T03:09:30.797Z,8.02
2023-05-12T03:11:57.895Z,4.38
2023-05-12T03:14:26.771Z,5.50
2023-05-12T03:16:53.856Z,6.53
2023-05-12T03:19:21.057Z,6.53
2023-05-12T03:21:48.182Z,9.60
2023-05-12T03:24:15.438Z,4.47
2023-05-12T03:26:42.946Z,5.30
2023-05-12T03:29:09.988Z,5.50
2023-05-12T03:31:37.166Z,9.27
2023-05-12T03:34:04.615Z,5.70
2023-05-12T03:36:32.110Z,5.70
2023-05-12T03:38:59.212Z,7.18
2023-05-12T03:41:26.283Z,6.43
2023-05-12T03:43:53.606Z,7.72
2023-05-12T03:46:21.172Z,6.15
2023-05-12T03:48:48.502Z,6.90
2023-05-12T03:51:15.932Z,7.28
2023-05-12T03:53:45.470Z,7.38
2023-05-12T03:56:12.974Z,6.38
2023-05-12T03:58:40.106Z,8.70
2023-05-12T04:01:07.257Z,9.52
2023-05-12T04:03:34.855Z,7.00
2023-05-12T04:06:03.476Z,7.80
2023-05-12T04:08:31.270Z,6.30
2023-05-12T04:11:01.110Z,8.90
2023-05-12T04:13:29.577Z,6.40
2023-05-12T04:15:57.412Z,5.57
2023-05-12T04:18:25.358Z,6.03
2023-05-12T04:20:53.747Z,7.35
2023-05-12T04:23:21.056Z,5.07
2023-05-12T04:25:48.385Z,6.63
2023-05-12T04:28:15.495Z,8.88
2023-05-12T04:30:43.360Z,7.93
2023-05-12T04:33:11.043Z,6.70
2023-05-12T04:35:38.181Z,10.43
2023-05-12T04:38:05.370Z,11.38
2023-05-12T04:40:34.901Z,7.15
2023-05-12T04:43:02.573Z,9.10
2023-05-12T04:45:29.665Z,7.72
2023-05-12T04:47:56.752Z,9.95
2023-05-12T04:50:23.926Z,16.70
2023-05-12T04:52:51.411Z,11.43
2023-05-12T04:55:18.752Z,7.50
2023-05-12T04:57:47.440Z,10.55
2023-05-12T05:00:15.115Z,13.15
2023-05-12T05:02:42.578Z,8.82
2023-05-12T05:05:10.300Z,12.23
2023-05-12T05:07:37.474Z,9.88
2023-05-12T05:10:04.983Z,9.95
2023-05-12T05:12:32.979Z,9.50
2023-05-12T05:15:00.038Z,11.70
2023-05-12T05:17:28.369Z,11.23
2023-05-12T05:19:58.966Z,11.27
2023-05-12T05:22:27.497Z,11.80
2023-05-12T05:24:54.990Z,7.55
2023-05-12T05:27:22.205Z,8.63
2023-05-12T05:29:49.517Z,7.72
2023-05-12T05:32:16.936Z,7.70
2023-05-12T05:34:44.389Z,11.13
2023-05-12T05:37:11.588Z,7.75
2023-05-12T05:39:38.840Z,12.65
2023-05-12T05:42:06.452Z,7.78
2023-05-12T05:44:33.607Z,9.10
2023-05-12T05:47:01.414Z,11.20
2023-05-12T05:49:28.978Z,14.43
2023-05-12T05:51:56.113Z,15.90
2023-05-12T05:54:26.393Z,9.50
2023-05-12T05:56:53.499Z,10.77
2023-05-12T05:59:20.562Z,15.25
2023-05-12T06:01:47.783Z,9.82
2023-05-12T06:04:15.344Z,9.20
2023-05-12T06:06:42.878Z,8.60
2023-05-12T06:09:12.497Z,8.10
2023-05-12T06:11:39.675Z,9.20
2023-05-12T06:14:06.898Z,10.57
2023-05-12T06:16:34.231Z,10.55
2023-05-12T06:19:01.490Z,10.90
2023-05-12T06:21:28.907Z,9.27
2023-05-12T06:23:56.959Z,10.25
2023-05-12T06:26:24.251Z,11.88
2023-05-12T06:28:51.400Z,9.80
2023-05-12T06:31:18.618Z,12.88
2023-05-12T06:33:45.773Z,11.25
2023-05-12T06:36:12.887Z,11.75
2023-05-12T06:38:40.090Z,11.63
2023-05-12T06:41:07.491Z,7.65
2023-05-12T06:43:34.882Z,10.95
2023-05-12T06:46:02.150Z,11.02
2023-05-12T06:48:29.344Z,10.98
2023-05-12T06:50:56.468Z,9.90
2023-05-12T06:53:25.621Z,12.15
2023-05-12T06:55:53.858Z,10.50
2023-05-12T06:58:22.218Z,11.85
2023-05-12T07:00:49.487Z,13.30
2023-05-12T07:03:16.876Z,10.68
2023-05-12T07:05:44.595Z,11.23
2023-05-12T07:08:11.809Z,10.68
2023-05-12T07:10:40.086Z,14.02
2023-05-12T07:13:07.251Z,7.75
2023-05-12T07:15:34.646Z,13.57
2023-05-12T07:18:01.838Z,7.95
2023-05-12T07:20:29.102Z,9.88
2023-05-12T07:22:56.652Z,9.55
2023-05-12T07:25:24.610Z,11.18
2023-05-12T07:27:51.792Z,7.80
2023-05-12T07:30:18.959Z,10.45
2023-05-12T07:32:46.610Z,10.73
2023-05-12T07:35:14.003Z,7.15
2023-05-12T07:37:41.588Z,6.20
2023-05-12T07:40:09.177Z,8.13
2023-05-12T07:42:36.321Z,5.75
2023-05-12T07:45:03.999Z,4.68
2023-05-12T07:47:34.278Z,7.35
2023-05-12T07:50:01.534Z,8.00
2023-05-12T07:52:31.945Z,5.47
2023-05-12T07:54:59.060Z,6.40
2023-05-12T07:57:26.276Z,7.45
2023-05-12T07:59:53.484Z,5.07
2023-05-12T08:02:20.783Z,6.22
2023-05-12T08:04:48.229Z,5.93
2023-05-12T08:07:15.881Z,8.55
2023-05-12T08:09:43.314Z,7.57
2023-05-12T08:12:10.618Z,5.90
2023-05-12T08:14:37.936Z,9.23
2023-05-12T08:17:05.291Z,4.45
2023-05-12T08:19:32.529Z,7.47
2023-05-12T08:21:59.602Z,6.65
2023-05-12T08:24:27.363Z,5.35
2023-05-12T08:26:54.519Z,4.70
2023-05-12T08:29:21.637Z,8.05
2023-05-12T08:31:48.892Z,6.03
2023-05-12T08:34:16.270Z,4.30
2023-05-12T08:36:43.460Z,5.47
2023-05-12T08:39:10.807Z,6.35
2023-05-12T08:41:47.422Z,5.45
2023-05-12T08:44:15.934Z,2.70
2023-05-12T08:46:43.414Z,4.88
2023-05-12T08:49:12.617Z,7.25
2023-05-12T08:51:49.866Z,3.40
2023-05-12T08:54:27.048Z,8.93
2023-05-12T08:59:25.764Z,6.53
2023-05-12T09:01:54.451Z,5.93
2023-05-12T09:04:21.780Z,4.97
2023-05-12T09:06:49.492Z,5.55
2023-05-12T09:09:17.896Z,6.25
2023-05-12T09:11:47.706Z,3.72
2023-05-12T09:14:26.081Z,7.43
2023-05-12T09:17:02.965Z,8.20
2023-05-12T09:19:30.386Z,2.35
2023-05-12T09:21:59.290Z,2.00
2023-05-12T09:24:39.864Z,3.50
2023-05-12T09:27:07.501Z,4.70
2023-05-12T09:29:42.395Z,6.10
2023-05-12T09:32:15.390Z,4.70
2023-05-12T09:34:43.686Z,3.55
2023-05-12T09:37:11.873Z,3.35
2023-05-12T09:39:40.471Z,8.90
2023-05-12T09:42:12.649Z,4.10
2023-05-12T09:44:41.364Z,4.15
2023-05-12T09:47:10.471Z,4.05
2023-05-12T09:49:38.391Z,4.15
2023-05-12T09:52:06.173Z,9.13
2023-05-12T09:54:34.489Z,4.13
2023-05-12T09:57:05.169Z,3.85
2023-05-12T09:59:35.034Z,3.38
2023-05-12T10:02:05.560Z,4.45
2023-05-12T10:04:53.342Z,2.80
2023-05-12T10:07:24.035Z,4.45
2023-05-12T10:09:51.229Z,4.57
2023-05-12T10:12:18.487Z,4.60
2023-05-12T10:14:46.470Z,4.63
2023-05-12T10:17:14.366Z,3.03
2023-05-12T10:19:42.406Z,5.15
2023-05-12T10:22:11.639Z,4.05
2023-05-12T10:24:40.918Z,4.60
2023-05-12T10:27:08.739Z,4.97
2023-05-12T10:29:37.737Z,3.28
2023-05-12T10:32:06.526Z,3.67
2023-05-12T10:34:36.781Z,3.75
2023-05-12T10:37:10.939Z,4.38
2023-05-12T10:39:47.086Z,6.40
2023-05-12T10:42:17.531Z,4.93
2023-05-12T10:44:55.123Z,3.85
2023-05-12T10:47:36.026Z,4.57
2023-05-12T10:50:03.371Z,3.95
2023-05-12T10:52:32.593Z,4.18
2023-05-12T10:55:04.553Z,3.85
2023-05-12T10:57:34.526Z,4.65
2023-05-12T11:00:03.560Z,4.80
2023-05-12T11:02:38.598Z,5.50
2023-05-12T11:05:13.049Z,5.03
2023-05-12T11:07:47.397Z,2.83
2023-05-12T11:10:15.246Z,6.45
2023-05-12T11:12:44.662Z,6.53
2023-05-12T11:15:12.869Z,7.18
2023-05-12T11:17:41.309Z,6.00
2023-05-12T11:20:10.078Z,9.43
2023-05-12T11:22:37.503Z,4.20
2023-05-12T11:25:12.580Z,7.57
2023-05-12T11:27:45.562Z,6.75
2023-05-12T11:30:12.881Z,8.23
2023-05-12T11:32:40.289Z,10.95
2023-05-12T11:35:15.426Z,6.20
2023-05-12T11:37:44.641Z,3.50
2023-05-12T11:40:19.859Z,6.10
2023-05-12T11:42:52.140Z,4.85
2023-05-12T11:45:25.129Z,5.10
2023-05-12T11:47:53.853Z,5.70
2023-05-12T11:50:24.513Z,7.90
2023-05-12T11:52:53.168Z,6.22
2023-05-12T11:55:25.592Z,4.15
2023-05-12T11:57:58.780Z,7.40
2023-05-12T12:00:34.160Z,7.30
2023-05-12T12:03:14.153Z,4.80
2023-05-12T12:05:44.191Z,7.28
2023-05-12T12:08:16.404Z,7.38
2023-05-12T12:10:47.586Z,7.15
2023-05-12T12:13:22.325Z,5.88
2023-05-12T12:15:50.270Z,7.47
2023-05-12T12:18:17.715Z,6.82
2023-05-12T12:20:45.771Z,8.40
2023-05-12T12:23:13.296Z,8.02
2023-05-12T12:25:40.602Z,7.40
2023-05-12T12:28:08.436Z,6.10
2023-05-12T12:30:35.576Z,7.97
2023-05-12T12:33:02.890Z,7.35
2023-05-12T12:35:29.987Z,4.43
2023-05-12T12:37:57.110Z,4.28
2023-05-12T12:40:24.181Z,5.45
2023-05-12T12:42:51.396Z,5.18
2023-05-12T12:45:20.422Z,5.63
2023-05-12T12:47:48.047Z,5.28
2023-05-12T12:50:15.205Z,4.32
2023-05-12T12:52:42.690Z,3.95
2023-05-12T12:55:10.118Z,7.22
2023-05-12T12:57:37.315Z,5.50
2023-05-12T13:00:08.635Z,3.05
2023-05-12T13:02:38.037Z,5.60
2023-05-12T13:05:07.271Z,5.57
2023-05-12T13:07:34.895Z,14.02
2023-05-12T13:10:02.788Z,8.23
2023-05-12T13:12:33.566Z,6.15
2023-05-12T13:15:02.433Z,5.10
2023-05-12T13:17:35.335Z,4.65
2023-05-12T13:20:04.020Z,7.68
2023-05-12T13:22:33.413Z,3.10
2023-05-12T13:25:00.619Z,4.45
2023-05-12T13:27:27.898Z,2.85
2023-05-12T13:29:55.051Z,4.72
2023-05-12T13:32:22.322Z,4.13
2023-05-12T13:34:49.543Z,7.55
2023-05-12T13:37:16.753Z,5.80
2023-05-12T13:39:43.892Z,6.70
2023-05-12T13:42:11.198Z,5.53
2023-05-12T13:44:38.377Z,7.22
2023-05-12T13:47:08.055Z,5.60
2023-05-12T13:49:36.203Z,7.05
2023-05-12T13:52:03.944Z,7.78
2023-05-12T13:54:31.843Z,7.22
2023-05-12T13:56:59.141Z,9.23
2023-05-12T13:59:26.875Z,5.13
2023-05-12T14:01:54.479Z,3.13
2023-05-12T14:04:21.694Z,5.53
2023-05-12T14:06:48.787Z,6.75
2023-05-12T14:09:15.945Z,4.03
2023-05-12T14:11:43.071Z,7.07
2023-05-12T14:14:10.402Z,3.85
2023-05-12T14:16:37.689Z,3.22
2023-05-12T14:19:04.952Z,4.97
2023-05-12T14:21:32.536Z,5.30
2023-05-12T14:23:59.841Z,6.00
2023-05-12T14:26:26.950Z,4.40
2023-05-12T14:28:54.208Z,5.75
2023-05-12T14:31:21.459Z,5.78
2023-05-12T14:33:48.605Z,5.00
2023-05-12T14:36:15.804Z,8.32
2023-05-12T14:38:42.914Z,5.70
2023-05-12T14:41:10.031Z,8.43
2023-05-12T14:43:37.579Z,8.95
2023-05-12T14:46:06.408Z,6.88
2023-05-12T14:48:33.576Z,6.13
2023-05-12T14:51:02.844Z,5.30
2023-05-12T14:53:30.310Z,4.05
2023-05-12T14:55:57.698Z,8.27
2023-05-12T14:58:25.265Z,8.27
2023-05-12T15:00:52.528Z,4.90
2023-05-12T15:03:23.160Z,6.88
2023-05-12T15:08:21.703Z,9.98
2023-05-12T15:10:48.968Z,5.63
2023-05-12T15:13:18.425Z,5.38
2023-05-12T15:15:45.754Z,8.77
2023-05-12T15:18:12.896Z,7.90
2023-05-12T15:20:40.323Z,7.43
2023-05-12T15:23:07.776Z,4.05
2023-05-12T15:25:37.895Z,4.07
2023-05-12T15:28:05.154Z,4.05
2023-05-12T15:30:32.677Z,5.70
2023-05-12T15:33:01.128Z,6.22
2023-05-12T15:35:28.239Z,6.00
2023-05-12T15:37:55.730Z,7.32
2023-05-12T15:40:22.991Z,6.28
2023-05-12T15:42:50.145Z,6.28
2023-05-12T15:45:17.410Z,5.03
2023-05-12T15:47:44.551Z,4.93
2023-05-12T15:50:11.931Z,7.65
2023-05-12T15:52:39.493Z,7.18
2023-05-12T15:55:06.839Z,7.57
2023-05-12T15:57:34.528Z,8.82
2023-05-12T16:00:02.406Z,6.90
2023-05-12T16:02:33.621Z,7.88
2023-05-12T16:05:00.937Z,4.78
2023-05-12T16:07:30.704Z,6.10
2023-05-12T16:09:58.540Z,6.78
2023-05-12T16:12:26.238Z,4.45
2023-05-12T16:14:53.704Z,6.90
2023-05-12T16:17:22.432Z,4.55
2023-05-12T16:19:50.435Z,13.10
2023-05-12T16:22:17.821Z,12.15
2023-05-12T16:24:45.296Z,8.10
2023-05-12T16:27:12.412Z,4.03
2023-05-12T16:29:39.543Z,7.05
2023-05-12T16:32:07.519Z,9.40
2023-05-12T16:34:34.871Z,7.22
2023-05-12T16:37:02.023Z,9.10
2023-05-12T16:39:29.220Z,7.38
2023-05-12T16:41:56.338Z,7.28
2023-05-12T16:44:23.616Z,6.97
2023-05-12T16:46:51.025Z,8.38
2023-05-12T16:49:18.200Z,5.85
2023-05-12T16:51:45.504Z,9.50
2023-05-12T16:54:12.598Z,4.85
2023-05-12T16:56:39.807Z,4.38
2023-05-12T16:59:07.017Z,7.20
2023-05-12T17:01:36.081Z,4.18
2023-05-12T17:04:03.394Z,5.30
2023-05-12T17:06:31.068Z,9.00
2023-05-12T17:08:58.234Z,6.97
2023-05-12T17:11:26.070Z,7.18
2023-05-12T17:13:54.003Z,4.57
2023-05-12T17:16:21.293Z,7.10
2023-05-12T17:21:18.553Z,6.43
2023-05-12T17:23:45.878Z,6.63
2023-05-12T17:26:13.092Z,5.32
2023-05-12T17:28:40.213Z,8.68
2023-05-12T17:31:07.756Z,6.13
2023-05-12T17:33:35.338Z,6.30
2023-05-12T17:36:11.761Z,7.13
2023-05-12T17:38:40.500Z,9.63
2023-05-12T17:41:07.731Z,5.53
2023-05-12T17:43:34.862Z,6.38
2023-05-12T17:46:02.571Z,7.68
2023-05-12T17:48:33.498Z,10.50
2023-05-12T17:51:01.638Z,4.65
2023-05-12T17:53:29.080Z,5.90
2023-05-12T17:55:56.836Z,5.15
2023-05-12T17:58:24.335Z,7.57
2023-05-12T18:00:52.346Z,6.28
2023-05-12T18:03:23.768Z,5.60
2023-05-12T18:05:53.052Z,6.38
2023-05-12T18:08:20.786Z,7.95
2023-05-12T18:10:48.020Z,4.20
2023-05-12T18:13:16.081Z,9.00
2023-05-12T18:15:43.667Z,5.53
2023-05-12T18:18:11.324Z,5.30
2023-05-12T18:20:38.892Z,5.03
2023-05-12T18:23:06.254Z,6.07
2023-05-12T18:25:33.569Z,5.43
2023-05-12T18:28:00.897Z,8.98
2023-05-12T18:30:28.078Z,9.82
2023-05-12T18:32:55.330Z,13.55
2023-05-12T18:35:23.020Z,8.90
2023-05-12T18:37:50.428Z,11.60
2023-05-12T18:40:18.041Z,8.40
2023-05-12T18:42:45.361Z,9.55
2023-05-12T18:45:12.721Z,10.10
2023-05-12T18:47:40.291Z,9.23
2023-05-12T18:50:08.400Z,12.70
2023-05-12T18:52:36.142Z,7.85
2023-05-12T18:55:03.675Z,10.75
2023-05-12T18:57:33.864Z,7.53
2023-05-12T19:00:01.360Z,9.70
2023-05-12T19:02:35.683Z,14.70
2023-05-12T19:05:03.976Z,11.90
2023-05-12T19:07:32.668Z,15.65
2023-05-12T19:09:59.900Z,8.90
2023-05-12T19:12:27.085Z,8.27
2023-05-12T19:14:54.344Z,9.75
2023-05-12T19:17:22.262Z,9.30
2023-05-12T19:19:50.717Z,10.93
2023-05-12T19:22:18.076Z,11.25
2023-05-12T19:24:45.341Z,10.93
2023-05-12T19:27:12.658Z,14.68
2023-05-12T19:29:39.889Z,25.08
2023-05-12T19:32:07.363Z,18.05
2023-05-12T19:34:34.873Z,13.88
2023-05-12T19:37:02.316Z,14.35
2023-05-12T19:39:29.541Z,19.77
2023-05-12T19:41:56.914Z,17.60
2023-05-12T19:44:24.107Z,14.20
2023-05-12T19:46:51.748Z,20.30
2023-05-12T19:49:19.100Z,32.25
2023-05-12T19:52:04.920Z,24.50
2023-05-12T19:54:32.524Z,27.52
2023-05-12T19:56:59.620Z,22.63
2023-05-12T19:59:27.001Z,26.58
2023-05-12T20:01:55.332Z,27.83
2023-05-12T20:04:23.593Z,44.05
2023-05-12T20:06:51.602Z,24.40
2023-05-12T20:09:20.702Z,30.45
2023-05-12T20:11:48.571Z,31.50
2023-05-12T20:14:15.947Z,24.35
2023-05-12T20:16:43.892Z,32.22
2023-05-12T20:19:11.091Z,26.38
2023-05-12T20:21:38.361Z,23.45
2023-05-12T20:24:06.227Z,22.98
2023-05-12T20:26:33.621Z,31.95
2023-05-12T20:29:00.722Z,29.05
2023-05-12T20:31:28.128Z,25.98
2023-05-12T20:33:56.484Z,27.42
2023-05-12T20:36:23.585Z,23.02
2023-05-12T20:38:50.830Z,44.30
2023-05-12T20:41:18.006Z,19.88
2023-05-12T20:43:45.960Z,17.58
2023-05-12T20:46:13.700Z,17.95
2023-05-12T20:48:40.791Z,26.05
2023-05-12T20:51:12.548Z,16.60
2023-05-12T20:53:40.050Z,17.13
2023-05-12T20:56:08.502Z,14.10
2023-05-12T20:58:36.635Z,15.05
2023-05-12T21:01:04.444Z,14.95
2023-05-12T21:03:33.017Z,22.83
2023-05-12T21:06:00.777Z,23.45
2023-05-12T21:08:27.918Z,18.40
2023-05-12T21:10:55.007Z,13.43
2023-05-12T21:13:22.177Z,20.20
2023-05-12T21:15:49.361Z,13.98
2023-05-12T21:18:16.718Z,15.88
2023-05-12T21:20:44.795Z,14.30
2023-05-12T21:23:13.790Z,15.27
2023-05-12T21:25:41.042Z,15.63
2023-05-12T21:28:08.287Z,19.00
2023-05-12T21:30:37.320Z,16.27
2023-05-12T21:33:05.682Z,12.35
2023-05-12T21:35:33.088Z,14.85
2023-05-12T21:38:00.302Z,21.98
2023-05-12T21:40:27.431Z,12.90
2023-05-12T21:42:54.533Z,13.82
2023-05-12T21:45:21.723Z,14.05
2023-05-12T21:47:51.265Z,12.07
2023-05-12T21:50:19.228Z,16.40
2023-05-12T21:52:46.847Z,16.90
2023-05-12T21:55:15.037Z,15.10
2023-05-12T21:57:42.417Z,18.02
2023-05-12T22:00:12.267Z,17.60
2023-05-12T22:02:39.458Z,16.42
2023-05-12T22:05:07.927Z,15.65
2023-05-12T22:07:35.153Z,16.02
2023-05-12T22:10:02.405Z,11.80
2023-05-12T22:12:31.852Z,11.52
2023-05-12T22:14:59.070Z,10.50
2023-05-12T22:17:26.158Z,14.65
2023-05-12T22:19:53.360Z,12.35
2023-05-12T22:22:20.436Z,7.40
2023-05-12T22:24:47.554Z,16.60
2023-05-12T22:27:14.730Z,7.82
2023-05-12T22:29:41.833Z,13.93
2023-05-12T22:32:09.050Z,15.07
2023-05-12T22:34:36.368Z,12.25
2023-05-12T22:37:03.513Z,13.77
2023-05-12T22:39:30.555Z,11.10
2023-05-12T22:41:57.632Z,10.63
2023-05-12T22:44:24.795Z,17.00
2023-05-12T22:46:51.867Z,14.13
2023-05-12T22:49:19.010Z,13.40
2023-05-12T22:51:46.153Z,15.52
2023-05-12T22:54:13.252Z,14.57
2023-05-12T22:56:40.399Z,11.15
2023-05-12T22:59:07.468Z,10.10
2023-05-12T23:01:34.583Z,13.20
2023-05-12T23:04:01.672Z,15.27
2023-05-12T23:06:29.207Z,15.27
2023-05-12T23:08:56.548Z,13.32
2023-05-12T23:11:23.786Z,12.98
2023-05-12T23:13:51.044Z,13.35
2023-05-12T23:16:18.365Z,12.63
2023-05-12T23:18:45.614Z,12.05
2023-05-12T23:21:12.733Z,10.05
2023-05-12T23:23:39.840Z,10.65
2023-05-12T23:26:07.114Z,13.13
2023-05-12T23:28:34.178Z,11.45
2023-05-12T23:31:01.572Z,8.85
2023-05-12T23:33:28.784Z,12.15
2023-05-12T23:35:55.979Z,10.40
2023-05-12T23:38:23.053Z,10.20
2023-05-12T23:40:50.122Z,11.15
2023-05-12T23:43:17.372Z,12.90
2023-05-12T23:45:48.354Z,7.63
2023-05-12T23:48:15.607Z,7.45
2023-05-12T23:50:42.902Z,8.75
2023-05-12T23:53:10.198Z,11.43
2023-05-12T23:55:37.715Z,11.48
2023-05-12T23:58:04.935Z,9.55
