createdAt,value
2023-03-02T00:00:39.230Z,94190.63
2023-03-02T00:03:06.182Z,94204.47
2023-03-02T00:05:34.536Z,94203.63
2023-03-02T00:08:02.975Z,94202.09
2023-03-02T00:10:30.007Z,94211.34
2023-03-02T00:12:58.061Z,94196.97
2023-03-02T00:15:24.629Z,94195.41
2023-03-02T00:17:51.036Z,94207.72
2023-03-02T00:20:17.817Z,94200.00
2023-03-02T00:22:45.813Z,94196.13
2023-03-02T00:25:14.324Z,94197.91
2023-03-02T00:27:41.216Z,94201.47
2023-03-02T00:30:10.088Z,94200.94
2023-03-02T00:32:36.736Z,94197.84
2023-03-02T00:35:04.115Z,94199.16
2023-03-02T00:37:30.730Z,94193.72
2023-03-02T00:39:57.137Z,94197.84
2023-03-02T00:42:23.582Z,94188.56
2023-03-02T00:44:52.430Z,94199.84
2023-03-02T00:47:19.126Z,94197.06
2023-03-02T00:49:49.357Z,94177.38
2023-03-02T00:52:16.807Z,94194.72
2023-03-02T00:54:43.264Z,94198.53
2023-03-02T00:57:09.834Z,94180.19
2023-03-02T00:59:38.447Z,94184.63
2023-03-02T01:02:13.005Z,94181.75
2023-03-02T01:04:42.063Z,94181.75
2023-03-02T01:07:11.748Z,94181.75
2023-03-02T01:09:40.045Z,94180.97
2023-03-02T01:12:11.190Z,94153.38
2023-03-02T01:14:39.762Z,94167.13
2023-03-02T01:17:07.234Z,94169.38
2023-03-02T01:19:34.943Z,94173.50
2023-03-02T01:22:02.091Z,94177.09
2023-03-02T01:24:28.769Z,94178.88
2023-03-02T01:26:55.205Z,94160.09
2023-03-02T01:29:21.665Z,94168.84
2023-03-02T01:31:48.171Z,94161.91
2023-03-02T01:34:15.214Z,94155.47
2023-03-02T01:36:45.447Z,94152.34
2023-03-02T01:39:15.907Z,94134.75
2023-03-02T01:41:44.314Z,94140.53
2023-03-02T01:44:33.634Z,94148.44
2023-03-02T01:47:00.519Z,94141.47
2023-03-02T01:49:27.856Z,94134.47
2023-03-02T01:51:58.394Z,94140.38
2023-03-02T01:54:26.189Z,94137.75
2023-03-02T01:57:02.410Z,94140.31
2023-03-02T01:59:31.242Z,94129.50
2023-03-02T02:02:01.841Z,94133.84
2023-03-02T02:04:30.608Z,94137.44
2023-03-02T02:07:03.237Z,94130.44
2023-03-02T02:09:38.736Z,94130.44
2023-03-02T02:12:05.869Z,94130.97
2023-03-02T02:14:33.603Z,94129.97
2023-03-02T02:17:00.129Z,94125.38
2023-03-02T02:19:55.652Z,94119.72
2023-03-02T02:22:54.020Z,94118.13
2023-03-02T02:25:36.410Z,94120.72
2023-03-02T02:28:08.429Z,94121.22
2023-03-02T02:30:38.060Z,94114.44
2023-03-02T02:33:05.754Z,94114.19
2023-03-02T02:35:36.486Z,94110.38
2023-03-02T02:38:06.548Z,94106.81
2023-03-02T02:40:49.602Z,94109.13
2023-03-02T02:43:20.954Z,94099.63
2023-03-02T02:45:52.280Z,94100.66
2023-03-02T02:48:20.098Z,94106.34
2023-03-02T02:50:47.345Z,94108.84
2023-03-02T02:53:19.375Z,94102.13
2023-03-02T02:55:49.376Z,94098.56
2023-03-02T02:58:28.395Z,94093.44
2023-03-02T03:00:55.794Z,94091.88
2023-03-02T03:03:33.962Z,94097.00
2023-03-02T03:06:07.161Z,94100.56
2023-03-02T03:08:45.595Z,94098.78
2023-03-02T03:11:27.571Z,94095.44
2023-03-02T03:14:10.594Z,94099.56
2023-03-02T03:16:39.609Z,94097.47
2023-03-02T03:19:14.246Z,94091.88
2023-03-02T03:21:40.697Z,94099.03
2023-03-02T03:24:07.994Z,94094.38
2023-03-02T03:26:35.107Z,94096.41
2023-03-02T03:29:03.047Z,94091.28
2023-03-02T03:31:29.945Z,94088.94
2023-03-02T03:34:01.612Z,94080.69
2023-03-02T03:36:33.580Z,94086.63
2023-03-02T03:39:01.256Z,94085.03
2023-03-02T03:41:29.654Z,94081.16
2023-03-02T03:43:56.624Z,94087.31
2023-03-02T03:46:24.076Z,94091.91
2023-03-02T03:48:51.417Z,94086.00
2023-03-02T03:51:18.148Z,94077.75
2023-03-02T03:53:46.132Z,94084.47
2023-03-02T03:56:12.983Z,94086.47
2023-03-02T03:58:39.577Z,94086.47
2023-03-02T04:01:06.341Z,94082.34
2023-03-02T04:03:33.658Z,94079.47
2023-03-02T04:06:00.681Z,94081.25
2023-03-02T04:08:27.281Z,94076.91
2023-03-02T04:10:53.713Z,94078.69
2023-03-02T04:13:20.191Z,94086.41
2023-03-02T04:15:47.197Z,94088.19
2023-03-02T04:18:14.319Z,94088.97
2023-03-02T04:20:40.777Z,94079.72
2023-03-02T04:23:07.317Z,94091.53
2023-03-02T04:25:34.125Z,94086.88
2023-03-02T04:28:06.713Z,94091.00
2023-03-02T04:30:36.831Z,94100.25
2023-03-02T04:33:03.861Z,94094.56
2023-03-02T04:35:31.944Z,94089.69
2023-03-02T04:38:00.459Z,94096.13
2023-03-02T04:40:26.994Z,94105.16
2023-03-02T04:42:53.406Z,94099.75
2023-03-02T04:45:19.852Z,94103.09
2023-03-02T04:47:46.340Z,94107.47
2023-03-02T04:50:14.897Z,94097.13
2023-03-02T04:52:41.923Z,94096.13
2023-03-02T04:55:08.837Z,94105.94
2023-03-02T04:57:35.301Z,94099.47
2023-03-02T05:00:01.903Z,94104.81
2023-03-02T05:02:28.739Z,94099.16
2023-03-02T05:04:55.359Z,94102.25
2023-03-02T05:07:21.862Z,94100.25
2023-03-02T05:09:48.264Z,94083.75
2023-03-02T05:12:14.713Z,94089.16
2023-03-02T05:14:41.446Z,94087.78
2023-03-02T05:17:07.847Z,94091.41
2023-03-02T05:19:34.399Z,94090.09
2023-03-02T05:22:01.082Z,94094.13
2023-03-02T05:24:27.596Z,94083.06
2023-03-02T05:26:54.149Z,94084.38
2023-03-02T05:29:20.578Z,94081.06
2023-03-02T05:31:47.850Z,94079.19
2023-03-02T05:34:16.375Z,94078.19
2023-03-02T05:36:43.530Z,94087.13
2023-03-02T05:39:09.987Z,94086.34
2023-03-02T05:41:37.209Z,94081.47
2023-03-02T05:44:04.609Z,94084.78
2023-03-02T05:46:31.407Z,94090.69
2023-03-02T05:48:58.163Z,94091.72
2023-03-02T05:51:24.637Z,94083.47
2023-03-02T05:53:51.097Z,94090.09
2023-03-02T05:56:17.713Z,94098.56
2023-03-02T05:58:44.186Z,94097.53
2023-03-02T06:01:13.659Z,94095.53
2023-03-02T06:03:42.138Z,94091.16
2023-03-02T06:06:08.588Z,94095.81
2023-03-02T06:08:35.115Z,94089.69
2023-03-02T06:11:01.686Z,94094.81
2023-03-02T06:13:28.366Z,94097.63
2023-03-02T06:15:54.848Z,94107.66
2023-03-02T06:18:21.268Z,94096.94
2023-03-02T06:20:47.700Z,94105.41
2023-03-02T06:23:14.139Z,94108.19
2023-03-02T06:25:43.646Z,94111.28
2023-03-02T06:28:10.113Z,94117.00
2023-03-02T06:30:36.500Z,94118.06
2023-03-02T06:33:02.984Z,94121.47
2023-03-02T06:35:29.553Z,94119.22
2023-03-02T06:37:56.033Z,94124.69
2023-03-02T06:40:22.460Z,94129.09
2023-03-02T06:42:48.927Z,94130.47
2023-03-02T06:45:15.405Z,94143.63
2023-03-02T06:47:41.870Z,94135.47
2023-03-02T06:50:09.604Z,94136.06
2023-03-02T06:52:36.135Z,94127.34
2023-03-02T06:55:03.281Z,94137.75
2023-03-02T06:57:33.795Z,94140.38
2023-03-02T07:00:07.455Z,94142.47
2023-03-02T07:02:33.924Z,94135.53
2023-03-02T07:05:00.323Z,94129.69
2023-03-02T07:07:26.756Z,94131.78
2023-03-02T07:09:53.167Z,94135.97
2023-03-02T07:12:19.657Z,94138.59
2023-03-02T07:14:46.037Z,94141.72
2023-03-02T07:17:12.451Z,94139.69
2023-03-02T07:19:40.800Z,94139.22
2023-03-02T07:22:07.356Z,94140.84
2023-03-02T07:24:33.838Z,94138.53
2023-03-02T07:27:00.291Z,94132.88
2023-03-02T07:29:26.838Z,94145.56
2023-03-02T07:31:57.062Z,94148.19
2023-03-02T07:34:27.385Z,94150.00
2023-03-02T07:36:54.072Z,94156.53
2023-03-02T07:39:20.729Z,94148.38
2023-03-02T07:41:47.150Z,94155.13
2023-03-02T07:44:14.068Z,94159.31
2023-03-02T07:46:40.539Z,94154.47
2023-03-02T07:49:06.970Z,94154.00
2023-03-02T07:51:33.656Z,94159.97
2023-03-02T07:54:02.771Z,94153.81
2023-03-02T07:56:29.507Z,94160.84
2023-03-02T07:58:56.207Z,94144.00
2023-03-02T08:01:22.715Z,94157.03
2023-03-02T08:03:49.333Z,94158.38
2023-03-02T08:06:15.781Z,94158.50
2023-03-02T08:08:42.349Z,94162.41
2023-03-02T08:11:11.480Z,94161.97
2023-03-02T08:13:38.499Z,94169.22
2023-03-02T08:16:07.150Z,94165.41
2023-03-02T08:18:33.994Z,94162.13
2023-03-02T08:21:00.532Z,94162.19
2023-03-02T08:23:27.444Z,94163.78
2023-03-02T08:25:54.368Z,94172.06
2023-03-02T08:28:21.742Z,94170.84
2023-03-02T08:30:59.001Z,94163.91
2023-03-02T08:33:26.873Z,94165.25
2023-03-02T08:36:06.267Z,94172.50
2023-03-02T08:38:33.931Z,94170.19
2023-03-02T08:41:09.338Z,94161.44
2023-03-02T08:43:36.057Z,94156.81
2023-03-02T08:46:03.143Z,94143.41
2023-03-02T08:48:30.153Z,94158.91
2023-03-02T08:51:06.002Z,94150.19
2023-03-02T08:53:38.499Z,94151.25
2023-03-02T08:56:07.423Z,94149.69
2023-03-02T08:58:33.838Z,94158.25
2023-03-02T09:01:00.280Z,94158.28
2023-03-02T09:03:26.693Z,94150.03
2023-03-02T09:05:53.145Z,94141.03
2023-03-02T09:08:19.588Z,94147.25
2023-03-02T09:10:46.004Z,94150.91
2023-03-02T09:13:12.509Z,94148.84
2023-03-02T09:15:38.912Z,94154.00
2023-03-02T09:18:05.383Z,94154.00
2023-03-02T09:20:33.873Z,94156.34
2023-03-02T09:23:00.304Z,94156.84
2023-03-02T09:25:26.732Z,94157.38
2023-03-02T09:27:53.160Z,94153.75
2023-03-02T09:30:19.747Z,94160.75
2023-03-02T09:32:46.412Z,94153.53
2023-03-02T09:35:12.970Z,94149.91
2023-03-02T09:37:39.499Z,94159.69
2023-03-02T09:40:16.379Z,94162.25
2023-03-02T09:42:56.883Z,94154.00
2023-03-02T09:45:57.861Z,94162.28
2023-03-02T09:48:35.142Z,94159.19
2023-03-02T09:51:31.604Z,94160.75
2023-03-02T09:54:20.919Z,94160.19
2023-03-02T09:56:57.634Z,94162.25
2023-03-02T09:59:40.676Z,94158.81
2023-03-02T10:02:29.786Z,94165.00
2023-03-02T10:05:00.643Z,94159.56
2023-03-02T10:07:30.071Z,94160.03
2023-03-02T10:10:15.282Z,94163.13
2023-03-02T10:12:53.461Z,94156.63
2023-03-02T10:15:35.955Z,94163.00
2023-03-02T10:18:17.032Z,94158.50
2023-03-02T10:21:02.214Z,94167.19
2023-03-02T10:23:49.251Z,94158.28
2023-03-02T10:26:21.695Z,94160.56
2023-03-02T10:28:54.238Z,94166.19
2023-03-02T10:31:32.148Z,94166.56
2023-03-02T10:33:59.446Z,94170.34
2023-03-02T10:36:31.625Z,94167.94
2023-03-02T10:39:00.448Z,94175.16
2023-03-02T10:41:32.764Z,94170.97
2023-03-02T10:44:04.944Z,94174.06
2023-03-02T10:46:46.151Z,94167.56
2023-03-02T10:49:34.029Z,94169.09
2023-03-02T10:52:00.440Z,94167.91
2023-03-02T10:54:28.792Z,94161.16
2023-03-02T10:56:59.401Z,94162.38
2023-03-02T10:59:31.968Z,94165.31
2023-03-02T11:02:03.402Z,94161.50
2023-03-02T11:04:30.802Z,94158.28
2023-03-02T11:07:08.747Z,94152.97
2023-03-02T11:09:35.180Z,94157.84
2023-03-02T11:12:01.892Z,94158.38
2023-03-02T11:14:28.312Z,94149.81
2023-03-02T11:16:56.663Z,94150.59
2023-03-02T11:19:31.317Z,94148.00
2023-03-02T11:22:10.060Z,94156.97
2023-03-02T11:24:42.245Z,94155.69
2023-03-02T11:27:20.156Z,94143.22
2023-03-02T11:30:10.121Z,94148.16
2023-03-02T11:33:04.042Z,94149.81
2023-03-02T11:35:52.550Z,94141.16
2023-03-02T11:38:47.453Z,94137.88
2023-03-02T11:41:27.296Z,94147.19
2023-03-02T11:43:54.838Z,94145.50
2023-03-02T11:46:32.538Z,94146.66
2023-03-02T11:49:13.632Z,94147.19
2023-03-02T11:51:57.832Z,94140.19
2023-03-02T11:54:46.032Z,94145.66
2023-03-02T11:57:23.008Z,94138.78
2023-03-02T11:59:50.982Z,94141.09
2023-03-02T12:02:18.321Z,94145.13
2023-03-02T12:04:44.822Z,94138.69
2023-03-02T12:07:22.796Z,94136.13
2023-03-02T12:10:02.521Z,94137.59
2023-03-02T12:12:36.745Z,94134.72
2023-03-02T12:15:03.525Z,94122.72
2023-03-02T12:17:33.301Z,94134.16
2023-03-02T12:20:24.475Z,94131.53
2023-03-02T12:22:50.957Z,94118.41
2023-03-02T12:25:20.414Z,94123.38
2023-03-02T12:27:49.765Z,94125.31
2023-03-02T12:30:16.664Z,94120.69
2023-03-02T12:33:10.098Z,94121.28
2023-03-02T12:35:37.100Z,94122.94
2023-03-02T12:38:16.330Z,94110.91
2023-03-02T12:41:20.101Z,94109.81
2023-03-02T12:44:01.427Z,94105.91
2023-03-02T12:46:29.626Z,94103.22
2023-03-02T12:49:20.339Z,94116.94
2023-03-02T12:51:58.542Z,94107.91
2023-03-02T12:54:27.826Z,94107.09
2023-03-02T12:57:14.549Z,94099.56
2023-03-02T12:59:41.496Z,94105.69
2023-03-02T13:02:23.738Z,94100.97
2023-03-02T13:05:09.065Z,94102.38
2023-03-02T13:07:43.790Z,94103.41
2023-03-02T13:10:25.729Z,94102.13
2023-03-02T13:12:52.326Z,94094.38
2023-03-02T13:15:18.907Z,94093.56
2023-03-02T13:17:54.145Z,94104.69
2023-03-02T13:20:24.430Z,94093.44
2023-03-02T13:22:51.417Z,94094.47
2023-03-02T13:25:27.171Z,94098.81
2023-03-02T13:28:00.611Z,94092.97
2023-03-02T13:30:30.385Z,94098.03
2023-03-02T13:33:17.528Z,94099.84
2023-03-02T13:35:47.355Z,94102.78
2023-03-02T13:38:17.402Z,94104.41
2023-03-02T13:40:48.241Z,94106.19
2023-03-02T13:43:36.322Z,94105.72
2023-03-02T13:46:05.904Z,94097.97
2023-03-02T13:48:32.730Z,94107.63
2023-03-02T13:51:17.979Z,94100.81
2023-03-02T13:54:00.036Z,94101.94
2023-03-02T13:56:34.087Z,94101.72
2023-03-02T13:59:02.163Z,94100.00
2023-03-02T14:01:28.959Z,94113.38
2023-03-02T14:03:57.374Z,94110.53
2023-03-02T14:06:23.905Z,94106.13
2023-03-02T14:08:50.288Z,94107.50
2023-03-02T14:11:18.294Z,94097.56
2023-03-02T14:14:06.254Z,94101.63
2023-03-02T14:16:35.934Z,94106.44
2023-03-02T14:19:03.302Z,94100.31
2023-03-02T14:21:29.810Z,94097.25
2023-03-02T14:23:58.535Z,94103.47
2023-03-02T14:26:37.154Z,94097.97
2023-03-02T14:29:20.887Z,94103.22
2023-03-02T14:31:48.167Z,94101.09
2023-03-02T14:34:16.144Z,94104.38
2023-03-02T14:36:46.071Z,94099.69
2023-03-02T14:39:35.550Z,94101.09
2023-03-02T14:42:02.581Z,94100.56
2023-03-02T14:44:29.003Z,94095.94
2023-03-02T14:46:57.042Z,94096.59
2023-03-02T14:49:23.476Z,94094.63
2023-03-02T14:52:16.008Z,94091.84
2023-03-02T14:54:56.232Z,94097.66
2023-03-02T14:57:25.391Z,94090.31
2023-03-02T14:59:53.216Z,94094.56
2023-03-02T15:02:25.827Z,94090.50
2023-03-02T15:04:55.980Z,94089.88
2023-03-02T15:07:24.961Z,94096.44
2023-03-02T15:09:51.375Z,94089.94
2023-03-02T15:12:17.828Z,94096.44
2023-03-02T15:14:44.220Z,94092.38
2023-03-02T15:17:10.651Z,94088.41
2023-03-02T15:19:37.059Z,94095.41
2023-03-02T15:22:04.244Z,94087.63
2023-03-02T15:24:33.241Z,94080.66
2023-03-02T15:27:00.583Z,94082.84
2023-03-02T15:29:27.176Z,94075.72
2023-03-02T15:31:53.856Z,94074.13
2023-03-02T15:34:20.351Z,94075.56
2023-03-02T15:36:46.787Z,94078.91
2023-03-02T15:39:14.340Z,94077.09
2023-03-02T15:41:44.039Z,94079.00
2023-03-02T15:44:21.704Z,94084.84
2023-03-02T15:46:49.509Z,94083.88
2023-03-02T15:49:15.980Z,94084.53
2023-03-02T15:51:42.452Z,94085.84
2023-03-02T15:54:10.779Z,94086.63
2023-03-02T15:56:43.972Z,94089.41
2023-03-02T15:59:11.520Z,94080.47
2023-03-02T16:01:37.928Z,94084.19
2023-03-02T16:04:04.350Z,94081.69
2023-03-02T16:06:30.788Z,94087.31
2023-03-02T16:08:57.175Z,94088.81
2023-03-02T16:11:23.612Z,94084.63
2023-03-02T16:13:52.079Z,94085.19
2023-03-02T16:16:20.651Z,94079.78
2023-03-02T16:18:51.313Z,94088.22
2023-03-02T16:21:17.817Z,94087.22
2023-03-02T16:23:44.956Z,94092.97
2023-03-02T16:26:14.561Z,94095.41
2023-03-02T16:28:41.321Z,94091.88
2023-03-02T16:31:11.737Z,94096.72
2023-03-02T16:33:39.613Z,94100.84
2023-03-02T16:36:07.002Z,94094.78
2023-03-02T16:38:34.107Z,94103.66
2023-03-02T16:41:01.196Z,94102.06
2023-03-02T16:43:28.278Z,94110.00
2023-03-02T16:45:55.169Z,94118.56
2023-03-02T16:48:21.769Z,94117.63
2023-03-02T16:50:55.708Z,94125.59
2023-03-02T16:53:22.158Z,94130.63
2023-03-02T16:55:50.001Z,94135.34
2023-03-02T16:58:16.430Z,94137.50
2023-03-02T17:00:42.938Z,94141.22
2023-03-02T17:03:09.358Z,94143.50
2023-03-02T17:05:35.929Z,94146.78
2023-03-02T17:08:02.772Z,94152.41
2023-03-02T17:10:29.213Z,94160.31
2023-03-02T17:12:55.692Z,94166.81
2023-03-02T17:15:22.140Z,94166.75
2023-03-02T17:17:48.520Z,94168.28
2023-03-02T17:20:15.028Z,94172.53
2023-03-02T17:22:41.549Z,94176.19
2023-03-02T17:25:08.885Z,94181.63
2023-03-02T17:27:35.357Z,94185.75
2023-03-02T17:30:01.892Z,94183.13
2023-03-02T17:32:28.397Z,94188.56
2023-03-02T17:34:55.013Z,94197.06
2023-03-02T17:37:21.437Z,94194.63
2023-03-02T17:39:51.074Z,94197.66
2023-03-02T17:42:18.062Z,94202.19
2023-03-02T17:44:45.017Z,94211.19
2023-03-02T17:47:13.961Z,94210.25
2023-03-02T17:49:43.520Z,94207.78
2023-03-02T17:52:09.950Z,94213.00
2023-03-02T17:54:36.369Z,94215.91
2023-03-02T17:57:02.834Z,94213.09
2023-03-02T17:59:29.416Z,94214.63
2023-03-02T18:01:56.314Z,94221.91
2023-03-02T18:04:23.157Z,94225.56
2023-03-02T18:06:50.779Z,94229.75
2023-03-02T18:09:18.364Z,94227.44
2023-03-02T18:11:45.421Z,94238.31
2023-03-02T18:14:18.178Z,94236.00
2023-03-02T18:16:45.063Z,94237.56
2023-03-02T18:19:12.131Z,94242.25
2023-03-02T18:21:41.613Z,94237.06
2023-03-02T18:24:09.278Z,94242.25
2023-03-02T18:26:35.728Z,94240.69
2023-03-02T18:29:02.287Z,94242.25
2023-03-02T18:31:28.953Z,94238.66
2023-03-02T18:33:55.459Z,94231.63
2023-03-02T18:36:21.886Z,94240.97
2023-03-02T18:38:48.313Z,94246.13
2023-03-02T18:41:14.762Z,94241.22
2023-03-02T18:43:41.882Z,94246.41
2023-03-02T18:46:23.161Z,94246.41
2023-03-02T18:48:50.559Z,94246.41
2023-03-02T18:51:18.560Z,94245.88
2023-03-02T18:53:45.860Z,94251.34
2023-03-02T18:56:12.743Z,94251.06
2023-03-02T18:58:39.614Z,94254.47
2023-03-02T19:01:06.851Z,94259.13
2023-03-02T19:03:35.451Z,94257.88
2023-03-02T19:06:01.889Z,94258.38
2023-03-02T19:08:29.498Z,94256.59
2023-03-02T19:10:56.042Z,94260.22
2023-03-02T19:13:23.322Z,94258.69
2023-03-02T19:15:50.225Z,94265.41
2023-03-02T19:18:18.653Z,94264.13
2023-03-02T19:20:46.343Z,94261.28
2023-03-02T19:23:13.419Z,94266.47
2023-03-02T19:25:40.256Z,94255.59
2023-03-02T19:28:07.860Z,94259.75
2023-03-02T19:30:36.630Z,94259.75
2023-03-02T19:33:06.442Z,94262.88
2023-03-02T19:35:34.222Z,94264.41
2023-03-02T19:38:01.228Z,94260.53
2023-03-02T19:40:30.104Z,94258.72
2023-03-02T19:42:57.238Z,94259.22
2023-03-02T19:45:27.344Z,94260.53
2023-03-02T19:47:55.757Z,94263.13
2023-03-02T19:50:23.771Z,94264.16
2023-03-02T19:52:52.428Z,94254.59
2023-03-02T19:55:20.087Z,94266.47
2023-03-02T19:57:51.237Z,94263.66
2023-03-02T20:00:19.637Z,94262.31
2023-03-02T20:02:47.184Z,94267.19
2023-03-02T20:05:14.421Z,94267.97
2023-03-02T20:07:42.064Z,94273.38
2023-03-02T20:10:09.661Z,94274.41
2023-03-02T20:12:36.890Z,94270.78
2023-03-02T20:15:05.137Z,94278.53
2023-03-02T20:17:31.657Z,94280.59
2023-03-02T20:19:58.524Z,94284.44
2023-03-02T20:22:25.822Z,94270.22
2023-03-02T20:24:52.425Z,94276.41
2023-03-02T20:27:18.918Z,94274.06
2023-03-02T20:29:45.568Z,94275.13
2023-03-02T20:32:12.897Z,94275.06
2023-03-02T20:34:41.817Z,94280.47
2023-03-02T20:37:08.690Z,94282.50
2023-03-02T20:39:38.801Z,94278.09
2023-03-02T20:42:06.522Z,94283.47
2023-03-02T20:44:33.378Z,94279.31
2023-03-02T20:47:02.859Z,94288.09
2023-03-02T20:49:30.357Z,94290.13
2023-03-02T20:51:59.498Z,94289.34
2023-03-02T20:54:30.169Z,94290.06
2023-03-02T20:56:57.535Z,94291.06
2023-03-02T20:59:25.199Z,94304.72
2023-03-02T21:01:52.051Z,94298.75
2023-03-02T21:04:18.707Z,94304.66
2023-03-02T21:06:46.146Z,94299.47
2023-03-02T21:09:13.651Z,94297.59
2023-03-02T21:11:40.909Z,94301.19
2023-03-02T21:14:07.473Z,94300.63
2023-03-02T21:16:37.833Z,94300.34
2023-03-02T21:19:06.506Z,94303.41
2023-03-02T21:21:41.424Z,94299.00
2023-03-02T21:24:10.204Z,94305.66
2023-03-02T21:26:36.871Z,94302.03
2023-03-02T21:29:05.222Z,94304.84
2023-03-02T21:31:32.271Z,94297.06
2023-03-02T21:34:00.054Z,94287.47
2023-03-02T21:36:27.519Z,94298.81
2023-03-02T21:38:54.539Z,94300.88
2023-03-02T21:41:21.271Z,94296.22
2023-03-02T21:43:48.436Z,94299.81
2023-03-02T21:46:18.365Z,94303.72
2023-03-02T21:48:45.898Z,94287.19
2023-03-02T21:51:13.713Z,94290.59
2023-03-02T21:53:40.218Z,94294.75
2023-03-02T21:56:07.375Z,94292.69
2023-03-02T21:58:33.868Z,94288.59
2023-03-02T22:01:00.802Z,94295.28
2023-03-02T22:03:27.303Z,94291.69
2023-03-02T22:05:53.754Z,94300.25
2023-03-02T22:08:20.991Z,94296.91
2023-03-02T22:10:51.980Z,94293.84
2023-03-02T22:13:32.302Z,94292.84
2023-03-02T22:16:23.014Z,94293.09
2023-03-02T22:18:54.099Z,94293.88
2023-03-02T22:21:29.009Z,94299.53
2023-03-02T22:24:11.030Z,94300.06
2023-03-02T22:26:41.137Z,94290.75
2023-03-02T22:29:26.379Z,94288.13
2023-03-02T22:31:55.265Z,94290.66
2023-03-02T22:34:26.000Z,94294.22
2023-03-02T22:36:59.333Z,94291.06
2023-03-02T22:39:33.536Z,94292.31
2023-03-02T22:42:07.191Z,94288.94
2023-03-02T22:44:34.236Z,94297.66
2023-03-02T22:47:01.514Z,94293.56
2023-03-02T22:49:29.694Z,94294.56
2023-03-02T22:52:03.324Z,94298.44
2023-03-02T22:54:37.554Z,94289.91
2023-03-02T22:57:15.304Z,94289.84
2023-03-02T22:59:41.696Z,94305.56
2023-03-02T23:02:15.285Z,94295.75
2023-03-02T23:04:42.138Z,94306.28
2023-03-02T23:07:19.130Z,94303.69
2023-03-02T23:09:46.097Z,94301.09
2023-03-02T23:12:27.871Z,94307.75
2023-03-02T23:14:58.698Z,94312.59
2023-03-02T23:17:39.309Z,94306.91
2023-03-02T23:20:08.949Z,94308.72
2023-03-02T23:22:36.563Z,94309.25
2023-03-02T23:25:03.611Z,94303.88
2023-03-02T23:27:30.218Z,94304.69
2023-03-02T23:29:56.625Z,94301.38
2023-03-02T23:32:23.220Z,94305.00
2023-03-02T23:34:50.156Z,94305.25
2023-03-02T23:37:16.724Z,94306.28
2023-03-02T23:39:45.729Z,94299.81
2023-03-02T23:42:12.639Z,94299.28
2023-03-02T23:44:39.048Z,94294.41
2023-03-02T23:47:05.493Z,94294.41
2023-03-02T23:49:32.201Z,94289.78
2023-03-02T23:51:58.609Z,94296.47
2023-03-02T23:54:25.054Z,94296.22
2023-03-02T23:56:51.431Z,94297.78
2023-03-02T23:59:17.858Z,94289.81
