createdAt,value
2023-05-14T02:38:27.528Z,94.71
2023-05-14T02:39:26.235Z,94.65
2023-05-14T07:03:49.974Z,71.20
2023-05-14T07:04:50.208Z,70.29
2023-05-14T07:05:50.302Z,70.29
2023-05-14T07:06:50.153Z,71.20
2023-05-14T07:07:49.943Z,70.39
2023-05-14T07:19:30.803Z,68.51
2023-05-14T07:30:39.993Z,68.67
2023-05-14T07:39:24.142Z,67.13
2023-05-14T07:40:25.517Z,67.43
2023-05-14T07:45:38.071Z,66.82
2023-05-14T07:46:39.115Z,66.59
2023-05-14T07:47:39.015Z,67.10
2023-05-14T07:48:39.038Z,67.30
2023-05-14T07:51:18.745Z,66.25
2023-05-14T07:52:19.657Z,66.25
2023-05-14T07:53:19.786Z,65.75
2023-05-14T08:03:04.925Z,64.41
2023-05-14T08:04:05.806Z,64.01
2023-05-14T08:05:05.530Z,64.48
2023-05-14T08:06:05.597Z,64.48
2023-05-14T08:08:34.833Z,63.78
2023-05-14T08:09:35.822Z,64.07
2023-05-14T08:10:36.025Z,64.18
2023-05-14T08:11:35.909Z,63.95
2023-05-14T08:15:59.854Z,63.24
2023-05-14T08:17:01.029Z,63.24
2023-05-14T08:18:00.907Z,63.45
2023-05-14T08:19:00.916Z,65.26
2023-05-14T08:21:45.086Z,63.45
2023-05-14T08:22:46.122Z,63.34
2023-05-14T08:23:46.198Z,63.21
2023-05-14T08:24:46.455Z,61.10
2023-05-14T08:25:46.116Z,61.40
2023-05-14T08:26:46.024Z,61.50
2023-05-14T08:27:46.042Z,62.91
2023-05-14T08:28:46.044Z,63.21
2023-05-14T08:29:46.045Z,62.41
2023-05-14T08:30:46.043Z,63.21
2023-05-14T08:31:46.015Z,60.36
2023-05-14T08:32:46.046Z,61.57
2023-05-14T08:33:46.106Z,62.07
2023-05-14T08:34:46.046Z,61.77
2023-05-14T08:35:45.964Z,61.54
2023-05-14T08:36:45.918Z,61.65
2023-05-14T08:37:45.949Z,62.05
2023-05-14T08:38:45.903Z,63.25
2023-05-14T08:39:45.927Z,61.61
2023-05-14T08:40:45.932Z,62.52
2023-05-14T08:41:46.552Z,61.01
2023-05-14T08:42:45.947Z,61.01
2023-05-14T08:43:45.864Z,59.91
2023-05-14T08:44:45.906Z,61.91
2023-05-14T08:47:46.562Z,60.71
2023-05-14T08:48:48.329Z,60.81
2023-05-14T08:49:47.493Z,61.11
2023-05-14T08:50:47.340Z,61.11
2023-05-14T08:51:47.456Z,60.13
2023-05-14T08:54:55.773Z,59.06
2023-05-14T08:57:24.271Z,58.45
2023-05-14T08:58:25.282Z,58.42
2023-05-14T09:00:57.626Z,60.53
2023-05-14T09:01:58.547Z,60.44
2023-05-14T09:02:58.619Z,59.83
2023-05-14T09:06:50.412Z,56.71
2023-05-14T09:07:51.124Z,57.02
2023-05-14T09:08:52.322Z,56.92
2023-05-14T09:11:50.204Z,55.00
2023-05-14T09:12:51.152Z,53.40
2023-05-14T09:49:15.383Z,56.05
2023-05-14T09:54:51.536Z,51.01
2023-05-14T09:55:52.322Z,51.01
2023-05-14T09:56:55.578Z,50.21
2023-05-14T10:02:18.401Z,55.88
2023-05-14T10:03:19.944Z,57.08
2023-05-14T10:04:18.045Z,52.57
2023-05-14T10:17:25.200Z,51.69
2023-05-14T10:18:26.159Z,50.99
2023-05-14T10:19:26.651Z,53.09
2023-05-14T10:20:26.566Z,56.10
2023-05-14T10:21:26.705Z,54.70
2023-05-14T10:22:26.089Z,56.07
2023-05-14T10:23:26.031Z,53.87
2023-05-14T10:24:26.160Z,53.17
2023-05-14T10:25:26.033Z,49.16
2023-05-14T10:33:39.864Z,52.74
2023-05-14T10:34:41.039Z,52.04
2023-05-14T10:35:40.905Z,52.64
2023-05-14T10:40:42.166Z,51.25
2023-05-14T10:41:26.685Z,56.87
2023-05-14T10:42:27.062Z,52.74
2023-05-14T10:43:26.634Z,52.34
2023-05-14T10:44:26.872Z,52.55
2023-05-14T10:47:25.475Z,46.94
2023-05-14T10:54:26.526Z,47.26
2023-05-14T10:55:28.108Z,48.16
2023-05-14T10:56:27.513Z,50.64
2023-05-14T10:57:27.480Z,52.22
2023-05-14T10:58:27.457Z,47.11
2023-05-14T10:59:27.573Z,49.99
2023-05-14T11:00:27.471Z,47.89
2023-05-14T11:02:51.075Z,45.57
2023-05-14T11:03:53.107Z,44.89
2023-05-14T11:04:52.009Z,44.70
2023-05-14T11:05:52.269Z,46.00
2023-05-14T11:06:59.556Z,45.89
2023-05-14T11:07:52.102Z,44.71
2023-05-14T11:08:52.077Z,46.69
2023-05-14T11:09:52.069Z,48.19
2023-05-14T11:10:51.918Z,47.89
2023-05-14T11:13:31.221Z,45.51
2023-05-14T11:14:32.165Z,44.71
2023-05-14T11:15:32.127Z,46.04
2023-05-14T11:16:32.244Z,45.94
2023-05-14T11:17:32.120Z,46.31
2023-05-14T11:18:32.116Z,44.54
2023-05-14T11:19:32.189Z,48.82
2023-05-14T11:20:32.080Z,44.34
2023-05-14T11:21:32.122Z,45.24
2023-05-14T11:22:32.502Z,42.85
2023-05-14T11:23:32.058Z,45.84
2023-05-14T11:24:32.014Z,48.24
2023-05-14T11:25:32.036Z,47.92
2023-05-14T11:26:32.077Z,44.71
2023-05-14T11:27:32.025Z,47.30
2023-05-14T11:28:32.000Z,47.09
2023-05-14T11:29:31.977Z,42.99
2023-05-14T11:30:31.974Z,43.99
2023-05-14T11:31:32.026Z,44.42
2023-05-14T11:32:31.964Z,43.71
2023-05-14T11:33:31.955Z,47.19
2023-05-14T11:34:32.288Z,45.39
2023-05-14T11:35:31.928Z,44.82
2023-05-14T11:36:31.889Z,43.74
2023-05-14T11:37:31.910Z,44.74
2023-05-14T11:38:31.878Z,45.74
2023-05-14T11:39:32.079Z,44.64
2023-05-14T11:40:31.843Z,45.34
2023-05-14T11:41:31.850Z,46.94
2023-05-14T11:42:31.832Z,49.41
2023-05-14T11:43:31.835Z,49.62
2023-05-14T11:44:31.824Z,48.99
2023-05-14T11:45:31.818Z,48.17
2023-05-14T11:46:31.869Z,47.67
2023-05-14T11:47:31.857Z,47.47
2023-05-14T11:48:31.769Z,49.35
2023-05-14T11:49:31.761Z,48.85
2023-05-14T11:50:31.761Z,49.05
2023-05-14T11:53:22.468Z,46.47
2023-05-14T11:54:23.522Z,46.87
2023-05-14T11:55:23.320Z,47.97
2023-05-14T11:56:23.320Z,50.54
2023-05-14T12:00:45.028Z,46.99
2023-05-14T12:01:42.769Z,44.71
2023-05-14T12:02:42.847Z,44.54
2023-05-14T12:03:42.932Z,45.94
2023-05-14T12:04:42.897Z,46.88
2023-05-14T12:05:42.746Z,46.46
2023-05-14T12:06:42.908Z,45.66
2023-05-14T12:07:42.719Z,47.86
2023-05-14T12:08:53.887Z,43.35
2023-05-14T12:09:45.141Z,45.64
2023-05-14T12:10:42.820Z,46.62
2023-05-14T12:11:42.679Z,45.72
2023-05-14T12:12:42.715Z,44.89
2023-05-14T12:13:42.644Z,46.39
2023-05-14T12:14:42.679Z,49.02
2023-05-14T12:15:42.620Z,47.04
2023-05-14T12:16:44.532Z,45.81
2023-05-14T12:17:42.663Z,44.21
2023-05-14T12:18:42.774Z,43.62
2023-05-14T12:19:42.603Z,46.19
2023-05-14T12:20:42.561Z,46.99
2023-05-14T12:21:57.103Z,46.30
2023-05-14T12:22:42.735Z,44.97
2023-05-14T12:23:52.168Z,44.87
2023-05-14T12:24:42.715Z,43.67
2023-05-14T12:25:42.597Z,42.18
2023-05-14T12:26:42.522Z,46.27
2023-05-14T12:27:43.483Z,47.27
2023-05-14T12:28:42.486Z,45.35
2023-05-14T12:32:00.813Z,45.97
2023-05-14T12:33:01.888Z,42.38
2023-05-14T12:36:47.991Z,43.01
2023-05-14T12:37:49.136Z,43.54
2023-05-14T12:38:48.929Z,43.43
2023-05-14T12:39:49.126Z,45.74
2023-05-14T12:40:48.988Z,53.05
2023-05-14T12:41:48.913Z,44.74
2023-05-14T12:42:48.929Z,47.04
2023-05-14T12:43:49.704Z,48.14
2023-05-14T12:44:48.912Z,47.11
2023-05-14T12:45:49.592Z,44.71
2023-05-14T12:46:48.949Z,51.32
2023-05-14T12:47:48.889Z,45.72
2023-05-14T12:48:50.089Z,45.62
2023-05-14T12:49:48.836Z,43.32
2023-05-14T12:50:48.834Z,46.81
2023-05-14T12:51:51.165Z,46.12
2023-05-14T12:52:48.825Z,44.12
2023-05-14T12:53:48.814Z,47.81
2023-05-14T12:54:48.823Z,46.12
2023-05-14T12:55:48.901Z,44.32
2023-05-14T12:56:48.786Z,45.81
2023-05-14T12:57:48.746Z,46.59
2023-05-14T12:58:48.741Z,43.99
2023-05-14T12:59:48.732Z,45.00
2023-05-14T13:00:48.776Z,47.57
2023-05-14T13:01:48.714Z,44.29
2023-05-14T13:02:49.165Z,46.09
2023-05-14T13:05:12.589Z,44.27
2023-05-14T13:06:13.556Z,44.47
2023-05-14T13:07:13.409Z,42.90
2023-05-14T13:08:13.390Z,43.41
2023-05-14T13:09:13.392Z,43.04
2023-05-14T13:10:13.426Z,43.84
2023-05-14T13:11:13.460Z,46.22
2023-05-14T13:12:13.346Z,42.79
2023-05-14T13:13:13.354Z,43.40
2023-05-14T13:14:20.858Z,44.49
2023-05-14T13:15:13.354Z,43.27
2023-05-14T13:16:13.337Z,46.17
2023-05-14T13:17:13.348Z,44.15
2023-05-14T13:18:13.282Z,43.75
2023-05-14T13:19:13.404Z,43.93
2023-05-14T13:20:13.251Z,44.23
2023-05-14T13:21:13.303Z,43.37
2023-05-14T13:22:13.269Z,46.95
2023-05-14T13:23:13.243Z,45.85
2023-05-14T13:24:13.203Z,45.95
2023-05-14T13:25:13.224Z,42.25
2023-05-14T13:26:13.194Z,44.35
2023-05-14T13:27:13.198Z,42.46
2023-05-14T13:28:13.180Z,42.15
2023-05-14T13:29:13.190Z,43.37
2023-05-14T13:30:13.228Z,42.27
2023-05-14T13:31:13.205Z,41.88
2023-05-14T13:32:13.127Z,42.07
2023-05-14T13:33:13.173Z,43.90
2023-05-14T13:34:13.164Z,43.98
2023-05-14T13:35:13.118Z,42.87
2023-05-14T13:36:13.090Z,42.07
2023-05-14T13:37:13.092Z,41.69
2023-05-14T13:38:13.819Z,42.49
2023-05-14T13:39:14.305Z,42.40
2023-05-14T13:40:13.057Z,45.17
2023-05-14T13:41:13.064Z,42.40
2023-05-14T13:42:13.019Z,42.29
2023-05-14T13:43:13.037Z,43.59
2023-05-14T13:44:13.001Z,42.79
2023-05-14T13:45:13.128Z,45.37
2023-05-14T13:46:13.009Z,42.47
2023-05-14T13:47:12.979Z,44.49
2023-05-14T13:48:13.043Z,44.27
2023-05-14T13:49:12.961Z,46.47
2023-05-14T13:50:12.964Z,43.77
2023-05-14T13:51:12.948Z,40.88
2023-05-14T13:52:12.954Z,41.09
2023-05-14T13:53:12.937Z,41.21
2023-05-14T13:54:12.934Z,42.82
2023-05-14T13:55:12.890Z,41.82
2023-05-14T13:56:12.916Z,41.89
2023-05-14T13:57:12.887Z,41.99
2023-05-14T13:58:12.856Z,41.63
2023-05-14T13:59:12.868Z,41.53
2023-05-14T14:00:12.860Z,42.83
2023-05-14T14:01:12.849Z,44.43
2023-05-14T14:02:12.848Z,48.61
2023-05-14T14:03:12.832Z,43.19
2023-05-14T14:04:12.783Z,44.09
2023-05-14T14:05:12.825Z,43.59
2023-05-14T14:06:12.799Z,42.49
2023-05-14T14:07:12.784Z,42.99
2023-05-14T14:08:23.223Z,43.40
2023-05-14T14:09:12.742Z,45.42
2023-05-14T14:10:12.845Z,43.21
2023-05-14T14:11:12.729Z,43.04
2023-05-14T14:12:12.754Z,44.13
2023-05-14T14:13:12.736Z,45.04
2023-05-14T14:14:12.681Z,44.93
2023-05-14T14:15:12.728Z,43.54
2023-05-14T14:16:12.782Z,44.54
2023-05-14T14:17:12.687Z,45.64
2023-05-14T14:18:12.658Z,44.43
2023-05-14T14:19:12.724Z,45.66
2023-05-14T14:20:12.620Z,44.64
2023-05-14T14:21:12.641Z,46.44
2023-05-14T14:22:12.619Z,46.94
2023-05-14T14:23:12.616Z,44.93
2023-05-14T14:24:12.596Z,45.36
2023-05-14T14:25:12.593Z,45.66
2023-05-14T14:26:12.571Z,46.56
2023-05-14T14:27:12.551Z,43.66
2023-05-14T14:28:12.573Z,46.56
2023-05-14T14:29:12.542Z,46.76
2023-05-14T14:30:12.545Z,42.55
2023-05-14T14:31:12.602Z,42.66
2023-05-14T14:32:12.489Z,41.07
2023-05-14T14:33:12.639Z,42.47
2023-05-14T14:34:12.484Z,42.25
2023-05-14T14:35:12.488Z,41.38
2023-05-14T14:36:12.481Z,41.27
2023-05-14T14:37:12.459Z,39.77
2023-05-14T14:38:12.428Z,40.27
2023-05-14T14:39:12.449Z,40.27
2023-05-14T14:40:12.447Z,42.57
2023-05-14T14:41:12.434Z,42.07
2023-05-14T14:42:12.400Z,39.37
2023-05-14T14:43:12.381Z,39.15
2023-05-14T14:44:12.386Z,38.17
2023-05-14T14:45:12.387Z,39.77
2023-05-14T14:46:12.403Z,41.07
2023-05-14T14:47:12.333Z,41.55
2023-05-14T14:48:12.397Z,44.26
2023-05-14T14:49:12.325Z,41.75
2023-05-14T14:50:12.310Z,43.05
2023-05-14T14:51:27.539Z,42.25
2023-05-14T14:52:12.365Z,40.85
2023-05-14T14:53:12.261Z,40.95
2023-05-14T14:54:12.275Z,41.25
2023-05-14T14:55:12.245Z,42.55
2023-05-14T14:56:12.240Z,44.56
2023-05-14T14:57:12.319Z,48.04
2023-05-14T14:58:12.241Z,43.33
2023-05-14T14:59:12.215Z,42.54
2023-05-14T15:00:12.243Z,42.43
2023-05-14T15:01:12.253Z,41.83
2023-05-14T15:02:12.286Z,42.03
2023-05-14T15:03:12.298Z,42.46
2023-05-14T15:04:12.203Z,41.46
2023-05-14T15:05:12.150Z,42.16
2023-05-14T15:06:12.173Z,41.25
2023-05-14T15:07:12.142Z,41.53
2023-05-14T15:08:12.209Z,44.64
2023-05-14T15:09:12.126Z,42.83
2023-05-14T15:10:12.128Z,43.13
2023-05-14T15:11:12.082Z,45.14
2023-05-14T15:12:12.096Z,45.84
2023-05-14T15:13:12.102Z,45.54
2023-05-14T15:14:12.084Z,43.93
2023-05-14T15:15:12.171Z,46.04
2023-05-14T15:16:12.077Z,43.35
2023-05-14T15:17:12.086Z,46.34
2023-05-14T15:18:12.069Z,43.63
2023-05-14T15:19:12.030Z,43.24
2023-05-14T15:20:12.004Z,42.74
2023-05-14T15:21:11.999Z,42.74
2023-05-14T15:22:12.005Z,44.04
2023-05-14T15:23:11.962Z,45.43
2023-05-14T15:24:12.068Z,43.74
2023-05-14T15:25:11.957Z,43.63
2023-05-14T15:26:11.965Z,45.64
2023-05-14T15:27:11.944Z,44.93
2023-05-14T15:28:11.901Z,40.43
2023-05-14T15:29:11.889Z,41.46
2023-05-14T15:30:11.961Z,45.26
2023-05-14T15:31:11.994Z,41.15
2023-05-14T15:32:11.888Z,40.37
2023-05-14T15:33:11.918Z,41.27
2023-05-14T15:34:11.841Z,40.67
2023-05-14T15:35:11.874Z,40.77
2023-05-14T15:36:12.783Z,42.57
2023-05-14T15:37:11.788Z,41.96
2023-05-14T15:38:11.806Z,40.95
2023-05-14T15:39:11.811Z,41.46
2023-05-14T15:40:11.795Z,43.76
2023-05-14T15:41:11.758Z,45.04
2023-05-14T15:42:11.776Z,43.33
2023-05-14T15:43:11.778Z,41.03
2023-05-14T15:44:11.758Z,43.05
2023-05-14T15:45:11.728Z,47.64
2023-05-14T15:46:11.851Z,41.46
2023-05-14T15:47:11.752Z,41.66
2023-05-14T15:48:11.803Z,40.95
2023-05-14T15:49:11.691Z,41.97
2023-05-14T15:50:11.741Z,44.78
2023-05-14T15:51:11.683Z,43.18
2023-05-14T15:52:11.665Z,41.77
2023-05-14T15:53:11.656Z,42.77
2023-05-14T15:54:11.640Z,40.47
2023-05-14T15:55:11.625Z,39.37
2023-05-14T15:56:11.664Z,39.87
2023-05-14T15:57:11.598Z,39.87
2023-05-14T15:58:11.618Z,40.17
2023-05-14T15:59:11.816Z,44.28
2023-05-14T16:00:11.559Z,41.47
2023-05-14T16:01:11.539Z,39.67
2023-05-14T16:02:11.881Z,39.07
2023-05-14T16:03:11.686Z,40.87
2023-05-14T16:04:11.551Z,39.77
2023-05-14T16:05:11.623Z,40.67
2023-05-14T16:06:11.551Z,40.57
2023-05-14T16:07:11.506Z,41.88
2023-05-14T16:08:11.521Z,40.27
2023-05-14T16:09:11.697Z,40.47
2023-05-14T16:10:11.480Z,41.17
2023-05-14T16:11:11.441Z,43.27
2023-05-14T16:12:11.467Z,39.57
2023-05-14T16:13:11.447Z,39.87
2023-05-14T16:14:11.423Z,42.97
2023-05-14T16:15:11.427Z,43.08
2023-05-14T16:16:11.484Z,40.37
2023-05-14T17:39:28.200Z,43.46
2023-05-14T17:40:27.737Z,45.77
2023-05-14T17:41:27.564Z,47.27
2023-05-14T17:44:18.463Z,44.68
2023-05-14T17:45:19.949Z,47.39
2023-05-14T17:46:19.049Z,46.19
2023-05-14T17:47:18.941Z,45.89
2023-05-14T17:48:18.906Z,47.30
2023-05-14T17:53:25.361Z,52.74
2023-05-14T17:54:38.110Z,51.86
2023-05-14T17:55:27.368Z,52.26
2023-05-14T18:09:14.131Z,57.28
2023-05-14T18:13:31.685Z,58.81
2023-05-14T18:21:46.990Z,63.20
2023-05-14T18:25:23.475Z,62.43
2023-05-14T18:36:42.224Z,63.39
2023-05-14T18:40:55.418Z,66.32
2023-05-14T18:41:56.221Z,65.54
2023-05-14T18:45:52.850Z,67.26
2023-05-14T18:46:45.030Z,67.56
2023-05-14T18:47:44.990Z,67.80
2023-05-14T19:19:17.741Z,71.06
2023-05-14T19:20:48.578Z,70.76
2023-05-14T19:22:47.827Z,72.01
2023-05-14T19:23:48.905Z,73.02
2023-05-14T19:25:48.813Z,72.81
2023-05-14T19:26:48.789Z,73.22
2023-05-14T19:27:48.876Z,72.92
2023-05-14T19:31:12.595Z,74.68
2023-05-14T19:32:13.441Z,74.37
2023-05-14T19:33:13.389Z,74.48
2023-05-14T19:34:13.432Z,74.77
2023-05-14T19:35:13.367Z,75.08
2023-05-14T19:38:30.712Z,76.33
2023-05-14T19:39:31.388Z,75.82
2023-05-14T19:40:31.451Z,76.03
2023-05-14T19:41:31.495Z,76.33
2023-05-14T19:42:31.392Z,75.93
2023-05-14T19:43:31.390Z,75.93
2023-05-14T19:44:31.373Z,76.13
2023-05-14T19:45:31.925Z,76.47
2023-05-14T19:46:31.460Z,76.37
2023-05-14T19:47:31.556Z,76.87
2023-05-14T19:48:31.472Z,77.79
2023-05-14T19:49:31.368Z,77.59
2023-05-14T19:50:31.381Z,77.38
2023-05-14T19:51:32.330Z,77.38
2023-05-14T19:52:31.788Z,77.99
2023-05-14T19:53:31.539Z,77.99
2023-05-14T19:54:31.365Z,77.89
2023-05-14T19:55:31.641Z,78.64
2023-05-14T19:56:31.312Z,78.91
2023-05-14T19:57:31.808Z,78.84
2023-05-14T19:58:31.705Z,79.11
2023-05-14T19:59:31.671Z,79.45
2023-05-14T20:00:31.487Z,79.45
2023-05-14T20:01:31.828Z,79.35
2023-05-14T20:02:32.238Z,80.26
2023-05-14T20:03:31.271Z,80.26
2023-05-14T20:04:31.296Z,80.06
2023-05-14T20:06:56.393Z,80.06
2023-05-14T20:09:41.316Z,80.46
2023-05-14T20:14:57.888Z,81.01
2023-05-14T20:15:58.950Z,80.30
2023-05-14T20:41:17.731Z,84.60
2023-05-14T20:42:18.082Z,84.30
2023-05-14T20:43:17.424Z,84.40
2023-05-14T20:44:28.933Z,84.60
2023-05-14T20:45:28.677Z,84.09
2023-05-14T20:46:18.264Z,84.40
2023-05-14T20:50:01.544Z,84.74
2023-05-14T20:57:16.075Z,85.96
2023-05-14T20:58:31.432Z,86.37
2023-05-14T20:59:20.592Z,86.16
2023-05-14T21:00:17.977Z,85.66
2023-05-14T21:01:36.201Z,85.76
2023-05-14T21:07:31.046Z,85.90
2023-05-14T21:07:53.415Z,85.90
2023-05-14T21:08:53.623Z,85.90
2023-05-14T21:20:29.418Z,86.31
2023-05-14T21:20:35.885Z,87.06
2023-05-14T21:21:36.088Z,87.26
2023-05-14T21:22:51.251Z,86.86
2023-05-14T21:24:23.079Z,86.86
2023-05-14T21:24:35.837Z,87.16
2023-05-14T21:25:36.144Z,87.06
2023-05-14T21:26:55.365Z,86.86
2023-05-14T21:27:36.549Z,87.06
2023-05-14T21:33:33.722Z,88.53
2023-05-14T21:34:56.293Z,88.22
2023-05-14T21:35:51.990Z,88.12
2023-05-14T21:39:58.502Z,88.12
2023-05-14T21:41:06.583Z,88.42
2023-05-14T21:41:55.404Z,88.63
2023-05-14T21:43:27.786Z,88.87
2023-05-14T22:21:32.603Z,89.53
2023-05-14T22:26:45.095Z,90.08
2023-05-14T22:27:46.210Z,90.28
2023-05-14T22:29:39.650Z,90.55
2023-05-14T22:36:50.678Z,90.44
2023-05-14T22:36:56.188Z,86.71
2023-05-14T22:37:56.828Z,83.93
2023-05-14T22:38:56.419Z,83.42
2023-05-14T22:39:56.474Z,83.56
2023-05-14T22:45:59.995Z,84.97
2023-05-14T22:47:00.410Z,85.41
2023-05-14T22:48:01.058Z,85.72
2023-05-14T22:49:00.445Z,85.92
2023-05-14T22:50:01.372Z,86.68
2023-05-14T22:51:00.158Z,87.18
2023-05-14T23:03:43.428Z,88.10
2023-05-14T23:04:44.251Z,88.20
2023-05-14T23:05:44.283Z,87.69
2023-05-14T23:19:48.794Z,90.26
2023-05-14T23:20:49.570Z,90.06
2023-05-14T23:21:49.571Z,89.86
2023-05-14T23:22:49.462Z,89.86
2023-05-14T23:23:49.463Z,89.86
2023-05-14T23:24:49.554Z,90.36
2023-05-14T23:25:49.425Z,90.67
2023-05-14T23:26:49.486Z,91.18
2023-05-14T23:58:31.601Z,90.70
2023-05-14T23:59:32.507Z,90.59
