createdAt,value
2023-03-29T00:01:36.062Z,6.00
2023-03-29T00:04:04.980Z,6.80
2023-03-29T00:06:33.825Z,5.88
2023-03-29T00:09:05.348Z,5.38
2023-03-29T00:11:34.041Z,6.65
2023-03-29T00:14:02.498Z,6.28
2023-03-29T00:16:31.084Z,6.28
2023-03-29T00:19:00.766Z,6.47
2023-03-29T00:21:29.101Z,6.40
2023-03-29T00:23:57.672Z,5.03
2023-03-29T00:26:25.992Z,6.78
2023-03-29T00:28:54.216Z,6.38
2023-03-29T00:31:22.536Z,6.13
2023-03-29T00:33:52.222Z,6.65
2023-03-29T00:36:22.215Z,6.63
2023-03-29T00:38:51.084Z,6.43
2023-03-29T00:41:19.374Z,5.82
2023-03-29T00:43:59.900Z,6.88
2023-03-29T00:46:30.180Z,7.03
2023-03-29T00:49:03.930Z,5.25
2023-03-29T00:51:37.718Z,6.70
2023-03-29T00:54:15.227Z,6.30
2023-03-29T00:56:47.110Z,6.40
2023-03-29T00:59:20.329Z,5.75
2023-03-29T01:01:54.647Z,6.35
2023-03-29T01:04:31.264Z,6.50
2023-03-29T01:07:04.330Z,6.35
2023-03-29T01:09:36.078Z,6.65
2023-03-29T01:12:10.423Z,5.70
2023-03-29T01:14:42.934Z,6.25
2023-03-29T01:17:13.167Z,6.30
2023-03-29T01:19:46.791Z,6.43
2023-03-29T01:22:26.102Z,6.15
2023-03-29T01:25:11.347Z,6.10
2023-03-29T01:27:52.601Z,6.10
2023-03-29T01:30:27.306Z,5.85
2023-03-29T01:32:59.261Z,6.60
2023-03-29T01:35:34.267Z,5.50
2023-03-29T01:38:08.747Z,6.22
2023-03-29T01:40:37.289Z,6.72
2023-03-29T01:43:17.583Z,6.50
2023-03-29T01:45:50.408Z,6.40
2023-03-29T01:48:28.174Z,5.68
2023-03-29T01:51:04.589Z,6.28
2023-03-29T01:53:40.252Z,7.13
2023-03-29T01:56:13.279Z,5.50
2023-03-29T01:58:47.035Z,6.75
2023-03-29T02:01:21.329Z,5.82
2023-03-29T02:03:54.727Z,5.07
2023-03-29T02:06:28.179Z,4.70
2023-03-29T02:08:57.070Z,5.50
2023-03-29T02:11:27.117Z,5.57
2023-03-29T02:13:57.158Z,4.70
2023-03-29T02:16:25.425Z,5.95
2023-03-29T02:18:57.805Z,5.68
2023-03-29T02:21:31.640Z,5.25
2023-03-29T02:24:06.494Z,6.05
2023-03-29T02:26:35.127Z,5.70
2023-03-29T02:29:05.016Z,5.40
2023-03-29T02:31:37.931Z,5.70
2023-03-29T02:34:12.839Z,6.43
2023-03-29T02:36:45.018Z,6.07
2023-03-29T02:39:15.649Z,6.10
2023-03-29T02:41:47.113Z,7.00
2023-03-29T02:44:21.647Z,5.82
2023-03-29T02:46:54.888Z,5.85
2023-03-29T02:49:23.807Z,6.80
2023-03-29T02:51:55.245Z,7.03
2023-03-29T02:54:25.952Z,5.40
2023-03-29T02:56:59.400Z,5.68
2023-03-29T02:59:30.121Z,5.60
2023-03-29T03:01:58.617Z,5.95
2023-03-29T03:04:29.516Z,6.03
2023-03-29T03:06:57.839Z,5.95
2023-03-29T03:09:27.435Z,5.22
2023-03-29T03:11:55.752Z,5.50
2023-03-29T03:14:25.949Z,5.78
2023-03-29T03:16:55.590Z,5.97
2023-03-29T03:22:12.985Z,6.00
2023-03-29T03:24:41.321Z,5.65
2023-03-29T03:27:09.751Z,6.78
2023-03-29T03:29:38.690Z,5.40
2023-03-29T03:32:14.227Z,5.05
2023-03-29T03:34:48.560Z,5.68
2023-03-29T03:37:17.168Z,5.32
2023-03-29T03:39:46.306Z,5.50
2023-03-29T03:42:14.750Z,5.45
2023-03-29T03:44:45.708Z,5.72
2023-03-29T03:47:44.597Z,5.90
2023-03-29T03:50:25.099Z,5.60
2023-03-29T03:52:53.784Z,6.10
2023-03-29T03:55:22.706Z,5.63
2023-03-29T03:58:14.065Z,5.60
2023-03-29T04:00:42.795Z,5.40
2023-03-29T04:03:36.057Z,5.50
2023-03-29T04:06:05.937Z,5.07
2023-03-29T04:08:54.166Z,5.38
2023-03-29T04:11:43.816Z,5.53
2023-03-29T04:14:14.011Z,6.03
2023-03-29T04:17:14.691Z,5.60
2023-03-29T04:19:58.604Z,5.10
2023-03-29T04:22:29.464Z,4.38
2023-03-29T04:24:57.657Z,4.60
2023-03-29T04:27:41.541Z,4.70
2023-03-29T04:30:18.483Z,4.60
2023-03-29T04:33:05.513Z,5.03
2023-03-29T04:35:36.549Z,5.18
2023-03-29T04:38:05.482Z,5.13
2023-03-29T04:40:35.144Z,5.57
2023-03-29T04:43:11.089Z,4.97
2023-03-29T04:45:45.835Z,4.80
2023-03-29T04:48:25.825Z,5.43
2023-03-29T04:50:55.949Z,5.45
2023-03-29T04:53:24.316Z,6.35
2023-03-29T04:55:55.548Z,5.22
2023-03-29T04:58:42.378Z,5.25
2023-03-29T05:01:10.673Z,5.70
2023-03-29T05:03:45.091Z,5.20
2023-03-29T05:06:24.202Z,4.50
2023-03-29T05:08:52.479Z,5.00
2023-03-29T05:11:25.416Z,6.15
2023-03-29T05:13:55.696Z,5.55
2023-03-29T05:16:26.424Z,5.88
2023-03-29T05:18:57.040Z,5.20
2023-03-29T05:21:28.482Z,4.65
2023-03-29T05:23:59.886Z,5.53
2023-03-29T05:26:47.869Z,7.00
2023-03-29T05:29:16.114Z,7.93
2023-03-29T05:31:47.067Z,5.32
2023-03-29T05:34:16.011Z,5.50
2023-03-29T05:36:50.002Z,5.80
2023-03-29T05:39:18.494Z,4.50
2023-03-29T05:41:46.838Z,4.70
2023-03-29T05:44:30.183Z,4.70
2023-03-29T05:47:07.333Z,5.15
2023-03-29T05:49:35.821Z,3.83
2023-03-29T05:52:17.025Z,4.95
2023-03-29T05:54:45.396Z,4.47
2023-03-29T05:57:14.244Z,5.18
2023-03-29T05:59:42.683Z,4.18
2023-03-29T06:02:12.503Z,4.80
2023-03-29T06:04:46.101Z,4.60
2023-03-29T06:07:27.603Z,4.63
2023-03-29T06:10:18.067Z,4.68
2023-03-29T06:12:51.023Z,4.50
2023-03-29T06:15:23.278Z,4.50
2023-03-29T06:17:55.218Z,4.43
2023-03-29T06:23:16.126Z,3.55
2023-03-29T06:25:45.691Z,4.60
2023-03-29T06:28:14.735Z,4.43
2023-03-29T06:30:43.755Z,4.28
2023-03-29T06:33:12.753Z,3.92
2023-03-29T06:35:51.228Z,3.35
2023-03-29T06:41:32.184Z,4.60
2023-03-29T06:44:10.357Z,3.70
2023-03-29T06:46:50.450Z,3.75
2023-03-29T06:49:18.804Z,3.55
2023-03-29T06:52:05.882Z,3.33
2023-03-29T06:54:36.193Z,3.70
2023-03-29T06:57:05.578Z,3.70
2023-03-29T06:59:35.700Z,3.28
2023-03-29T07:02:30.668Z,3.17
2023-03-29T07:05:11.455Z,3.50
2023-03-29T07:07:56.701Z,3.72
2023-03-29T07:10:43.441Z,3.30
2023-03-29T07:13:30.621Z,3.60
2023-03-29T07:16:01.012Z,3.63
2023-03-29T07:18:49.998Z,2.95
2023-03-29T07:21:38.595Z,3.35
2023-03-29T07:24:08.737Z,3.70
2023-03-29T07:26:42.022Z,3.70
2023-03-29T07:29:14.922Z,3.25
2023-03-29T07:31:43.952Z,3.55
2023-03-29T07:34:48.429Z,3.25
2023-03-29T07:37:34.271Z,3.28
2023-03-29T07:40:08.934Z,2.88
2023-03-29T07:42:59.038Z,3.55
2023-03-29T07:45:31.067Z,3.33
2023-03-29T07:48:02.648Z,2.85
2023-03-29T07:50:46.943Z,2.70
2023-03-29T07:53:16.619Z,2.40
2023-03-29T07:55:47.714Z,2.55
2023-03-29T07:58:36.342Z,2.67
2023-03-29T08:01:05.954Z,2.80
2023-03-29T08:04:00.639Z,2.20
2023-03-29T08:06:52.463Z,2.97
2023-03-29T08:09:22.986Z,2.90
2023-03-29T08:11:51.284Z,3.28
2023-03-29T08:14:29.059Z,3.05
2023-03-29T08:17:02.619Z,2.30
2023-03-29T08:19:32.355Z,2.80
2023-03-29T08:22:08.208Z,2.00
2023-03-29T08:24:55.916Z,2.67
2023-03-29T08:27:28.176Z,2.10
2023-03-29T08:29:58.665Z,2.38
2023-03-29T08:32:27.089Z,2.72
2023-03-29T08:34:55.640Z,3.00
2023-03-29T08:37:28.641Z,3.42
2023-03-29T08:39:58.767Z,2.45
2023-03-29T08:43:03.608Z,2.60
2023-03-29T08:46:00.106Z,2.53
2023-03-29T08:48:32.805Z,1.80
2023-03-29T08:51:08.636Z,2.17
2023-03-29T08:53:45.157Z,2.03
2023-03-29T08:56:25.010Z,3.03
2023-03-29T08:59:23.942Z,2.72
2023-03-29T09:01:57.023Z,2.65
2023-03-29T09:04:29.630Z,2.42
2023-03-29T09:07:10.973Z,2.30
2023-03-29T09:09:46.982Z,2.97
2023-03-29T09:12:50.036Z,2.25
2023-03-29T09:15:23.837Z,2.60
2023-03-29T09:18:19.940Z,2.20
2023-03-29T09:20:55.193Z,2.45
2023-03-29T09:23:48.396Z,1.98
2023-03-29T09:26:40.832Z,2.08
2023-03-29T09:29:41.249Z,2.80
2023-03-29T09:32:19.064Z,2.17
2023-03-29T09:35:00.083Z,2.75
2023-03-29T09:37:34.458Z,2.20
2023-03-29T09:40:11.264Z,2.40
2023-03-29T09:42:56.045Z,2.83
2023-03-29T09:45:25.014Z,2.30
2023-03-29T09:47:58.908Z,2.05
2023-03-29T09:50:37.301Z,2.00
2023-03-29T09:53:09.599Z,2.70
2023-03-29T09:55:41.237Z,2.40
2023-03-29T09:58:26.000Z,2.00
2023-03-29T10:00:59.104Z,2.00
2023-03-29T10:03:29.817Z,2.53
2023-03-29T10:06:14.683Z,1.73
2023-03-29T10:08:51.425Z,1.90
2023-03-29T10:11:24.538Z,2.10
2023-03-29T10:13:57.515Z,2.03
2023-03-29T10:16:30.017Z,2.70
2023-03-29T10:18:58.410Z,2.60
2023-03-29T10:21:30.762Z,2.60
2023-03-29T10:23:59.798Z,2.55
2023-03-29T10:26:32.552Z,2.72
2023-03-29T10:29:04.374Z,2.00
2023-03-29T10:31:33.634Z,2.25
2023-03-29T10:34:05.516Z,1.83
2023-03-29T10:36:36.206Z,2.25
2023-03-29T10:39:06.472Z,2.35
2023-03-29T10:41:36.293Z,1.85
2023-03-29T10:44:05.292Z,2.50
2023-03-29T10:46:41.676Z,2.40
2023-03-29T10:49:19.526Z,1.88
2023-03-29T10:51:51.644Z,1.95
2023-03-29T10:54:24.187Z,1.73
2023-03-29T10:56:56.843Z,2.92
2023-03-29T10:59:29.789Z,2.30
2023-03-29T11:02:26.234Z,1.92
2023-03-29T11:05:06.019Z,2.50
2023-03-29T11:07:43.470Z,2.55
2023-03-29T11:10:30.169Z,1.90
2023-03-29T11:13:08.568Z,2.55
2023-03-29T11:15:48.237Z,2.45
2023-03-29T11:18:39.528Z,2.33
2023-03-29T11:21:16.418Z,2.30
2023-03-29T11:23:54.615Z,1.98
2023-03-29T11:26:27.174Z,1.90
2023-03-29T11:28:59.042Z,2.03
2023-03-29T11:31:39.104Z,2.35
2023-03-29T11:34:24.320Z,2.33
2023-03-29T11:36:59.500Z,2.10
2023-03-29T11:39:38.885Z,1.63
2023-03-29T11:42:13.470Z,2.50
2023-03-29T11:44:44.626Z,2.38
2023-03-29T11:47:19.979Z,2.45
2023-03-29T11:49:54.468Z,1.85
2023-03-29T11:52:26.951Z,2.47
2023-03-29T11:55:03.557Z,2.38
2023-03-29T11:57:35.900Z,2.25
2023-03-29T12:00:08.391Z,2.72
2023-03-29T12:02:48.015Z,2.85
2023-03-29T12:05:21.562Z,2.70
2023-03-29T12:07:54.711Z,2.22
2023-03-29T12:10:28.160Z,2.55
2023-03-29T12:13:01.773Z,2.58
2023-03-29T12:15:34.133Z,2.60
2023-03-29T12:18:09.986Z,1.98
2023-03-29T12:20:42.219Z,2.13
2023-03-29T12:23:16.584Z,2.80
2023-03-29T12:25:54.419Z,2.25
2023-03-29T12:28:50.936Z,2.72
2023-03-29T12:31:26.020Z,3.00
2023-03-29T12:34:10.167Z,2.05
2023-03-29T12:37:32.279Z,2.30
2023-03-29T12:40:16.103Z,2.80
2023-03-29T12:43:07.575Z,2.50
2023-03-29T12:45:59.290Z,6.70
2023-03-29T12:48:31.928Z,2.40
2023-03-29T12:51:02.846Z,2.40
2023-03-29T12:53:35.982Z,2.60
2023-03-29T12:56:16.248Z,3.47
2023-03-29T12:58:55.093Z,2.38
2023-03-29T13:01:27.657Z,2.47
2023-03-29T13:04:19.497Z,1.85
2023-03-29T13:07:04.034Z,2.50
2023-03-29T13:09:36.761Z,2.50
2023-03-29T13:12:09.335Z,2.95
2023-03-29T13:14:45.091Z,2.10
2023-03-29T13:17:25.811Z,2.67
2023-03-29T13:20:25.254Z,2.20
2023-03-29T13:23:05.878Z,2.15
2023-03-29T13:25:45.620Z,2.67
2023-03-29T13:28:23.291Z,3.60
2023-03-29T13:31:00.512Z,1.85
2023-03-29T13:33:55.936Z,1.92
2023-03-29T13:36:37.713Z,2.25
2023-03-29T13:39:08.120Z,2.90
2023-03-29T13:41:49.282Z,3.10
2023-03-29T13:44:41.421Z,3.00
2023-03-29T13:47:28.766Z,2.20
2023-03-29T13:50:00.281Z,2.85
2023-03-29T13:52:31.652Z,2.40
2023-03-29T13:55:05.451Z,3.83
2023-03-29T13:57:38.608Z,2.65
2023-03-29T14:00:15.585Z,2.50
2023-03-29T14:02:50.260Z,1.70
2023-03-29T14:05:22.155Z,2.38
2023-03-29T14:07:53.743Z,2.45
2023-03-29T14:10:27.392Z,2.28
2023-03-29T14:12:56.923Z,2.00
2023-03-29T14:15:27.120Z,2.30
2023-03-29T14:18:00.811Z,2.70
2023-03-29T14:20:32.349Z,1.70
2023-03-29T14:23:01.249Z,2.75
2023-03-29T14:25:31.149Z,2.20
2023-03-29T14:27:59.578Z,2.75
2023-03-29T14:30:31.918Z,2.30
2023-03-29T14:33:05.331Z,2.60
2023-03-29T14:35:34.353Z,2.50
2023-03-29T14:38:03.902Z,1.88
2023-03-29T14:40:32.842Z,2.20
2023-03-29T14:43:08.007Z,2.20
2023-03-29T14:45:37.605Z,1.60
2023-03-29T14:48:08.051Z,2.63
2023-03-29T14:50:36.553Z,2.70
2023-03-29T14:53:06.921Z,2.50
2023-03-29T14:55:36.557Z,2.70
2023-03-29T14:58:05.000Z,2.63
2023-03-29T15:00:42.293Z,2.55
2023-03-29T15:03:16.672Z,3.15
2023-03-29T15:05:50.255Z,2.45
2023-03-29T15:08:22.989Z,2.28
2023-03-29T15:10:52.298Z,2.38
2023-03-29T15:13:24.458Z,2.20
2023-03-29T15:15:55.072Z,2.50
2023-03-29T15:18:30.113Z,2.30
2023-03-29T15:20:58.756Z,2.40
2023-03-29T15:23:27.445Z,2.17
2023-03-29T15:25:58.485Z,1.90
2023-03-29T15:28:31.084Z,2.25
2023-03-29T15:33:37.198Z,2.90
2023-03-29T15:36:08.331Z,2.70
2023-03-29T15:38:43.823Z,2.65
2023-03-29T15:41:13.566Z,2.35
2023-03-29T15:43:42.414Z,2.00
2023-03-29T15:46:12.862Z,2.40
2023-03-29T15:48:42.743Z,2.20
2023-03-29T15:51:12.478Z,3.58
2023-03-29T15:53:41.693Z,4.30
2023-03-29T15:56:11.615Z,2.53
2023-03-29T15:58:40.362Z,3.05
2023-03-29T16:01:16.118Z,3.65
2023-03-29T16:03:47.798Z,4.32
2023-03-29T16:06:17.677Z,3.88
2023-03-29T16:08:46.289Z,4.15
2023-03-29T16:11:14.671Z,4.70
2023-03-29T16:13:43.079Z,3.60
2023-03-29T16:16:12.192Z,2.90
2023-03-29T16:18:40.608Z,3.15
2023-03-29T16:21:14.228Z,3.92
2023-03-29T16:23:43.189Z,4.68
2023-03-29T16:26:12.920Z,5.47
2023-03-29T16:28:41.574Z,4.53
2023-03-29T16:31:11.777Z,4.65
2023-03-29T16:33:40.127Z,5.80
2023-03-29T16:36:09.393Z,6.70
2023-03-29T16:38:39.156Z,6.75
2023-03-29T16:41:07.573Z,8.60
2023-03-29T16:43:38.570Z,7.10
2023-03-29T16:46:08.935Z,10.75
2023-03-29T16:48:37.795Z,7.28
2023-03-29T16:51:07.026Z,8.82
2023-03-29T16:53:35.814Z,6.30
2023-03-29T16:56:06.263Z,7.13
2023-03-29T16:58:34.650Z,8.40
2023-03-29T17:01:09.958Z,7.70
2023-03-29T17:03:38.712Z,7.68
2023-03-29T17:06:08.297Z,6.35
2023-03-29T17:08:37.108Z,6.00
2023-03-29T17:11:07.575Z,3.38
2023-03-29T17:13:37.484Z,3.67
2023-03-29T17:16:07.274Z,3.22
2023-03-29T17:18:35.865Z,3.85
2023-03-29T17:21:04.305Z,6.20
2023-03-29T17:23:32.891Z,4.00
2023-03-29T17:26:01.318Z,3.70
2023-03-29T17:28:31.244Z,3.95
2023-03-29T17:30:59.587Z,4.05
2023-03-29T17:33:27.922Z,3.67
2023-03-29T17:35:56.528Z,4.40
2023-03-29T17:38:26.162Z,4.75
2023-03-29T17:40:54.380Z,4.20
2023-03-29T17:43:22.897Z,3.95
2023-03-29T17:45:56.094Z,4.55
2023-03-29T17:48:25.748Z,4.05
2023-03-29T17:50:59.064Z,4.95
2023-03-29T17:53:27.393Z,5.18
2023-03-29T17:55:55.745Z,6.53
2023-03-29T17:58:24.228Z,5.05
2023-03-29T18:00:52.489Z,5.53
2023-03-29T18:03:22.159Z,6.85
2023-03-29T18:05:50.488Z,4.50
2023-03-29T18:08:18.943Z,6.28
2023-03-29T18:10:47.178Z,8.00
2023-03-29T18:13:16.069Z,6.65
2023-03-29T18:15:45.115Z,8.32
2023-03-29T18:18:13.357Z,6.43
2023-03-29T18:20:45.828Z,6.75
2023-03-29T18:23:14.146Z,7.93
2023-03-29T18:25:42.324Z,5.40
2023-03-29T18:28:10.796Z,11.43
2023-03-29T18:30:39.066Z,6.18
2023-03-29T18:33:07.371Z,5.10
2023-03-29T18:35:35.852Z,7.05
2023-03-29T18:38:05.945Z,5.80
2023-03-29T18:40:34.753Z,4.47
2023-03-29T18:43:03.070Z,8.05
2023-03-29T18:45:31.682Z,7.53
2023-03-29T18:48:00.011Z,8.10
2023-03-29T18:50:28.238Z,8.43
2023-03-29T18:52:56.495Z,6.03
2023-03-29T18:55:26.116Z,6.85
2023-03-29T18:57:54.372Z,7.55
2023-03-29T19:00:22.867Z,8.18
2023-03-29T19:02:51.337Z,5.57
2023-03-29T19:05:19.732Z,5.40
2023-03-29T19:07:47.998Z,5.53
2023-03-29T19:10:16.197Z,5.53
2023-03-29T19:12:45.923Z,5.20
2023-03-29T19:15:14.359Z,4.60
2023-03-29T19:17:42.754Z,3.50
2023-03-29T19:20:12.387Z,4.20
2023-03-29T19:22:41.086Z,3.80
2023-03-29T19:25:10.680Z,4.10
2023-03-29T19:27:39.098Z,3.50
2023-03-29T19:30:10.349Z,4.35
2023-03-29T19:32:38.624Z,5.15
2023-03-29T19:35:09.649Z,5.85
2023-03-29T19:37:37.937Z,4.40
2023-03-29T19:40:08.412Z,4.40
2023-03-29T19:42:37.069Z,4.05
2023-03-29T19:45:06.328Z,5.88
2023-03-29T19:47:36.069Z,4.43
2023-03-29T19:50:06.128Z,4.72
2023-03-29T19:52:34.384Z,3.92
2023-03-29T19:55:02.548Z,3.65
2023-03-29T19:57:30.919Z,3.70
2023-03-29T19:59:59.252Z,3.20
2023-03-29T20:02:27.525Z,2.95
2023-03-29T20:04:57.657Z,4.85
2023-03-29T20:07:26.208Z,3.90
2023-03-29T20:09:54.504Z,3.00
2023-03-29T20:12:22.743Z,3.78
2023-03-29T20:14:51.184Z,3.28
2023-03-29T20:17:19.552Z,2.75
2023-03-29T20:19:47.968Z,3.50
2023-03-29T20:22:19.160Z,3.08
2023-03-29T20:24:47.530Z,3.25
2023-03-29T20:27:15.921Z,3.45
2023-03-29T20:29:44.206Z,4.88
2023-03-29T20:32:12.656Z,3.00
2023-03-29T20:34:41.201Z,3.33
2023-03-29T20:37:09.576Z,2.38
2023-03-29T20:39:39.364Z,2.75
2023-03-29T20:42:07.862Z,2.95
2023-03-29T20:44:36.640Z,3.00
2023-03-29T20:47:06.500Z,3.05
2023-03-29T20:49:38.243Z,2.85
2023-03-29T20:52:08.577Z,2.80
2023-03-29T20:54:37.174Z,2.55
2023-03-29T20:57:08.054Z,3.65
2023-03-29T20:59:38.061Z,3.10
2023-03-29T21:02:08.743Z,3.42
2023-03-29T21:04:37.226Z,2.63
2023-03-29T21:07:08.202Z,3.05
2023-03-29T21:09:37.416Z,3.30
2023-03-29T21:12:07.478Z,3.30
2023-03-29T21:14:35.857Z,3.20
2023-03-29T21:17:04.202Z,2.90
2023-03-29T21:19:32.563Z,2.80
2023-03-29T21:22:01.199Z,4.00
2023-03-29T21:24:29.686Z,2.75
2023-03-29T21:26:57.920Z,2.47
2023-03-29T21:29:27.730Z,2.45
2023-03-29T21:31:56.185Z,2.83
2023-03-29T21:34:25.076Z,2.53
2023-03-29T21:36:53.428Z,2.30
2023-03-29T21:39:22.213Z,3.00
2023-03-29T21:41:50.502Z,3.42
2023-03-29T21:44:18.805Z,2.55
2023-03-29T21:46:48.539Z,2.40
2023-03-29T21:49:16.960Z,2.53
2023-03-29T21:51:45.465Z,2.47
2023-03-29T21:54:13.744Z,1.83
2023-03-29T21:56:42.079Z,2.78
2023-03-29T21:59:10.379Z,2.00
2023-03-29T22:01:38.755Z,2.15
2023-03-29T22:04:08.589Z,2.35
2023-03-29T22:06:37.337Z,2.78
2023-03-29T22:09:06.145Z,2.10
2023-03-29T22:11:34.637Z,2.38
2023-03-29T22:14:04.167Z,2.28
2023-03-29T22:16:32.699Z,2.63
2023-03-29T22:19:01.054Z,2.85
2023-03-29T22:21:32.166Z,2.25
2023-03-29T22:24:01.749Z,2.05
2023-03-29T22:26:32.213Z,2.28
2023-03-29T22:29:01.804Z,2.33
2023-03-29T22:31:31.005Z,2.35
2023-03-29T22:34:00.694Z,2.47
2023-03-29T22:36:32.279Z,2.55
2023-03-29T22:39:00.538Z,2.20
2023-03-29T22:41:29.217Z,2.17
2023-03-29T22:44:00.996Z,2.13
2023-03-29T22:46:29.551Z,2.88
2023-03-29T22:48:57.797Z,2.55
2023-03-29T22:51:26.239Z,2.13
2023-03-29T22:53:55.903Z,1.90
2023-03-29T22:56:24.853Z,1.70
2023-03-29T22:58:53.065Z,2.25
2023-03-29T23:01:21.392Z,2.30
2023-03-29T23:03:49.686Z,2.00
2023-03-29T23:06:17.927Z,2.20
2023-03-29T23:08:46.105Z,2.28
2023-03-29T23:11:15.748Z,2.03
2023-03-29T23:13:48.667Z,2.08
2023-03-29T23:16:17.343Z,2.47
2023-03-29T23:18:45.632Z,1.83
2023-03-29T23:21:14.104Z,2.35
2023-03-29T23:23:42.623Z,2.40
2023-03-29T23:26:11.473Z,2.25
2023-03-29T23:28:41.148Z,2.15
2023-03-29T23:31:11.599Z,2.97
2023-03-29T23:33:41.626Z,2.35
2023-03-29T23:36:11.925Z,2.20
2023-03-29T23:38:42.263Z,2.30
2023-03-29T23:41:12.927Z,2.55
2023-03-29T23:43:47.146Z,2.42
2023-03-29T23:46:16.966Z,2.30
2023-03-29T23:48:47.296Z,2.15
2023-03-29T23:51:18.182Z,2.13
2023-03-29T23:53:46.653Z,2.35
2023-03-29T23:56:14.845Z,2.35
2023-03-29T23:58:44.536Z,1.77
