createdAt,value
2022-11-08T00:00:56.670Z,100435.81
2022-11-08T00:06:17.340Z,100440.47
2022-11-08T00:11:37.749Z,100440.91
2022-11-08T00:16:39.560Z,100434.97
2022-11-08T00:21:41.512Z,100436.09
2022-11-08T00:26:43.379Z,100430.50
2022-11-08T00:31:45.335Z,100430.50
2022-11-08T00:36:47.222Z,100435.75
2022-11-08T00:41:49.146Z,100429.72
2022-11-08T00:46:51.277Z,100430.63
2022-11-08T00:51:53.450Z,100435.75
2022-11-08T00:56:55.319Z,100429.66
2022-11-08T01:01:57.452Z,100422.97
2022-11-08T01:06:59.528Z,100419.53
2022-11-08T01:12:01.458Z,100423.56
2022-11-08T01:17:03.268Z,100416.28
2022-11-08T01:22:05.148Z,100414.47
2022-11-08T01:27:07.123Z,100406.88
2022-11-08T01:32:08.950Z,100409.09
2022-11-08T01:37:10.910Z,100402.81
2022-11-08T01:42:12.819Z,100391.59
2022-11-08T01:47:14.598Z,100392.09
2022-11-08T01:52:20.905Z,100386.34
2022-11-08T01:57:42.625Z,100378.03
2022-11-08T02:02:48.829Z,100368.84
2022-11-08T02:08:04.987Z,100355.50
2022-11-08T02:13:15.069Z,100351.38
2022-11-08T02:18:20.301Z,100344.84
2022-11-08T02:23:27.324Z,100328.66
2022-11-08T02:28:29.188Z,100325.63
2022-11-08T02:33:32.969Z,100321.00
2022-11-08T02:38:40.915Z,100305.56
2022-11-08T02:43:42.878Z,100294.69
2022-11-08T02:48:44.733Z,100284.72
2022-11-08T02:53:46.747Z,100276.09
2022-11-08T02:58:48.640Z,100269.72
2022-11-08T03:03:50.567Z,100271.00
2022-11-08T03:08:52.670Z,100267.50
2022-11-08T03:13:54.494Z,100256.78
2022-11-08T03:18:56.251Z,100259.63
2022-11-08T03:23:58.161Z,100246.72
2022-11-08T03:28:59.829Z,100237.41
2022-11-08T03:34:01.854Z,100232.59
2022-11-08T03:39:03.899Z,100224.63
2022-11-08T03:44:06.114Z,100209.44
2022-11-08T03:49:08.129Z,100199.00
2022-11-08T03:54:10.872Z,100199.69
2022-11-08T03:59:13.147Z,100200.13
2022-11-08T04:04:15.345Z,100191.66
2022-11-08T04:09:21.302Z,100177.13
2022-11-08T04:14:42.515Z,100161.38
2022-11-08T04:20:03.173Z,100148.09
2022-11-08T04:25:05.490Z,100150.03
2022-11-08T04:30:07.621Z,100134.31
2022-11-08T04:35:09.525Z,100142.66
2022-11-08T04:40:11.945Z,100129.13
2022-11-08T04:45:14.291Z,100126.25
2022-11-08T04:50:16.568Z,100109.19
2022-11-08T04:55:18.750Z,100100.81
2022-11-08T05:00:20.624Z,100084.88
2022-11-08T05:05:22.983Z,100077.31
2022-11-08T05:10:25.030Z,100057.53
2022-11-08T05:15:26.841Z,100063.59
2022-11-08T05:20:47.290Z,100064.75
2022-11-08T05:25:49.288Z,100048.03
2022-11-08T05:30:55.865Z,100049.75
2022-11-08T05:36:05.688Z,100042.78
2022-11-08T05:41:11.654Z,100040.81
2022-11-08T05:46:14.687Z,100053.34
2022-11-08T05:51:18.191Z,100047.09
2022-11-08T05:56:20.225Z,100034.66
2022-11-08T06:01:22.041Z,100030.19
2022-11-08T06:06:24.531Z,100033.06
2022-11-08T06:11:28.040Z,100027.91
2022-11-08T06:16:30.116Z,100026.59
2022-11-08T06:21:32.285Z,100035.69
2022-11-08T06:26:34.387Z,100027.44
2022-11-08T06:31:40.502Z,100040.81
2022-11-08T06:36:44.897Z,100040.91
2022-11-08T06:41:47.063Z,100037.41
2022-11-08T06:46:49.004Z,100033.91
2022-11-08T06:51:51.965Z,100042.56
2022-11-08T06:56:56.028Z,100041.50
2022-11-08T07:01:58.136Z,100051.53
2022-11-08T07:07:00.266Z,100050.09
2022-11-08T07:12:02.200Z,100044.59
2022-11-08T07:17:04.590Z,100050.03
2022-11-08T07:22:06.684Z,100052.50
2022-11-08T07:27:09.429Z,100055.16
2022-11-08T07:32:12.028Z,100058.84
2022-11-08T07:37:14.116Z,100063.69
2022-11-08T07:42:16.086Z,100062.09
2022-11-08T07:47:17.904Z,100062.56
2022-11-08T07:52:19.665Z,100081.75
2022-11-08T07:57:21.678Z,100081.44
2022-11-08T08:02:24.176Z,100082.28
2022-11-08T08:07:26.017Z,100085.25
2022-11-08T08:12:27.839Z,100080.41
2022-11-08T08:17:29.857Z,100079.00
2022-11-08T08:22:31.680Z,100071.50
2022-11-08T08:27:33.504Z,100081.66
2022-11-08T08:32:35.338Z,100086.09
2022-11-08T08:37:37.510Z,100085.25
2022-11-08T08:42:39.464Z,100081.78
2022-11-08T08:47:41.607Z,100081.66
2022-11-08T08:52:43.809Z,100085.25
2022-11-08T08:57:47.010Z,100073.19
2022-11-08T09:02:49.204Z,100060.19
2022-11-08T09:07:55.918Z,100067.59
2022-11-08T09:12:58.066Z,100066.09
2022-11-08T09:18:00.745Z,100075.66
2022-11-08T09:23:03.601Z,100061.25
2022-11-08T09:28:05.869Z,100056.84
2022-11-08T09:33:07.910Z,100061.78
2022-11-08T09:38:09.947Z,100043.47
2022-11-08T09:43:15.130Z,100043.00
2022-11-08T09:48:30.436Z,100049.56
2022-11-08T09:54:03.869Z,100047.66
2022-11-08T09:59:25.536Z,100048.78
2022-11-08T10:04:33.148Z,100027.34
2022-11-08T10:09:59.773Z,100010.44
2022-11-08T10:15:20.098Z,100011.28
2022-11-08T10:20:28.197Z,100044.31
2022-11-08T10:25:37.533Z,100052.50
2022-11-08T10:30:43.149Z,100056.69
2022-11-08T10:36:02.488Z,100038.53
2022-11-08T10:41:16.570Z,100044.06
2022-11-08T10:46:34.821Z,100036.94
2022-11-08T10:51:36.982Z,100031.50
2022-11-08T10:56:57.176Z,100041.03
2022-11-08T11:01:59.600Z,100042.13
2022-11-08T11:07:36.473Z,100042.63
2022-11-08T11:12:38.217Z,100070.72
2022-11-08T11:17:40.421Z,100090.66
2022-11-08T11:22:46.328Z,100090.28
2022-11-08T11:28:00.616Z,100072.72
2022-11-08T11:33:24.866Z,100068.16
2022-11-08T11:38:46.746Z,100046.44
2022-11-08T11:44:07.356Z,100041.19
2022-11-08T11:49:17.972Z,100036.25
2022-11-08T11:54:22.842Z,100014.22
2022-11-08T11:59:46.958Z,100006.25
2022-11-08T12:05:07.176Z,99984.16
2022-11-08T12:10:23.815Z,100002.84
2022-11-08T12:15:50.283Z,100012.41
2022-11-08T12:20:57.994Z,100015.75
2022-11-08T12:26:17.963Z,100005.22
2022-11-08T12:31:30.432Z,100000.94
2022-11-08T12:36:44.583Z,99998.50
2022-11-08T12:41:57.767Z,99996.97
2022-11-08T12:47:09.175Z,99993.34
2022-11-08T12:52:23.200Z,99977.78
2022-11-08T12:57:28.468Z,99988.09
2022-11-08T13:02:39.723Z,99981.84
2022-11-08T13:08:00.145Z,99978.72
2022-11-08T13:13:20.093Z,99961.38
2022-11-08T13:18:23.899Z,99962.03
2022-11-08T13:23:31.087Z,99956.28
2022-11-08T13:28:39.431Z,99964.09
2022-11-08T13:34:03.462Z,99954.41
2022-11-08T13:39:16.747Z,99955.84
2022-11-08T13:44:52.969Z,99959.06
2022-11-08T13:50:29.783Z,99969.31
2022-11-08T13:55:44.110Z,99964.69
2022-11-08T14:00:47.130Z,99964.28
2022-11-08T14:05:50.709Z,99953.94
2022-11-08T14:11:17.723Z,99953.63
2022-11-08T14:16:24.696Z,99944.06
2022-11-08T14:21:26.902Z,99948.31
2022-11-08T14:26:30.947Z,99939.59
2022-11-08T14:31:34.620Z,99950.78
2022-11-08T14:36:36.960Z,99941.50
2022-11-08T14:41:39.945Z,99937.66
2022-11-08T14:46:42.103Z,99926.56
2022-11-08T14:51:44.868Z,99923.72
2022-11-08T14:56:47.072Z,99931.50
2022-11-08T15:01:49.890Z,99911.19
2022-11-08T15:06:59.450Z,99915.44
2022-11-08T15:12:04.524Z,99903.13
2022-11-08T15:17:07.118Z,99913.38
2022-11-08T15:22:29.255Z,99910.06
2022-11-08T15:27:31.383Z,99908.91
2022-11-08T15:32:38.088Z,99900.41
2022-11-08T15:37:44.127Z,99896.53
2022-11-08T15:42:51.715Z,99897.75
2022-11-08T15:48:00.182Z,99900.03
2022-11-08T15:53:03.834Z,99904.19
2022-11-08T15:58:12.120Z,99902.09
2022-11-08T16:03:14.369Z,99886.81
2022-11-08T16:08:20.344Z,99896.00
2022-11-08T16:13:37.169Z,99886.50
2022-11-08T16:18:40.821Z,99890.59
2022-11-08T16:23:43.360Z,99879.50
2022-11-08T16:28:45.835Z,99877.78
2022-11-08T16:33:48.638Z,99892.09
2022-11-08T16:38:53.165Z,99901.00
2022-11-08T16:43:56.835Z,99899.19
2022-11-08T16:48:59.643Z,99884.59
2022-11-08T16:54:03.435Z,99890.28
2022-11-08T16:59:05.211Z,99892.66
2022-11-08T17:04:07.449Z,99898.06
2022-11-08T17:09:09.253Z,99899.31
2022-11-08T17:14:12.687Z,99894.00
2022-11-08T17:19:14.717Z,99910.41
2022-11-08T17:24:21.573Z,99915.22
2022-11-08T17:29:23.915Z,99922.34
2022-11-08T17:34:25.857Z,99924.53
2022-11-08T17:39:27.744Z,99930.06
2022-11-08T17:44:29.976Z,99924.84
2022-11-08T17:49:32.082Z,99913.06
2022-11-08T17:54:33.891Z,99915.91
2022-11-08T17:59:36.021Z,99916.03
2022-11-08T18:04:37.757Z,99921.44
2022-11-08T18:09:39.495Z,99906.59
2022-11-08T18:14:41.279Z,99913.53
2022-11-08T18:19:46.650Z,99911.16
2022-11-08T18:24:50.114Z,99911.91
2022-11-08T18:29:52.182Z,99907.81
2022-11-08T18:34:55.784Z,99906.34
2022-11-08T18:39:57.496Z,99920.66
2022-11-08T18:44:59.697Z,99909.84
2022-11-08T18:50:02.653Z,99916.88
2022-11-08T18:55:05.192Z,99926.25
2022-11-08T19:00:08.219Z,99928.16
2022-11-08T19:05:10.351Z,99922.94
2022-11-08T19:10:12.724Z,99927.66
2022-11-08T19:15:15.341Z,99929.09
2022-11-08T19:20:17.367Z,99921.97
2022-11-08T19:25:19.201Z,99926.28
2022-11-08T19:30:21.536Z,99926.28
2022-11-08T19:35:23.618Z,99935.19
2022-11-08T19:40:30.912Z,99940.69
2022-11-08T19:45:35.045Z,99945.31
2022-11-08T19:50:42.013Z,99954.44
2022-11-08T19:55:44.045Z,99951.03
2022-11-08T20:00:46.330Z,99938.28
2022-11-08T20:05:52.461Z,99947.41
2022-11-08T20:10:54.719Z,99941.91
2022-11-08T20:16:08.845Z,99945.50
2022-11-08T20:21:12.696Z,99940.19
2022-11-08T20:26:18.605Z,99944.94
2022-11-08T20:31:22.978Z,99925.38
2022-11-08T20:36:25.904Z,99936.97
2022-11-08T20:41:28.215Z,99947.88
2022-11-08T20:46:30.202Z,99960.03
2022-11-08T20:51:32.551Z,99962.81
2022-11-08T20:56:34.541Z,99962.59
2022-11-08T21:01:36.931Z,99972.38
2022-11-08T21:06:39.204Z,99975.97
2022-11-08T21:11:41.469Z,99966.09
2022-11-08T21:17:14.754Z,99982.94
2022-11-08T21:22:17.676Z,99985.09
2022-11-08T21:27:19.757Z,99993.75
2022-11-08T21:32:21.491Z,99976.34
2022-11-08T21:37:23.536Z,99978.94
2022-11-08T21:42:25.565Z,99975.50
2022-11-08T21:47:27.961Z,99981.84
2022-11-08T21:52:30.303Z,99980.25
2022-11-08T21:57:32.262Z,99983.41
2022-11-08T22:02:34.292Z,99979.69
2022-11-08T22:07:36.979Z,99977.56
2022-11-08T22:12:40.034Z,99973.88
2022-11-08T22:18:07.628Z,99980.34
2022-11-08T22:23:08.836Z,99978.16
2022-11-08T22:28:11.149Z,99979.06
2022-11-08T22:33:13.204Z,99983.56
2022-11-08T22:38:16.485Z,99986.69
2022-11-08T22:43:18.883Z,99984.63
2022-11-08T22:48:21.311Z,99977.09
2022-11-08T22:53:23.712Z,100007.50
2022-11-08T22:58:25.608Z,100004.28
2022-11-08T23:03:27.835Z,100006.94
2022-11-08T23:08:30.393Z,100011.50
2022-11-08T23:13:51.091Z,100007.03
2022-11-08T23:19:13.222Z,100006.09
2022-11-08T23:24:21.193Z,100004.97
2022-11-08T23:29:41.746Z,100010.28
2022-11-08T23:34:43.742Z,99997.53
2022-11-08T23:40:06.004Z,99995.84
2022-11-08T23:45:08.727Z,100004.06
2022-11-08T23:50:10.739Z,99993.56
2022-11-08T23:55:12.581Z,99992.41
