createdAt,value
2017-07-21T08:17:58.895Z,9.03
2017-07-21T08:20:29.309Z,13.77
2017-07-21T08:23:00.113Z,10.70
2017-07-21T08:25:30.427Z,11.27
2017-07-21T08:28:00.729Z,10.57
2017-07-21T08:30:30.957Z,6.33
2017-07-21T08:33:03.033Z,5.70
2017-07-21T08:35:35.537Z,6.27
2017-07-21T08:38:05.921Z,9.43
2017-07-21T08:40:36.006Z,6.53
2017-07-21T08:43:14.979Z,9.27
2017-07-21T08:45:45.003Z,7.30
2017-07-21T08:48:28.626Z,6.13
2017-07-21T08:51:05.314Z,4.10
2017-07-21T08:53:35.950Z,5.83
2017-07-21T08:56:12.983Z,20.43
2017-07-21T08:58:43.591Z,11.13
2017-07-21T09:01:13.595Z,12.90
2017-07-21T09:03:43.973Z,6.00
2017-07-21T09:06:21.634Z,7.63
2017-07-21T09:08:59.853Z,6.07
2017-07-21T09:11:33.235Z,5.73
2017-07-21T09:14:13.587Z,8.90
2017-07-21T09:16:45.125Z,8.20
2017-07-21T09:19:15.595Z,5.63
2017-07-21T09:21:46.200Z,6.53
2017-07-21T09:24:23.859Z,4.20
2017-07-21T09:26:55.768Z,5.23
2017-07-21T09:29:26.139Z,5.27
2017-07-21T09:31:56.729Z,5.60
2017-07-21T09:34:38.210Z,3.10
2017-07-21T09:37:08.770Z,5.87
2017-07-21T09:39:47.040Z,13.07
2017-07-21T09:42:26.303Z,8.53
2017-07-21T09:45:04.446Z,12.97
2017-07-21T09:47:42.516Z,5.50
2017-07-21T09:50:20.431Z,5.23
2017-07-21T09:53:00.031Z,15.27
2017-07-21T09:55:36.835Z,7.67
2017-07-21T09:58:09.725Z,8.80
2017-07-21T10:00:45.903Z,7.53
2017-07-21T10:03:24.011Z,10.23
2017-07-21T10:06:02.008Z,3.37
2017-07-21T10:08:41.641Z,5.40
2017-07-21T10:11:19.657Z,3.87
2017-07-21T10:13:58.232Z,13.80
2017-07-21T10:16:36.487Z,5.17
2017-07-21T10:19:13.797Z,7.03
2017-07-21T10:21:51.307Z,7.63
2017-07-21T10:24:31.202Z,6.30
2017-07-21T10:27:08.408Z,5.37
2017-07-21T10:29:45.827Z,7.90
2017-07-21T10:32:23.795Z,5.00
2017-07-21T10:35:01.766Z,8.13
2017-07-21T10:37:37.333Z,7.17
2017-07-21T10:40:16.295Z,5.47
2017-07-21T10:42:55.183Z,3.63
2017-07-21T10:45:34.095Z,7.07
2017-07-21T10:48:09.903Z,7.30
2017-07-21T10:50:48.551Z,4.43
2017-07-21T10:53:27.043Z,8.13
2017-07-21T10:56:05.701Z,3.93
2017-07-21T10:58:42.887Z,2.70
2017-07-21T11:01:22.331Z,2.93
2017-07-21T11:03:59.335Z,5.57
2017-07-21T11:06:36.909Z,6.20
2017-07-21T11:09:13.741Z,3.00
2017-07-21T11:11:53.108Z,6.80
2017-07-21T11:14:28.369Z,2.47
2017-07-21T11:17:05.013Z,3.90
2017-07-21T11:19:43.009Z,5.10
2017-07-21T11:22:21.921Z,3.07
2017-07-21T11:24:58.557Z,3.57
2017-07-21T11:27:37.564Z,3.27
2017-07-21T11:30:15.512Z,2.03
2017-07-21T11:32:54.473Z,2.50
2017-07-21T11:35:32.443Z,3.77
2017-07-21T11:38:11.372Z,2.70
2017-07-21T11:40:48.919Z,2.57
2017-07-21T11:43:27.129Z,7.13
2017-07-21T11:46:04.123Z,5.87
2017-07-21T11:48:43.002Z,3.73
2017-07-21T11:51:21.032Z,5.53
2017-07-21T11:53:53.434Z,1.87
2017-07-21T11:56:31.234Z,3.13
2017-07-21T11:59:10.112Z,1.97
2017-07-21T12:01:47.267Z,3.37
2017-07-21T12:04:24.406Z,2.37
2017-07-21T12:07:02.174Z,2.43
2017-07-21T12:51:21.910Z,1.80
2017-07-21T12:54:03.552Z,2.00
2017-07-21T12:56:42.251Z,3.10
2017-07-21T12:59:20.519Z,9.40
2017-07-21T13:02:00.157Z,1.83
2017-07-21T13:04:38.134Z,2.60
2017-07-21T13:07:16.635Z,3.30
2017-07-21T13:09:53.780Z,2.40
2017-07-21T13:12:32.593Z,3.20
2017-07-21T13:15:10.481Z,4.50
2017-07-21T13:17:48.731Z,3.00
2017-07-21T13:20:25.473Z,4.03
2017-07-21T13:23:06.294Z,3.07
2017-07-21T13:25:46.554Z,2.70
2017-07-21T13:28:26.102Z,4.40
2017-07-21T13:31:04.052Z,2.97
2017-07-21T13:33:43.497Z,3.30
2017-07-21T13:36:22.323Z,2.80
2017-07-21T13:39:01.479Z,7.40
2017-07-21T13:41:31.723Z,1.83
2017-07-21T13:44:02.291Z,5.60
2017-07-21T13:46:35.451Z,8.47
2017-07-21T13:49:12.646Z,6.23
2017-07-21T13:51:50.224Z,2.47
2017-07-21T13:54:30.496Z,2.97
2017-07-21T13:57:09.423Z,2.73
2017-07-21T13:59:47.393Z,4.40
2017-07-21T14:02:25.855Z,6.43
2017-07-21T14:05:04.464Z,3.57
2017-07-21T14:07:37.328Z,8.90
2017-07-21T14:10:10.879Z,7.77
2017-07-21T14:12:41.263Z,7.70
2017-07-21T14:15:23.983Z,11.70
2017-07-21T14:17:54.051Z,8.87
2017-07-21T14:20:24.726Z,2.97
2017-07-21T14:22:59.245Z,6.10
2017-07-21T14:25:38.706Z,7.13
2017-07-21T14:28:17.019Z,14.13
2017-07-21T14:30:56.770Z,3.23
2017-07-21T14:33:27.277Z,10.50
2017-07-21T14:36:06.908Z,10.47
2017-07-21T14:38:42.157Z,8.93
2017-07-21T14:41:21.414Z,10.53
2017-07-21T14:43:51.559Z,10.07
2017-07-21T14:46:31.515Z,7.60
2017-07-21T14:49:09.003Z,4.33
2017-07-21T14:51:50.147Z,19.47
2017-07-21T14:54:20.499Z,6.20
2017-07-21T14:57:02.492Z,8.73
2017-07-21T14:59:32.492Z,24.90
2017-07-21T15:02:03.331Z,7.20
2017-07-21T15:04:33.730Z,9.63
2017-07-21T15:07:09.852Z,4.40
2017-07-21T15:09:40.529Z,11.47
2017-07-21T15:12:11.300Z,9.23
2017-07-21T15:14:41.779Z,11.10
2017-07-21T15:17:11.950Z,19.43
2017-07-21T15:19:51.939Z,9.50
2017-07-21T15:22:31.951Z,6.43
2017-07-21T15:25:11.627Z,9.57
2017-07-21T15:27:46.058Z,5.20
2017-07-21T15:30:25.292Z,14.70
2017-07-21T15:33:01.521Z,13.87
2017-07-21T15:35:38.577Z,25.53
2017-07-21T15:38:16.452Z,9.83
2017-07-21T15:40:46.601Z,12.90
2017-07-21T15:43:25.349Z,409.10
2017-07-21T15:46:03.138Z,180.70
2017-07-21T15:48:33.623Z,401.13
2017-07-21T15:51:10.928Z,472.93
2017-07-21T15:53:47.605Z,562.50
2017-07-21T15:56:26.761Z,611.80
2017-07-21T15:59:05.273Z,631.70
2017-07-21T16:01:43.523Z,631.17
2017-07-21T16:04:22.202Z,676.57
2017-07-21T16:07:01.615Z,629.53
2017-07-21T16:09:41.995Z,623.27
2017-07-21T16:12:20.541Z,601.03
2017-07-21T16:14:51.107Z,567.23
2017-07-21T16:17:30.311Z,584.17
2017-07-21T16:20:08.289Z,546.83
2017-07-21T16:22:46.477Z,576.30
2017-07-21T16:25:25.355Z,535.40
2017-07-21T16:28:03.846Z,566.37
2017-07-21T16:30:44.025Z,546.20
2017-07-21T16:33:22.199Z,526.33
2017-07-21T16:36:01.997Z,488.50
2017-07-21T16:38:39.829Z,497.43
2017-07-21T16:41:17.909Z,500.03
2017-07-21T16:43:56.214Z,504.97
2017-07-21T16:46:35.589Z,485.10
2017-07-21T16:49:06.029Z,459.30
2017-07-21T16:51:45.512Z,462.57
2017-07-21T16:54:21.356Z,451.87
2017-07-21T16:57:00.869Z,428.37
2017-07-21T16:59:40.158Z,459.23
2017-07-21T17:02:19.669Z,447.90
2017-07-21T17:04:57.989Z,408.53
2017-07-21T17:07:36.866Z,410.07
2017-07-21T17:10:14.837Z,387.23
2017-07-21T17:12:54.245Z,413.50
2017-07-21T17:15:32.852Z,381.63
2017-07-21T17:18:10.815Z,347.23
2017-07-21T17:20:49.247Z,341.63
2017-07-21T17:23:28.968Z,359.70
2017-07-21T17:26:07.552Z,337.27
2017-07-21T17:28:46.018Z,346.80
2017-07-21T17:31:24.040Z,357.80
2017-07-21T17:34:02.072Z,313.90
2017-07-21T17:36:40.499Z,309.87
2017-07-21T17:39:21.434Z,304.97
2017-07-21T17:41:51.840Z,281.40
2017-07-21T17:44:22.398Z,274.73
2017-07-21T17:47:03.584Z,278.93
2017-07-21T17:49:41.400Z,248.00
2017-07-21T17:52:19.007Z,261.50
2017-07-21T17:54:57.740Z,251.67
2017-07-21T17:57:35.054Z,233.97
2017-07-21T18:00:13.969Z,251.67
2017-07-21T18:02:52.611Z,226.63
2017-07-21T18:05:31.252Z,204.23
2017-07-21T18:08:08.524Z,211.27
2017-07-21T18:10:49.122Z,210.43
2017-07-21T18:13:28.862Z,211.67
2017-07-21T18:16:05.368Z,167.47
2017-07-21T18:18:42.980Z,173.50
2017-07-21T18:21:21.659Z,190.47
2017-07-21T18:23:58.645Z,181.87
2017-07-21T18:26:38.426Z,148.83
2017-07-21T18:29:15.838Z,144.47
2017-07-21T18:31:54.263Z,160.97
2017-07-21T18:34:32.614Z,156.37
2017-07-21T18:37:12.176Z,145.67
2017-07-21T18:39:52.205Z,156.27
2017-07-21T18:42:32.716Z,127.00
2017-07-21T18:45:13.487Z,135.67
2017-07-21T18:47:50.904Z,134.27
2017-07-21T18:50:28.734Z,114.70
2017-07-21T18:52:59.364Z,134.50
2017-07-21T18:55:29.684Z,106.60
2017-07-21T18:58:09.808Z,111.87
2017-07-21T19:00:45.534Z,102.07
2017-07-21T19:03:24.830Z,102.00
2017-07-21T19:05:55.256Z,86.60
2017-07-21T19:08:25.980Z,93.27
2017-07-21T19:11:03.695Z,85.27
2017-07-21T19:13:43.358Z,94.40
2017-07-21T19:16:21.782Z,93.00
2017-07-21T19:19:01.528Z,69.20
2017-07-21T19:21:38.761Z,74.07
2017-07-21T19:24:17.487Z,68.57
2017-07-21T19:26:54.249Z,76.67
2017-07-21T19:29:31.590Z,72.07
2017-07-21T19:32:10.220Z,76.77
2017-07-21T19:34:46.650Z,62.90
2017-07-21T19:37:24.850Z,67.13
2017-07-21T19:40:04.664Z,63.17
2017-07-21T19:42:41.650Z,54.13
2017-07-21T19:45:20.832Z,54.97
2017-07-21T19:47:59.669Z,51.63
2017-07-21T19:50:34.373Z,53.63
2017-07-21T19:53:12.523Z,47.13
2017-07-21T19:55:52.412Z,46.60
2017-07-21T19:58:22.661Z,51.67
2017-07-21T20:01:00.666Z,44.00
2017-07-21T20:03:39.079Z,51.97
2017-07-21T20:06:14.627Z,46.03
2017-07-21T20:08:52.964Z,46.97
2017-07-21T20:11:23.588Z,41.87
2017-07-21T20:14:03.999Z,40.73
2017-07-21T20:16:42.042Z,41.57
2017-07-21T20:19:20.380Z,42.50
2017-07-21T20:22:00.298Z,51.40
2017-07-21T20:24:38.899Z,38.97
2017-07-21T20:27:16.643Z,38.60
2017-07-21T20:29:55.436Z,35.27
2017-07-21T20:32:34.451Z,45.07
2017-07-21T20:35:11.784Z,39.50
2017-07-21T20:37:49.934Z,32.23
2017-07-21T20:40:28.532Z,46.00
2017-07-21T20:42:59.061Z,34.97
2017-07-21T20:45:29.293Z,32.47
2017-07-21T20:48:09.057Z,36.43
2017-07-21T20:50:46.723Z,27.90
2017-07-21T20:53:24.736Z,26.93
2017-07-21T20:56:03.014Z,29.13
2017-07-21T20:58:43.871Z,37.10
2017-07-21T21:01:23.100Z,31.80
2017-07-21T21:04:02.931Z,27.07
2017-07-21T21:06:40.930Z,37.00
2017-07-21T21:09:20.564Z,33.43
2017-07-21T21:11:50.779Z,33.10
2017-07-21T21:14:28.459Z,30.90
2017-07-21T21:16:58.866Z,28.93
2017-07-21T21:19:34.091Z,42.33
2017-07-21T21:22:04.530Z,24.73
2017-07-21T21:24:44.977Z,25.93
2017-07-21T21:27:22.984Z,19.33
2017-07-21T21:30:00.215Z,17.60
2017-07-21T21:32:38.778Z,23.60
2017-07-21T21:35:16.581Z,21.50
2017-07-21T21:37:55.526Z,19.70
2017-07-21T21:40:35.929Z,25.10
2017-07-21T21:43:11.175Z,22.10
2017-07-21T21:45:49.791Z,17.73
2017-07-21T21:48:20.020Z,25.03
2017-07-21T21:50:50.833Z,16.53
2017-07-21T21:53:31.163Z,16.03
2017-07-21T21:56:11.891Z,16.00
2017-07-21T21:58:51.950Z,20.63
2017-07-21T22:01:33.391Z,18.90
2017-07-21T22:04:12.541Z,21.97
2017-07-21T22:06:43.344Z,21.60
2017-07-21T22:09:13.791Z,13.50
2017-07-21T22:11:44.181Z,18.63
2017-07-21T22:14:14.744Z,14.83
2017-07-21T22:16:45.435Z,13.40
2017-07-21T22:19:23.398Z,17.33
2017-07-21T22:21:53.615Z,19.90
2017-07-21T22:24:23.787Z,11.07
2017-07-21T22:26:54.257Z,18.93
2017-07-21T22:29:26.095Z,18.57
2017-07-21T22:31:56.620Z,14.73
2017-07-21T22:34:26.996Z,23.73
2017-07-21T22:37:08.987Z,12.77
2017-07-21T22:39:39.702Z,18.73
2017-07-21T22:42:10.089Z,15.27
2017-07-21T22:44:40.811Z,11.97
2017-07-21T22:47:11.474Z,8.70
2017-07-21T22:49:42.106Z,11.63
2017-07-21T22:52:12.376Z,17.40
2017-07-21T22:54:43.227Z,12.27
2017-07-21T22:57:13.558Z,13.20
2017-07-21T22:59:44.372Z,10.57
2017-07-21T23:02:18.133Z,14.70
2017-07-21T23:04:48.737Z,10.00
2017-07-21T23:07:19.065Z,10.43
2017-07-21T23:09:50.029Z,9.97
2017-07-21T23:12:26.915Z,7.10
2017-07-21T23:14:57.360Z,6.83
2017-07-21T23:17:27.706Z,5.50
