createdAt,value
2023-05-08T00:00:45.347Z,0.19
2023-05-08T00:01:45.336Z,0.08
2023-05-08T00:02:45.483Z,0.17
2023-05-08T00:03:45.513Z,0.19
2023-05-08T00:04:45.405Z,0.17
2023-05-08T00:05:45.391Z,0.21
2023-05-08T00:06:45.390Z,0.19
2023-05-08T00:07:45.395Z,0.15
2023-05-08T00:08:45.401Z,0.23
2023-05-08T00:09:45.403Z,0.16
2023-05-08T00:10:45.424Z,0.15
2023-05-08T00:11:45.439Z,0.11
2023-05-08T00:12:45.477Z,0.22
2023-05-08T00:13:45.447Z,0.20
2023-05-08T00:14:45.479Z,0.08
2023-05-08T00:15:45.504Z,0.21
2023-05-08T00:16:45.601Z,0.11
2023-05-08T00:17:45.527Z,0.23
2023-05-08T00:18:45.544Z,0.17
2023-05-08T00:19:45.535Z,0.33
2023-05-08T00:20:45.552Z,0.17
2023-05-08T00:21:45.591Z,0.18
2023-05-08T00:22:45.596Z,0.12
2023-05-08T00:23:45.592Z,0.17
2023-05-08T00:24:45.603Z,0.25
2023-05-08T00:25:45.616Z,0.21
2023-05-08T00:26:45.644Z,0.32
2023-05-08T00:27:45.660Z,0.24
2023-05-08T00:28:45.700Z,0.19
2023-05-08T00:29:45.710Z,0.14
2023-05-08T00:30:45.701Z,0.15
2023-05-08T00:31:45.773Z,0.10
2023-05-08T00:32:45.747Z,0.10
2023-05-08T00:33:45.772Z,0.28
2023-05-08T00:34:45.755Z,0.37
2023-05-08T00:35:45.773Z,0.17
2023-05-08T00:36:45.792Z,0.14
2023-05-08T00:37:45.801Z,0.09
2023-05-08T00:38:45.820Z,0.18
2023-05-08T00:39:45.819Z,0.14
2023-05-08T00:40:45.832Z,0.29
2023-05-08T00:41:45.846Z,0.15
2023-05-08T00:42:45.873Z,0.31
2023-05-08T00:43:45.881Z,0.12
2023-05-08T00:44:45.890Z,0.10
2023-05-08T00:45:45.978Z,0.25
2023-05-08T00:46:46.024Z,0.09
2023-05-08T00:47:46.002Z,0.14
2023-05-08T00:48:45.937Z,0.19
2023-05-08T00:49:45.964Z,0.25
2023-05-08T00:50:45.969Z,0.16
2023-05-08T00:51:45.989Z,0.16
2023-05-08T00:52:46.004Z,0.34
2023-05-08T00:53:46.016Z,0.15
2023-05-08T00:54:46.028Z,0.06
2023-05-08T00:55:46.067Z,0.05
2023-05-08T00:56:46.056Z,0.21
2023-05-08T00:57:46.083Z,0.22
2023-05-08T00:58:46.073Z,0.33
2023-05-08T00:59:46.101Z,0.10
2023-05-08T01:00:46.104Z,0.17
2023-05-08T01:01:46.136Z,0.22
2023-05-08T01:02:46.165Z,0.27
2023-05-08T01:03:46.231Z,0.11
2023-05-08T01:04:46.196Z,0.08
2023-05-08T01:05:46.176Z,0.17
2023-05-08T01:06:46.198Z,0.18
2023-05-08T01:07:46.222Z,0.07
2023-05-08T01:08:46.242Z,0.19
2023-05-08T01:09:46.266Z,0.13
2023-05-08T01:10:46.260Z,0.11
2023-05-08T01:11:46.286Z,0.17
2023-05-08T01:12:46.302Z,0.11
2023-05-08T01:13:46.317Z,0.37
2023-05-08T01:14:46.317Z,0.21
2023-05-08T01:15:46.360Z,0.30
2023-05-08T01:16:46.330Z,0.25
2023-05-08T01:17:46.392Z,0.15
2023-05-08T01:18:46.399Z,0.17
2023-05-08T01:19:46.403Z,0.32
2023-05-08T01:20:46.414Z,0.10
2023-05-08T01:21:46.468Z,0.54
2023-05-08T01:22:46.482Z,0.16
2023-05-08T01:23:46.476Z,0.19
2023-05-08T01:24:46.512Z,0.20
2023-05-08T01:25:46.532Z,0.10
2023-05-08T01:26:46.593Z,0.12
2023-05-08T01:27:46.608Z,0.32
2023-05-08T01:28:46.621Z,0.16
2023-05-08T01:29:46.648Z,0.16
2023-05-08T01:30:46.668Z,0.21
2023-05-08T01:31:46.706Z,0.17
2023-05-08T01:32:46.744Z,0.34
2023-05-08T01:33:46.781Z,0.14
2023-05-08T01:34:46.790Z,0.19
2023-05-08T01:35:46.798Z,0.29
2023-05-08T01:36:46.838Z,0.16
2023-05-08T01:37:46.856Z,0.31
2023-05-08T01:38:46.846Z,0.34
2023-05-08T01:39:46.892Z,0.28
2023-05-08T01:40:46.917Z,0.21
2023-05-08T01:41:46.920Z,0.16
2023-05-08T01:42:46.956Z,0.12
2023-05-08T01:43:46.992Z,0.23
2023-05-08T01:44:47.015Z,0.30
2023-05-08T01:45:47.059Z,0.26
2023-05-08T01:46:47.126Z,0.26
2023-05-08T01:47:47.119Z,0.13
2023-05-08T01:48:47.125Z,0.25
2023-05-08T01:49:47.138Z,0.23
2023-05-08T01:50:47.174Z,0.22
2023-05-08T01:51:47.227Z,0.10
2023-05-08T01:52:47.230Z,0.15
2023-05-08T01:53:47.245Z,0.13
2023-05-08T01:54:47.274Z,0.11
2023-05-08T01:55:47.299Z,0.22
2023-05-08T01:56:47.331Z,0.31
2023-05-08T01:57:47.357Z,0.06
2023-05-08T01:58:47.401Z,0.18
2023-05-08T01:59:47.410Z,0.22
2023-05-08T02:00:47.436Z,0.21
2023-05-08T02:01:47.540Z,0.14
2023-05-08T02:02:47.648Z,0.17
2023-05-08T02:03:47.554Z,0.26
2023-05-08T02:04:47.538Z,0.15
2023-05-08T02:05:47.579Z,0.12
2023-05-08T02:06:47.580Z,0.27
2023-05-08T02:07:47.620Z,0.12
2023-05-08T02:08:47.645Z,0.27
2023-05-08T02:09:47.684Z,0.19
2023-05-08T02:10:47.729Z,0.21
2023-05-08T02:11:47.728Z,0.37
2023-05-08T02:12:47.816Z,0.11
2023-05-08T02:13:47.793Z,0.33
2023-05-08T02:14:47.853Z,0.47
2023-05-08T02:15:47.858Z,0.13
2023-05-08T02:16:47.945Z,0.14
2023-05-08T02:17:47.966Z,0.30
2023-05-08T02:18:47.980Z,0.11
2023-05-08T02:19:48.017Z,0.06
2023-05-08T02:20:48.020Z,0.19
2023-05-08T02:21:48.053Z,0.18
2023-05-08T02:22:48.098Z,0.23
2023-05-08T02:23:48.119Z,0.15
2023-05-08T02:24:48.147Z,0.27
2023-05-08T02:25:48.206Z,0.16
2023-05-08T02:26:48.219Z,0.13
2023-05-08T02:27:48.256Z,0.10
2023-05-08T02:28:48.287Z,0.36
2023-05-08T02:29:48.328Z,0.13
2023-05-08T02:30:48.330Z,0.12
2023-05-08T02:31:48.447Z,0.29
2023-05-08T02:32:48.533Z,0.08
2023-05-08T02:33:48.450Z,0.15
2023-05-08T02:35:01.853Z,0.21
2023-05-08T02:35:49.452Z,0.26
2023-05-08T02:36:48.479Z,0.11
2023-05-08T02:37:48.435Z,0.20
2023-05-08T02:38:48.422Z,0.32
2023-05-08T02:39:48.424Z,0.28
2023-05-08T02:40:48.430Z,0.24
2023-05-08T02:41:48.422Z,0.21
2023-05-08T02:42:48.406Z,0.13
2023-05-08T02:43:48.409Z,0.20
2023-05-08T02:44:48.389Z,0.18
2023-05-08T02:45:48.425Z,0.18
2023-05-08T02:46:48.370Z,0.25
2023-05-08T02:47:48.426Z,0.25
2023-05-08T02:48:48.387Z,0.12
2023-05-08T02:49:48.430Z,0.29
2023-05-08T02:50:48.463Z,0.11
2023-05-08T02:51:48.502Z,0.19
2023-05-08T02:52:48.531Z,0.23
2023-05-08T02:53:48.568Z,0.16
2023-05-08T02:54:48.610Z,0.22
2023-05-08T02:55:48.651Z,0.18
2023-05-08T02:56:48.681Z,0.45
2023-05-08T02:57:48.759Z,0.34
2023-05-08T02:58:48.796Z,0.22
2023-05-08T02:59:48.792Z,1.36
2023-05-08T03:00:48.828Z,0.24
2023-05-08T03:01:48.959Z,0.26
2023-05-08T03:02:48.921Z,0.22
2023-05-08T03:03:48.990Z,0.11
2023-05-08T03:04:49.002Z,0.35
2023-05-08T03:05:49.029Z,0.12
2023-05-08T03:06:49.052Z,0.08
2023-05-08T03:07:49.098Z,0.08
2023-05-08T03:08:49.127Z,0.27
2023-05-08T03:09:49.177Z,0.18
2023-05-08T03:10:49.192Z,0.15
2023-05-08T03:11:49.219Z,0.35
2023-05-08T03:12:49.271Z,0.14
2023-05-08T03:13:49.285Z,0.22
2023-05-08T03:14:49.343Z,0.33
2023-05-08T03:15:49.392Z,0.20
2023-05-08T03:16:49.442Z,0.47
2023-05-08T03:17:49.480Z,0.37
2023-05-08T03:18:49.468Z,0.40
2023-05-08T03:19:49.506Z,0.12
2023-05-08T03:20:49.579Z,0.21
2023-05-08T03:21:49.625Z,0.21
2023-05-08T03:22:49.614Z,0.33
2023-05-08T03:23:49.672Z,0.24
2023-05-08T03:24:49.712Z,0.22
2023-05-08T03:25:49.738Z,0.24
2023-05-08T03:26:49.792Z,0.10
2023-05-08T03:27:49.814Z,0.30
2023-05-08T03:28:49.852Z,0.49
2023-05-08T03:29:49.905Z,0.15
2023-05-08T03:30:49.939Z,0.27
2023-05-08T03:31:50.176Z,0.30
2023-05-08T03:32:50.045Z,0.19
2023-05-08T03:33:50.050Z,0.22
2023-05-08T03:34:50.105Z,0.21
2023-05-08T03:35:50.165Z,0.18
2023-05-08T03:36:50.154Z,0.19
2023-05-08T03:37:50.201Z,0.11
2023-05-08T03:38:50.248Z,0.28
2023-05-08T03:39:50.276Z,0.14
2023-05-08T03:40:50.330Z,0.24
2023-05-08T03:41:50.360Z,0.14
2023-05-08T03:42:50.400Z,0.26
2023-05-08T03:43:50.426Z,0.35
2023-05-08T03:44:50.488Z,0.12
2023-05-08T03:45:50.527Z,0.24
2023-05-08T03:46:50.648Z,0.19
2023-05-08T03:47:50.614Z,0.22
2023-05-08T03:48:50.633Z,0.19
2023-05-08T03:49:50.685Z,0.11
2023-05-08T03:50:50.709Z,0.51
2023-05-08T03:51:50.755Z,0.28
2023-05-08T03:52:50.814Z,0.17
2023-05-08T03:53:50.859Z,0.22
2023-05-08T03:54:50.887Z,0.16
2023-05-08T03:55:50.911Z,0.15
2023-05-08T03:56:50.967Z,0.12
2023-05-08T03:57:51.020Z,0.15
2023-05-08T03:58:51.068Z,0.26
2023-05-08T03:59:51.096Z,0.18
2023-05-08T04:00:51.143Z,0.29
2023-05-08T04:01:51.256Z,0.14
2023-05-08T04:02:51.412Z,0.40
2023-05-08T04:03:51.387Z,0.20
2023-05-08T04:04:51.321Z,0.11
2023-05-08T04:05:51.356Z,0.16
2023-05-08T04:06:51.509Z,0.34
2023-05-08T04:07:51.445Z,0.14
2023-05-08T04:08:51.504Z,0.34
2023-05-08T04:09:51.540Z,0.16
2023-05-08T04:10:51.591Z,0.21
2023-05-08T04:11:51.628Z,0.18
2023-05-08T04:12:51.754Z,0.13
2023-05-08T04:13:51.738Z,0.24
2023-05-08T04:14:52.749Z,0.22
2023-05-08T04:15:51.803Z,0.15
2023-05-08T04:16:51.904Z,0.15
2023-05-08T04:17:51.907Z,0.12
2023-05-08T04:18:51.960Z,0.21
2023-05-08T04:19:51.975Z,0.16
2023-05-08T04:20:52.019Z,0.18
2023-05-08T04:21:52.160Z,0.24
2023-05-08T04:22:52.115Z,0.08
2023-05-08T04:23:52.156Z,0.10
2023-05-08T04:24:52.205Z,0.11
2023-05-08T04:25:52.273Z,0.17
2023-05-08T04:26:52.310Z,0.28
2023-05-08T04:27:52.343Z,0.27
2023-05-08T04:28:52.375Z,0.15
2023-05-08T04:29:52.413Z,0.26
2023-05-08T04:30:52.477Z,0.13
2023-05-08T04:31:52.588Z,0.23
2023-05-08T04:32:52.587Z,0.20
2023-05-08T04:33:52.611Z,0.22
2023-05-08T04:34:52.664Z,0.22
2023-05-08T04:35:52.696Z,0.29
2023-05-08T04:36:52.739Z,0.27
2023-05-08T04:37:52.792Z,0.20
2023-05-08T04:38:52.846Z,0.07
2023-05-08T04:39:52.872Z,0.11
2023-05-08T04:40:52.931Z,0.13
2023-05-08T04:41:53.009Z,0.09
2023-05-08T04:42:53.013Z,0.21
2023-05-08T04:43:53.045Z,0.22
2023-05-08T04:44:53.116Z,0.28
2023-05-08T04:45:53.162Z,0.18
2023-05-08T04:46:53.211Z,0.07
2023-05-08T04:47:53.292Z,0.35
2023-05-08T04:48:53.251Z,0.26
2023-05-08T04:49:53.333Z,0.21
2023-05-08T04:50:53.392Z,0.31
2023-05-08T04:51:53.407Z,0.15
2023-05-08T04:52:53.471Z,0.24
2023-05-08T04:53:53.480Z,0.17
2023-05-08T04:54:53.527Z,0.10
2023-05-08T04:55:53.576Z,0.23
2023-05-08T04:56:53.618Z,0.12
2023-05-08T04:57:53.683Z,0.13
2023-05-08T04:58:53.712Z,0.30
2023-05-08T04:59:53.789Z,0.20
2023-05-08T05:00:53.824Z,0.20
2023-05-08T05:01:53.942Z,0.18
2023-05-08T05:02:53.977Z,0.21
2023-05-08T05:03:53.984Z,0.26
2023-05-08T05:04:54.014Z,0.16
2023-05-08T05:05:54.076Z,0.28
2023-05-08T05:06:54.098Z,0.25
2023-05-08T05:07:54.160Z,0.20
2023-05-08T05:08:54.193Z,0.15
2023-05-08T05:09:54.263Z,0.17
2023-05-08T05:10:54.309Z,0.20
2023-05-08T05:11:55.166Z,0.28
2023-05-08T05:12:54.441Z,0.13
2023-05-08T05:13:54.444Z,0.13
2023-05-08T05:14:54.535Z,0.20
2023-05-08T05:15:54.602Z,0.25
2023-05-08T05:16:54.580Z,0.23
2023-05-08T05:17:54.633Z,0.11
2023-05-08T05:18:54.685Z,0.13
2023-05-08T05:19:54.737Z,0.30
2023-05-08T05:20:54.777Z,0.26
2023-05-08T05:21:54.845Z,0.14
2023-05-08T05:22:54.862Z,0.16
2023-05-08T05:23:54.912Z,0.19
2023-05-08T05:24:54.948Z,0.27
2023-05-08T05:25:55.017Z,0.31
2023-05-08T05:26:55.074Z,0.25
2023-05-08T05:27:55.112Z,0.18
2023-05-08T05:28:55.183Z,0.96
2023-05-08T05:29:55.216Z,0.29
2023-05-08T05:30:55.336Z,0.29
2023-05-08T05:31:55.370Z,0.55
2023-05-08T05:32:55.433Z,1.45
2023-05-08T05:33:55.445Z,0.48
2023-05-08T05:34:55.513Z,0.58
2023-05-08T05:35:55.561Z,0.86
2023-05-08T05:36:55.589Z,0.52
2023-05-08T05:37:55.621Z,0.85
2023-05-08T05:38:55.699Z,1.00
2023-05-08T05:39:55.740Z,0.78
2023-05-08T05:40:55.775Z,1.34
2023-05-08T05:41:55.836Z,1.20
2023-05-08T05:42:56.246Z,1.32
2023-05-08T05:43:55.905Z,1.12
2023-05-08T05:44:55.949Z,1.00
2023-05-08T05:45:56.025Z,1.04
2023-05-08T05:46:56.046Z,0.91
2023-05-08T05:47:56.187Z,0.98
2023-05-08T05:48:56.137Z,1.02
2023-05-08T05:49:56.179Z,0.98
2023-05-08T05:50:56.234Z,1.07
2023-05-08T05:51:56.221Z,1.31
2023-05-08T05:52:56.277Z,1.59
2023-05-08T05:53:56.288Z,1.10
2023-05-08T05:54:56.336Z,1.00
2023-05-08T05:55:56.362Z,1.19
2023-05-08T05:56:56.407Z,0.91
2023-05-08T05:57:56.420Z,0.86
2023-05-08T05:58:56.459Z,0.82
2023-05-08T05:59:56.476Z,0.67
2023-05-08T06:00:56.462Z,0.83
2023-05-08T06:01:56.562Z,0.93
2023-05-08T06:02:56.782Z,0.98
2023-05-08T06:03:56.650Z,0.85
2023-05-08T06:04:56.591Z,0.77
2023-05-08T06:05:56.741Z,0.62
2023-05-08T06:06:56.670Z,0.59
2023-05-08T06:07:56.631Z,0.70
2023-05-08T06:08:56.653Z,0.65
2023-05-08T06:09:56.703Z,0.83
2023-05-08T06:10:56.740Z,0.76
2023-05-08T06:11:56.751Z,0.67
2023-05-08T06:12:56.855Z,0.80
2023-05-08T06:13:56.757Z,0.66
2023-05-08T06:14:56.843Z,0.75
2023-05-08T06:15:56.848Z,0.78
2023-05-08T06:16:56.920Z,0.83
2023-05-08T06:17:56.984Z,0.96
2023-05-08T06:18:56.996Z,0.76
2023-05-08T06:19:56.937Z,0.66
2023-05-08T06:20:56.996Z,0.91
2023-05-08T06:21:56.980Z,0.92
2023-05-08T06:22:57.028Z,0.79
2023-05-08T06:23:57.009Z,0.67
2023-05-08T06:24:57.044Z,0.86
2023-05-08T06:25:57.024Z,0.70
2023-05-08T06:26:57.052Z,0.45
2023-05-08T06:27:57.082Z,0.74
2023-05-08T06:28:57.075Z,0.99
2023-05-08T06:29:57.261Z,0.77
2023-05-08T06:30:57.141Z,0.92
2023-05-08T06:31:57.143Z,1.39
2023-05-08T06:32:57.177Z,0.88
2023-05-08T06:33:57.792Z,0.87
2023-05-08T06:34:57.223Z,0.93
2023-05-08T06:35:57.290Z,1.02
2023-05-08T06:36:57.306Z,1.15
2023-05-08T06:37:57.320Z,1.21
2023-05-08T06:38:57.356Z,0.91
2023-05-08T06:40:10.304Z,0.85
2023-05-08T06:40:58.372Z,1.04
2023-05-08T06:41:57.415Z,0.80
2023-05-08T06:42:57.342Z,0.83
2023-05-08T06:43:57.379Z,0.91
2023-05-08T06:44:57.394Z,0.61
2023-05-08T06:45:57.348Z,0.55
2023-05-08T06:46:57.306Z,0.99
2023-05-08T06:47:57.328Z,0.80
2023-05-08T06:48:57.292Z,0.67
2023-05-08T06:49:57.277Z,1.03
2023-05-08T06:50:57.278Z,0.77
2023-05-08T06:51:58.150Z,0.75
2023-05-08T06:52:57.751Z,0.54
2023-05-08T06:53:57.249Z,0.74
2023-05-08T06:54:57.276Z,0.90
2023-05-08T06:55:57.268Z,0.71
2023-05-08T06:56:57.274Z,0.64
2023-05-08T06:57:57.241Z,0.91
2023-05-08T06:59:07.629Z,0.55
2023-05-08T06:59:58.287Z,0.49
2023-05-08T07:00:57.215Z,0.48
2023-05-08T07:01:57.276Z,0.78
2023-05-08T07:02:57.801Z,0.68
2023-05-08T07:03:57.220Z,0.98
2023-05-08T07:04:57.246Z,1.15
2023-05-08T07:05:57.194Z,0.54
2023-05-08T07:06:57.168Z,0.63
2023-05-08T07:07:57.252Z,0.41
2023-05-08T07:08:57.125Z,0.44
2023-05-08T07:09:57.188Z,0.24
2023-05-08T07:10:57.216Z,1.09
2023-05-08T07:11:57.189Z,0.38
2023-05-08T07:12:57.200Z,0.48
2023-05-08T07:13:57.107Z,0.67
2023-05-08T07:14:57.997Z,0.78
2023-05-08T07:15:57.102Z,0.56
2023-05-08T07:16:57.064Z,0.59
2023-05-08T07:17:57.167Z,0.46
2023-05-08T07:18:57.052Z,0.54
2023-05-08T07:19:58.798Z,0.50
2023-05-08T07:20:57.035Z,0.54
2023-05-08T07:21:57.053Z,0.48
2023-05-08T07:22:57.031Z,0.44
2023-05-08T07:23:57.008Z,0.81
2023-05-08T07:24:57.008Z,0.86
2023-05-08T07:25:57.029Z,0.51
2023-05-08T07:26:57.009Z,1.06
2023-05-08T07:27:58.190Z,1.05
2023-05-08T07:28:57.007Z,1.13
2023-05-08T07:29:57.010Z,0.82
2023-05-08T07:30:56.961Z,0.88
2023-05-08T07:31:57.044Z,1.41
2023-05-08T07:32:57.007Z,0.94
2023-05-08T07:33:56.966Z,1.33
2023-05-08T07:34:56.957Z,1.12
2023-05-08T07:35:56.950Z,1.06
2023-05-08T07:36:56.961Z,1.72
2023-05-08T07:37:56.935Z,1.33
2023-05-08T07:38:56.922Z,1.14
2023-05-08T07:39:57.378Z,0.71
2023-05-08T07:40:57.082Z,1.43
2023-05-08T07:41:56.903Z,1.10
2023-05-08T07:42:57.283Z,0.77
2023-05-08T07:43:56.894Z,1.33
2023-05-08T07:44:56.888Z,0.95
2023-05-08T07:45:56.892Z,0.88
2023-05-08T07:46:57.045Z,0.81
2023-05-08T07:47:57.454Z,1.35
2023-05-08T07:48:56.845Z,1.72
2023-05-08T07:49:56.852Z,0.81
2023-05-08T07:50:56.857Z,0.55
2023-05-08T07:51:56.835Z,0.55
2023-05-08T07:52:56.809Z,0.56
2023-05-08T07:53:56.815Z,1.02
2023-05-08T07:54:56.838Z,0.85
2023-05-08T07:55:56.803Z,0.91
2023-05-08T07:56:56.821Z,1.43
2023-05-08T07:57:56.801Z,0.87
2023-05-08T07:58:56.768Z,0.70
2023-05-08T07:59:56.770Z,0.59
2023-05-08T08:00:56.797Z,0.86
2023-05-08T08:01:56.852Z,1.29
2023-05-08T08:02:56.854Z,0.66
2023-05-08T08:03:56.950Z,0.71
2023-05-08T08:04:56.771Z,0.77
2023-05-08T08:05:56.788Z,0.68
2023-05-08T08:06:56.765Z,0.72
2023-05-08T08:07:56.785Z,0.64
2023-05-08T08:08:56.725Z,0.56
2023-05-08T08:09:56.698Z,0.79
2023-05-08T08:10:56.719Z,0.50
2023-05-08T08:11:56.707Z,0.59
2023-05-08T08:12:56.912Z,0.58
2023-05-08T08:13:56.660Z,0.71
2023-05-08T08:14:56.666Z,0.54
2023-05-08T08:15:56.667Z,0.38
2023-05-08T08:16:56.778Z,0.39
2023-05-08T08:17:56.872Z,0.53
2023-05-08T08:18:56.924Z,0.34
2023-05-08T08:19:56.902Z,0.77
2023-05-08T08:20:57.774Z,0.57
2023-05-08T08:21:56.992Z,0.62
2023-05-08T08:22:57.092Z,0.75
2023-05-08T08:23:57.103Z,1.02
2023-05-08T08:24:57.158Z,0.83
2023-05-08T08:25:57.299Z,0.95
2023-05-08T08:26:57.397Z,0.87
2023-05-08T08:27:57.377Z,1.11
2023-05-08T08:28:57.440Z,0.91
2023-05-08T08:30:12.782Z,0.69
2023-05-08T08:30:58.415Z,0.83
2023-05-08T08:31:57.368Z,0.87
2023-05-08T08:32:57.524Z,1.05
2023-05-08T08:33:57.444Z,1.17
2023-05-08T08:34:57.476Z,0.89
2023-05-08T08:35:57.416Z,0.85
2023-05-08T08:36:57.421Z,1.05
2023-05-08T08:37:58.354Z,0.85
2023-05-08T08:38:57.325Z,0.45
2023-05-08T08:39:57.501Z,0.86
2023-05-08T08:40:57.341Z,0.79
2023-05-08T08:41:57.343Z,0.84
2023-05-08T08:42:57.842Z,1.04
2023-05-08T08:43:57.482Z,1.12
2023-05-08T08:44:57.449Z,1.09
2023-05-08T08:45:57.549Z,2.53
2023-05-08T08:46:57.561Z,1.36
2023-05-08T08:47:57.694Z,0.73
2023-05-08T08:48:57.600Z,1.27
2023-05-08T08:49:57.631Z,0.73
2023-05-08T08:50:57.780Z,0.73
2023-05-08T08:51:57.739Z,0.76
2023-05-08T08:52:57.797Z,0.57
2023-05-08T08:53:57.820Z,0.75
2023-05-08T08:54:57.890Z,0.92
2023-05-08T08:55:58.324Z,0.66
2023-05-08T08:56:58.010Z,0.80
2023-05-08T08:57:58.068Z,0.43
2023-05-08T08:58:58.123Z,0.96
2023-05-08T08:59:58.222Z,0.57
2023-05-08T09:00:58.237Z,0.53
2023-05-08T09:01:58.320Z,0.52
2023-05-08T09:02:58.440Z,0.98
2023-05-08T09:03:58.562Z,0.67
2023-05-08T09:04:58.490Z,1.00
2023-05-08T09:05:58.822Z,0.51
2023-05-08T09:06:58.664Z,0.78
2023-05-08T09:07:58.829Z,0.44
2023-05-08T09:08:59.322Z,1.50
2023-05-08T09:09:58.723Z,0.65
2023-05-08T09:10:58.804Z,0.37
2023-05-08T09:11:58.848Z,0.42
2023-05-08T09:12:58.942Z,0.38
2023-05-08T09:13:58.958Z,0.63
2023-05-08T09:14:58.994Z,0.78
2023-05-08T09:15:59.061Z,0.63
2023-05-08T09:16:59.061Z,0.70
2023-05-08T09:17:59.167Z,0.44
2023-05-08T09:18:59.141Z,0.57
2023-05-08T09:19:59.188Z,0.42
2023-05-08T09:20:59.240Z,0.51
2023-05-08T09:21:59.269Z,0.66
2023-05-08T09:22:59.405Z,0.31
2023-05-08T09:23:59.352Z,0.53
2023-05-08T09:24:59.372Z,0.54
2023-05-08T09:25:59.397Z,0.40
2023-05-08T09:26:59.457Z,0.79
2023-05-08T09:27:59.847Z,0.34
2023-05-08T09:28:59.525Z,0.54
2023-05-08T09:29:59.565Z,0.70
2023-05-08T09:30:59.597Z,1.17
2023-05-08T09:31:59.665Z,0.64
2023-05-08T09:32:59.899Z,0.76
2023-05-08T09:33:59.751Z,0.53
2023-05-08T09:34:59.856Z,1.00
2023-05-08T09:35:59.869Z,0.96
2023-05-08T09:36:59.892Z,4.22
2023-05-08T09:38:00.333Z,0.79
2023-05-08T09:39:00.064Z,1.22
2023-05-08T09:40:00.022Z,1.36
2023-05-08T09:41:00.353Z,1.10
2023-05-08T09:42:00.104Z,1.26
2023-05-08T09:43:00.128Z,1.14
2023-05-08T09:44:00.112Z,1.92
2023-05-08T09:45:00.130Z,0.87
2023-05-08T09:46:00.222Z,1.31
2023-05-08T09:47:00.115Z,1.30
2023-05-08T09:48:00.153Z,2.42
2023-05-08T09:49:00.127Z,1.01
2023-05-08T09:50:00.224Z,1.03
2023-05-08T09:51:00.119Z,1.40
2023-05-08T09:52:00.158Z,1.06
2023-05-08T09:53:00.156Z,1.10
2023-05-08T09:54:00.159Z,1.20
2023-05-08T09:55:00.225Z,0.94
2023-05-08T09:56:00.142Z,1.50
2023-05-08T09:57:00.135Z,1.25
2023-05-08T09:58:00.397Z,1.46
2023-05-08T09:59:00.176Z,0.98
2023-05-08T10:00:00.317Z,0.93
2023-05-08T10:01:00.310Z,1.08
2023-05-08T10:02:00.279Z,1.10
2023-05-08T10:03:00.414Z,0.79
2023-05-08T10:04:00.374Z,1.05
2023-05-08T10:05:00.459Z,1.01
2023-05-08T10:06:00.839Z,0.86
2023-05-08T10:07:00.485Z,1.04
2023-05-08T10:08:00.864Z,0.96
2023-05-08T10:09:00.560Z,0.84
2023-05-08T10:10:00.575Z,1.25
2023-05-08T10:11:00.706Z,0.93
2023-05-08T10:12:00.691Z,1.00
2023-05-08T10:13:00.813Z,0.90
2023-05-08T10:14:00.798Z,0.97
2023-05-08T10:15:00.856Z,1.02
2023-05-08T10:16:00.946Z,1.39
2023-05-08T10:17:00.989Z,1.14
2023-05-08T10:18:01.053Z,1.12
2023-05-08T10:19:01.063Z,0.79
2023-05-08T10:20:01.090Z,1.32
2023-05-08T10:21:01.163Z,1.43
2023-05-08T10:22:01.152Z,0.83
2023-05-08T10:23:01.207Z,1.13
2023-05-08T10:24:01.238Z,1.47
2023-05-08T10:25:01.256Z,1.28
2023-05-08T10:26:01.374Z,1.19
2023-05-08T10:27:06.300Z,1.20
2023-05-08T10:28:02.359Z,1.77
2023-05-08T10:29:01.310Z,1.21
2023-05-08T10:30:01.308Z,1.94
2023-05-08T10:31:01.392Z,1.65
2023-05-08T10:32:01.297Z,0.99
2023-05-08T10:33:01.403Z,1.53
2023-05-08T10:34:01.284Z,1.64
2023-05-08T10:35:01.287Z,1.41
2023-05-08T10:36:01.301Z,1.38
2023-05-08T10:37:01.267Z,1.08
2023-05-08T10:38:01.282Z,1.80
2023-05-08T10:39:01.280Z,1.26
2023-05-08T10:40:01.274Z,1.06
2023-05-08T10:41:01.410Z,1.16
2023-05-08T10:42:01.376Z,1.34
2023-05-08T10:43:01.529Z,1.13
2023-05-08T10:44:03.218Z,0.97
2023-05-08T10:45:01.522Z,0.95
2023-05-08T10:46:01.589Z,0.69
2023-05-08T10:47:01.599Z,1.08
2023-05-08T10:48:01.634Z,0.87
2023-05-08T10:49:01.714Z,0.96
2023-05-08T10:50:01.702Z,1.18
2023-05-08T10:51:01.763Z,0.73
2023-05-08T10:52:01.783Z,0.81
2023-05-08T10:53:01.892Z,0.85
2023-05-08T10:54:01.908Z,0.90
2023-05-08T10:55:01.932Z,0.75
2023-05-08T10:56:01.980Z,0.93
2023-05-08T10:57:02.006Z,1.05
2023-05-08T10:58:02.028Z,0.76
2023-05-08T10:59:02.092Z,0.74
2023-05-08T11:00:02.161Z,1.03
2023-05-08T11:01:02.166Z,0.59
2023-05-08T11:02:02.245Z,0.46
2023-05-08T11:03:02.396Z,0.68
2023-05-08T11:04:02.278Z,0.47
2023-05-08T11:05:02.337Z,0.97
2023-05-08T11:06:02.321Z,0.57
2023-05-08T11:07:02.386Z,0.77
2023-05-08T11:08:02.430Z,0.38
2023-05-08T11:09:02.471Z,0.85
2023-05-08T11:10:02.491Z,2.29
2023-05-08T11:11:02.508Z,0.45
2023-05-08T11:12:02.579Z,0.62
2023-05-08T11:13:02.645Z,0.68
2023-05-08T11:14:02.631Z,0.66
2023-05-08T11:15:02.663Z,0.68
2023-05-08T11:16:02.773Z,0.63
2023-05-08T11:17:02.780Z,0.53
2023-05-08T11:18:02.830Z,0.64
2023-05-08T11:19:03.370Z,0.61
2023-05-08T11:20:02.885Z,0.57
2023-05-08T11:21:02.955Z,0.40
2023-05-08T11:22:03.356Z,0.30
2023-05-08T11:23:03.010Z,0.52
2023-05-08T11:24:03.046Z,0.36
2023-05-08T11:25:03.068Z,0.53
2023-05-08T11:26:03.121Z,0.33
2023-05-08T11:27:03.164Z,0.37
2023-05-08T11:28:03.240Z,0.31
2023-05-08T11:29:03.379Z,0.56
2023-05-08T11:30:03.337Z,0.30
2023-05-08T11:31:03.417Z,0.35
2023-05-08T11:32:03.603Z,0.34
2023-05-08T11:33:03.550Z,0.36
2023-05-08T11:34:03.545Z,0.19
2023-05-08T11:35:03.626Z,0.19
2023-05-08T11:36:03.687Z,0.66
2023-05-08T11:37:03.725Z,0.52
2023-05-08T11:38:03.787Z,0.62
2023-05-08T11:39:03.836Z,0.50
2023-05-08T11:40:03.875Z,0.52
2023-05-08T11:41:03.962Z,0.46
2023-05-08T11:42:03.976Z,0.42
2023-05-08T11:43:04.064Z,0.65
2023-05-08T11:44:04.073Z,0.44
2023-05-08T11:45:04.122Z,0.37
2023-05-08T11:46:04.189Z,0.44
2023-05-08T11:47:04.268Z,0.63
2023-05-08T11:48:04.400Z,0.43
2023-05-08T11:49:04.341Z,0.44
2023-05-08T11:50:04.363Z,0.27
2023-05-08T11:51:04.441Z,0.23
2023-05-08T11:52:04.492Z,0.24
2023-05-08T11:53:04.558Z,0.33
2023-05-08T11:54:04.578Z,0.26
2023-05-08T11:55:04.601Z,0.39
2023-05-08T11:56:04.676Z,0.26
2023-05-08T11:57:04.750Z,0.37
2023-05-08T11:58:04.792Z,0.30
2023-05-08T11:59:04.873Z,0.44
2023-05-08T12:00:04.894Z,0.29
2023-05-08T12:01:05.028Z,0.36
2023-05-08T12:02:09.113Z,0.47
2023-05-08T12:03:05.082Z,0.41
2023-05-08T12:04:05.243Z,0.21
2023-05-08T12:05:05.106Z,0.34
2023-05-08T12:06:05.000Z,0.46
2023-05-08T12:07:04.985Z,0.28
2023-05-08T12:08:04.987Z,0.43
2023-05-08T12:09:05.014Z,0.31
2023-05-08T12:10:04.947Z,0.55
2023-05-08T12:11:04.955Z,0.55
2023-05-08T12:12:04.973Z,0.25
2023-05-08T12:13:05.006Z,0.34
2023-05-08T12:14:04.996Z,0.25
2023-05-08T12:15:05.038Z,0.25
2023-05-08T12:16:05.114Z,0.32
2023-05-08T12:17:05.184Z,0.24
2023-05-08T12:18:05.223Z,0.27
2023-05-08T12:19:05.268Z,0.34
2023-05-08T12:20:05.322Z,0.26
2023-05-08T12:21:05.398Z,0.20
2023-05-08T12:22:05.429Z,0.17
2023-05-08T12:23:05.499Z,0.25
2023-05-08T12:24:05.538Z,0.31
2023-05-08T12:25:05.581Z,0.23
2023-05-08T12:26:05.680Z,0.18
2023-05-08T12:27:05.702Z,0.30
2023-05-08T12:28:05.773Z,0.29
2023-05-08T12:29:05.822Z,0.27
2023-05-08T12:30:05.858Z,0.26
2023-05-08T12:31:05.933Z,0.14
2023-05-08T12:32:05.952Z,0.35
2023-05-08T12:33:06.027Z,0.30
2023-05-08T12:34:06.090Z,0.26
2023-05-08T12:35:06.124Z,0.24
2023-05-08T12:36:06.184Z,0.39
2023-05-08T12:37:06.197Z,0.34
2023-05-08T12:38:06.288Z,0.33
2023-05-08T12:39:06.316Z,0.28
2023-05-08T12:40:06.347Z,0.20
2023-05-08T12:41:06.386Z,0.29
2023-05-08T12:42:06.448Z,0.28
2023-05-08T12:43:06.503Z,0.24
2023-05-08T12:44:06.542Z,0.39
2023-05-08T12:45:06.604Z,0.34
2023-05-08T12:46:06.638Z,0.44
2023-05-08T12:47:06.697Z,0.23
2023-05-08T12:48:06.758Z,0.24
2023-05-08T12:49:06.761Z,0.36
2023-05-08T12:50:06.800Z,0.20
2023-05-08T12:51:06.917Z,0.34
2023-05-08T12:52:07.073Z,0.39
2023-05-08T12:53:06.945Z,0.29
2023-05-08T12:54:06.980Z,0.51
2023-05-08T12:55:07.050Z,0.30
2023-05-08T12:56:07.077Z,0.34
2023-05-08T12:57:07.133Z,0.22
2023-05-08T12:58:07.201Z,0.26
2023-05-08T12:59:07.250Z,0.20
2023-05-08T13:00:07.292Z,0.19
2023-05-08T13:01:07.332Z,0.21
2023-05-08T13:02:07.405Z,0.33
2023-05-08T13:03:07.599Z,0.31
2023-05-08T13:04:08.055Z,0.32
2023-05-08T13:05:07.534Z,0.33
2023-05-08T13:06:07.577Z,0.22
2023-05-08T13:07:07.710Z,0.30
2023-05-08T13:08:07.670Z,0.30
2023-05-08T13:09:07.720Z,0.18
2023-05-08T13:10:07.775Z,0.30
2023-05-08T13:11:07.810Z,0.27
2023-05-08T13:12:07.891Z,0.35
2023-05-08T13:13:07.909Z,0.24
2023-05-08T13:14:07.944Z,0.22
2023-05-08T13:15:07.986Z,0.16
2023-05-08T13:16:08.068Z,0.33
2023-05-08T13:17:08.088Z,0.42
2023-05-08T13:18:08.156Z,0.24
2023-05-08T13:19:08.199Z,0.37