createdAt,value
2022-12-04T00:00:49.876Z,100.00
2022-12-04T00:03:17.319Z,100.00
2022-12-04T00:05:43.691Z,100.00
2022-12-04T00:08:10.005Z,100.00
2022-12-04T00:10:36.637Z,100.00
2022-12-04T00:13:03.060Z,100.00
2022-12-04T00:15:29.405Z,100.00
2022-12-04T00:17:56.015Z,100.00
2022-12-04T00:20:23.524Z,100.00
2022-12-04T00:22:49.820Z,100.00
2022-12-04T00:25:16.597Z,100.00
2022-12-04T00:27:42.936Z,100.00
2022-12-04T00:30:09.662Z,100.00
2022-12-04T00:32:36.338Z,100.00
2022-12-04T00:35:02.847Z,100.00
2022-12-04T00:37:29.178Z,100.00
2022-12-04T00:39:55.946Z,100.00
2022-12-04T00:42:22.360Z,100.00
2022-12-04T00:44:48.760Z,100.00
2022-12-04T00:47:15.307Z,100.00
2022-12-04T00:49:41.603Z,100.00
2022-12-04T00:52:07.869Z,100.00
2022-12-04T00:54:34.500Z,100.00
2022-12-04T00:57:00.769Z,100.00
2022-12-04T00:59:27.087Z,100.00
2022-12-04T01:01:53.683Z,100.00
2022-12-04T01:04:20.048Z,100.00
2022-12-04T01:06:46.885Z,100.00
2022-12-04T01:09:13.440Z,100.00
2022-12-04T01:11:39.749Z,100.00
2022-12-04T01:14:06.020Z,100.00
2022-12-04T01:16:36.716Z,100.00
2022-12-04T01:19:04.711Z,100.00
2022-12-04T01:21:31.016Z,100.00
2022-12-04T01:23:58.754Z,100.00
2022-12-04T01:26:25.228Z,100.00
2022-12-04T01:28:51.671Z,100.00
2022-12-04T01:31:20.068Z,100.00
2022-12-04T01:33:46.878Z,100.00
2022-12-04T01:36:15.744Z,100.00
2022-12-04T01:38:42.839Z,100.00
2022-12-04T01:41:10.451Z,100.00
2022-12-04T01:43:37.879Z,100.00
2022-12-04T01:46:05.312Z,100.00
2022-12-04T01:48:33.420Z,100.00
2022-12-04T01:51:13.335Z,100.00
2022-12-04T01:53:42.341Z,100.00
2022-12-04T01:56:08.808Z,100.00
2022-12-04T01:58:39.045Z,100.00
2022-12-04T02:01:08.979Z,100.00
2022-12-04T02:03:36.217Z,100.00
2022-12-04T02:06:02.527Z,100.00
2022-12-04T02:08:29.714Z,100.00
2022-12-04T02:10:59.345Z,100.00
2022-12-04T02:13:39.207Z,100.00
2022-12-04T02:16:13.049Z,100.00
2022-12-04T02:19:18.021Z,100.00
2022-12-04T02:21:47.468Z,100.00
2022-12-04T02:24:37.565Z,100.00
2022-12-04T02:27:09.187Z,100.00
2022-12-04T02:29:54.204Z,100.00
2022-12-04T02:32:39.583Z,100.00
2022-12-04T02:35:14.322Z,100.00
2022-12-04T02:37:52.330Z,100.00
2022-12-04T02:40:26.882Z,100.00
2022-12-04T02:43:19.393Z,100.00
2022-12-04T02:45:57.996Z,100.00
2022-12-04T02:48:26.723Z,100.00
2022-12-04T02:50:54.320Z,100.00
2022-12-04T02:53:24.281Z,100.00
2022-12-04T02:56:17.198Z,100.00
2022-12-04T02:58:54.100Z,100.00
2022-12-04T03:01:24.240Z,100.00
2022-12-04T03:04:00.232Z,100.00
2022-12-04T03:06:29.335Z,100.00
2022-12-04T03:08:59.799Z,100.00
2022-12-04T03:11:28.847Z,100.00
2022-12-04T03:14:00.932Z,100.00
2022-12-04T03:16:31.173Z,100.00
2022-12-04T03:19:05.843Z,100.00
2022-12-04T03:21:35.583Z,100.00
2022-12-04T03:24:11.367Z,100.00
2022-12-04T03:26:40.346Z,100.00
2022-12-04T03:29:18.604Z,100.00
2022-12-04T03:32:06.323Z,100.00
2022-12-04T03:34:45.500Z,100.00
2022-12-04T03:37:17.107Z,100.00
2022-12-04T03:40:24.134Z,100.00
2022-12-04T03:43:04.281Z,100.00
2022-12-04T03:45:40.099Z,100.00
2022-12-04T03:48:22.673Z,100.00
2022-12-04T03:50:53.037Z,100.00
2022-12-04T03:53:25.768Z,100.00
2022-12-04T03:55:58.733Z,100.00
2022-12-04T03:58:30.485Z,100.00
2022-12-04T04:00:58.339Z,100.00
2022-12-04T04:03:30.415Z,100.00
2022-12-04T04:06:02.927Z,100.00
2022-12-04T04:08:34.978Z,100.00
2022-12-04T04:11:24.024Z,100.00
2022-12-04T04:14:17.846Z,100.00
2022-12-04T04:17:08.292Z,100.00
2022-12-04T04:19:55.742Z,100.00
2022-12-04T04:22:55.981Z,100.00
2022-12-04T04:25:24.571Z,100.00
2022-12-04T04:27:57.205Z,100.00
2022-12-04T04:30:24.412Z,100.00
2022-12-04T04:33:07.242Z,100.00
2022-12-04T04:35:53.967Z,100.00
2022-12-04T04:38:28.213Z,100.00
2022-12-04T04:40:59.078Z,100.00
2022-12-04T04:43:37.482Z,100.00
2022-12-04T04:46:19.096Z,100.00
2022-12-04T04:48:49.404Z,100.00
2022-12-04T04:51:16.474Z,100.00
2022-12-04T04:53:46.556Z,100.00
2022-12-04T04:56:13.396Z,100.00
2022-12-04T04:58:40.164Z,100.00
2022-12-04T05:01:12.167Z,100.00
2022-12-04T05:03:38.615Z,100.00
2022-12-04T05:06:06.272Z,100.00
2022-12-04T05:08:33.411Z,100.00
2022-12-04T05:10:59.782Z,100.00
2022-12-04T05:13:28.243Z,100.00
2022-12-04T05:16:01.845Z,100.00
2022-12-04T05:18:28.631Z,100.00
2022-12-04T05:20:55.462Z,100.00
2022-12-04T05:23:22.151Z,100.00
2022-12-04T05:25:48.760Z,100.00
2022-12-04T05:28:15.048Z,100.00
2022-12-04T05:30:41.477Z,100.00
2022-12-04T05:33:08.146Z,100.00
2022-12-04T05:35:34.463Z,100.00
2022-12-04T05:38:00.767Z,100.00
2022-12-04T05:40:27.347Z,100.00
2022-12-04T05:42:53.661Z,100.00
2022-12-04T05:45:20.004Z,100.00
2022-12-04T05:47:46.661Z,100.00
2022-12-04T05:50:13.835Z,100.00
2022-12-04T05:52:40.160Z,100.00
2022-12-04T05:55:07.018Z,100.00
2022-12-04T05:57:33.327Z,100.00
2022-12-04T05:59:59.608Z,100.00
2022-12-04T06:02:26.240Z,100.00
2022-12-04T06:04:52.891Z,100.00
2022-12-04T06:07:19.279Z,100.00
2022-12-04T06:09:45.654Z,100.00
2022-12-04T06:12:12.236Z,100.00
2022-12-04T06:14:39.905Z,100.00
2022-12-04T06:17:06.440Z,100.00
2022-12-04T06:19:33.008Z,100.00
2022-12-04T06:21:59.286Z,100.00
2022-12-04T06:24:25.589Z,100.00
2022-12-04T06:29:45.424Z,100.00
2022-12-04T06:32:15.247Z,100.00
2022-12-04T06:34:46.027Z,100.00
2022-12-04T06:37:12.578Z,100.00
2022-12-04T06:39:38.888Z,100.00
2022-12-04T06:42:05.232Z,100.00
2022-12-04T06:44:31.864Z,100.00
2022-12-04T06:47:00.941Z,100.00
2022-12-04T06:49:27.607Z,100.00
2022-12-04T06:51:54.160Z,100.00
2022-12-04T06:54:20.503Z,100.00
2022-12-04T06:56:49.124Z,100.00
2022-12-04T06:59:15.727Z,100.00
2022-12-04T07:01:42.226Z,100.00
2022-12-04T07:04:08.646Z,100.00
2022-12-04T07:06:36.888Z,100.00
2022-12-04T07:09:09.742Z,100.00
2022-12-04T07:11:36.374Z,100.00
2022-12-04T07:14:03.579Z,100.00
2022-12-04T07:16:35.343Z,100.00
2022-12-04T07:19:05.159Z,100.00
2022-12-04T07:21:31.854Z,100.00
2022-12-04T07:24:00.133Z,100.00
2022-12-04T07:26:28.014Z,100.00
2022-12-04T07:28:55.294Z,100.00
2022-12-04T07:31:23.892Z,100.00
2022-12-04T07:33:50.726Z,100.00
2022-12-04T07:36:22.037Z,100.00
2022-12-04T07:38:48.796Z,100.00
2022-12-04T07:41:15.455Z,100.00
2022-12-04T07:43:42.428Z,100.00
2022-12-04T07:46:11.573Z,100.00
2022-12-04T07:48:38.246Z,100.00
2022-12-04T07:51:07.050Z,100.00
2022-12-04T07:53:34.775Z,100.00
2022-12-04T07:56:02.256Z,100.00
2022-12-04T07:58:28.570Z,100.00
2022-12-04T08:00:54.909Z,100.00
2022-12-04T08:03:21.504Z,100.00
2022-12-04T08:05:47.819Z,100.00
2022-12-04T08:08:14.135Z,100.00
2022-12-04T08:10:40.987Z,100.00
2022-12-04T08:13:07.279Z,100.00
2022-12-04T08:15:35.045Z,100.00
2022-12-04T08:18:01.736Z,100.00
2022-12-04T08:20:28.036Z,100.00
2022-12-04T08:22:54.293Z,100.00
2022-12-04T08:25:20.878Z,100.00
2022-12-04T08:27:48.023Z,100.00
2022-12-04T08:30:14.459Z,100.00
2022-12-04T08:32:41.064Z,100.00
2022-12-04T08:35:07.769Z,100.00
2022-12-04T08:37:34.065Z,98.62
2022-12-04T08:40:00.652Z,99.06
2022-12-04T08:42:26.945Z,99.65
2022-12-04T08:44:53.240Z,98.69
2022-12-04T08:47:19.801Z,100.00
2022-12-04T08:49:46.076Z,100.00
2022-12-04T08:52:12.339Z,95.40
2022-12-04T08:54:38.928Z,96.48
2022-12-04T08:57:05.210Z,95.27
2022-12-04T08:59:31.549Z,97.64
2022-12-04T09:01:58.167Z,85.95
2022-12-04T09:04:24.523Z,88.05
2022-12-04T09:06:50.887Z,87.90
2022-12-04T09:09:17.485Z,80.44
2022-12-04T09:11:46.004Z,79.88
2022-12-04T09:14:12.533Z,82.32
2022-12-04T09:16:39.110Z,78.07
2022-12-04T09:19:05.536Z,85.19
2022-12-04T09:21:31.821Z,83.27
2022-12-04T09:23:59.723Z,85.94
2022-12-04T09:26:29.716Z,84.13
2022-12-04T09:28:56.613Z,80.52
2022-12-04T09:31:23.916Z,80.15
2022-12-04T09:33:50.393Z,81.13
2022-12-04T09:36:17.312Z,77.54
2022-12-04T09:38:45.521Z,72.16
2022-12-04T09:41:40.143Z,74.45
2022-12-04T09:44:10.943Z,71.97
2022-12-04T09:46:43.293Z,75.37
2022-12-04T09:49:17.654Z,72.86
2022-12-04T09:51:44.124Z,68.27
2022-12-04T09:54:17.337Z,74.22
2022-12-04T09:57:02.014Z,69.80
2022-12-04T09:59:31.201Z,66.17
2022-12-04T10:02:01.142Z,67.17
2022-12-04T10:04:27.867Z,67.62
2022-12-04T10:07:10.610Z,65.71
2022-12-04T10:09:56.232Z,68.28
2022-12-04T10:12:41.786Z,65.79
2022-12-04T10:15:39.229Z,65.80
2022-12-04T10:18:23.370Z,63.83
2022-12-04T10:21:02.088Z,63.32
2022-12-04T10:23:45.999Z,65.05
2022-12-04T10:26:18.960Z,63.95
2022-12-04T10:28:55.249Z,68.25
2022-12-04T10:31:22.436Z,75.09
2022-12-04T10:34:06.141Z,75.18
2022-12-04T10:36:34.647Z,74.83
2022-12-04T10:39:13.146Z,77.72
2022-12-04T10:41:59.625Z,76.01
2022-12-04T10:44:26.011Z,74.66
2022-12-04T10:47:03.441Z,75.15
2022-12-04T10:49:32.114Z,72.99
2022-12-04T10:51:58.892Z,70.99
2022-12-04T10:54:34.218Z,71.97
2022-12-04T10:57:03.572Z,72.67
2022-12-04T10:59:30.658Z,74.85
2022-12-04T11:02:11.653Z,73.61
2022-12-04T11:04:38.363Z,75.85
2022-12-04T11:07:16.387Z,75.47
2022-12-04T11:09:42.993Z,76.46
2022-12-04T11:12:20.071Z,78.29
2022-12-04T11:14:47.378Z,78.06
2022-12-04T11:17:18.354Z,76.62
2022-12-04T11:19:45.212Z,77.09
2022-12-04T11:22:17.423Z,77.80
2022-12-04T11:24:50.279Z,76.59
2022-12-04T11:27:31.756Z,78.63
2022-12-04T11:30:01.497Z,81.16
2022-12-04T11:32:30.691Z,82.31
2022-12-04T11:35:00.891Z,82.31
2022-12-04T11:37:33.787Z,83.54
2022-12-04T11:40:01.273Z,82.92
2022-12-04T11:42:29.699Z,82.19
2022-12-04T11:45:01.392Z,83.41
2022-12-04T11:47:33.341Z,83.46
2022-12-04T11:50:44.081Z,84.28
2022-12-04T11:53:22.598Z,83.89
2022-12-04T11:55:53.056Z,82.65
2022-12-04T11:58:45.347Z,83.17
2022-12-04T12:01:23.482Z,84.21
2022-12-04T12:04:24.279Z,85.70
2022-12-04T12:07:20.879Z,85.32
2022-12-04T12:09:53.729Z,85.86
2022-12-04T12:12:30.087Z,85.75
2022-12-04T12:15:39.427Z,86.19
2022-12-04T12:18:20.903Z,84.98
2022-12-04T12:21:07.953Z,86.77
2022-12-04T12:24:00.529Z,86.45
2022-12-04T12:26:38.822Z,85.33
2022-12-04T12:29:23.149Z,86.98
2022-12-04T12:32:17.870Z,87.92
2022-12-04T12:34:45.203Z,88.37
2022-12-04T12:37:24.964Z,89.33
2022-12-04T12:40:22.368Z,89.32
2022-12-04T12:42:58.191Z,88.85
2022-12-04T12:45:31.252Z,90.27
2022-12-04T12:48:01.934Z,91.79
2022-12-04T12:50:58.235Z,92.81
2022-12-04T12:53:35.092Z,93.15
2022-12-04T12:56:02.373Z,93.90
2022-12-04T12:58:32.874Z,95.08
2022-12-04T13:01:13.811Z,96.44
2022-12-04T13:04:05.166Z,95.87
2022-12-04T13:06:39.304Z,97.25
2022-12-04T13:09:25.675Z,96.80
2022-12-04T13:11:57.148Z,97.92
2022-12-04T13:14:23.525Z,98.77
2022-12-04T13:16:52.913Z,98.03
2022-12-04T13:19:24.457Z,99.15
2022-12-04T13:22:24.145Z,99.57
2022-12-04T13:24:59.483Z,99.71
2022-12-04T13:28:04.531Z,100.00
2022-12-04T13:30:41.631Z,100.00
2022-12-04T13:33:50.104Z,100.00
2022-12-04T13:36:35.579Z,100.00
2022-12-04T13:39:23.515Z,100.00
2022-12-04T13:41:58.658Z,100.00
2022-12-04T13:44:25.887Z,100.00
2022-12-04T13:46:58.344Z,100.00
2022-12-04T13:49:28.303Z,100.00
2022-12-04T13:51:56.390Z,100.00
2022-12-04T13:54:25.594Z,100.00
2022-12-04T13:56:55.719Z,100.00
2022-12-04T13:59:22.185Z,100.00
2022-12-04T14:01:50.901Z,100.00
2022-12-04T14:04:25.837Z,100.00
2022-12-04T14:06:52.266Z,100.00
2022-12-04T14:09:25.785Z,100.00
2022-12-04T14:11:56.634Z,100.00
2022-12-04T14:14:55.916Z,100.00
2022-12-04T14:17:29.536Z,100.00
2022-12-04T14:20:07.285Z,100.00
2022-12-04T14:22:34.645Z,100.00
2022-12-04T14:25:13.308Z,100.00
2022-12-04T14:27:44.020Z,100.00
2022-12-04T14:30:23.806Z,100.00
2022-12-04T14:32:54.797Z,100.00
2022-12-04T14:35:24.207Z,100.00
2022-12-04T14:37:53.006Z,100.00
2022-12-04T14:40:28.858Z,100.00
2022-12-04T14:42:55.628Z,100.00
2022-12-04T14:45:25.756Z,100.00
2022-12-04T14:48:04.138Z,100.00
2022-12-04T14:50:42.674Z,100.00
2022-12-04T14:53:27.982Z,100.00
2022-12-04T14:56:13.824Z,100.00
2022-12-04T14:58:40.187Z,100.00
2022-12-04T15:01:28.400Z,100.00
2022-12-04T15:03:57.352Z,100.00
2022-12-04T15:06:32.095Z,100.00
2022-12-04T15:09:19.167Z,100.00
2022-12-04T15:12:09.816Z,100.00
2022-12-04T15:14:50.111Z,100.00
2022-12-04T15:17:18.597Z,100.00
2022-12-04T15:19:45.715Z,100.00
2022-12-04T15:22:19.591Z,100.00
2022-12-04T15:24:46.173Z,100.00
2022-12-04T15:27:13.225Z,100.00
2022-12-04T15:29:48.117Z,100.00
2022-12-04T15:32:16.704Z,100.00
2022-12-04T15:34:49.241Z,100.00
2022-12-04T15:37:23.007Z,100.00
2022-12-04T15:39:52.388Z,100.00
2022-12-04T15:42:28.136Z,100.00
2022-12-04T15:45:03.095Z,100.00
2022-12-04T15:47:38.073Z,100.00
2022-12-04T15:50:13.346Z,100.00
2022-12-04T15:52:51.369Z,100.00
2022-12-04T15:55:19.441Z,100.00
2022-12-04T15:58:01.614Z,100.00
2022-12-04T16:00:38.757Z,100.00
2022-12-04T16:03:20.868Z,100.00
2022-12-04T16:05:47.706Z,100.00
2022-12-04T16:08:28.966Z,100.00
2022-12-04T16:10:58.323Z,100.00
2022-12-04T16:13:31.376Z,100.00
2022-12-04T16:16:00.584Z,100.00
2022-12-04T16:18:28.326Z,100.00
2022-12-04T16:20:54.924Z,100.00
2022-12-04T16:23:23.723Z,100.00
2022-12-04T16:25:53.548Z,100.00
2022-12-04T16:28:20.299Z,100.00
2022-12-04T16:30:46.928Z,100.00
2022-12-04T16:33:15.776Z,100.00
2022-12-04T16:35:42.602Z,100.00
2022-12-04T16:38:14.335Z,100.00
2022-12-04T16:40:41.087Z,100.00
2022-12-04T16:43:07.351Z,100.00
2022-12-04T16:45:34.749Z,100.00
2022-12-04T16:48:01.467Z,100.00
2022-12-04T16:50:27.985Z,100.00
2022-12-04T16:52:54.891Z,100.00
2022-12-04T16:55:26.739Z,100.00
2022-12-04T16:57:53.004Z,100.00
2022-12-04T17:00:19.942Z,100.00
2022-12-04T17:02:46.599Z,100.00
2022-12-04T17:05:22.594Z,100.00
2022-12-04T17:07:49.450Z,100.00
2022-12-04T17:10:20.321Z,100.00
2022-12-04T17:12:52.634Z,100.00
2022-12-04T17:15:19.045Z,100.00
2022-12-04T17:17:45.588Z,100.00
2022-12-04T17:20:14.525Z,100.00
2022-12-04T17:22:40.954Z,100.00
2022-12-04T17:25:07.737Z,100.00
2022-12-04T17:27:34.920Z,100.00
2022-12-04T17:30:01.248Z,100.00
2022-12-04T17:32:30.618Z,100.00
2022-12-04T17:34:57.605Z,100.00
2022-12-04T17:37:24.231Z,100.00
2022-12-04T17:39:50.553Z,100.00
2022-12-04T17:42:17.876Z,100.00
2022-12-04T17:44:44.870Z,100.00
2022-12-04T17:47:11.847Z,100.00
2022-12-04T17:49:38.466Z,100.00
2022-12-04T17:52:04.995Z,100.00
2022-12-04T17:54:31.321Z,100.00
2022-12-04T17:56:58.249Z,100.00
2022-12-04T17:59:24.573Z,100.00
2022-12-04T18:01:50.908Z,100.00
2022-12-04T18:04:18.582Z,100.00
2022-12-04T18:06:45.499Z,100.00
2022-12-04T18:09:13.952Z,100.00
2022-12-04T18:11:43.324Z,100.00
2022-12-04T18:14:14.725Z,100.00
2022-12-04T18:16:47.058Z,100.00
2022-12-04T18:19:14.093Z,100.00
2022-12-04T18:21:40.902Z,100.00
2022-12-04T18:24:07.799Z,100.00
2022-12-04T18:26:36.603Z,100.00
2022-12-04T18:29:03.891Z,100.00
2022-12-04T18:31:30.298Z,100.00
2022-12-04T18:33:56.646Z,100.00
2022-12-04T18:36:25.586Z,100.00
2022-12-04T18:38:59.964Z,100.00
2022-12-04T18:41:27.839Z,100.00
2022-12-04T18:43:55.605Z,100.00
2022-12-04T18:46:22.286Z,100.00
2022-12-04T18:48:50.986Z,100.00
2022-12-04T18:51:32.198Z,100.00
2022-12-04T18:54:01.956Z,100.00
2022-12-04T18:56:28.718Z,100.00
2022-12-04T18:59:00.451Z,100.00
2022-12-04T19:01:27.692Z,100.00
2022-12-04T19:04:07.031Z,100.00
2022-12-04T19:06:36.320Z,100.00
2022-12-04T19:09:05.045Z,100.00
2022-12-04T19:11:31.323Z,100.00
2022-12-04T19:13:58.778Z,100.00
2022-12-04T19:16:25.715Z,100.00
2022-12-04T19:18:52.273Z,100.00
2022-12-04T19:21:19.729Z,100.00
2022-12-04T19:23:51.465Z,100.00
2022-12-04T19:26:18.249Z,100.00
2022-12-04T19:28:44.860Z,100.00
2022-12-04T19:31:19.112Z,100.00
2022-12-04T19:33:45.982Z,100.00
2022-12-04T19:36:13.675Z,100.00
2022-12-04T19:38:40.954Z,100.00
2022-12-04T19:41:10.304Z,100.00
2022-12-04T19:43:38.374Z,100.00
2022-12-04T19:46:05.593Z,100.00
2022-12-04T19:48:32.347Z,100.00
2022-12-04T19:51:03.846Z,100.00
2022-12-04T19:53:30.125Z,100.00
2022-12-04T19:55:56.671Z,100.00
2022-12-04T19:58:26.156Z,100.00
2022-12-04T20:00:55.649Z,100.00
2022-12-04T20:03:22.489Z,100.00
2022-12-04T20:05:48.740Z,100.00
2022-12-04T20:08:15.042Z,100.00
2022-12-04T20:10:41.679Z,100.00
2022-12-04T20:13:08.053Z,100.00
2022-12-04T20:15:38.161Z,100.00
2022-12-04T20:18:05.211Z,100.00
2022-12-04T20:20:31.880Z,100.00
2022-12-04T20:22:58.239Z,100.00
2022-12-04T20:25:24.836Z,100.00
2022-12-04T20:27:51.457Z,100.00
2022-12-04T20:30:17.841Z,100.00
2022-12-04T20:32:44.437Z,100.00
2022-12-04T20:35:10.819Z,100.00
2022-12-04T20:37:37.328Z,100.00
2022-12-04T20:40:07.559Z,100.00
2022-12-04T20:42:34.832Z,100.00
2022-12-04T20:45:01.196Z,100.00
2022-12-04T20:47:28.235Z,100.00
2022-12-04T20:49:55.682Z,100.00
2022-12-04T20:52:22.131Z,100.00
2022-12-04T20:54:48.828Z,100.00
2022-12-04T20:57:15.178Z,100.00
2022-12-04T20:59:41.483Z,100.00
2022-12-04T21:02:08.043Z,100.00
2022-12-04T21:04:38.544Z,100.00
2022-12-04T21:07:05.303Z,100.00
2022-12-04T21:09:32.181Z,100.00
2022-12-04T21:11:58.917Z,100.00
2022-12-04T21:14:46.277Z,100.00
2022-12-04T21:17:18.532Z,100.00
2022-12-04T21:19:46.515Z,100.00
2022-12-04T21:22:13.425Z,100.00
2022-12-04T21:24:39.931Z,100.00
2022-12-04T21:27:07.841Z,100.00
2022-12-04T21:29:35.268Z,100.00
2022-12-04T21:32:01.826Z,100.00
2022-12-04T21:34:28.189Z,100.00
2022-12-04T21:36:54.796Z,100.00
2022-12-04T21:39:23.802Z,100.00
2022-12-04T21:42:09.478Z,100.00
2022-12-04T21:44:36.116Z,100.00
2022-12-04T21:47:02.391Z,100.00
2022-12-04T21:49:28.804Z,100.00
2022-12-04T21:51:57.649Z,100.00
2022-12-04T21:54:24.808Z,100.00
2022-12-04T21:56:51.081Z,100.00
2022-12-04T21:59:17.684Z,100.00
2022-12-04T22:01:44.419Z,100.00
2022-12-04T22:04:11.155Z,100.00
2022-12-04T22:06:38.010Z,100.00
2022-12-04T22:09:07.948Z,100.00
2022-12-04T22:11:34.951Z,100.00
2022-12-04T22:14:01.323Z,100.00
2022-12-04T22:16:30.667Z,100.00
2022-12-04T22:18:58.535Z,100.00
2022-12-04T22:21:25.652Z,100.00
2022-12-04T22:23:59.307Z,100.00
2022-12-04T22:26:27.521Z,100.00
2022-12-04T22:28:54.323Z,100.00
2022-12-04T22:31:22.685Z,100.00
2022-12-04T22:33:51.158Z,100.00
2022-12-04T22:36:23.268Z,100.00
2022-12-04T22:39:08.776Z,100.00
2022-12-04T22:41:36.520Z,100.00
2022-12-04T22:44:03.277Z,100.00
2022-12-04T22:46:29.698Z,100.00
2022-12-04T22:48:56.028Z,100.00
2022-12-04T22:51:22.739Z,100.00
2022-12-04T22:53:54.502Z,100.00
2022-12-04T22:56:31.638Z,100.00
2022-12-04T22:58:58.922Z,100.00
2022-12-04T23:01:27.077Z,100.00
2022-12-04T23:03:54.195Z,100.00
2022-12-04T23:06:22.674Z,100.00
2022-12-04T23:08:49.504Z,100.00
2022-12-04T23:11:18.959Z,100.00
2022-12-04T23:13:50.321Z,100.00
2022-12-04T23:16:20.005Z,100.00
2022-12-04T23:18:47.830Z,100.00
2022-12-04T23:21:15.301Z,100.00
2022-12-04T23:23:42.954Z,100.00
2022-12-04T23:26:12.623Z,100.00
2022-12-04T23:28:38.943Z,100.00
2022-12-04T23:31:05.364Z,100.00
2022-12-04T23:33:32.277Z,100.00
2022-12-04T23:36:00.560Z,100.00
2022-12-04T23:38:27.847Z,100.00
2022-12-04T23:41:09.074Z,100.00
2022-12-04T23:43:35.545Z,100.00
2022-12-04T23:46:07.307Z,100.00
2022-12-04T23:48:37.060Z,100.00
2022-12-04T23:51:03.759Z,100.00
2022-12-04T23:53:30.076Z,100.00
2022-12-04T23:56:07.437Z,100.00
2022-12-04T23:58:34.910Z,100.00
