createdAt,value
2023-03-20T00:02:24.612Z,8.60
2023-03-20T00:04:57.381Z,8.60
2023-03-20T00:07:30.455Z,8.50
2023-03-20T00:10:02.807Z,8.50
2023-03-20T00:12:35.411Z,8.60
2023-03-20T00:15:20.294Z,8.50
2023-03-20T00:17:53.577Z,8.50
2023-03-20T00:20:25.981Z,8.50
2023-03-20T00:22:58.355Z,8.40
2023-03-20T00:25:30.533Z,8.40
2023-03-20T00:28:11.685Z,8.50
2023-03-20T00:30:44.562Z,8.50
2023-03-20T00:33:17.167Z,8.50
2023-03-20T00:35:49.370Z,8.50
2023-03-20T00:38:21.716Z,8.60
2023-03-20T00:40:53.846Z,8.50
2023-03-20T00:43:25.842Z,8.50
2023-03-20T00:45:57.862Z,8.60
2023-03-20T00:48:30.038Z,8.50
2023-03-20T00:51:02.198Z,8.50
2023-03-20T00:53:35.069Z,8.50
2023-03-20T00:56:07.549Z,8.60
2023-03-20T00:58:39.833Z,8.60
2023-03-20T01:01:12.168Z,8.60
2023-03-20T01:03:44.628Z,8.60
2023-03-20T01:06:16.640Z,8.50
2023-03-20T01:08:48.942Z,8.50
2023-03-20T01:11:24.211Z,8.50
2023-03-20T01:13:57.339Z,8.50
2023-03-20T01:16:29.730Z,8.50
2023-03-20T01:19:02.072Z,8.50
2023-03-20T01:21:34.112Z,8.60
2023-03-20T01:24:06.663Z,8.60
2023-03-20T01:26:42.346Z,8.60
2023-03-20T01:29:27.224Z,8.60
2023-03-20T01:31:59.359Z,8.50
2023-03-20T01:34:32.378Z,8.50
2023-03-20T01:37:13.182Z,8.50
2023-03-20T01:39:45.753Z,8.50
2023-03-20T01:42:18.667Z,8.50
2023-03-20T01:44:51.284Z,8.50
2023-03-20T01:47:25.096Z,8.40
2023-03-20T01:50:19.896Z,8.50
2023-03-20T01:53:11.236Z,8.60
2023-03-20T01:55:51.819Z,8.60
2023-03-20T01:58:32.641Z,8.60
2023-03-20T02:01:09.241Z,8.60
2023-03-20T02:03:46.112Z,8.50
2023-03-20T02:06:27.054Z,8.40
2023-03-20T02:09:17.881Z,8.50
2023-03-20T02:11:52.334Z,8.40
2023-03-20T02:14:26.819Z,8.40
2023-03-20T02:17:09.043Z,8.40
2023-03-20T02:20:07.740Z,8.50
2023-03-20T02:23:02.123Z,8.60
2023-03-20T02:26:02.380Z,8.50
2023-03-20T02:29:01.263Z,8.60
2023-03-20T02:31:36.940Z,8.60
2023-03-20T02:34:15.492Z,8.60
2023-03-20T02:37:15.104Z,8.60
2023-03-20T02:40:14.937Z,8.60
2023-03-20T02:43:06.734Z,8.50
2023-03-20T02:46:13.752Z,8.50
2023-03-20T02:48:47.830Z,8.50
2023-03-20T02:51:40.343Z,8.40
2023-03-20T02:54:21.005Z,8.40
2023-03-20T02:57:06.158Z,8.50
2023-03-20T02:59:57.868Z,8.50
2023-03-20T03:02:39.296Z,8.50
2023-03-20T03:05:17.271Z,8.40
2023-03-20T03:07:53.732Z,8.40
2023-03-20T03:10:49.984Z,8.50
2023-03-20T03:13:29.378Z,8.50
2023-03-20T03:16:20.852Z,8.50
2023-03-20T03:19:14.006Z,8.40
2023-03-20T03:21:48.045Z,8.40
2023-03-20T03:24:47.313Z,8.40
2023-03-20T03:27:29.375Z,8.40
2023-03-20T03:30:07.062Z,8.50
2023-03-20T03:33:05.933Z,8.30
2023-03-20T03:35:39.092Z,8.40
2023-03-20T03:38:21.974Z,8.40
2023-03-20T03:41:10.310Z,8.40
2023-03-20T03:43:48.382Z,8.40
2023-03-20T03:46:23.669Z,8.40
2023-03-20T03:48:58.644Z,8.40
2023-03-20T03:51:35.970Z,8.40
2023-03-20T03:54:26.242Z,8.40
2023-03-20T03:57:22.908Z,8.40
2023-03-20T03:59:57.580Z,8.40
2023-03-20T04:02:29.752Z,8.40
2023-03-20T04:05:06.060Z,8.50
2023-03-20T04:07:40.018Z,8.50
2023-03-20T04:10:13.252Z,8.50
2023-03-20T04:12:46.317Z,8.50
2023-03-20T04:15:20.406Z,8.50
2023-03-20T04:17:53.007Z,8.50
2023-03-20T04:20:25.429Z,8.50
2023-03-20T04:22:57.430Z,8.50
2023-03-20T04:25:29.577Z,8.50
2023-03-20T04:28:02.734Z,8.50
2023-03-20T04:31:04.931Z,8.40
2023-03-20T04:33:54.169Z,8.50
2023-03-20T04:36:49.546Z,8.50
2023-03-20T04:39:23.217Z,8.40
2023-03-20T04:41:55.646Z,8.40
2023-03-20T04:44:27.717Z,8.40
2023-03-20T04:47:00.390Z,8.40
2023-03-20T04:49:32.526Z,8.40
2023-03-20T04:52:05.599Z,8.40
2023-03-20T04:54:43.723Z,8.40
2023-03-20T04:57:17.528Z,8.40
2023-03-20T04:59:49.933Z,8.40
2023-03-20T05:02:23.129Z,8.40
2023-03-20T05:04:55.428Z,8.50
2023-03-20T05:07:27.466Z,8.40
2023-03-20T05:10:06.163Z,8.50
2023-03-20T05:12:47.769Z,8.50
2023-03-20T05:15:41.896Z,8.50
2023-03-20T05:18:33.203Z,8.50
2023-03-20T05:21:36.943Z,8.50
2023-03-20T05:24:41.500Z,8.50
2023-03-20T05:27:22.595Z,8.50
2023-03-20T05:30:14.037Z,8.40
2023-03-20T05:33:05.171Z,8.40
2023-03-20T05:35:57.899Z,8.50
2023-03-20T05:38:40.207Z,8.30
2023-03-20T05:41:31.174Z,8.40
2023-03-20T05:44:11.587Z,8.30
2023-03-20T05:46:49.486Z,8.30
2023-03-20T05:49:55.607Z,8.30
2023-03-20T05:52:40.634Z,8.40
2023-03-20T05:55:45.258Z,8.30
2023-03-20T05:58:32.401Z,8.30
2023-03-20T06:01:27.166Z,8.30
2023-03-20T06:04:18.540Z,8.30
2023-03-20T06:07:06.408Z,8.30
2023-03-20T06:09:39.447Z,8.30
2023-03-20T06:12:16.833Z,8.40
2023-03-20T06:14:49.021Z,8.40
2023-03-20T06:17:21.353Z,8.40
2023-03-20T06:19:58.217Z,8.40
2023-03-20T06:22:30.348Z,8.40
2023-03-20T06:25:02.512Z,8.30
2023-03-20T06:27:40.323Z,8.30
2023-03-20T06:30:12.969Z,8.30
2023-03-20T06:32:46.670Z,8.30
2023-03-20T06:35:19.674Z,8.30
2023-03-20T06:37:54.602Z,8.30
2023-03-20T06:40:31.997Z,8.40
2023-03-20T06:43:04.905Z,8.40
2023-03-20T06:45:48.705Z,8.40
2023-03-20T06:48:41.817Z,8.30
2023-03-20T06:51:13.960Z,8.30
2023-03-20T06:53:54.866Z,8.30
2023-03-20T06:56:32.523Z,8.30
2023-03-20T06:59:05.171Z,8.30
2023-03-20T07:01:37.823Z,8.30
2023-03-20T07:04:12.274Z,8.40
2023-03-20T07:06:52.441Z,8.50
2023-03-20T07:09:25.186Z,8.40
2023-03-20T07:11:57.684Z,8.40
2023-03-20T07:14:30.492Z,8.40
2023-03-20T07:17:07.256Z,8.50
2023-03-20T07:19:39.873Z,8.50
2023-03-20T07:22:22.079Z,8.60
2023-03-20T07:24:55.141Z,8.60
2023-03-20T07:27:30.039Z,8.60
2023-03-20T07:30:02.649Z,8.70
2023-03-20T07:32:37.653Z,8.80
2023-03-20T07:35:10.249Z,8.80
2023-03-20T07:37:45.709Z,8.90
2023-03-20T07:40:18.451Z,8.90
2023-03-20T07:43:07.338Z,9.00
2023-03-20T07:46:09.320Z,9.20
2023-03-20T07:48:43.428Z,9.30
2023-03-20T07:51:15.424Z,9.50
2023-03-20T07:53:48.020Z,9.50
2023-03-20T07:56:20.121Z,9.50
2023-03-20T07:58:52.081Z,9.50
2023-03-20T08:01:24.483Z,9.50
2023-03-20T08:03:56.909Z,9.60
2023-03-20T08:06:29.026Z,9.60
2023-03-20T08:09:02.073Z,9.60
2023-03-20T08:11:34.808Z,9.60
2023-03-20T08:14:07.072Z,9.70
2023-03-20T08:16:39.437Z,9.90
2023-03-20T08:19:11.460Z,9.80
2023-03-20T08:21:44.142Z,9.80
2023-03-20T08:24:16.673Z,9.90
2023-03-20T08:26:48.667Z,10.00
2023-03-20T08:29:20.834Z,9.90
2023-03-20T08:31:52.844Z,9.90
2023-03-20T08:34:24.981Z,9.90
2023-03-20T08:36:57.333Z,9.90
2023-03-20T08:39:29.448Z,9.90
2023-03-20T08:42:01.577Z,9.80
2023-03-20T08:44:33.623Z,9.80
2023-03-20T08:47:07.628Z,9.70
2023-03-20T08:49:39.668Z,9.70
2023-03-20T08:52:11.771Z,9.70
2023-03-20T08:54:43.741Z,9.60
2023-03-20T08:57:15.983Z,9.90
2023-03-20T08:59:47.937Z,10.00
2023-03-20T09:02:20.362Z,10.10
2023-03-20T09:04:52.426Z,10.10
2023-03-20T09:07:24.847Z,10.10
2023-03-20T09:09:56.826Z,10.10
2023-03-20T09:12:28.891Z,10.00
2023-03-20T09:15:01.506Z,10.00
2023-03-20T09:17:33.685Z,10.10
2023-03-20T09:20:06.470Z,10.20
2023-03-20T09:22:41.338Z,10.20
2023-03-20T09:25:14.078Z,10.30
2023-03-20T09:27:46.691Z,10.10
2023-03-20T09:30:18.749Z,10.20
2023-03-20T09:32:52.332Z,10.30
2023-03-20T09:35:24.912Z,10.40
2023-03-20T09:37:57.067Z,10.50
2023-03-20T09:41:01.822Z,10.60
2023-03-20T09:44:01.437Z,10.70
2023-03-20T09:46:49.406Z,10.60
2023-03-20T09:49:43.233Z,10.80
2023-03-20T09:52:30.497Z,10.90
2023-03-20T09:55:14.819Z,11.00
2023-03-20T09:57:55.215Z,11.10
2023-03-20T10:00:30.603Z,11.20
2023-03-20T10:03:25.192Z,11.30
2023-03-20T10:06:03.629Z,11.40
2023-03-20T10:08:38.241Z,11.70
2023-03-20T10:11:32.974Z,11.70
2023-03-20T10:14:32.644Z,11.90
2023-03-20T10:17:35.441Z,11.90
2023-03-20T10:20:19.533Z,11.90
2023-03-20T10:23:12.678Z,11.90
2023-03-20T10:25:53.685Z,11.80
2023-03-20T10:28:43.336Z,11.80
2023-03-20T10:31:40.680Z,11.90
2023-03-20T10:34:22.867Z,11.80
2023-03-20T10:37:29.737Z,11.80
2023-03-20T10:40:20.844Z,11.50
2023-03-20T10:42:56.606Z,11.50
2023-03-20T10:45:34.612Z,11.50
2023-03-20T10:48:29.581Z,11.60
2023-03-20T10:51:03.637Z,11.70
2023-03-20T10:54:02.985Z,12.00
2023-03-20T10:56:43.990Z,12.30
2023-03-20T10:59:34.737Z,12.40
2023-03-20T11:02:14.370Z,12.60
2023-03-20T11:04:46.926Z,12.50
2023-03-20T11:07:37.745Z,12.50
2023-03-20T11:10:13.413Z,12.30
2023-03-20T11:12:49.186Z,12.30
2023-03-20T11:15:24.023Z,12.20
2023-03-20T11:17:56.147Z,12.20
2023-03-20T11:20:51.738Z,12.30
2023-03-20T11:23:31.465Z,12.60
2023-03-20T11:26:06.841Z,13.10
2023-03-20T11:28:54.439Z,13.30
2023-03-20T11:31:32.408Z,13.40
2023-03-20T11:34:04.939Z,13.40
2023-03-20T11:36:40.179Z,13.40
2023-03-20T11:39:15.733Z,13.60
2023-03-20T11:41:51.801Z,13.90
2023-03-20T11:44:33.150Z,14.60
2023-03-20T11:47:20.302Z,15.60
2023-03-20T11:50:03.314Z,15.90
2023-03-20T11:52:39.255Z,15.50
2023-03-20T11:55:34.907Z,15.50
2023-03-20T11:58:14.705Z,15.60
2023-03-20T12:00:51.108Z,15.40
2023-03-20T12:03:55.940Z,15.10
2023-03-20T12:06:49.800Z,15.60
2023-03-20T12:09:27.713Z,16.30
2023-03-20T12:12:05.645Z,16.00
2023-03-20T12:15:01.782Z,15.80
2023-03-20T12:17:46.253Z,15.50
2023-03-20T12:20:51.177Z,14.90
2023-03-20T12:23:42.090Z,14.60
2023-03-20T12:26:15.463Z,14.60
2023-03-20T12:28:47.444Z,14.20
2023-03-20T12:31:42.125Z,14.00
2023-03-20T12:34:23.391Z,14.10
2023-03-20T12:36:58.811Z,14.10
2023-03-20T12:39:37.087Z,14.20
2023-03-20T12:42:21.194Z,14.10
2023-03-20T12:45:24.443Z,14.00
2023-03-20T12:48:12.328Z,14.00
2023-03-20T12:50:52.822Z,13.90
2023-03-20T12:53:52.621Z,14.00
2023-03-20T12:56:43.911Z,14.10
2023-03-20T12:59:22.080Z,14.10
2023-03-20T13:02:29.592Z,14.00
2023-03-20T13:05:13.753Z,13.70
2023-03-20T13:08:10.625Z,13.60
2023-03-20T13:10:55.123Z,13.50
2023-03-20T13:13:41.840Z,13.50
2023-03-20T13:16:34.870Z,13.40
2023-03-20T13:19:22.528Z,13.40
2023-03-20T13:22:05.466Z,13.50
2023-03-20T13:25:05.085Z,13.30
2023-03-20T13:28:09.117Z,13.20
2023-03-20T13:30:55.528Z,13.20
2023-03-20T13:33:56.454Z,13.30
2023-03-20T13:36:53.842Z,13.50
2023-03-20T13:39:28.934Z,13.80
2023-03-20T13:42:05.255Z,14.40
2023-03-20T13:44:38.643Z,15.10
2023-03-20T13:47:20.498Z,15.30
2023-03-20T13:50:34.191Z,15.40
2023-03-20T13:53:29.678Z,15.90
2023-03-20T13:56:26.405Z,16.60
2023-03-20T13:59:04.231Z,16.80
2023-03-20T14:02:38.000Z,17.50
2023-03-20T14:05:16.211Z,18.00
2023-03-20T14:07:50.110Z,18.90
2023-03-20T14:10:22.087Z,19.90
2023-03-20T14:13:01.270Z,20.00
2023-03-20T14:15:36.845Z,19.00
2023-03-20T14:18:16.873Z,19.90
2023-03-20T14:20:56.324Z,21.30
2023-03-20T14:23:34.215Z,22.20
2023-03-20T14:26:19.186Z,22.00
2023-03-20T14:28:51.224Z,19.70
2023-03-20T14:31:23.284Z,18.50
2023-03-20T14:34:13.650Z,17.50
2023-03-20T14:36:59.411Z,16.70
2023-03-20T14:39:53.364Z,16.10
2023-03-20T14:42:31.157Z,15.80
2023-03-20T14:45:18.729Z,15.60
2023-03-20T14:48:23.829Z,15.40
2023-03-20T14:51:07.404Z,15.20
2023-03-20T14:53:41.196Z,15.00
2023-03-20T14:56:16.262Z,15.50
2023-03-20T14:58:58.166Z,15.30
2023-03-20T15:01:53.580Z,15.00
2023-03-20T15:04:39.401Z,14.70
2023-03-20T15:07:24.785Z,14.60
2023-03-20T15:10:00.190Z,14.40
2023-03-20T15:12:36.194Z,14.10
2023-03-20T15:15:22.862Z,14.00
2023-03-20T15:17:55.044Z,14.00
2023-03-20T15:20:31.360Z,14.00
2023-03-20T15:23:03.701Z,14.10
2023-03-20T15:25:46.488Z,14.00
2023-03-20T15:28:27.177Z,14.00
2023-03-20T15:31:01.340Z,13.90
2023-03-20T15:33:34.055Z,13.90
2023-03-20T15:36:18.441Z,13.90
2023-03-20T15:38:51.038Z,13.80
2023-03-20T15:41:34.462Z,13.80
2023-03-20T15:44:16.081Z,13.80
2023-03-20T15:47:00.541Z,13.80
2023-03-20T15:49:33.177Z,13.80
2023-03-20T15:52:32.728Z,13.60
2023-03-20T15:55:10.680Z,13.60
2023-03-20T15:57:48.135Z,13.70
2023-03-20T16:00:23.128Z,13.60
2023-03-20T16:02:55.749Z,13.50
2023-03-20T16:05:30.004Z,13.50
2023-03-20T16:08:35.973Z,13.50
2023-03-20T16:11:17.741Z,13.30
2023-03-20T16:13:51.706Z,13.30
2023-03-20T16:16:25.260Z,13.30
2023-03-20T16:18:59.230Z,13.30
2023-03-20T16:21:36.040Z,13.30
2023-03-20T16:24:15.000Z,13.10
2023-03-20T16:26:51.380Z,13.10
2023-03-20T16:29:25.406Z,13.00
2023-03-20T16:32:15.975Z,12.90
2023-03-20T16:34:51.405Z,12.90
2023-03-20T16:37:32.031Z,12.80
2023-03-20T16:40:19.286Z,12.80
2023-03-20T16:42:55.062Z,12.60
2023-03-20T16:45:32.245Z,12.50
2023-03-20T16:48:30.566Z,12.50
2023-03-20T16:51:18.384Z,12.40
2023-03-20T16:53:55.609Z,12.50
2023-03-20T16:56:37.361Z,12.40
2023-03-20T16:59:18.880Z,12.40
2023-03-20T17:01:54.412Z,12.30
2023-03-20T17:04:49.716Z,12.30
2023-03-20T17:07:27.734Z,12.20
2023-03-20T17:10:21.620Z,12.20
2023-03-20T17:12:54.152Z,12.10
2023-03-20T17:15:26.795Z,11.90
2023-03-20T17:17:59.185Z,11.90
2023-03-20T17:20:32.138Z,11.80
2023-03-20T17:23:05.118Z,11.70
2023-03-20T17:25:37.461Z,11.60
2023-03-20T17:28:24.079Z,11.50
2023-03-20T17:30:56.284Z,11.40
2023-03-20T17:33:29.557Z,11.30
2023-03-20T17:36:02.532Z,11.10
2023-03-20T17:38:34.690Z,11.00
2023-03-20T17:41:14.222Z,10.90
2023-03-20T17:43:47.300Z,10.80
2023-03-20T17:46:27.565Z,10.70
2023-03-20T17:49:03.897Z,10.50
2023-03-20T17:51:36.792Z,10.40
2023-03-20T17:54:09.285Z,10.40
2023-03-20T17:56:42.475Z,10.40
2023-03-20T17:59:15.441Z,10.30
2023-03-20T18:01:47.588Z,10.30
2023-03-20T18:04:20.180Z,10.20
2023-03-20T18:06:52.386Z,10.10
2023-03-20T18:09:26.024Z,10.10
2023-03-20T18:11:58.100Z,10.00
2023-03-20T18:14:31.469Z,10.00
2023-03-20T18:17:03.927Z,9.90
2023-03-20T18:19:36.356Z,9.90
2023-03-20T18:22:08.832Z,9.70
2023-03-20T18:24:44.125Z,9.70
2023-03-20T18:27:17.480Z,9.60
2023-03-20T18:29:49.624Z,9.60
2023-03-20T18:32:21.648Z,9.60
2023-03-20T18:34:54.038Z,9.40
2023-03-20T18:37:26.639Z,9.20
2023-03-20T18:40:01.090Z,9.20
2023-03-20T18:42:33.429Z,9.10
2023-03-20T18:45:06.839Z,9.10
2023-03-20T18:47:39.577Z,9.10
2023-03-20T18:50:43.418Z,9.00
2023-03-20T18:53:16.783Z,8.90
2023-03-20T18:55:53.162Z,8.90
2023-03-20T18:58:28.182Z,8.90
2023-03-20T19:01:01.007Z,8.90
2023-03-20T19:03:39.474Z,8.80
2023-03-20T19:06:20.918Z,8.70
2023-03-20T19:08:53.216Z,8.70
2023-03-20T19:11:25.726Z,8.60
2023-03-20T19:13:57.890Z,8.50
2023-03-20T19:16:38.337Z,8.40
2023-03-20T19:19:15.389Z,8.30
2023-03-20T19:21:48.102Z,8.30
2023-03-20T19:24:21.681Z,8.20
2023-03-20T19:26:57.233Z,8.20
2023-03-20T19:29:29.510Z,8.20
2023-03-20T19:32:01.870Z,8.20
2023-03-20T19:37:28.144Z,8.30
2023-03-20T19:40:00.284Z,8.40
2023-03-20T19:42:59.853Z,8.50
2023-03-20T19:45:26.327Z,8.50
2023-03-20T19:47:59.585Z,8.60
2023-03-20T19:50:36.035Z,8.80
2023-03-20T19:53:12.579Z,8.80
2023-03-20T19:55:45.748Z,8.70
2023-03-20T19:58:18.422Z,8.60
2023-03-20T20:00:59.710Z,8.60
2023-03-20T20:03:32.891Z,8.60
2023-03-20T20:06:05.435Z,8.60
2023-03-20T20:08:47.891Z,8.60
2023-03-20T20:11:21.404Z,8.60
2023-03-20T20:14:11.904Z,8.60
2023-03-20T20:16:46.026Z,8.60
2023-03-20T20:19:18.739Z,8.60
2023-03-20T20:24:43.355Z,8.60
2023-03-20T20:27:18.647Z,8.60
2023-03-20T20:29:53.024Z,8.50
2023-03-20T20:32:28.561Z,8.50
2023-03-20T20:38:54.074Z,8.50
2023-03-20T20:40:45.666Z,8.50
2023-03-20T20:43:43.907Z,8.50
2023-03-20T20:46:10.117Z,8.60
2023-03-20T20:48:42.386Z,8.60
2023-03-20T20:51:14.665Z,8.70
2023-03-20T20:53:47.541Z,8.90
2023-03-20T20:56:19.888Z,9.00
2023-03-20T20:58:52.492Z,9.10
2023-03-20T21:01:24.670Z,9.20
2023-03-20T21:03:57.060Z,9.20
2023-03-20T21:06:57.950Z,9.20
2023-03-20T21:09:21.726Z,9.20
2023-03-20T21:11:53.809Z,9.30
2023-03-20T21:14:25.973Z,9.30
2023-03-20T21:17:01.412Z,9.30
2023-03-20T21:19:36.045Z,9.30
2023-03-20T21:22:10.685Z,9.30
2023-03-20T21:24:43.568Z,9.20
2023-03-20T21:27:16.918Z,9.20
2023-03-20T21:29:52.673Z,9.20
2023-03-20T21:32:25.286Z,9.20
2023-03-20T21:34:57.489Z,9.20
2023-03-20T21:40:22.819Z,9.30
2023-03-20T21:42:54.943Z,9.30
2023-03-20T21:46:13.772Z,9.30
2023-03-20T21:48:50.058Z,9.20
2023-03-20T21:52:11.238Z,9.20
2023-03-20T21:57:35.048Z,9.10
2023-03-20T22:00:34.973Z,9.10
2023-03-20T22:02:43.406Z,9.10
2023-03-20T22:06:14.102Z,9.00
2023-03-20T22:11:45.088Z,8.90
2023-03-20T22:20:29.133Z,8.80
2023-03-20T22:32:02.316Z,8.80
2023-03-20T22:40:39.331Z,8.70
2023-03-20T22:43:01.581Z,8.60
2023-03-20T22:45:38.507Z,8.60
2023-03-20T22:48:15.754Z,8.50
2023-03-20T22:50:51.255Z,8.40
2023-03-20T22:53:23.588Z,8.40
2023-03-20T22:55:55.650Z,8.40
2023-03-20T22:58:28.145Z,8.40
2023-03-20T23:01:00.703Z,8.40
2023-03-20T23:03:51.347Z,8.40
2023-03-20T23:06:42.914Z,8.50
2023-03-20T23:09:15.899Z,8.50
2023-03-20T23:11:48.985Z,8.50
2023-03-20T23:14:22.404Z,8.50
2023-03-20T23:16:54.787Z,8.50
2023-03-20T23:19:28.085Z,8.40
2023-03-20T23:22:02.813Z,8.40
2023-03-20T23:24:35.389Z,8.40
2023-03-20T23:27:08.711Z,8.40
2023-03-20T23:29:41.474Z,8.40
2023-03-20T23:32:13.749Z,8.40
2023-03-20T23:34:46.435Z,8.40
2023-03-20T23:37:18.737Z,8.30
2023-03-20T23:39:51.408Z,8.30
2023-03-20T23:42:30.329Z,8.20
2023-03-20T23:45:17.145Z,8.10
2023-03-20T23:47:51.994Z,8.20
2023-03-20T23:50:36.552Z,8.20
2023-03-20T23:53:19.894Z,8.20
2023-03-20T23:55:55.237Z,8.10
2023-03-20T23:58:27.905Z,8.10
