createdAt,value
2018-11-25T00:01:46.263Z,97562.39
2018-11-25T00:04:14.752Z,97563.80
2018-11-25T00:06:43.285Z,97559.19
2018-11-25T00:09:12.103Z,97561.37
2018-11-25T00:11:40.934Z,97555.13
2018-11-25T00:14:09.498Z,97556.34
2018-11-25T00:16:37.685Z,97554.48
2018-11-25T00:19:06.184Z,97555.39
2018-11-25T00:21:34.923Z,97556.56
2018-11-25T00:24:03.877Z,97545.62
2018-11-25T00:26:32.349Z,97537.68
2018-11-25T00:29:00.815Z,97539.87
2018-11-25T00:31:29.641Z,97540.23
2018-11-25T00:33:57.842Z,97542.23
2018-11-25T00:36:26.372Z,97532.05
2018-11-25T00:38:54.939Z,97526.52
2018-11-25T00:41:23.838Z,97528.22
2018-11-25T00:43:52.432Z,97524.73
2018-11-25T00:46:21.406Z,97528.77
2018-11-25T00:48:50.742Z,97521.58
2018-11-25T00:51:19.023Z,97526.98
2018-11-25T00:53:47.657Z,97527.27
2018-11-25T00:56:15.849Z,97522.34
2018-11-25T00:58:44.056Z,97518.99
2018-11-25T01:01:12.350Z,97520.62
2018-11-25T01:03:41.287Z,97522.72
2018-11-25T01:06:10.161Z,97518.62
2018-11-25T01:08:38.401Z,97518.66
2018-11-25T01:11:06.901Z,97515.17
2018-11-25T01:13:35.506Z,97512.16
2018-11-25T01:16:03.973Z,97517.38
2018-11-25T01:18:32.228Z,97512.61
2018-11-25T01:21:01.060Z,97513.45
2018-11-25T01:23:29.339Z,97513.66
2018-11-25T01:25:57.572Z,97513.09
2018-11-25T01:28:25.832Z,97512.20
2018-11-25T01:30:54.058Z,97511.72
2018-11-25T01:33:22.357Z,97503.69
2018-11-25T01:35:51.222Z,97505.05
2018-11-25T01:38:19.841Z,97497.64
2018-11-25T01:40:48.403Z,97498.16
2018-11-25T01:43:16.880Z,97492.28
2018-11-25T01:45:45.113Z,97487.16
2018-11-25T01:48:13.712Z,97486.70
2018-11-25T01:50:42.912Z,97480.94
2018-11-25T01:53:11.113Z,97480.22
2018-11-25T01:55:40.126Z,97476.42
2018-11-25T01:58:08.997Z,97468.05
2018-11-25T02:00:37.572Z,97468.41
2018-11-25T02:03:06.475Z,97467.95
2018-11-25T02:05:34.727Z,97460.52
2018-11-25T02:08:02.926Z,97461.09
2018-11-25T02:10:31.175Z,97462.84
2018-11-25T02:12:59.694Z,97463.27
2018-11-25T02:15:27.893Z,97458.67
2018-11-25T02:17:56.594Z,97456.25
2018-11-25T02:20:25.051Z,97444.92
2018-11-25T02:23:13.233Z,97439.03
2018-11-25T02:25:41.838Z,97440.51
2018-11-25T02:28:10.359Z,97437.27
2018-11-25T02:30:38.992Z,97437.70
2018-11-25T02:33:07.603Z,97436.63
2018-11-25T02:35:36.104Z,97436.44
2018-11-25T02:38:04.767Z,97431.27
2018-11-25T02:40:33.265Z,97431.70
2018-11-25T02:43:01.792Z,97426.13
2018-11-25T02:45:30.325Z,97421.02
2018-11-25T02:47:59.345Z,97420.78
2018-11-25T02:50:28.484Z,97418.97
2018-11-25T02:53:16.349Z,97425.84
2018-11-25T02:55:45.037Z,97424.52
2018-11-25T02:58:13.268Z,97425.09
2018-11-25T03:00:41.478Z,97428.56
2018-11-25T03:03:09.679Z,97422.89
2018-11-25T03:05:37.877Z,97419.52
2018-11-25T03:08:06.151Z,97419.36
2018-11-25T03:10:34.352Z,97416.97
2018-11-25T03:13:02.925Z,97412.66
2018-11-25T03:15:32.189Z,97409.70
2018-11-25T03:18:01.203Z,97413.66
2018-11-25T03:20:30.639Z,97412.00
2018-11-25T03:22:59.520Z,97407.16
2018-11-25T03:25:28.032Z,97403.32
2018-11-25T03:27:56.522Z,97410.70
2018-11-25T03:30:24.750Z,97409.11
2018-11-25T03:32:53.896Z,97397.33
2018-11-25T03:35:22.459Z,97394.06
2018-11-25T03:37:50.711Z,97393.61
2018-11-25T03:40:19.434Z,97395.81
2018-11-25T03:42:48.285Z,97393.95
2018-11-25T03:45:35.901Z,97397.19
2018-11-25T03:48:05.157Z,97398.34
2018-11-25T03:50:52.815Z,97395.92
2018-11-25T03:53:21.022Z,97400.60
2018-11-25T03:55:49.972Z,97394.91
2018-11-25T03:58:18.223Z,97400.38
2018-11-25T04:00:46.438Z,97400.73
2018-11-25T04:03:15.657Z,97396.42
2018-11-25T04:05:43.936Z,97400.53
2018-11-25T04:08:12.475Z,97392.13
2018-11-25T04:10:41.036Z,97394.02
2018-11-25T04:13:09.692Z,97391.53
2018-11-25T04:15:37.940Z,97386.68
2018-11-25T04:18:06.136Z,97385.38
2018-11-25T04:20:34.827Z,97382.02
2018-11-25T04:23:04.023Z,97376.16
2018-11-25T04:25:32.221Z,97375.72
2018-11-25T04:28:01.310Z,97367.14
2018-11-25T04:30:29.949Z,97366.44
2018-11-25T04:32:58.202Z,97361.23
2018-11-25T04:35:26.746Z,97363.20
2018-11-25T04:37:55.260Z,97365.92
2018-11-25T04:40:23.501Z,97369.77
2018-11-25T04:42:52.393Z,97372.73
2018-11-25T04:45:20.906Z,97370.08
2018-11-25T04:47:50.137Z,97367.30
2018-11-25T04:50:22.153Z,97368.11
2018-11-25T04:52:51.423Z,97365.39
2018-11-25T04:55:20.668Z,97367.34
2018-11-25T04:58:08.002Z,97360.78
2018-11-25T05:00:36.193Z,97357.01
2018-11-25T05:03:04.409Z,97358.89
2018-11-25T05:05:32.627Z,97357.77
2018-11-25T05:08:01.152Z,97362.13
2018-11-25T05:10:29.732Z,97358.06
2018-11-25T05:12:57.965Z,97356.70
2018-11-25T05:15:26.180Z,97354.23
2018-11-25T05:17:54.667Z,97349.91
2018-11-25T05:20:23.170Z,97355.34
2018-11-25T05:22:51.880Z,97349.38
2018-11-25T05:25:20.367Z,97348.30
2018-11-25T05:27:48.580Z,97347.20
2018-11-25T05:30:36.464Z,97339.38
2018-11-25T05:33:05.332Z,97348.61
2018-11-25T05:35:33.621Z,97346.44
2018-11-25T05:38:02.284Z,97348.13
2018-11-25T05:40:31.163Z,97344.83
2018-11-25T05:42:59.795Z,97347.31
2018-11-25T05:45:28.968Z,97347.38
2018-11-25T05:47:57.475Z,97343.58
2018-11-25T05:50:25.710Z,97346.84
2018-11-25T05:52:54.246Z,97344.36
2018-11-25T05:55:22.470Z,97345.19
2018-11-25T05:57:50.703Z,97346.06
2018-11-25T06:00:39.101Z,97333.53
2018-11-25T06:03:26.697Z,97336.55
2018-11-25T06:05:55.525Z,97336.84
2018-11-25T06:08:23.729Z,97327.88
2018-11-25T06:10:52.539Z,97330.39
2018-11-25T06:13:21.153Z,97329.58
2018-11-25T06:15:49.878Z,97327.67
2018-11-25T06:18:18.743Z,97324.95
2018-11-25T06:20:47.856Z,97324.68
2018-11-25T06:23:16.694Z,97323.89
2018-11-25T06:25:45.630Z,97327.20
2018-11-25T06:28:14.207Z,97324.44
2018-11-25T06:30:43.080Z,97323.13
2018-11-25T06:33:11.561Z,97324.67
2018-11-25T06:35:40.097Z,97324.38
2018-11-25T06:38:08.355Z,97331.75
2018-11-25T06:40:36.831Z,97325.50
2018-11-25T06:43:05.618Z,97327.67
2018-11-25T06:45:34.535Z,97326.86
2018-11-25T06:48:22.455Z,97330.69
2018-11-25T06:50:50.696Z,97322.83
2018-11-25T06:53:19.250Z,97327.16
2018-11-25T06:55:47.782Z,97327.19
2018-11-25T06:58:16.390Z,97324.72
2018-11-25T07:00:44.905Z,97323.13
2018-11-25T07:03:13.428Z,97324.48
2018-11-25T07:05:41.686Z,97323.66
2018-11-25T07:08:10.161Z,97325.06
2018-11-25T07:10:38.411Z,97319.88
2018-11-25T07:13:07.351Z,97322.59
2018-11-25T07:15:35.575Z,97319.82
2018-11-25T07:18:03.923Z,97322.23
2018-11-25T07:20:32.474Z,97320.73
2018-11-25T07:23:00.709Z,97319.29
2018-11-25T07:25:28.910Z,97316.34
2018-11-25T07:27:57.397Z,97316.39
2018-11-25T07:30:29.018Z,97323.16
2018-11-25T07:32:57.675Z,97321.44
2018-11-25T07:35:45.828Z,97317.36
2018-11-25T07:38:33.435Z,97316.52
2018-11-25T07:41:01.655Z,97315.22
2018-11-25T07:43:30.113Z,97315.94
2018-11-25T07:45:58.337Z,97322.95
2018-11-25T07:48:26.573Z,97318.09
2018-11-25T07:50:55.096Z,97324.07
2018-11-25T07:53:24.224Z,97323.36
2018-11-25T07:55:53.021Z,97318.20
2018-11-25T07:58:21.541Z,97316.48
2018-11-25T08:00:50.099Z,97312.41
2018-11-25T08:03:18.299Z,97308.98
2018-11-25T08:05:46.515Z,97306.27
2018-11-25T08:08:14.762Z,97313.58
2018-11-25T08:10:43.297Z,97309.33
2018-11-25T08:13:11.852Z,97304.67
2018-11-25T08:15:40.363Z,97299.58
2018-11-25T08:18:08.852Z,97296.52
2018-11-25T08:20:37.444Z,97294.91
2018-11-25T08:23:05.737Z,97284.24
2018-11-25T08:25:34.648Z,97276.90
2018-11-25T08:28:03.162Z,97273.58
2018-11-25T08:30:31.362Z,97270.62
2018-11-25T08:33:00.232Z,97269.42
2018-11-25T08:35:28.696Z,97262.63
2018-11-25T08:37:56.900Z,97261.98
2018-11-25T08:40:25.499Z,97260.75
2018-11-25T08:42:53.912Z,97255.94
2018-11-25T08:45:22.062Z,97245.72
2018-11-25T08:47:50.642Z,97241.42
2018-11-25T08:50:19.601Z,97236.92
2018-11-25T08:52:51.890Z,97235.58
2018-11-25T08:55:24.150Z,97237.22
2018-11-25T08:57:52.961Z,97232.23
2018-11-25T09:00:41.169Z,97229.04
2018-11-25T09:03:09.412Z,97224.60
2018-11-25T09:05:37.614Z,97225.53
2018-11-25T09:08:05.813Z,97222.43
2018-11-25T09:10:34.830Z,97216.19
2018-11-25T09:13:03.032Z,97210.05
2018-11-25T09:15:31.552Z,97216.12
2018-11-25T09:18:00.030Z,97214.69
2018-11-25T09:20:28.614Z,97212.97
2018-11-25T09:22:57.101Z,97206.77
2018-11-25T09:25:45.003Z,97207.08
2018-11-25T09:28:13.825Z,97204.02
2018-11-25T09:30:42.365Z,97198.86
2018-11-25T09:33:10.916Z,97189.50
2018-11-25T09:35:39.116Z,97188.90
2018-11-25T09:38:07.344Z,97183.66
2018-11-25T09:40:36.144Z,97180.67
2018-11-25T09:43:04.502Z,97176.56
2018-11-25T09:45:33.731Z,97177.08
2018-11-25T09:48:01.997Z,97163.29
2018-11-25T09:50:31.099Z,97161.75
2018-11-25T09:53:00.600Z,97166.37
2018-11-25T09:55:29.203Z,97165.79
2018-11-25T09:58:00.956Z,97163.84
2018-11-25T10:00:33.009Z,97159.30
2018-11-25T10:03:01.445Z,97157.36
2018-11-25T10:05:29.643Z,97152.09
2018-11-25T10:07:58.160Z,97155.11
2018-11-25T10:10:26.763Z,97146.98
2018-11-25T10:12:54.966Z,97143.55
2018-11-25T10:15:43.090Z,97140.61
2018-11-25T10:18:12.005Z,97139.36
2018-11-25T10:20:41.164Z,97132.97
2018-11-25T10:23:09.406Z,97132.00
2018-11-25T10:25:38.643Z,97131.88
2018-11-25T10:28:06.891Z,97127.50
2018-11-25T10:30:35.520Z,97127.27
2018-11-25T10:33:06.346Z,97128.26
2018-11-25T10:35:34.538Z,97120.62
2018-11-25T10:38:02.784Z,97116.59
2018-11-25T10:40:31.293Z,97109.42
2018-11-25T10:42:59.478Z,97097.82
2018-11-25T10:45:28.426Z,97096.69
2018-11-25T10:47:57.382Z,97096.52
2018-11-25T10:50:26.235Z,97096.40
2018-11-25T10:52:54.435Z,97089.58
2018-11-25T10:55:23.231Z,97091.59
2018-11-25T10:57:52.691Z,97090.30
2018-11-25T11:00:59.639Z,97086.66
2018-11-25T11:03:46.949Z,97083.63
2018-11-25T11:06:34.231Z,97075.43
2018-11-25T11:09:03.041Z,97066.77
2018-11-25T11:11:31.564Z,97064.38
2018-11-25T11:14:00.508Z,97063.91
2018-11-25T11:16:28.692Z,97054.77
2018-11-25T11:18:57.479Z,97059.67
2018-11-25T11:21:26.595Z,97050.55
2018-11-25T11:23:54.310Z,97048.70
2018-11-25T11:26:42.767Z,97042.80
2018-11-25T11:29:11.296Z,97035.52
2018-11-25T11:31:40.227Z,97034.98
2018-11-25T11:34:08.430Z,97030.90
2018-11-25T11:36:36.664Z,97029.07
2018-11-25T11:39:07.341Z,97022.29
2018-11-25T11:41:36.245Z,97020.55
2018-11-25T11:44:05.302Z,97024.36
2018-11-25T11:46:34.222Z,97013.62
2018-11-25T11:49:02.739Z,97013.75
2018-11-25T11:51:31.324Z,97018.39
2018-11-25T11:53:59.509Z,97019.81
2018-11-25T11:56:28.094Z,97017.38
2018-11-25T11:58:56.284Z,97009.94
2018-11-25T12:01:24.528Z,97007.45
2018-11-25T12:03:53.425Z,97013.37
2018-11-25T12:06:22.479Z,97003.50
2018-11-25T12:08:50.961Z,97004.23
2018-11-25T12:11:39.092Z,97008.74
2018-11-25T12:14:08.291Z,97006.86
2018-11-25T12:16:36.474Z,97000.97
2018-11-25T12:19:24.379Z,96993.23
2018-11-25T12:21:58.066Z,96991.05
2018-11-25T12:24:21.743Z,96994.81
2018-11-25T12:26:49.958Z,96989.09
2018-11-25T12:29:18.197Z,96994.40
2018-11-25T12:31:46.775Z,96990.16
2018-11-25T12:34:15.417Z,96991.45
2018-11-25T12:36:43.918Z,96990.52
2018-11-25T12:39:12.857Z,96984.92
2018-11-25T12:41:41.437Z,96984.78
2018-11-25T12:44:09.659Z,96982.77
2018-11-25T12:46:38.792Z,96979.89
2018-11-25T12:49:07.340Z,96971.53
2018-11-25T12:51:36.572Z,96976.61
2018-11-25T12:54:05.578Z,96969.05
2018-11-25T12:56:33.841Z,96972.75
2018-11-25T12:59:03.039Z,96965.98
2018-11-25T13:01:31.844Z,96962.53
2018-11-25T13:04:00.775Z,96953.95
2018-11-25T13:06:48.891Z,96947.28
2018-11-25T13:09:17.436Z,96957.72
2018-11-25T13:12:05.163Z,96948.69
2018-11-25T13:14:34.326Z,96944.64
2018-11-25T13:17:02.518Z,96937.75
2018-11-25T13:19:31.420Z,96941.09
2018-11-25T13:22:00.287Z,96940.19
2018-11-25T13:24:29.218Z,96932.84
2018-11-25T13:26:58.651Z,96932.14
2018-11-25T13:29:27.206Z,96930.31
2018-11-25T13:31:55.690Z,96928.02
2018-11-25T13:34:24.208Z,96927.44
2018-11-25T13:36:53.061Z,96924.91
2018-11-25T13:39:21.533Z,96919.16
2018-11-25T13:41:50.367Z,96925.47
2018-11-25T13:44:18.612Z,96926.25
2018-11-25T13:46:47.122Z,96916.63
2018-11-25T13:49:15.951Z,96916.75
2018-11-25T13:51:44.183Z,96923.15
2018-11-25T13:54:12.370Z,96925.91
2018-11-25T13:56:40.589Z,96905.08
2018-11-25T13:59:09.099Z,96916.89
2018-11-25T14:01:37.603Z,96917.94
2018-11-25T14:04:06.338Z,96920.23
2018-11-25T14:06:35.027Z,96918.28
2018-11-25T14:09:03.691Z,96920.91
2018-11-25T14:11:32.955Z,96924.13
2018-11-25T14:14:00.398Z,96921.72
2018-11-25T14:16:28.614Z,96924.92
2018-11-25T14:18:56.795Z,96922.17
2018-11-25T14:21:25.401Z,96915.64
2018-11-25T14:23:53.978Z,96917.34
2018-11-25T14:26:24.658Z,96916.89
2018-11-25T14:28:53.289Z,96918.36
2018-11-25T14:31:21.480Z,96919.73
2018-11-25T14:33:50.462Z,96918.26
2018-11-25T14:36:18.681Z,96918.12
2018-11-25T14:38:46.905Z,96919.34
2018-11-25T14:41:15.487Z,96919.58
2018-11-25T14:43:44.053Z,96926.44
2018-11-25T14:46:12.610Z,96924.53
2018-11-25T14:48:41.133Z,96917.03
2018-11-25T14:51:29.038Z,96922.44
2018-11-25T14:53:58.118Z,96923.37
2018-11-25T14:56:26.611Z,96922.73
2018-11-25T14:58:55.836Z,96920.23
2018-11-25T15:01:44.958Z,96925.64
2018-11-25T15:04:36.307Z,96919.30
2018-11-25T15:07:01.049Z,96924.26
2018-11-25T15:09:29.229Z,96915.24
2018-11-25T15:11:57.804Z,96923.96
2018-11-25T15:14:26.336Z,96924.86
2018-11-25T15:16:55.620Z,96921.09
2018-11-25T15:19:43.227Z,96913.69
2018-11-25T15:22:11.733Z,96916.91
2018-11-25T15:24:40.725Z,96919.66
2018-11-25T15:27:08.972Z,96921.33
2018-11-25T15:29:37.859Z,96928.49
2018-11-25T15:32:06.369Z,96933.53
2018-11-25T15:34:35.259Z,96935.34
2018-11-25T15:37:03.695Z,96939.63
2018-11-25T15:39:32.232Z,96949.64
2018-11-25T15:42:01.010Z,96951.56
2018-11-25T15:44:29.208Z,96959.19
2018-11-25T15:46:58.761Z,96953.39
2018-11-25T15:49:27.004Z,96961.63
2018-11-25T15:51:55.526Z,96966.61
2018-11-25T15:54:24.100Z,96961.64
2018-11-25T15:56:52.320Z,96969.11
2018-11-25T15:59:21.147Z,96971.69
2018-11-25T16:01:49.749Z,96974.84
2018-11-25T16:04:17.945Z,96975.98
2018-11-25T16:06:46.547Z,96979.41
2018-11-25T16:09:15.398Z,96981.72
2018-11-25T16:11:43.898Z,96983.81
2018-11-25T16:14:12.104Z,96979.04
2018-11-25T16:16:40.326Z,96986.13
2018-11-25T16:19:08.854Z,96983.96
2018-11-25T16:21:37.067Z,96986.75
2018-11-25T16:24:05.772Z,96990.47
2018-11-25T16:26:35.627Z,96992.71
2018-11-25T16:29:08.181Z,97000.03
2018-11-25T16:31:36.411Z,97000.77
2018-11-25T16:34:04.642Z,97003.72
2018-11-25T16:36:32.840Z,96997.25
2018-11-25T16:39:01.987Z,96994.02
2018-11-25T16:41:30.180Z,96996.30
2018-11-25T16:43:58.435Z,96996.13
2018-11-25T16:46:46.317Z,96998.11
2018-11-25T16:49:15.624Z,96982.84
2018-11-25T16:51:43.844Z,96983.72
2018-11-25T16:54:12.077Z,96980.35
2018-11-25T16:56:40.797Z,96989.54
2018-11-25T16:59:09.714Z,96981.33
2018-11-25T17:01:38.183Z,96975.20
2018-11-25T17:04:06.416Z,96979.36
2018-11-25T17:06:35.544Z,96984.36
2018-11-25T17:09:04.101Z,96980.84
2018-11-25T17:11:32.801Z,96984.45
2018-11-25T17:14:01.758Z,96987.48
2018-11-25T17:16:30.395Z,96988.21
2018-11-25T17:18:58.996Z,96978.20
2018-11-25T17:21:27.622Z,96981.64
2018-11-25T17:23:56.301Z,96982.95
2018-11-25T17:26:24.569Z,96983.33
2018-11-25T17:29:12.785Z,96986.55
2018-11-25T17:31:40.992Z,96982.75
2018-11-25T17:34:09.611Z,96984.55
2018-11-25T17:36:38.927Z,96983.02
2018-11-25T17:41:36.345Z,96983.73
2018-11-25T17:44:04.572Z,96982.19
2018-11-25T17:46:33.144Z,96987.11
2018-11-25T17:49:02.086Z,96985.25
2018-11-25T17:51:30.320Z,96991.48
2018-11-25T17:54:18.734Z,96990.39
2018-11-25T17:56:47.608Z,96987.34
2018-11-25T17:59:16.560Z,96979.56
2018-11-25T18:01:45.483Z,96976.23
2018-11-25T18:04:13.722Z,96981.26
2018-11-25T18:06:42.432Z,96970.88
2018-11-25T18:09:11.339Z,96978.16
2018-11-25T18:11:39.564Z,96975.20
2018-11-25T18:14:08.685Z,96973.88
2018-11-25T18:16:37.011Z,96967.11
2018-11-25T18:19:35.343Z,96975.95
2018-11-25T18:22:13.135Z,96977.11
2018-11-25T18:24:42.044Z,96973.05
2018-11-25T18:27:10.277Z,96971.20
2018-11-25T18:29:39.222Z,96976.66
2018-11-25T18:32:07.452Z,96976.88
2018-11-25T18:34:36.023Z,96976.78
2018-11-25T18:37:04.271Z,96977.20
2018-11-25T18:39:32.838Z,96978.13
2018-11-25T18:42:01.423Z,96978.47
2018-11-25T18:44:30.088Z,96978.86
2018-11-25T18:46:58.640Z,96985.09
2018-11-25T18:49:26.837Z,96981.67
2018-11-25T18:51:55.372Z,96979.27
2018-11-25T18:54:23.948Z,96978.94
2018-11-25T18:56:52.791Z,96972.72
2018-11-25T18:59:21.681Z,96982.49
2018-11-25T19:02:12.005Z,96977.90
2018-11-25T19:04:40.282Z,96979.17
2018-11-25T19:07:09.168Z,96975.22
2018-11-25T19:09:37.406Z,96971.56
2018-11-25T19:12:05.723Z,96965.38
2018-11-25T19:14:35.063Z,96957.07
2018-11-25T19:17:22.992Z,96955.16
2018-11-25T19:19:51.576Z,96948.70
2018-11-25T19:22:19.793Z,96945.04
2018-11-25T19:24:48.406Z,96938.20
2018-11-25T19:27:17.394Z,96933.61
2018-11-25T19:29:46.295Z,96932.41
2018-11-25T19:32:15.144Z,96931.91
2018-11-25T19:34:44.092Z,96929.81
2018-11-25T19:37:12.324Z,96929.52
2018-11-25T19:39:40.610Z,96935.08
2018-11-25T19:42:09.518Z,96938.51
2018-11-25T19:44:37.762Z,96933.61
2018-11-25T19:47:06.842Z,96939.41
2018-11-25T19:49:35.671Z,96927.83
2018-11-25T19:52:04.227Z,96928.32
2018-11-25T19:54:33.310Z,96923.67
2018-11-25T19:57:02.384Z,96928.81
2018-11-25T19:59:30.700Z,96932.30
2018-11-25T20:02:18.351Z,96930.67
2018-11-25T20:04:47.095Z,96931.01
2018-11-25T20:07:15.478Z,96928.11
2018-11-25T20:09:43.799Z,96925.63
2018-11-25T20:12:12.844Z,96925.08
2018-11-25T20:14:42.175Z,96929.13
2018-11-25T20:17:29.798Z,96933.52
2018-11-25T20:19:58.253Z,96940.52
2018-11-25T20:22:27.173Z,96943.31
2018-11-25T20:24:56.136Z,96936.41
2018-11-25T20:27:43.806Z,96933.84
2018-11-25T20:30:16.363Z,96933.52
2018-11-25T20:33:03.863Z,96929.18
2018-11-25T20:35:32.575Z,96930.45
2018-11-25T20:38:19.877Z,96935.52
2018-11-25T20:40:48.490Z,96938.06
2018-11-25T20:43:16.782Z,96934.65
2018-11-25T20:46:04.113Z,96932.04
2018-11-25T20:48:32.766Z,96928.81
2018-11-25T20:51:01.517Z,96929.24
2018-11-25T20:53:48.865Z,96923.23
2018-11-25T20:56:17.472Z,96920.00
2018-11-25T20:58:45.688Z,96918.09
2018-11-25T21:01:14.441Z,96925.86
2018-11-25T21:03:42.653Z,96925.47
2018-11-25T21:06:10.865Z,96926.45
2018-11-25T21:08:39.139Z,96927.55
2018-11-25T21:11:07.377Z,96922.90
2018-11-25T21:13:36.185Z,96925.25
2018-11-25T21:16:04.389Z,96926.62
2018-11-25T21:18:32.629Z,96924.17
2018-11-25T21:21:01.180Z,96924.38
2018-11-25T21:23:30.123Z,96921.48
2018-11-25T21:25:59.061Z,96920.44
2018-11-25T21:28:47.439Z,96913.45
2018-11-25T21:31:16.710Z,96913.13
2018-11-25T21:33:45.399Z,96920.34
2018-11-25T21:36:13.639Z,96917.44
2018-11-25T21:38:42.510Z,96916.13
2018-11-25T21:41:11.080Z,96920.77
2018-11-25T21:43:39.599Z,96925.03
2018-11-25T21:46:07.845Z,96924.43
2018-11-25T21:48:36.444Z,96922.77
2018-11-25T21:51:04.722Z,96928.32
2018-11-25T21:53:33.418Z,96930.98
2018-11-25T21:56:02.361Z,96934.88
2018-11-25T21:58:30.637Z,96931.03
2018-11-25T22:00:59.431Z,96929.98
2018-11-25T22:03:27.935Z,96921.41
2018-11-25T22:05:56.597Z,96918.22
2018-11-25T22:08:25.115Z,96916.49
2018-11-25T22:10:53.697Z,96918.56
2018-11-25T22:13:22.289Z,96920.50
2018-11-25T22:15:50.822Z,96923.48
2018-11-25T22:18:20.042Z,96914.79
2018-11-25T22:20:48.709Z,96919.00
2018-11-25T22:23:17.542Z,96919.93
2018-11-25T22:25:46.531Z,96917.05
2018-11-25T22:28:15.851Z,96922.66
2018-11-25T22:30:44.559Z,96929.50
2018-11-25T22:33:13.404Z,96924.52
2018-11-25T22:35:41.965Z,96938.89
2018-11-25T22:38:10.484Z,96935.69
2018-11-25T22:40:39.056Z,96936.09
2018-11-25T22:43:07.663Z,96938.16
2018-11-25T22:45:36.229Z,96930.84
2018-11-25T22:48:04.446Z,96932.64
2018-11-25T22:50:33.545Z,96928.20
2018-11-25T22:53:02.397Z,96926.13
2018-11-25T22:55:30.939Z,96928.42
2018-11-25T22:57:59.948Z,96927.41
2018-11-25T23:00:32.750Z,96926.71
2018-11-25T23:03:01.009Z,96930.92
2018-11-25T23:06:08.040Z,96924.48
2018-11-25T23:08:36.626Z,96933.77
2018-11-25T23:11:05.367Z,96937.28
2018-11-25T23:13:34.801Z,96927.03
2018-11-25T23:16:04.605Z,96933.92
2018-11-25T23:18:32.824Z,96928.33
2018-11-25T23:21:02.355Z,96926.44
2018-11-25T23:23:30.628Z,96923.80
2018-11-25T23:25:59.641Z,96930.94
2018-11-25T23:28:28.545Z,96923.22
2018-11-25T23:30:57.103Z,96924.23
2018-11-25T23:33:25.614Z,96921.39
2018-11-25T23:35:54.323Z,96913.38
2018-11-25T23:38:23.152Z,96915.44
2018-11-25T23:40:51.741Z,96915.47
2018-11-25T23:43:20.352Z,96915.78
2018-11-25T23:45:49.113Z,96924.48
2018-11-25T23:48:17.992Z,96918.52
2018-11-25T23:50:46.543Z,96925.84
2018-11-25T23:53:15.450Z,96924.73
2018-11-25T23:55:44.259Z,96922.05
2018-11-25T23:58:19.880Z,96917.38
