createdAt,value
2023-05-20T00:01:06.594Z,12.90
2023-05-20T00:05:25.440Z,13.00
2023-05-20T00:09:42.564Z,12.90
2023-05-20T00:13:59.724Z,12.90
2023-05-20T00:18:17.303Z,12.80
2023-05-20T00:22:34.507Z,12.80
2023-05-20T00:26:52.114Z,12.80
2023-05-20T00:31:09.362Z,12.70
2023-05-20T00:35:26.575Z,12.80
2023-05-20T00:39:43.758Z,12.70
2023-05-20T00:44:00.959Z,12.60
2023-05-20T00:48:18.644Z,12.50
2023-05-20T00:52:37.293Z,12.60
2023-05-20T00:56:55.326Z,12.60
2023-05-20T01:01:13.630Z,12.60
2023-05-20T01:05:30.882Z,12.60
2023-05-20T01:09:48.280Z,12.60
2023-05-20T01:14:08.957Z,12.50
2023-05-20T01:18:31.668Z,12.60
2023-05-20T01:22:53.266Z,12.50
2023-05-20T01:27:13.700Z,12.50
2023-05-20T01:31:33.981Z,12.50
2023-05-20T01:35:52.025Z,12.50
2023-05-20T01:40:10.963Z,12.50
2023-05-20T01:44:28.637Z,12.40
2023-05-20T01:48:46.113Z,12.40
2023-05-20T01:53:03.934Z,12.40
2023-05-20T01:57:23.116Z,12.40
2023-05-20T02:01:40.393Z,12.30
2023-05-20T02:05:57.859Z,12.30
2023-05-20T02:10:15.320Z,12.20
2023-05-20T02:14:33.676Z,12.20
2023-05-20T02:18:53.154Z,12.30
2023-05-20T02:23:10.910Z,12.20
2023-05-20T02:27:28.128Z,12.30
2023-05-20T02:31:45.460Z,12.30
2023-05-20T02:36:02.721Z,12.20
2023-05-20T02:40:20.176Z,12.10
2023-05-20T02:44:37.548Z,11.90
2023-05-20T02:48:55.075Z,11.70
2023-05-20T02:53:12.390Z,11.60
2023-05-20T02:57:29.867Z,11.60
2023-05-20T03:01:47.303Z,11.50
2023-05-20T03:06:04.715Z,11.60
2023-05-20T03:10:21.889Z,11.60
2023-05-20T03:14:40.301Z,11.60
2023-05-20T03:18:57.690Z,11.60
2023-05-20T03:23:15.325Z,11.60
2023-05-20T03:27:32.703Z,11.50
2023-05-20T03:31:50.105Z,11.50
2023-05-20T03:36:07.605Z,11.50
2023-05-20T03:40:25.007Z,11.40
2023-05-20T03:44:42.763Z,11.30
2023-05-20T03:49:02.053Z,11.30
2023-05-20T03:53:20.887Z,11.20
2023-05-20T03:57:38.442Z,11.20
2023-05-20T04:01:57.195Z,11.10
2023-05-20T04:06:14.408Z,11.10
2023-05-20T04:10:34.820Z,11.20
2023-05-20T04:14:52.778Z,11.20
2023-05-20T04:19:10.108Z,11.20
2023-05-20T04:23:27.440Z,11.20
2023-05-20T04:27:44.757Z,11.30
2023-05-20T04:32:02.114Z,11.30
2023-05-20T04:36:19.341Z,11.30
2023-05-20T04:40:36.622Z,11.40
2023-05-20T04:44:53.912Z,11.40
2023-05-20T04:49:12.241Z,11.40
2023-05-20T04:53:30.669Z,11.50
2023-05-20T04:57:48.106Z,11.60
2023-05-20T05:02:05.354Z,11.80
2023-05-20T05:06:23.190Z,12.00
2023-05-20T05:10:41.136Z,12.20
2023-05-20T05:14:58.971Z,12.30
2023-05-20T05:19:16.364Z,12.50
2023-05-20T05:23:33.666Z,12.80
2023-05-20T05:27:51.175Z,12.70
2023-05-20T05:32:08.693Z,12.90
2023-05-20T05:36:26.085Z,13.00
2023-05-20T05:40:43.377Z,13.20
2023-05-20T05:45:00.627Z,13.40
2023-05-20T05:49:17.945Z,13.30
2023-05-20T05:53:35.223Z,13.40
2023-05-20T05:57:53.068Z,13.40
2023-05-20T06:02:13.073Z,13.70
2023-05-20T06:06:33.842Z,14.10
2023-05-20T06:10:51.400Z,14.20
2023-05-20T06:15:09.351Z,13.80
2023-05-20T06:19:26.867Z,13.90
2023-05-20T06:23:44.383Z,14.20
2023-05-20T06:28:02.164Z,14.20
2023-05-20T06:32:19.457Z,14.30
2023-05-20T06:36:36.808Z,14.50
2023-05-20T06:40:54.097Z,14.70
2023-05-20T06:45:11.733Z,14.60
2023-05-20T06:49:29.071Z,15.10
2023-05-20T06:53:46.491Z,15.20
2023-05-20T06:58:04.037Z,15.30
2023-05-20T07:02:22.407Z,15.70
2023-05-20T07:06:40.368Z,15.90
2023-05-20T07:10:58.089Z,15.70
2023-05-20T07:15:15.445Z,15.70
2023-05-20T07:19:33.866Z,16.20
2023-05-20T07:23:51.148Z,16.10
2023-05-20T07:28:08.742Z,15.90
2023-05-20T07:32:26.260Z,15.50
2023-05-20T07:36:44.095Z,15.30
2023-05-20T07:41:01.443Z,15.70
2023-05-20T07:45:18.777Z,16.00
2023-05-20T07:49:36.076Z,17.70
2023-05-20T07:53:53.382Z,18.80
2023-05-20T07:58:10.763Z,19.30
2023-05-20T08:02:28.097Z,18.60
2023-05-20T08:06:45.752Z,18.20
2023-05-20T08:11:04.235Z,17.90
2023-05-20T08:15:21.445Z,19.20
2023-05-20T08:19:38.661Z,19.70
2023-05-20T08:23:56.027Z,19.00
2023-05-20T08:28:13.280Z,19.20
2023-05-20T08:32:31.944Z,19.30
2023-05-20T08:36:49.681Z,19.30
2023-05-20T08:41:06.807Z,19.20
2023-05-20T08:45:27.871Z,18.90
2023-05-20T08:49:46.866Z,20.00
2023-05-20T08:54:04.374Z,20.20
2023-05-20T08:58:23.559Z,19.90
2023-05-20T09:02:41.318Z,20.10
2023-05-20T09:06:59.045Z,20.90
2023-05-20T09:11:16.772Z,21.60
2023-05-20T09:15:35.802Z,22.20
2023-05-20T09:19:54.287Z,22.40
2023-05-20T09:24:11.942Z,22.00
2023-05-20T09:28:29.188Z,22.60
2023-05-20T09:32:52.782Z,21.40
2023-05-20T09:37:10.770Z,22.00
2023-05-20T09:41:39.377Z,22.30
2023-05-20T09:45:57.213Z,22.60
2023-05-20T09:50:15.780Z,23.40
2023-05-20T09:54:36.068Z,23.40
2023-05-20T09:58:58.593Z,23.00
2023-05-20T10:03:16.485Z,23.90
2023-05-20T10:07:43.044Z,23.50
2023-05-20T10:12:28.413Z,23.00
2023-05-20T10:17:02.100Z,23.30
2023-05-20T10:21:24.590Z,24.60
2023-05-20T10:25:54.120Z,24.40
2023-05-20T10:30:19.629Z,24.70
2023-05-20T10:35:05.498Z,25.10
2023-05-20T10:39:30.645Z,24.10
2023-05-20T10:43:48.624Z,24.60
2023-05-20T10:48:06.177Z,23.60
2023-05-20T10:52:48.631Z,24.30
2023-05-20T10:57:12.249Z,24.70
2023-05-20T11:01:29.888Z,25.70
2023-05-20T11:05:48.241Z,26.30
2023-05-20T11:10:10.084Z,25.20
2023-05-20T11:14:30.461Z,25.60
2023-05-20T11:18:49.963Z,26.10
2023-05-20T11:23:13.816Z,24.70
2023-05-20T11:27:31.369Z,26.00
2023-05-20T11:31:51.755Z,26.50
2023-05-20T11:36:23.958Z,26.50
2023-05-20T11:40:55.884Z,26.10
2023-05-20T11:45:14.706Z,26.10
2023-05-20T11:49:40.103Z,26.00
2023-05-20T11:54:04.404Z,26.20
2023-05-20T11:58:27.361Z,27.10
2023-05-20T12:02:45.752Z,26.80
2023-05-20T12:07:09.321Z,27.40
2023-05-20T12:11:28.047Z,26.00
2023-05-20T12:15:46.776Z,24.80
2023-05-20T12:20:07.011Z,24.80
2023-05-20T12:24:25.960Z,27.20
2023-05-20T12:28:43.565Z,25.40
2023-05-20T12:33:01.034Z,25.40
2023-05-20T12:37:18.461Z,25.30
2023-05-20T12:41:38.225Z,25.80
2023-05-20T12:45:56.366Z,26.00
2023-05-20T12:50:13.776Z,25.00
2023-05-20T12:54:31.530Z,25.50
2023-05-20T12:58:49.099Z,26.80
2023-05-20T13:03:06.597Z,25.50
2023-05-20T13:07:23.981Z,24.70
2023-05-20T13:11:41.580Z,25.40
2023-05-20T13:15:59.008Z,26.60
2023-05-20T13:20:32.565Z,27.10
2023-05-20T13:24:54.534Z,26.80
2023-05-20T13:29:12.971Z,28.10
2023-05-20T13:33:30.682Z,28.00
2023-05-20T13:37:48.393Z,25.70
2023-05-20T13:42:06.336Z,25.00
2023-05-20T13:46:24.402Z,24.60
2023-05-20T13:50:41.999Z,26.10
2023-05-20T13:54:59.369Z,28.00
2023-05-20T13:59:16.806Z,28.00
2023-05-20T14:03:36.339Z,29.00
2023-05-20T14:07:53.673Z,27.70
2023-05-20T14:12:11.213Z,25.60
2023-05-20T14:16:28.746Z,24.70
2023-05-20T14:20:49.182Z,24.10
2023-05-20T14:25:07.267Z,24.30
2023-05-20T14:29:24.768Z,24.50
2023-05-20T14:33:43.127Z,24.80
2023-05-20T14:38:02.806Z,24.30
2023-05-20T14:42:22.227Z,23.70
2023-05-20T14:46:39.868Z,24.60
2023-05-20T14:50:57.266Z,24.30
2023-05-20T14:55:14.998Z,24.80
2023-05-20T14:59:35.422Z,25.60
2023-05-20T15:03:52.948Z,26.50
2023-05-20T15:08:10.888Z,25.80
2023-05-20T15:12:30.587Z,26.10
2023-05-20T15:16:49.134Z,26.40
2023-05-20T15:21:06.709Z,25.40
2023-05-20T15:25:25.564Z,25.50
2023-05-20T15:29:43.224Z,25.20
2023-05-20T15:34:00.679Z,24.40
2023-05-20T15:38:17.973Z,23.70
2023-05-20T15:42:35.569Z,23.70
2023-05-20T15:46:53.131Z,23.80
2023-05-20T15:51:12.568Z,24.10
2023-05-20T15:55:30.109Z,23.80
2023-05-20T15:59:47.344Z,23.60
2023-05-20T16:04:05.012Z,23.80
2023-05-20T16:08:24.244Z,23.70
2023-05-20T16:12:41.663Z,23.50
2023-05-20T16:17:01.626Z,23.20
2023-05-20T16:21:25.142Z,23.40
2023-05-20T16:25:42.493Z,23.60
2023-05-20T16:29:59.976Z,23.20
2023-05-20T16:34:17.353Z,22.70
2023-05-20T16:38:34.705Z,22.60
2023-05-20T16:42:52.138Z,22.30
2023-05-20T16:47:12.453Z,22.00
2023-05-20T16:51:29.904Z,21.80
2023-05-20T16:55:47.251Z,21.50
2023-05-20T17:00:13.317Z,21.30
2023-05-20T17:04:31.454Z,21.00
2023-05-20T17:08:48.876Z,20.90
2023-05-20T17:13:07.418Z,20.80
2023-05-20T17:17:24.961Z,20.80
2023-05-20T17:21:42.546Z,20.60
2023-05-20T17:26:00.166Z,20.60
2023-05-20T17:30:17.613Z,20.50
2023-05-20T17:34:34.940Z,20.40
2023-05-20T17:38:52.402Z,20.40
2023-05-20T17:43:09.887Z,20.40
2023-05-20T17:47:27.581Z,20.40
2023-05-20T17:51:46.290Z,20.40
2023-05-20T17:56:04.528Z,20.30
2023-05-20T18:00:21.806Z,20.30
2023-05-20T18:04:39.486Z,20.10
2023-05-20T18:08:57.510Z,19.90
2023-05-20T18:13:17.705Z,19.80
2023-05-20T18:17:35.180Z,19.70
2023-05-20T18:21:52.567Z,19.50
2023-05-20T18:26:09.983Z,19.50
2023-05-20T18:30:27.521Z,19.40
2023-05-20T18:34:44.877Z,19.20
2023-05-20T18:39:02.720Z,19.10
2023-05-20T18:43:21.161Z,18.80
2023-05-20T18:47:39.015Z,18.70
2023-05-20T18:51:56.667Z,18.60
2023-05-20T18:56:14.113Z,18.40
2023-05-20T19:00:31.392Z,18.30
2023-05-20T19:04:49.752Z,18.20
2023-05-20T19:09:07.637Z,18.00
2023-05-20T19:13:25.140Z,17.90
2023-05-20T19:17:42.595Z,17.80
2023-05-20T19:22:00.223Z,17.60
2023-05-20T19:26:18.193Z,17.50
2023-05-20T19:30:35.926Z,17.40
2023-05-20T19:34:53.278Z,17.30
2023-05-20T19:39:10.583Z,17.30
2023-05-20T19:43:28.070Z,17.20
2023-05-20T19:47:45.644Z,17.10
2023-05-20T19:52:03.112Z,17.00
2023-05-20T19:56:21.906Z,16.90
2023-05-20T20:00:40.649Z,16.80
2023-05-20T20:04:59.556Z,16.80
2023-05-20T20:09:18.670Z,16.60
2023-05-20T20:13:36.207Z,16.60
2023-05-20T20:17:53.532Z,16.60
2023-05-20T20:22:11.062Z,16.50
2023-05-20T20:26:30.645Z,16.40
2023-05-20T20:30:47.982Z,16.30
2023-05-20T20:35:06.079Z,16.30
2023-05-20T20:39:25.360Z,16.30
2023-05-20T20:43:45.016Z,16.20
2023-05-20T20:48:04.925Z,16.20
2023-05-20T20:52:22.184Z,16.10
2023-05-20T20:56:40.088Z,16.10
2023-05-20T21:00:57.729Z,16.10
2023-05-20T21:05:18.134Z,16.10
2023-05-20T21:09:35.737Z,16.00
2023-05-20T21:13:53.125Z,15.90
2023-05-20T21:18:11.440Z,15.90
2023-05-20T21:22:29.430Z,15.80
2023-05-20T21:26:46.732Z,15.80
2023-05-20T21:31:04.092Z,15.70
2023-05-20T21:35:21.510Z,15.70
2023-05-20T21:39:38.972Z,15.70
2023-05-20T21:43:56.199Z,15.60
2023-05-20T21:48:13.472Z,15.60
2023-05-20T21:52:31.068Z,15.50
2023-05-20T21:56:48.656Z,15.30
2023-05-20T22:01:06.021Z,15.20
2023-05-20T22:05:23.382Z,15.00
2023-05-20T22:09:41.407Z,14.90
2023-05-20T22:14:00.088Z,14.60
2023-05-20T22:18:17.665Z,14.30
2023-05-20T22:22:35.970Z,14.00
2023-05-20T22:26:53.414Z,14.00
2023-05-20T22:31:10.803Z,14.00
2023-05-20T22:35:28.111Z,14.00
2023-05-20T22:39:45.497Z,13.90
2023-05-20T22:44:03.035Z,14.00
2023-05-20T22:48:23.146Z,13.90
2023-05-20T22:52:41.441Z,13.90
2023-05-20T22:56:59.278Z,13.80
2023-05-20T23:01:16.921Z,13.70
2023-05-20T23:05:34.441Z,13.70
2023-05-20T23:09:51.855Z,13.50
2023-05-20T23:14:09.050Z,13.20
2023-05-20T23:18:26.313Z,13.20
2023-05-20T23:22:43.928Z,13.10
2023-05-20T23:27:01.460Z,13.00
2023-05-20T23:31:21.232Z,12.90
2023-05-20T23:35:38.975Z,12.80
2023-05-20T23:39:56.627Z,12.70
2023-05-20T23:44:13.890Z,12.60
2023-05-20T23:48:31.103Z,12.60
2023-05-20T23:52:48.580Z,12.50
2023-05-20T23:57:10.280Z,12.40
