createdAt,value
2022-09-13T00:00:18.077Z,0.00
2022-09-13T00:01:18.118Z,0.00
2022-09-13T00:02:18.123Z,0.00
2022-09-13T00:03:18.024Z,0.00
2022-09-13T00:04:18.004Z,0.00
2022-09-13T00:05:18.014Z,0.00
2022-09-13T00:06:17.971Z,0.00
2022-09-13T00:07:17.954Z,0.00
2022-09-13T00:08:17.933Z,0.00
2022-09-13T00:09:17.921Z,0.00
2022-09-13T00:10:17.900Z,0.00
2022-09-13T00:11:17.902Z,0.00
2022-09-13T00:12:17.864Z,0.00
2022-09-13T00:13:17.857Z,0.00
2022-09-13T00:14:17.832Z,0.00
2022-09-13T00:15:17.819Z,0.00
2022-09-13T00:16:17.856Z,0.00
2022-09-13T00:17:17.795Z,0.00
2022-09-13T00:18:17.764Z,0.00
2022-09-13T00:19:17.745Z,0.00
2022-09-13T00:20:17.722Z,0.00
2022-09-13T00:21:17.701Z,0.00
2022-09-13T00:22:17.690Z,0.00
2022-09-13T00:23:17.688Z,0.00
2022-09-13T00:24:17.652Z,0.00
2022-09-13T00:25:17.639Z,0.00
2022-09-13T00:26:17.622Z,0.00
2022-09-13T00:27:17.603Z,0.00
2022-09-13T00:28:17.583Z,0.00
2022-09-13T00:29:17.584Z,0.00
2022-09-13T00:30:17.548Z,0.00
2022-09-13T00:31:17.597Z,0.00
2022-09-13T00:32:17.530Z,0.00
2022-09-13T00:33:17.498Z,0.00
2022-09-13T00:34:17.481Z,0.00
2022-09-13T00:35:17.457Z,0.00
2022-09-13T00:36:17.444Z,0.00
2022-09-13T00:37:17.445Z,0.00
2022-09-13T00:38:17.407Z,0.00
2022-09-13T00:39:17.399Z,0.00
2022-09-13T00:40:17.461Z,0.00
2022-09-13T00:41:17.354Z,0.00
2022-09-13T00:42:17.339Z,0.00
2022-09-13T00:43:17.337Z,0.00
2022-09-13T00:44:17.316Z,0.00
2022-09-13T00:45:17.285Z,0.00
2022-09-13T00:46:17.266Z,0.00
2022-09-13T00:47:17.251Z,0.00
2022-09-13T00:48:17.240Z,0.00
2022-09-13T00:49:17.245Z,0.00
2022-09-13T00:50:17.197Z,0.00
2022-09-13T00:51:17.181Z,0.00
2022-09-13T00:52:17.163Z,0.00
2022-09-13T00:53:17.143Z,0.00
2022-09-13T00:54:17.125Z,0.00
2022-09-13T00:55:17.123Z,0.00
2022-09-13T00:56:17.089Z,0.00
2022-09-13T00:57:17.071Z,0.00
2022-09-13T00:58:17.056Z,0.00
2022-09-13T00:59:17.039Z,0.00
2022-09-13T01:00:17.038Z,0.00
2022-09-13T01:01:17.035Z,0.00
2022-09-13T01:02:17.200Z,0.00
2022-09-13T01:03:16.978Z,0.00
2022-09-13T01:04:16.952Z,0.00
2022-09-13T01:05:16.950Z,0.00
2022-09-13T01:06:16.914Z,0.00
2022-09-13T01:07:16.917Z,0.00
2022-09-13T01:08:16.897Z,0.00
2022-09-13T01:09:16.868Z,0.00
2022-09-13T01:10:16.841Z,0.00
2022-09-13T01:11:16.832Z,0.00
2022-09-13T01:12:16.823Z,0.00
2022-09-13T01:13:16.794Z,0.00
2022-09-13T01:14:16.773Z,0.00
2022-09-13T01:15:16.766Z,0.00
2022-09-13T01:16:16.777Z,0.00
2022-09-13T01:17:16.742Z,0.00
2022-09-13T01:18:16.723Z,0.00
2022-09-13T01:19:16.698Z,0.00
2022-09-13T01:20:16.673Z,0.00
2022-09-13T01:21:16.671Z,0.00
2022-09-13T01:22:16.634Z,0.00
2022-09-13T01:23:16.630Z,0.00
2022-09-13T01:24:16.599Z,0.00
2022-09-13T01:25:16.581Z,0.00
2022-09-13T01:26:16.591Z,0.00
2022-09-13T01:27:16.545Z,0.00
2022-09-13T01:28:16.530Z,0.00
2022-09-13T01:29:16.528Z,0.00
2022-09-13T01:30:16.502Z,0.00
2022-09-13T01:31:16.495Z,0.00
2022-09-13T01:32:16.457Z,0.00
2022-09-13T01:33:16.446Z,0.00
2022-09-13T01:34:16.445Z,0.00
2022-09-13T01:35:16.403Z,0.00
2022-09-13T01:36:16.406Z,0.00
2022-09-13T01:37:16.370Z,0.00
2022-09-13T01:38:16.349Z,0.00
2022-09-13T01:39:16.384Z,0.00
2022-09-13T01:40:16.347Z,0.00
2022-09-13T01:41:16.302Z,0.00
2022-09-13T01:42:16.281Z,0.00
2022-09-13T01:43:16.264Z,0.00
2022-09-13T01:44:16.242Z,0.00
2022-09-13T01:45:16.248Z,0.00
2022-09-13T01:46:16.212Z,0.00
2022-09-13T01:47:16.200Z,0.00
2022-09-13T01:48:16.171Z,0.00
2022-09-13T01:49:16.160Z,0.00
2022-09-13T01:50:16.135Z,0.00
2022-09-13T01:51:16.136Z,0.00
2022-09-13T01:52:16.098Z,0.00
2022-09-13T01:53:16.089Z,0.00
2022-09-13T01:54:16.070Z,0.00
2022-09-13T01:55:16.050Z,0.00
2022-09-13T01:56:16.050Z,0.00
2022-09-13T01:57:16.030Z,0.00
2022-09-13T01:58:15.998Z,0.00
2022-09-13T01:59:15.976Z,0.00
2022-09-13T02:00:15.962Z,0.00
2022-09-13T02:01:15.958Z,0.00
2022-09-13T02:02:15.976Z,0.00
2022-09-13T02:03:15.922Z,0.00
2022-09-13T02:04:15.888Z,0.00
2022-09-13T02:05:15.870Z,0.00
2022-09-13T02:06:15.858Z,0.00
2022-09-13T02:07:15.837Z,0.00
2022-09-13T02:08:15.840Z,0.00
2022-09-13T02:09:18.520Z,0.00
2022-09-13T02:10:15.787Z,0.00
2022-09-13T02:11:15.762Z,0.00
2022-09-13T02:12:15.751Z,0.00
2022-09-13T02:13:15.813Z,0.00
2022-09-13T02:14:15.729Z,0.00
2022-09-13T02:15:15.700Z,0.00
2022-09-13T02:16:15.702Z,0.00
2022-09-13T02:17:15.662Z,0.00
2022-09-13T02:18:15.641Z,0.00
2022-09-13T02:19:15.645Z,0.00
2022-09-13T02:20:15.626Z,0.00
2022-09-13T02:21:15.589Z,0.00
2022-09-13T02:22:15.577Z,0.00
2022-09-13T02:23:15.559Z,0.00
2022-09-13T02:24:15.539Z,0.00
2022-09-13T02:25:15.538Z,0.00
2022-09-13T02:26:15.513Z,0.00
2022-09-13T02:27:15.497Z,0.00
2022-09-13T02:28:15.465Z,0.00
2022-09-13T02:29:15.532Z,0.00
2022-09-13T02:30:15.430Z,0.00
2022-09-13T02:31:15.477Z,0.00
2022-09-13T02:32:15.395Z,0.00
2022-09-13T02:33:15.376Z,0.00
2022-09-13T02:34:15.375Z,0.00
2022-09-13T02:35:15.359Z,0.00
2022-09-13T02:36:15.323Z,0.00
2022-09-13T02:37:15.321Z,0.00
2022-09-13T02:38:15.286Z,0.00
2022-09-13T02:39:15.275Z,0.00
2022-09-13T02:40:15.345Z,0.00
2022-09-13T02:41:15.256Z,0.00
2022-09-13T02:42:15.221Z,0.00
2022-09-13T02:43:15.195Z,0.00
2022-09-13T02:44:15.187Z,0.00
2022-09-13T02:45:15.183Z,0.00
2022-09-13T02:46:15.145Z,0.00
2022-09-13T02:47:15.124Z,0.00
2022-09-13T02:48:15.116Z,0.00
2022-09-13T02:49:15.092Z,0.00
2022-09-13T02:50:15.074Z,0.00
2022-09-13T02:51:15.075Z,0.00
2022-09-13T02:52:15.041Z,0.00
2022-09-13T02:53:15.027Z,0.00
2022-09-13T02:54:15.004Z,0.00
2022-09-13T02:55:14.982Z,0.00
2022-09-13T02:56:14.971Z,0.00
2022-09-13T02:57:14.978Z,0.00
2022-09-13T02:58:14.934Z,0.00
2022-09-13T02:59:14.926Z,0.00
2022-09-13T03:00:14.903Z,0.00
2022-09-13T03:01:14.937Z,0.00
2022-09-13T03:02:14.891Z,0.00
2022-09-13T03:03:14.866Z,0.00
2022-09-13T03:04:14.857Z,0.00
2022-09-13T03:05:14.816Z,0.00
2022-09-13T03:06:14.796Z,0.00
2022-09-13T03:07:14.774Z,0.00
2022-09-13T03:08:14.759Z,0.00
2022-09-13T03:09:14.740Z,0.00
2022-09-13T03:10:14.743Z,0.00
2022-09-13T03:11:14.707Z,0.00
2022-09-13T03:12:14.714Z,0.00
2022-09-13T03:13:14.666Z,0.00
2022-09-13T03:14:14.650Z,0.00
2022-09-13T03:15:14.634Z,0.00
2022-09-13T03:16:14.640Z,0.00
2022-09-13T03:17:14.595Z,0.00
2022-09-13T03:18:14.594Z,0.00
2022-09-13T03:19:14.558Z,0.00
2022-09-13T03:20:14.555Z,0.00
2022-09-13T03:21:14.545Z,0.00
2022-09-13T03:22:14.513Z,0.00
2022-09-13T03:23:14.489Z,0.00
2022-09-13T03:24:14.470Z,0.00
2022-09-13T03:25:14.452Z,0.00
2022-09-13T03:26:14.450Z,0.00
2022-09-13T03:27:14.422Z,0.00
2022-09-13T03:28:14.396Z,0.00
2022-09-13T03:29:14.383Z,0.00
2022-09-13T03:30:14.381Z,0.00
2022-09-13T03:31:15.651Z,0.00
2022-09-13T03:32:14.364Z,0.00
2022-09-13T03:33:14.315Z,0.00
2022-09-13T03:34:14.290Z,0.00
2022-09-13T03:35:14.279Z,0.00
2022-09-13T03:36:14.285Z,0.00
2022-09-13T03:37:14.277Z,0.00
2022-09-13T03:38:14.216Z,0.00
2022-09-13T03:39:15.231Z,0.00
2022-09-13T03:40:14.369Z,0.00
2022-09-13T03:41:14.172Z,0.00
2022-09-13T03:42:14.149Z,0.00
2022-09-13T03:43:14.150Z,0.00
2022-09-13T03:44:14.127Z,0.00
2022-09-13T03:45:14.094Z,0.00
2022-09-13T03:46:14.101Z,0.00
2022-09-13T03:47:14.056Z,0.00
2022-09-13T03:48:14.043Z,0.00
2022-09-13T03:49:14.045Z,0.00
2022-09-13T03:50:14.006Z,0.00
2022-09-13T03:51:13.983Z,0.00
2022-09-13T03:52:13.987Z,0.00
2022-09-13T03:53:13.948Z,0.00
2022-09-13T03:54:13.936Z,0.00
2022-09-13T03:55:13.924Z,0.00
2022-09-13T03:56:13.903Z,0.00
2022-09-13T03:57:13.878Z,0.00
2022-09-13T03:58:13.885Z,0.00
2022-09-13T03:59:13.843Z,0.00
2022-09-13T04:00:13.827Z,0.00
2022-09-13T04:01:13.840Z,0.00
2022-09-13T04:02:13.828Z,0.00
2022-09-13T04:03:13.768Z,0.00
2022-09-13T04:04:13.768Z,0.00
2022-09-13T04:05:13.734Z,0.00
2022-09-13T04:06:13.769Z,0.00
2022-09-13T04:07:13.700Z,0.00
2022-09-13T04:08:13.683Z,0.00
2022-09-13T04:09:13.665Z,0.00
2022-09-13T04:10:14.067Z,0.00
2022-09-13T04:11:13.627Z,0.00
2022-09-13T04:12:13.684Z,0.00
2022-09-13T04:13:13.601Z,0.00
2022-09-13T04:14:13.587Z,0.00
2022-09-13T04:15:13.557Z,0.00
2022-09-13T04:16:13.592Z,0.00
2022-09-13T04:17:13.526Z,0.00
2022-09-13T04:18:13.495Z,0.00
2022-09-13T04:19:13.482Z,0.00
2022-09-13T04:20:13.491Z,0.00
2022-09-13T04:21:13.473Z,0.00
2022-09-13T04:22:13.453Z,0.00
2022-09-13T04:23:13.438Z,0.00
2022-09-13T04:24:13.393Z,0.00
2022-09-13T04:25:13.390Z,0.00
2022-09-13T04:26:13.366Z,0.00
2022-09-13T04:27:13.366Z,0.00
2022-09-13T04:28:13.323Z,0.00
2022-09-13T04:29:13.321Z,0.00
2022-09-13T04:30:13.306Z,0.00
2022-09-13T04:31:13.297Z,0.00
2022-09-13T04:32:13.253Z,0.00
2022-09-13T04:33:13.239Z,0.00
2022-09-13T04:34:13.213Z,0.00
2022-09-13T04:35:13.235Z,0.00
2022-09-13T04:36:13.176Z,0.00
2022-09-13T04:37:13.261Z,0.00
2022-09-13T04:38:13.151Z,0.00
2022-09-13T04:39:13.124Z,0.00
2022-09-13T04:40:13.234Z,0.00
2022-09-13T04:41:13.139Z,0.00
2022-09-13T04:42:13.133Z,0.00
2022-09-13T04:43:13.075Z,0.00
2022-09-13T04:44:13.052Z,0.00
2022-09-13T04:45:13.022Z,0.00
2022-09-13T04:46:13.107Z,0.00
2022-09-13T04:47:12.975Z,0.00
2022-09-13T04:48:12.956Z,0.00
2022-09-13T04:49:12.939Z,0.00
2022-09-13T04:50:12.938Z,0.00
2022-09-13T04:51:12.926Z,0.00
2022-09-13T04:52:12.903Z,0.00
2022-09-13T04:53:12.869Z,0.00
2022-09-13T04:54:15.527Z,0.00
2022-09-13T04:55:12.849Z,0.00
2022-09-13T04:56:12.816Z,0.00
2022-09-13T04:57:12.795Z,0.00
2022-09-13T04:58:12.792Z,0.00
2022-09-13T04:59:12.776Z,0.00
2022-09-13T05:00:12.746Z,0.00
2022-09-13T05:01:12.795Z,0.00
2022-09-13T05:02:12.774Z,0.00
2022-09-13T05:03:12.684Z,0.00
2022-09-13T05:04:12.685Z,0.00
2022-09-13T05:05:12.649Z,0.00
2022-09-13T05:06:12.650Z,0.00
2022-09-13T05:07:12.611Z,0.00
2022-09-13T05:08:12.617Z,0.00
2022-09-13T05:09:12.763Z,0.00
2022-09-13T05:10:16.310Z,0.00
2022-09-13T05:11:12.557Z,0.00
2022-09-13T05:12:12.534Z,0.00
2022-09-13T05:13:12.516Z,0.00
2022-09-13T05:14:12.487Z,0.00
2022-09-13T05:15:12.469Z,0.00
2022-09-13T05:16:12.492Z,0.00
2022-09-13T05:17:12.443Z,0.00
2022-09-13T05:18:12.412Z,0.00
2022-09-13T05:19:12.400Z,0.00
2022-09-13T05:20:12.375Z,0.00
2022-09-13T05:21:12.359Z,0.00
2022-09-13T05:22:12.355Z,0.00
2022-09-13T05:23:12.322Z,0.00
2022-09-13T05:24:12.304Z,0.00
2022-09-13T05:25:12.286Z,0.00
2022-09-13T05:26:12.280Z,0.00
2022-09-13T05:27:12.246Z,0.00
2022-09-13T05:28:12.240Z,0.00
2022-09-13T05:29:12.228Z,0.00
2022-09-13T05:30:12.200Z,5.63
2022-09-13T05:31:12.227Z,5.63
2022-09-13T05:32:12.163Z,5.63
2022-09-13T05:33:12.137Z,5.63
2022-09-13T05:34:12.115Z,5.63
2022-09-13T05:35:12.103Z,5.63
2022-09-13T05:36:12.092Z,5.63
2022-09-13T05:37:12.080Z,5.63
2022-09-13T05:38:12.042Z,5.63
2022-09-13T05:39:30.354Z,5.63
2022-09-13T05:40:12.857Z,5.63
2022-09-13T05:41:12.008Z,5.63
2022-09-13T05:42:11.968Z,5.63
2022-09-13T05:43:11.971Z,5.63
2022-09-13T05:44:13.591Z,5.63
2022-09-13T05:45:11.913Z,5.63
2022-09-13T05:46:11.958Z,5.63
2022-09-13T05:47:11.879Z,5.63
2022-09-13T05:50:26.523Z,5.63
2022-09-13T05:50:58.831Z,5.63
2022-09-13T05:51:57.817Z,5.63
2022-09-13T05:52:57.799Z,5.63
2022-09-13T05:53:57.778Z,5.63
2022-09-13T05:54:57.782Z,5.63
2022-09-13T05:55:57.742Z,5.63
2022-09-13T05:56:57.806Z,5.63
2022-09-13T05:57:57.708Z,5.63
2022-09-13T05:58:57.708Z,5.63
2022-09-13T05:59:57.668Z,11.25
2022-09-13T06:00:57.652Z,11.25
2022-09-13T06:01:57.686Z,11.25
2022-09-13T06:02:57.625Z,11.25
2022-09-13T06:03:57.622Z,11.25
2022-09-13T06:04:57.579Z,11.25
2022-09-13T06:05:57.588Z,11.25
2022-09-13T06:06:57.546Z,11.25
2022-09-13T06:07:57.530Z,11.25
2022-09-13T06:08:57.514Z,11.25
2022-09-13T06:09:57.510Z,11.25
2022-09-13T06:10:57.487Z,11.25
2022-09-13T06:11:57.455Z,11.25
2022-09-13T06:12:57.433Z,11.25
2022-09-13T06:13:57.411Z,11.25
2022-09-13T06:14:57.398Z,11.25
2022-09-13T06:15:57.428Z,11.25
2022-09-13T06:16:57.360Z,11.25
2022-09-13T06:17:57.340Z,11.25
2022-09-13T06:18:57.324Z,11.25
2022-09-13T06:19:57.308Z,11.25
2022-09-13T06:20:57.310Z,11.25
2022-09-13T06:21:57.286Z,11.25
2022-09-13T06:22:57.255Z,16.88
2022-09-13T06:23:57.271Z,16.88
2022-09-13T06:24:57.217Z,16.88
2022-09-13T06:25:57.197Z,16.88
2022-09-13T06:26:57.206Z,16.88
2022-09-13T06:27:57.163Z,16.88
2022-09-13T06:28:57.226Z,16.88
2022-09-13T06:29:57.130Z,16.88
2022-09-13T06:30:57.161Z,16.88
2022-09-13T06:31:57.104Z,16.88
2022-09-13T06:32:57.111Z,16.88
2022-09-13T06:33:57.061Z,16.88
2022-09-13T06:34:57.038Z,16.88
2022-09-13T06:35:57.015Z,16.88
2022-09-13T06:36:57.001Z,16.88
2022-09-13T06:37:56.978Z,11.25
2022-09-13T06:38:57.057Z,16.88
2022-09-13T06:39:57.004Z,16.88
2022-09-13T06:40:56.928Z,16.88
2022-09-13T06:41:56.909Z,16.88
2022-09-13T06:42:56.910Z,16.88
2022-09-13T06:43:56.877Z,16.88
2022-09-13T06:44:56.856Z,16.88
2022-09-13T06:45:56.864Z,16.88
2022-09-13T06:46:56.820Z,22.50
2022-09-13T06:47:56.820Z,22.50
2022-09-13T06:48:56.779Z,22.50
2022-09-13T06:49:56.765Z,22.50
2022-09-13T06:50:56.752Z,28.13
2022-09-13T06:51:56.728Z,28.13
2022-09-13T06:52:56.726Z,28.13
2022-09-13T06:53:56.812Z,28.13
2022-09-13T06:54:56.692Z,28.13
2022-09-13T06:55:56.662Z,33.75
2022-09-13T06:56:56.633Z,28.13
2022-09-13T06:57:56.623Z,28.13
2022-09-13T06:58:56.602Z,28.13
2022-09-13T06:59:56.608Z,28.13
2022-09-13T07:00:56.602Z,28.13
2022-09-13T07:01:56.600Z,28.13
2022-09-13T07:02:56.530Z,28.13
2022-09-13T07:03:56.523Z,22.50
2022-09-13T07:04:56.720Z,22.50
2022-09-13T07:05:56.550Z,16.88
2022-09-13T07:06:56.463Z,16.88
2022-09-13T07:07:56.446Z,16.88
2022-09-13T07:08:56.427Z,16.88
2022-09-13T07:09:56.426Z,16.88
2022-09-13T07:10:56.412Z,16.88
2022-09-13T07:11:56.377Z,22.50
2022-09-13T07:12:56.356Z,22.50
2022-09-13T07:13:56.343Z,28.13
2022-09-13T07:14:56.323Z,28.13
2022-09-13T07:15:56.410Z,28.13
2022-09-13T07:16:56.367Z,28.13
2022-09-13T07:17:56.267Z,28.13
2022-09-13T07:18:56.244Z,28.13
2022-09-13T07:19:56.245Z,28.13
2022-09-13T07:20:56.215Z,33.75
2022-09-13T07:21:56.191Z,33.75
2022-09-13T07:22:56.200Z,28.13
2022-09-13T07:23:56.165Z,33.75
2022-09-13T07:24:56.145Z,33.75
2022-09-13T07:25:56.122Z,33.75
2022-09-13T07:26:56.107Z,39.38
2022-09-13T07:27:56.102Z,39.38
2022-09-13T07:28:56.080Z,39.38
2022-09-13T07:29:56.057Z,33.75
2022-09-13T07:30:56.124Z,33.75
2022-09-13T07:31:56.037Z,33.75
2022-09-13T07:32:56.080Z,28.13
2022-09-13T07:33:55.986Z,28.13
2022-09-13T07:34:55.990Z,28.13
2022-09-13T07:35:55.952Z,33.75
2022-09-13T07:36:55.942Z,33.75
2022-09-13T07:37:55.912Z,33.75
2022-09-13T07:38:55.932Z,39.38
2022-09-13T07:39:55.912Z,39.38
2022-09-13T07:40:55.867Z,39.38
2022-09-13T07:41:55.842Z,45.00
2022-09-13T07:42:55.829Z,45.00
2022-09-13T07:43:55.809Z,45.00
2022-09-13T07:44:55.809Z,45.00
2022-09-13T07:45:55.819Z,45.00
2022-09-13T07:46:55.761Z,45.00
2022-09-13T07:47:55.770Z,45.00
2022-09-13T07:48:55.822Z,45.00
2022-09-13T07:49:55.708Z,45.00
2022-09-13T07:50:55.690Z,50.63
2022-09-13T07:51:55.682Z,50.63
2022-09-13T07:52:55.648Z,50.63
2022-09-13T07:53:57.589Z,50.63
2022-09-13T07:54:55.684Z,56.25
2022-09-13T07:55:55.656Z,56.25
2022-09-13T07:56:55.664Z,61.88
2022-09-13T07:57:55.575Z,61.88
2022-09-13T07:58:55.547Z,61.88
2022-09-13T07:59:55.556Z,61.88
2022-09-13T08:00:55.511Z,61.88
2022-09-13T08:01:55.589Z,61.88
2022-09-13T08:02:55.486Z,61.88
2022-09-13T08:03:55.493Z,67.50
2022-09-13T08:04:55.484Z,67.50
2022-09-13T08:05:55.429Z,67.50
2022-09-13T08:06:55.430Z,67.50
2022-09-13T08:07:55.394Z,67.50
2022-09-13T08:08:55.373Z,67.50
2022-09-13T08:09:55.377Z,67.50
2022-09-13T08:10:55.361Z,67.50
2022-09-13T08:11:55.324Z,67.50
2022-09-13T08:12:55.309Z,67.50
2022-09-13T08:13:55.298Z,61.88
2022-09-13T08:14:55.277Z,61.88
2022-09-13T08:15:55.292Z,61.88
2022-09-13T08:16:55.269Z,61.88
2022-09-13T08:17:55.224Z,61.88
2022-09-13T08:18:55.211Z,61.88
2022-09-13T08:19:55.187Z,61.88
2022-09-13T08:20:55.178Z,61.88
2022-09-13T08:21:55.163Z,61.88
2022-09-13T08:22:55.157Z,61.88
2022-09-13T08:23:55.125Z,61.88
2022-09-13T08:24:55.134Z,61.88
2022-09-13T08:25:55.090Z,61.88
2022-09-13T08:26:55.100Z,61.88
2022-09-13T08:27:55.060Z,61.88
2022-09-13T08:28:55.041Z,73.13
2022-09-13T08:29:55.021Z,67.50
2022-09-13T08:30:55.083Z,67.50
2022-09-13T08:31:54.988Z,67.50
2022-09-13T08:32:55.009Z,67.50
2022-09-13T08:33:54.978Z,67.50
2022-09-13T08:34:54.941Z,67.50
2022-09-13T08:35:54.939Z,67.50
2022-09-13T08:36:54.998Z,67.50
2022-09-13T08:37:54.890Z,73.13
2022-09-13T08:38:54.873Z,73.13
2022-09-13T08:39:54.897Z,73.13
2022-09-13T08:40:54.847Z,73.13
2022-09-13T08:41:54.840Z,73.13
2022-09-13T08:42:54.804Z,73.13
2022-09-13T08:43:54.802Z,73.13
2022-09-13T08:44:54.775Z,78.75
2022-09-13T08:45:54.795Z,78.75
2022-09-13T08:46:54.759Z,73.13
2022-09-13T08:47:54.729Z,73.13
2022-09-13T08:48:54.706Z,73.13
2022-09-13T08:49:54.741Z,73.13
2022-09-13T08:50:54.677Z,73.13
2022-09-13T08:51:54.661Z,78.75
2022-09-13T08:52:54.651Z,84.38
2022-09-13T08:53:54.630Z,95.63
2022-09-13T08:54:58.151Z,112.50
2022-09-13T08:55:54.610Z,123.75
2022-09-13T08:56:54.574Z,123.75
2022-09-13T08:57:54.562Z,135.00
2022-09-13T08:58:54.572Z,151.88
2022-09-13T08:59:54.531Z,163.13
2022-09-13T09:00:54.545Z,157.50
2022-09-13T09:01:54.500Z,151.88
2022-09-13T09:02:54.556Z,146.25
2022-09-13T09:03:54.468Z,140.63
2022-09-13T09:04:54.447Z,129.38
2022-09-13T09:05:54.487Z,135.00
2022-09-13T09:06:57.917Z,135.00
2022-09-13T09:07:54.414Z,129.38
2022-09-13T09:08:54.404Z,129.38
2022-09-13T09:09:54.378Z,135.00
2022-09-13T09:10:54.380Z,135.00
2022-09-13T09:11:54.353Z,135.00
2022-09-13T09:12:54.325Z,118.13
2022-09-13T09:13:54.309Z,112.50
2022-09-13T09:14:54.312Z,123.75
2022-09-13T09:15:54.319Z,129.38
2022-09-13T09:16:54.287Z,123.75
2022-09-13T09:17:54.251Z,123.75
2022-09-13T09:18:54.256Z,123.75
2022-09-13T09:19:54.220Z,123.75
2022-09-13T09:20:54.241Z,118.13
2022-09-13T09:21:54.213Z,123.75
2022-09-13T09:22:54.177Z,123.75
2022-09-13T09:23:54.163Z,118.13
2022-09-13T09:24:54.169Z,140.63
2022-09-13T09:25:54.157Z,151.88
2022-09-13T09:26:54.135Z,151.88
2022-09-13T09:27:54.111Z,157.50
2022-09-13T09:28:54.093Z,174.38
2022-09-13T09:29:54.096Z,185.63
2022-09-13T09:30:54.143Z,196.88
2022-09-13T09:31:54.049Z,185.63
2022-09-13T09:32:54.041Z,202.50
2022-09-13T09:33:54.022Z,208.13
2022-09-13T09:34:54.031Z,180.00
2022-09-13T09:35:54.016Z,191.25
2022-09-13T09:36:53.982Z,168.75
2022-09-13T09:37:53.964Z,174.38
2022-09-13T09:38:53.952Z,191.25
2022-09-13T09:39:54.014Z,196.88
2022-09-13T09:40:53.953Z,286.88
2022-09-13T09:41:53.917Z,292.50
2022-09-13T09:42:53.919Z,309.38
2022-09-13T09:43:53.887Z,157.50
2022-09-13T09:44:53.875Z,157.50
2022-09-13T09:45:53.954Z,157.50
2022-09-13T09:46:53.852Z,185.63
2022-09-13T09:47:53.864Z,275.63
2022-09-13T09:48:53.824Z,275.63
2022-09-13T09:49:53.823Z,264.38
2022-09-13T09:50:53.792Z,292.50
2022-09-13T09:51:53.811Z,309.38
2022-09-13T09:52:53.767Z,315.00
2022-09-13T09:53:53.767Z,281.25
2022-09-13T09:54:53.743Z,286.88
2022-09-13T09:55:53.738Z,286.88
2022-09-13T09:56:53.724Z,303.75
2022-09-13T09:57:53.738Z,303.75
2022-09-13T09:58:53.726Z,281.25
2022-09-13T09:59:53.696Z,275.63
2022-09-13T10:00:53.676Z,292.50
2022-09-13T10:01:53.687Z,309.38
2022-09-13T10:02:53.650Z,315.00
2022-09-13T10:03:53.642Z,331.88
2022-09-13T10:04:53.655Z,337.50
2022-09-13T10:05:53.639Z,354.38
2022-09-13T10:06:53.611Z,388.13
2022-09-13T10:07:53.594Z,399.38
2022-09-13T10:08:53.601Z,405.00
2022-09-13T10:09:53.598Z,399.38
2022-09-13T10:10:53.565Z,444.38
2022-09-13T10:11:53.549Z,517.50
2022-09-13T10:12:53.540Z,506.25
2022-09-13T10:13:53.530Z,478.13
2022-09-13T10:14:53.523Z,478.13
2022-09-13T10:15:53.557Z,483.75
2022-09-13T10:16:53.560Z,528.75
2022-09-13T10:17:53.494Z,573.75
2022-09-13T10:18:53.525Z,624.38
2022-09-13T10:19:53.469Z,652.50
2022-09-13T10:20:53.484Z,703.13
2022-09-13T10:21:53.464Z,731.25
2022-09-13T10:22:53.457Z,742.50
2022-09-13T10:30:40.816Z,945.00
2022-09-13T10:31:41.384Z,725.63
2022-09-13T10:32:40.578Z,450.00
2022-09-13T10:33:40.554Z,523.13
2022-09-13T10:34:40.542Z,742.50
2022-09-13T10:35:40.536Z,838.13
2022-09-13T10:36:52.095Z,1006.88
2022-09-13T10:37:40.537Z,1220.63
2022-09-13T10:38:45.446Z,1237.50
2022-09-13T10:39:40.613Z,1316.25
2022-09-13T10:40:40.482Z,1316.25
2022-09-13T10:41:40.473Z,1254.38
2022-09-13T10:42:40.485Z,1321.88
2022-09-13T10:43:40.466Z,1350.00
2022-09-13T10:44:40.462Z,1333.13
2022-09-13T10:45:40.472Z,1209.38
2022-09-13T10:46:40.427Z,1181.25
2022-09-13T10:47:40.418Z,961.88
2022-09-13T10:48:40.449Z,849.38
2022-09-13T10:49:40.407Z,624.38
2022-09-13T10:50:40.401Z,500.63
2022-09-13T10:51:40.417Z,466.88
2022-09-13T10:52:40.371Z,399.38
2022-09-13T10:53:40.357Z,495.00
2022-09-13T10:54:40.354Z,444.38
2022-09-13T10:55:40.362Z,455.63
2022-09-13T10:56:40.346Z,450.00
2022-09-13T10:57:40.312Z,399.38
2022-09-13T10:58:40.305Z,365.63
2022-09-13T10:59:40.331Z,303.75
2022-09-13T11:00:40.296Z,298.13
2022-09-13T11:01:40.771Z,230.63
2022-09-13T11:02:40.281Z,230.63
2022-09-13T11:03:40.283Z,253.13
2022-09-13T11:04:40.246Z,253.13
2022-09-13T11:05:40.234Z,241.88
2022-09-13T11:06:40.246Z,219.38
2022-09-13T11:07:40.218Z,230.63
2022-09-13T11:08:40.208Z,225.00
2022-09-13T11:09:40.192Z,213.75
2022-09-13T11:10:40.211Z,213.75
2022-09-13T11:11:40.169Z,225.00
2022-09-13T11:12:40.195Z,230.63
2022-09-13T11:13:44.509Z,225.00
2022-09-13T11:14:40.138Z,236.25
2022-09-13T11:15:40.160Z,258.75
2022-09-13T11:16:40.160Z,270.00
2022-09-13T11:17:40.099Z,270.00
2022-09-13T11:18:40.091Z,303.75
2022-09-13T11:19:40.080Z,331.88
2022-09-13T11:20:40.075Z,393.75
2022-09-13T11:21:40.072Z,410.63
2022-09-13T11:22:40.070Z,444.38
2022-09-13T11:23:40.037Z,410.63
2022-09-13T11:24:40.026Z,343.13
2022-09-13T11:25:40.015Z,309.38
2022-09-13T11:26:40.021Z,354.38
2022-09-13T11:27:39.981Z,360.00
2022-09-13T11:28:39.974Z,326.25
2022-09-13T11:29:39.971Z,309.38
2022-09-13T11:30:39.961Z,275.63
2022-09-13T11:31:39.998Z,281.25
2022-09-13T11:32:39.960Z,281.25
2022-09-13T11:33:39.920Z,264.38
2022-09-13T11:34:39.968Z,258.75
2022-09-13T11:35:39.894Z,258.75
2022-09-13T11:36:39.911Z,275.63
2022-09-13T11:37:39.875Z,303.75
2022-09-13T11:38:39.912Z,343.13
2022-09-13T11:39:39.859Z,365.63
2022-09-13T11:40:39.844Z,343.13
2022-09-13T11:41:39.836Z,376.88
2022-09-13T11:42:39.831Z,365.63
2022-09-13T11:43:39.835Z,320.63
2022-09-13T11:44:39.804Z,270.00
2022-09-13T11:45:39.838Z,253.13
2022-09-13T11:46:39.779Z,264.38
2022-09-13T11:47:39.794Z,343.13
2022-09-13T11:48:39.760Z,388.13
2022-09-13T11:49:39.767Z,337.50
2022-09-13T11:50:39.857Z,393.75
2022-09-13T11:51:39.730Z,399.38
2022-09-13T11:52:39.716Z,309.38
2022-09-13T11:53:39.804Z,326.25
2022-09-13T11:54:39.722Z,309.38
2022-09-13T11:55:39.703Z,253.13
2022-09-13T11:56:39.688Z,343.13
2022-09-13T11:57:39.667Z,168.75
2022-09-13T11:58:39.658Z,196.88
2022-09-13T11:59:39.644Z,191.25
2022-09-13T12:00:39.653Z,236.25
2022-09-13T12:01:39.645Z,196.88
2022-09-13T12:02:39.734Z,163.13
2022-09-13T12:03:39.608Z,213.75
2022-09-13T12:04:39.589Z,241.88
2022-09-13T12:05:39.593Z,247.50
2022-09-13T12:06:39.646Z,270.00
2022-09-13T12:07:39.586Z,264.38
2022-09-13T12:08:39.548Z,258.75
2022-09-13T12:09:39.531Z,258.75
2022-09-13T12:10:39.544Z,264.38
2022-09-13T12:11:39.530Z,303.75
2022-09-13T12:12:39.513Z,365.63
2022-09-13T12:13:39.491Z,393.75
2022-09-13T12:14:39.485Z,489.38
2022-09-13T12:15:39.493Z,759.38
2022-09-13T12:16:39.532Z,911.25
2022-09-13T12:17:39.449Z,590.63
2022-09-13T12:18:39.447Z,810.00
2022-09-13T12:19:39.437Z,585.00
2022-09-13T12:20:39.434Z,663.75
2022-09-13T12:21:39.411Z,731.25
2022-09-13T12:22:39.418Z,956.25
2022-09-13T12:23:39.395Z,1113.75
2022-09-13T12:24:39.381Z,1226.25
2022-09-13T12:25:42.368Z,1254.38
2022-09-13T12:26:39.362Z,1305.00
2022-09-13T12:27:40.339Z,1316.25
2022-09-13T12:28:39.380Z,1350.00
2022-09-13T12:29:40.259Z,1383.75
2022-09-13T12:30:39.317Z,1389.38
2022-09-13T12:31:39.438Z,1395.00
2022-09-13T12:32:39.300Z,1395.00
2022-09-13T12:33:39.312Z,759.38
2022-09-13T12:34:39.304Z,1068.75
2022-09-13T12:35:39.271Z,956.25
2022-09-13T12:36:39.927Z,1119.38
2022-09-13T12:37:39.250Z,1220.63
2022-09-13T12:38:39.319Z,928.13
2022-09-13T12:39:39.258Z,888.75
2022-09-13T12:40:39.220Z,410.63
2022-09-13T12:41:39.226Z,500.63
2022-09-13T12:42:39.205Z,579.38
2022-09-13T12:43:39.276Z,1029.38
2022-09-13T12:44:39.185Z,1164.38
2022-09-13T12:45:39.225Z,1113.75
2022-09-13T12:46:39.177Z,1164.38
2022-09-13T12:47:39.179Z,753.75
2022-09-13T12:48:39.151Z,630.00
2022-09-13T12:49:39.127Z,601.88
2022-09-13T12:50:43.987Z,534.38
2022-09-13T12:51:39.107Z,686.25
2022-09-13T12:52:39.094Z,961.88
2022-09-13T12:53:39.128Z,1068.75
2022-09-13T12:54:39.077Z,1254.38
2022-09-13T12:55:47.662Z,1243.13
2022-09-13T12:56:39.073Z,1237.50
2022-09-13T12:57:39.042Z,1215.00
2022-09-13T12:58:39.043Z,1237.50
2022-09-13T12:59:39.033Z,1108.13
2022-09-13T13:00:39.087Z,877.50
2022-09-13T13:01:39.138Z,1153.13
2022-09-13T13:02:39.000Z,1085.63
2022-09-13T13:03:38.975Z,1119.38