createdAt,value
2018-09-15T00:01:35.612Z,99.90
2018-09-15T00:04:03.950Z,99.90
2018-09-15T00:06:32.254Z,99.90
2018-09-15T00:09:00.595Z,99.90
2018-09-15T00:11:28.893Z,99.90
2018-09-15T00:14:00.274Z,99.90
2018-09-15T00:16:28.578Z,99.90
2018-09-15T00:18:56.897Z,99.90
2018-09-15T00:21:25.198Z,99.90
2018-09-15T00:23:53.527Z,99.90
2018-09-15T00:26:21.834Z,99.90
2018-09-15T00:28:50.174Z,99.90
2018-09-15T00:31:18.493Z,99.90
2018-09-15T00:33:46.844Z,99.90
2018-09-15T00:36:15.172Z,99.90
2018-09-15T00:38:43.534Z,99.90
2018-09-15T00:41:11.842Z,99.90
2018-09-15T00:43:40.172Z,99.90
2018-09-15T00:46:08.467Z,99.90
2018-09-15T00:48:36.805Z,99.90
2018-09-15T00:51:05.150Z,99.90
2018-09-15T00:53:33.477Z,99.90
2018-09-15T00:56:01.789Z,99.90
2018-09-15T00:58:30.114Z,99.90
2018-09-15T01:00:58.439Z,99.90
2018-09-15T01:03:26.773Z,99.90
2018-09-15T01:05:55.094Z,99.90
2018-09-15T01:08:23.437Z,99.90
2018-09-15T01:10:51.736Z,99.90
2018-09-15T01:13:20.070Z,99.90
2018-09-15T01:15:48.373Z,99.90
2018-09-15T01:18:16.693Z,99.90
2018-09-15T01:20:45.024Z,99.90
2018-09-15T01:23:13.426Z,99.90
2018-09-15T01:25:41.727Z,99.90
2018-09-15T01:28:10.019Z,99.90
2018-09-15T01:30:38.361Z,99.90
2018-09-15T01:33:07.139Z,99.90
2018-09-15T01:35:35.464Z,99.90
2018-09-15T01:38:03.775Z,99.90
2018-09-15T01:40:32.105Z,99.90
2018-09-15T01:43:00.405Z,99.90
2018-09-15T01:45:28.808Z,99.90
2018-09-15T01:47:57.107Z,99.90
2018-09-15T01:50:25.460Z,99.90
2018-09-15T01:52:53.796Z,99.90
2018-09-15T01:55:22.117Z,99.90
2018-09-15T01:57:50.417Z,99.90
2018-09-15T02:00:18.733Z,99.90
2018-09-15T02:02:47.040Z,99.90
2018-09-15T02:05:15.362Z,99.90
2018-09-15T02:07:43.720Z,99.90
2018-09-15T02:10:12.045Z,99.90
2018-09-15T02:12:40.353Z,99.90
2018-09-15T02:15:08.724Z,99.90
2018-09-15T02:17:37.030Z,99.90
2018-09-15T02:20:05.361Z,99.90
2018-09-15T02:22:33.706Z,99.90
2018-09-15T02:25:01.997Z,99.90
2018-09-15T02:27:30.520Z,99.90
2018-09-15T02:29:58.841Z,99.90
2018-09-15T02:32:27.172Z,99.90
2018-09-15T02:34:55.519Z,99.90
2018-09-15T02:37:23.837Z,99.90
2018-09-15T02:39:52.144Z,99.90
2018-09-15T02:42:20.461Z,99.90
2018-09-15T02:44:48.781Z,99.90
2018-09-15T02:47:17.087Z,99.90
2018-09-15T02:49:45.413Z,99.90
2018-09-15T02:52:13.741Z,99.90
2018-09-15T02:54:42.114Z,99.90
2018-09-15T02:57:10.390Z,99.90
2018-09-15T02:59:38.689Z,99.90
2018-09-15T03:02:07.229Z,99.90
2018-09-15T03:04:35.562Z,99.90
2018-09-15T03:07:03.889Z,99.90
2018-09-15T03:09:32.186Z,99.90
2018-09-15T03:12:00.501Z,99.90
2018-09-15T03:14:28.810Z,99.90
2018-09-15T03:16:57.131Z,99.90
2018-09-15T03:19:25.510Z,99.90
2018-09-15T03:21:53.829Z,99.90
2018-09-15T03:24:22.141Z,99.90
2018-09-15T03:26:50.477Z,99.90
2018-09-15T03:29:18.772Z,99.90
2018-09-15T03:31:47.099Z,99.90
2018-09-15T03:34:15.437Z,99.90
2018-09-15T03:36:43.758Z,99.90
2018-09-15T03:39:12.776Z,99.90
2018-09-15T03:41:41.900Z,99.90
2018-09-15T03:44:10.119Z,99.90
2018-09-15T03:46:38.446Z,99.90
2018-09-15T03:49:06.777Z,99.90
2018-09-15T03:51:35.118Z,99.90
2018-09-15T03:54:03.409Z,99.90
2018-09-15T03:56:31.720Z,99.90
2018-09-15T03:59:00.029Z,99.90
2018-09-15T04:01:28.342Z,99.90
2018-09-15T04:03:56.643Z,99.90
2018-09-15T04:06:24.973Z,99.90
2018-09-15T04:08:53.290Z,99.90
2018-09-15T04:11:21.614Z,99.90
2018-09-15T04:13:49.912Z,99.90
2018-09-15T04:16:18.237Z,99.90
2018-09-15T04:18:46.545Z,99.90
2018-09-15T04:21:14.866Z,99.90
2018-09-15T04:23:43.177Z,99.90
2018-09-15T04:26:11.488Z,99.90
2018-09-15T04:28:39.817Z,99.90
2018-09-15T04:31:08.142Z,99.90
2018-09-15T04:33:36.453Z,99.90
2018-09-15T04:36:04.778Z,99.90
2018-09-15T04:38:33.082Z,99.90
2018-09-15T04:41:01.418Z,99.90
2018-09-15T04:43:29.733Z,99.90
2018-09-15T04:45:58.032Z,99.90
2018-09-15T04:48:26.349Z,99.90
2018-09-15T04:50:54.661Z,99.90
2018-09-15T04:53:23.005Z,99.90
2018-09-15T04:55:51.319Z,99.90
2018-09-15T04:58:19.648Z,99.90
2018-09-15T05:00:47.993Z,99.90
2018-09-15T05:03:16.348Z,99.90
2018-09-15T05:05:44.644Z,99.90
2018-09-15T05:08:12.971Z,99.90
2018-09-15T05:10:41.277Z,99.90
2018-09-15T05:13:09.584Z,99.90
2018-09-15T05:15:37.952Z,99.90
2018-09-15T05:18:06.282Z,99.90
2018-09-15T05:20:34.588Z,99.90
2018-09-15T05:23:02.901Z,99.90
2018-09-15T05:25:31.217Z,99.90
2018-09-15T05:27:59.532Z,99.90
2018-09-15T05:30:27.830Z,99.90
2018-09-15T05:32:56.205Z,99.90
2018-09-15T05:35:24.509Z,99.90
2018-09-15T05:37:52.829Z,99.90
2018-09-15T05:40:27.789Z,99.90
2018-09-15T05:42:56.118Z,99.90
2018-09-15T05:45:24.413Z,99.90
2018-09-15T05:47:52.729Z,99.90
2018-09-15T05:50:21.033Z,99.90
2018-09-15T05:52:49.377Z,99.90
2018-09-15T05:55:17.686Z,99.90
2018-09-15T05:57:46.022Z,99.90
2018-09-15T06:00:14.365Z,99.90
2018-09-15T06:02:42.672Z,99.90
2018-09-15T06:05:10.984Z,99.90
2018-09-15T06:07:39.333Z,99.90
2018-09-15T06:10:07.651Z,99.90
2018-09-15T06:12:35.981Z,99.90
2018-09-15T06:15:04.407Z,99.90
2018-09-15T06:17:32.746Z,99.90
2018-09-15T06:20:01.075Z,99.90
2018-09-15T06:22:29.396Z,99.90
2018-09-15T06:24:57.733Z,99.90
2018-09-15T06:27:26.044Z,99.90
2018-09-15T06:29:54.393Z,99.90
2018-09-15T06:32:22.740Z,99.90
2018-09-15T06:34:51.117Z,99.90
2018-09-15T06:37:19.421Z,99.90
2018-09-15T06:39:47.740Z,99.90
2018-09-15T06:42:16.049Z,99.90
2018-09-15T06:44:44.374Z,99.90
2018-09-15T06:47:12.706Z,99.90
2018-09-15T06:49:41.023Z,99.90
2018-09-15T06:52:09.381Z,99.90
2018-09-15T06:54:37.713Z,99.90
2018-09-15T06:57:06.021Z,99.90
2018-09-15T06:59:34.341Z,99.90
2018-09-15T07:02:02.653Z,99.90
2018-09-15T07:04:30.981Z,99.90
2018-09-15T07:06:59.335Z,99.90
2018-09-15T07:09:27.636Z,99.90
2018-09-15T07:11:55.946Z,99.90
2018-09-15T07:14:24.374Z,99.90
2018-09-15T07:16:52.671Z,99.90
2018-09-15T07:19:20.993Z,99.90
2018-09-15T07:21:49.296Z,99.90
2018-09-15T07:24:17.641Z,99.90
2018-09-15T07:26:45.945Z,99.90
2018-09-15T07:29:14.272Z,99.90
2018-09-15T07:31:42.665Z,99.90
2018-09-15T07:34:10.985Z,99.90
2018-09-15T07:36:39.314Z,99.90
2018-09-15T07:39:09.485Z,99.90
2018-09-15T07:41:37.825Z,99.90
2018-09-15T07:44:06.354Z,99.90
2018-09-15T07:46:34.661Z,99.90
2018-09-15T07:49:03.257Z,99.90
2018-09-15T07:51:31.630Z,99.90
2018-09-15T07:53:59.908Z,99.90
2018-09-15T07:56:28.230Z,99.90
2018-09-15T07:58:56.536Z,99.90
2018-09-15T08:01:24.838Z,99.90
2018-09-15T08:03:53.183Z,99.90
2018-09-15T08:06:21.489Z,99.90
2018-09-15T08:08:49.799Z,99.90
2018-09-15T08:11:18.109Z,99.90
2018-09-15T08:13:46.441Z,99.90
2018-09-15T08:16:14.740Z,99.90
2018-09-15T08:18:43.056Z,99.90
2018-09-15T08:21:11.356Z,99.90
2018-09-15T08:23:39.670Z,99.90
2018-09-15T08:26:08.000Z,99.90
2018-09-15T08:28:36.302Z,99.90
2018-09-15T08:31:04.606Z,99.90
2018-09-15T08:33:32.908Z,99.90
2018-09-15T08:36:01.213Z,99.90
2018-09-15T08:38:29.534Z,99.90
2018-09-15T08:40:57.892Z,99.90
2018-09-15T08:43:26.200Z,99.90
2018-09-15T08:45:54.844Z,99.90
2018-09-15T08:48:23.187Z,99.90
2018-09-15T08:50:51.516Z,99.90
2018-09-15T08:53:19.848Z,99.90
2018-09-15T08:55:48.189Z,99.90
2018-09-15T08:58:16.500Z,99.90
2018-09-15T09:00:44.793Z,99.90
2018-09-15T09:03:13.185Z,99.90
2018-09-15T09:05:41.497Z,99.90
2018-09-15T09:08:09.797Z,99.90
2018-09-15T09:10:38.113Z,99.90
2018-09-15T09:13:06.430Z,99.90
2018-09-15T09:15:34.733Z,99.90
2018-09-15T09:18:03.038Z,99.90
2018-09-15T09:20:31.340Z,99.90
2018-09-15T09:22:59.649Z,99.90
2018-09-15T09:25:27.977Z,99.90
2018-09-15T09:27:56.518Z,99.90
2018-09-15T09:30:24.827Z,99.90
2018-09-15T09:32:53.133Z,99.90
2018-09-15T09:35:21.449Z,99.90
2018-09-15T09:37:49.783Z,99.90
2018-09-15T09:40:18.089Z,99.90
2018-09-15T09:42:46.420Z,99.90
2018-09-15T09:45:14.742Z,99.90
2018-09-15T09:47:43.079Z,99.90
2018-09-15T09:50:11.393Z,99.90
2018-09-15T09:52:39.702Z,99.90
2018-09-15T09:55:08.039Z,99.90
2018-09-15T09:57:36.346Z,99.90
2018-09-15T10:00:04.916Z,99.90
2018-09-15T10:02:33.221Z,99.90
2018-09-15T10:05:01.546Z,99.90
2018-09-15T10:07:29.860Z,99.90
2018-09-15T10:09:58.148Z,99.90
2018-09-15T10:12:26.450Z,99.90
2018-09-15T10:14:54.747Z,99.90
2018-09-15T10:17:23.048Z,99.90
2018-09-15T10:19:51.403Z,99.90
2018-09-15T10:22:19.805Z,99.90
2018-09-15T10:24:48.111Z,99.90
2018-09-15T10:27:16.404Z,99.90
2018-09-15T10:29:44.718Z,99.90
2018-09-15T10:32:13.034Z,99.90
2018-09-15T10:34:41.353Z,99.90
2018-09-15T10:37:09.661Z,99.90
2018-09-15T10:39:37.961Z,99.90
2018-09-15T10:42:06.289Z,99.90
2018-09-15T10:44:34.612Z,99.90
2018-09-15T10:47:02.917Z,99.90
2018-09-15T10:49:31.207Z,99.90
2018-09-15T10:51:59.521Z,99.90
2018-09-15T10:54:27.833Z,99.90
2018-09-15T10:56:56.137Z,99.90
2018-09-15T10:59:24.441Z,99.90
2018-09-15T11:01:52.770Z,99.90
2018-09-15T11:04:21.073Z,99.90
2018-09-15T11:06:49.421Z,99.90
2018-09-15T11:09:17.727Z,99.90
2018-09-15T11:11:46.046Z,99.90
2018-09-15T11:14:14.340Z,99.90
2018-09-15T11:16:42.657Z,99.90
2018-09-15T11:19:11.004Z,99.90
2018-09-15T11:21:39.329Z,99.90
2018-09-15T11:24:07.635Z,99.90
2018-09-15T11:26:35.948Z,99.90
2018-09-15T11:29:04.274Z,99.90
2018-09-15T11:31:32.673Z,99.90
2018-09-15T11:34:01.015Z,99.80
2018-09-15T11:36:29.355Z,92.40
2018-09-15T11:38:57.660Z,90.80
2018-09-15T11:41:25.990Z,89.30
2018-09-15T11:43:54.363Z,77.20
2018-09-15T11:46:22.697Z,73.00
2018-09-15T11:48:51.059Z,72.90
2018-09-15T11:51:19.390Z,75.00
2018-09-15T11:53:47.734Z,79.20
2018-09-15T11:56:16.032Z,83.80
2018-09-15T11:58:44.376Z,87.50
2018-09-15T12:01:12.675Z,86.50
2018-09-15T12:03:40.988Z,83.30
2018-09-15T12:06:09.297Z,79.10
2018-09-15T12:08:37.622Z,81.20
2018-09-15T12:11:05.933Z,78.20
2018-09-15T12:13:34.273Z,73.20
2018-09-15T12:16:02.589Z,70.50
2018-09-15T12:18:30.945Z,79.10
2018-09-15T12:20:59.245Z,79.90
2018-09-15T12:23:27.594Z,84.20
2018-09-15T12:25:55.905Z,79.50
2018-09-15T12:28:24.237Z,76.00
2018-09-15T12:30:52.637Z,79.50
2018-09-15T12:33:21.004Z,83.60
2018-09-15T12:35:49.295Z,82.30
2018-09-15T12:38:17.638Z,82.10
2018-09-15T12:40:46.226Z,81.00
2018-09-15T12:43:14.643Z,75.90
2018-09-15T12:45:43.066Z,77.70
2018-09-15T12:48:11.422Z,74.30
2018-09-15T12:50:39.781Z,78.80
2018-09-15T12:53:08.152Z,80.00
2018-09-15T12:55:36.465Z,79.60
2018-09-15T12:58:04.870Z,82.30
2018-09-15T13:00:33.181Z,80.30
2018-09-15T13:03:01.513Z,82.70
2018-09-15T13:05:29.826Z,82.00
2018-09-15T13:07:58.210Z,84.50
2018-09-15T13:10:26.528Z,88.70
2018-09-15T13:12:54.848Z,83.90
2018-09-15T13:15:23.200Z,81.30
2018-09-15T13:17:51.512Z,80.70
2018-09-15T13:20:19.814Z,82.60
2018-09-15T13:22:48.381Z,78.60
2018-09-15T13:25:16.690Z,81.40
2018-09-15T13:27:45.013Z,86.50
2018-09-15T13:30:14.322Z,77.70
2018-09-15T13:32:42.652Z,81.10
2018-09-15T13:35:11.038Z,78.70
2018-09-15T13:37:39.399Z,80.70
2018-09-15T13:40:07.753Z,83.90
2018-09-15T13:42:36.078Z,83.20
2018-09-15T13:45:04.412Z,85.60
2018-09-15T13:47:32.721Z,84.40
2018-09-15T13:50:01.045Z,86.70
2018-09-15T13:52:29.377Z,84.90
2018-09-15T13:54:57.718Z,83.60
2018-09-15T13:57:26.062Z,87.90
2018-09-15T13:59:54.468Z,90.40
2018-09-15T14:02:22.861Z,86.20
2018-09-15T14:04:51.199Z,90.60
2018-09-15T14:07:19.567Z,92.00
2018-09-15T14:09:47.892Z,90.20
2018-09-15T14:12:16.206Z,90.40
2018-09-15T14:14:44.519Z,90.60
2018-09-15T14:17:12.843Z,90.10
2018-09-15T14:19:41.156Z,90.60
2018-09-15T14:22:09.513Z,91.40
2018-09-15T14:24:38.113Z,92.40
2018-09-15T14:27:06.480Z,90.60
2018-09-15T14:29:34.795Z,91.20
2018-09-15T14:32:03.140Z,90.90
2018-09-15T14:34:31.520Z,86.70
2018-09-15T14:36:59.788Z,86.90
2018-09-15T14:39:28.122Z,83.20
2018-09-15T14:41:56.428Z,85.30
2018-09-15T14:44:24.830Z,85.30
2018-09-15T14:46:53.132Z,84.30
2018-09-15T14:49:21.462Z,83.90
2018-09-15T14:51:50.022Z,82.80
2018-09-15T14:54:18.372Z,84.50
2018-09-15T14:56:46.688Z,85.10
2018-09-15T14:59:15.017Z,84.10
2018-09-15T15:01:43.356Z,85.50
2018-09-15T15:04:11.672Z,86.30
2018-09-15T15:06:39.985Z,84.90
2018-09-15T15:09:09.087Z,88.50
2018-09-15T15:11:37.401Z,86.60
2018-09-15T15:14:06.044Z,87.70
2018-09-15T15:16:34.345Z,87.30
2018-09-15T15:19:02.706Z,88.70
2018-09-15T15:21:31.046Z,90.20
2018-09-15T15:23:59.369Z,88.90
2018-09-15T15:26:27.746Z,91.00
2018-09-15T15:29:02.624Z,90.50
2018-09-15T15:31:30.987Z,90.80
2018-09-15T15:33:59.270Z,91.90
2018-09-15T15:36:27.587Z,90.50
2018-09-15T15:38:55.918Z,91.10
2018-09-15T15:41:24.224Z,90.60
2018-09-15T15:43:52.607Z,88.30
2018-09-15T15:46:20.895Z,88.00
2018-09-15T15:48:49.277Z,88.70
2018-09-15T15:51:17.641Z,88.20
2018-09-15T15:53:45.917Z,86.90
2018-09-15T15:56:14.252Z,86.70
2018-09-15T15:58:42.782Z,87.90
2018-09-15T16:01:10.911Z,86.50
2018-09-15T16:03:39.247Z,86.80
2018-09-15T16:06:07.579Z,86.70
2018-09-15T16:08:35.891Z,87.70
2018-09-15T16:11:04.397Z,88.00
2018-09-15T16:13:32.701Z,90.90
2018-09-15T16:16:01.034Z,91.20
2018-09-15T16:18:29.337Z,91.30
2018-09-15T16:20:57.658Z,90.00
2018-09-15T16:23:25.968Z,90.30
2018-09-15T16:25:54.286Z,90.70
2018-09-15T16:28:22.606Z,89.80
2018-09-15T16:30:50.989Z,90.10
2018-09-15T16:33:19.297Z,90.50
2018-09-15T16:35:47.641Z,91.10
2018-09-15T16:38:16.238Z,91.20
2018-09-15T16:40:44.646Z,90.20
2018-09-15T16:43:12.896Z,91.10
2018-09-15T16:45:41.247Z,90.60
2018-09-15T16:48:09.554Z,92.10
2018-09-15T16:50:37.860Z,92.30
2018-09-15T16:53:06.240Z,92.60
2018-09-15T16:55:34.681Z,91.00
2018-09-15T16:58:03.009Z,92.00
2018-09-15T17:00:31.425Z,92.10
2018-09-15T17:03:00.186Z,92.40
2018-09-15T17:05:28.608Z,92.10
2018-09-15T17:07:56.903Z,93.30
2018-09-15T17:10:25.237Z,93.70
2018-09-15T17:12:53.597Z,94.80
2018-09-15T17:15:21.942Z,96.10
2018-09-15T17:17:50.247Z,97.60
2018-09-15T17:20:18.571Z,98.20
2018-09-15T17:22:46.924Z,99.90
2018-09-15T17:25:15.258Z,99.90
2018-09-15T17:27:43.576Z,99.90
2018-09-15T17:30:11.894Z,99.90
2018-09-15T17:32:40.224Z,99.90
2018-09-15T17:35:08.560Z,99.90
2018-09-15T17:37:36.861Z,99.90
2018-09-15T17:40:05.666Z,99.90
2018-09-15T17:42:34.017Z,99.90
2018-09-15T17:45:02.390Z,99.90
2018-09-15T17:47:30.665Z,99.90
2018-09-15T17:49:58.973Z,99.90
2018-09-15T17:52:27.312Z,99.90
2018-09-15T17:54:55.622Z,99.90
2018-09-15T17:57:23.944Z,99.90
2018-09-15T17:59:53.278Z,99.90
2018-09-15T18:02:21.602Z,99.90
2018-09-15T18:04:50.011Z,99.90
2018-09-15T18:07:18.299Z,99.90
2018-09-15T18:09:47.032Z,99.90
2018-09-15T18:12:15.364Z,99.90
2018-09-15T18:14:43.688Z,99.90
2018-09-15T18:17:12.014Z,99.90
2018-09-15T18:19:40.525Z,99.90
2018-09-15T18:22:08.849Z,99.90
2018-09-15T18:24:37.161Z,99.90
2018-09-15T18:27:05.481Z,99.90
2018-09-15T18:29:33.772Z,99.90
2018-09-15T18:32:02.098Z,99.90
2018-09-15T18:34:30.400Z,99.90
2018-09-15T18:36:58.861Z,99.90
2018-09-15T18:39:27.108Z,99.90
2018-09-15T18:41:55.426Z,99.90
2018-09-15T18:44:23.765Z,99.90
2018-09-15T18:46:52.084Z,99.90
2018-09-15T18:49:20.409Z,99.90
2018-09-15T18:51:48.741Z,99.90
2018-09-15T18:54:17.090Z,99.90
2018-09-15T18:56:45.425Z,99.90
2018-09-15T18:59:13.733Z,99.90
2018-09-15T19:01:42.049Z,99.90
2018-09-15T19:04:10.663Z,99.90
2018-09-15T19:06:39.030Z,99.90
2018-09-15T19:09:11.877Z,99.90
2018-09-15T19:11:40.576Z,99.90
2018-09-15T19:14:09.197Z,99.90
2018-09-15T19:16:37.649Z,99.90
2018-09-15T19:19:06.241Z,99.90
2018-09-15T19:21:34.617Z,99.90
2018-09-15T19:24:02.949Z,99.90
2018-09-15T19:26:31.287Z,99.90
2018-09-15T19:28:59.592Z,99.90
2018-09-15T19:31:27.931Z,99.90
2018-09-15T19:33:56.235Z,99.90
2018-09-15T19:36:24.525Z,99.90
2018-09-15T19:38:52.845Z,99.90
2018-09-15T19:41:21.188Z,99.90
2018-09-15T19:43:49.574Z,99.90
2018-09-15T19:46:17.885Z,99.90
2018-09-15T19:48:46.213Z,99.90
2018-09-15T19:51:14.523Z,99.90
2018-09-15T19:53:42.861Z,99.90
2018-09-15T19:56:11.153Z,99.90
2018-09-15T19:58:39.513Z,99.90
2018-09-15T20:01:07.818Z,99.90
2018-09-15T20:03:36.129Z,99.90
2018-09-15T20:06:04.516Z,99.90
2018-09-15T20:08:32.787Z,99.90
2018-09-15T20:11:01.084Z,99.90
2018-09-15T20:13:29.401Z,99.90
2018-09-15T20:15:56.662Z,99.90
2018-09-15T20:18:23.943Z,99.90
2018-09-15T20:20:51.198Z,99.90
2018-09-15T20:23:19.525Z,99.90
2018-09-15T20:25:47.812Z,99.90
2018-09-15T20:28:16.147Z,99.90
2018-09-15T20:30:44.440Z,99.90
2018-09-15T20:33:12.795Z,99.90
2018-09-15T20:35:41.065Z,99.90
2018-09-15T20:38:10.501Z,99.90
2018-09-15T20:40:40.736Z,99.90
2018-09-15T20:43:09.049Z,99.90
2018-09-15T20:45:38.409Z,99.90
2018-09-15T20:48:06.729Z,99.90
2018-09-15T20:50:35.037Z,99.90
2018-09-15T20:53:04.299Z,99.90
2018-09-15T20:55:33.735Z,99.90
2018-09-15T20:58:03.273Z,99.90
2018-09-15T21:00:31.575Z,99.90
2018-09-15T21:03:00.777Z,99.90
2018-09-15T21:05:29.090Z,99.90
2018-09-15T21:07:57.417Z,99.90
2018-09-15T21:10:25.725Z,99.90
2018-09-15T21:12:54.053Z,99.90
2018-09-15T21:15:22.363Z,99.90
2018-09-15T21:17:50.698Z,99.90
2018-09-15T21:20:19.023Z,99.90
2018-09-15T21:22:47.348Z,99.90
2018-09-15T21:25:15.640Z,99.90
2018-09-15T21:27:43.985Z,99.90
2018-09-15T21:30:12.297Z,99.90
2018-09-15T21:32:40.617Z,99.90
2018-09-15T21:35:08.909Z,99.90
2018-09-15T21:37:37.221Z,99.90
2018-09-15T21:40:05.586Z,99.90
2018-09-15T21:42:33.893Z,99.90
2018-09-15T21:45:02.225Z,99.90
2018-09-15T21:47:30.609Z,99.90
2018-09-15T21:49:58.945Z,99.90
2018-09-15T21:52:27.305Z,99.90
2018-09-15T21:54:55.634Z,99.90
2018-09-15T21:57:23.933Z,99.90
2018-09-15T21:59:52.250Z,99.90
2018-09-15T22:02:22.347Z,99.90
2018-09-15T22:04:51.248Z,99.90
2018-09-15T22:07:19.609Z,99.90
2018-09-15T22:09:47.918Z,99.90
2018-09-15T22:12:17.148Z,99.90
2018-09-15T22:14:45.470Z,99.90
2018-09-15T22:17:13.781Z,99.90
2018-09-15T22:19:42.105Z,99.90
2018-09-15T22:22:10.421Z,99.90
2018-09-15T22:24:38.737Z,99.90
2018-09-15T22:27:07.078Z,99.90
2018-09-15T22:29:35.392Z,99.90
2018-09-15T22:32:03.712Z,99.90
2018-09-15T22:34:32.034Z,99.90
2018-09-15T22:37:00.332Z,99.90
2018-09-15T22:39:28.664Z,99.90
2018-09-15T22:41:56.965Z,99.90
2018-09-15T22:44:25.289Z,99.90
2018-09-15T22:46:53.582Z,99.90
2018-09-15T22:49:21.905Z,99.90
2018-09-15T22:51:50.221Z,99.90
2018-09-15T22:54:18.565Z,99.90
2018-09-15T22:56:46.834Z,99.90
2018-09-15T22:59:15.165Z,99.90
2018-09-15T23:01:43.457Z,99.90
2018-09-15T23:04:13.501Z,99.90
2018-09-15T23:06:41.788Z,99.90
2018-09-15T23:09:11.033Z,99.90
2018-09-15T23:11:39.376Z,99.90
2018-09-15T23:14:07.693Z,99.90
2018-09-15T23:16:35.996Z,99.90
2018-09-15T23:19:04.354Z,99.90
2018-09-15T23:21:32.749Z,99.90
2018-09-15T23:24:01.068Z,99.90
2018-09-15T23:26:29.397Z,99.90
2018-09-15T23:28:57.745Z,99.90
2018-09-15T23:31:26.094Z,99.90
2018-09-15T23:33:54.433Z,99.90
2018-09-15T23:36:22.740Z,99.90
2018-09-15T23:38:51.033Z,99.90
2018-09-15T23:41:19.352Z,99.90
2018-09-15T23:43:47.654Z,99.90
2018-09-15T23:46:15.985Z,99.90
2018-09-15T23:48:44.283Z,99.90
2018-09-15T23:51:12.601Z,99.90
2018-09-15T23:53:43.045Z,99.90
2018-09-15T23:56:11.369Z,99.90
2018-09-15T23:58:39.657Z,99.90
