createdAt,value
2022-12-23T05:04:40.446Z,100.00
2022-12-23T05:08:52.053Z,100.00
2022-12-23T05:13:03.552Z,100.00
2022-12-23T05:17:15.072Z,100.00
2022-12-23T05:21:26.638Z,100.00
2022-12-23T05:25:39.787Z,100.00
2022-12-23T05:29:52.708Z,100.00
2022-12-23T05:34:06.547Z,100.00
2022-12-23T05:38:18.654Z,100.00
2022-12-23T05:42:30.253Z,100.00
2022-12-23T05:46:41.876Z,100.00
2022-12-23T05:50:53.728Z,100.00
2022-12-23T05:55:05.980Z,100.00
2022-12-23T05:59:17.550Z,100.00
2022-12-23T06:03:29.778Z,100.00
2022-12-23T06:07:41.844Z,100.00
2022-12-23T06:11:53.433Z,100.00
2022-12-23T06:16:05.502Z,100.00
2022-12-23T06:20:20.791Z,100.00
2022-12-23T06:24:32.568Z,100.00
2022-12-23T06:28:44.104Z,100.00
2022-12-23T06:32:55.663Z,100.00
2022-12-23T06:37:07.250Z,100.00
2022-12-23T06:41:18.827Z,100.00
2022-12-23T06:45:30.383Z,100.00
2022-12-23T06:49:41.943Z,100.00
2022-12-23T06:53:53.445Z,100.00
2022-12-23T06:58:05.884Z,100.00
2022-12-23T07:02:17.665Z,100.00
2022-12-23T07:06:29.348Z,100.00
2022-12-23T07:10:40.887Z,100.00
2022-12-23T07:14:52.377Z,100.00
2022-12-23T07:19:03.922Z,100.00
2022-12-23T07:23:15.447Z,100.00
2022-12-23T07:27:26.995Z,100.00
2022-12-23T07:31:41.036Z,100.00
2022-12-23T07:35:58.643Z,100.00
2022-12-23T07:40:11.464Z,100.00
2022-12-23T07:44:23.025Z,100.00
2022-12-23T07:48:34.750Z,100.00
2022-12-23T07:52:46.260Z,100.00
2022-12-23T07:56:58.128Z,100.00
2022-12-23T08:01:09.726Z,100.00
2022-12-23T08:05:21.412Z,100.00
2022-12-23T08:09:32.990Z,100.00
2022-12-23T08:13:45.775Z,100.00
2022-12-23T08:17:57.343Z,100.00
2022-12-23T08:22:08.887Z,100.00
2022-12-23T08:26:23.193Z,100.00
2022-12-23T08:30:34.838Z,100.00
2022-12-23T08:34:46.418Z,100.00
2022-12-23T08:39:00.871Z,100.00
2022-12-23T08:43:12.483Z,100.00
2022-12-23T08:47:24.014Z,100.00
2022-12-23T08:51:36.942Z,100.00
2022-12-23T08:55:48.891Z,100.00
2022-12-23T09:00:00.514Z,100.00
2022-12-23T09:04:12.051Z,100.00
2022-12-23T09:08:23.607Z,100.00
2022-12-23T09:12:35.138Z,100.00
2022-12-23T09:16:50.140Z,100.00
2022-12-23T09:21:04.924Z,100.00
2022-12-23T09:25:16.553Z,100.00
2022-12-23T09:29:28.167Z,100.00
2022-12-23T09:33:39.956Z,100.00
2022-12-23T09:37:51.594Z,100.00
2022-12-23T09:42:15.101Z,100.00
2022-12-23T09:46:30.453Z,100.00
2022-12-23T09:50:43.029Z,100.00
2022-12-23T09:54:55.320Z,100.00
2022-12-23T09:59:34.246Z,100.00
2022-12-23T10:04:15.853Z,100.00
2022-12-23T10:08:39.415Z,100.00
2022-12-23T10:12:53.486Z,100.00
2022-12-23T10:17:17.440Z,100.00
2022-12-23T10:21:47.581Z,100.00
2022-12-23T10:26:03.925Z,100.00
2022-12-23T10:30:51.567Z,100.00
2022-12-23T10:34:56.958Z,100.00
2022-12-23T10:39:23.437Z,100.00
2022-12-23T10:43:47.210Z,100.00
2022-12-23T10:48:18.147Z,100.00
2022-12-23T10:52:34.602Z,100.00
2022-12-23T10:56:46.972Z,100.00
2022-12-23T11:01:12.011Z,100.00
2022-12-23T11:05:29.752Z,100.00
2022-12-23T11:09:46.640Z,100.00
2022-12-23T11:13:58.165Z,100.00
2022-12-23T11:18:12.609Z,100.00
2022-12-23T11:22:25.636Z,100.00
2022-12-23T11:26:37.231Z,100.00
2022-12-23T11:31:08.190Z,100.00
2022-12-23T11:35:31.438Z,100.00
2022-12-23T11:39:46.716Z,100.00
2022-12-23T11:44:19.638Z,100.00
2022-12-23T11:48:31.206Z,100.00
2022-12-23T11:52:54.680Z,100.00
2022-12-23T11:57:15.027Z,100.00
2022-12-23T12:01:26.741Z,100.00
2022-12-23T12:05:41.071Z,100.00
2022-12-23T12:09:57.685Z,100.00
2022-12-23T12:14:21.382Z,100.00
2022-12-23T12:18:33.953Z,100.00
2022-12-23T12:22:51.996Z,100.00
2022-12-23T12:27:07.580Z,100.00
2022-12-23T12:31:31.164Z,100.00
2022-12-23T12:35:53.952Z,100.00
2022-12-23T12:40:15.075Z,100.00
2022-12-23T12:44:46.792Z,100.00
2022-12-23T12:49:12.054Z,100.00
2022-12-23T12:53:23.975Z,100.00
2022-12-23T12:57:37.330Z,100.00
2022-12-23T13:02:28.381Z,100.00
2022-12-23T13:06:58.702Z,100.00
2022-12-23T13:11:23.457Z,100.00
2022-12-23T13:16:05.094Z,100.00
2022-12-23T13:20:45.868Z,100.00
2022-12-23T13:25:19.129Z,100.00
2022-12-23T13:29:58.356Z,100.00
2022-12-23T13:34:32.194Z,100.00
2022-12-23T13:38:43.624Z,100.00
2022-12-23T13:43:03.130Z,100.00
2022-12-23T13:47:24.714Z,100.00
2022-12-23T13:51:58.589Z,100.00
2022-12-23T13:56:24.290Z,100.00
2022-12-23T14:00:36.319Z,100.00
2022-12-23T14:04:59.239Z,100.00
2022-12-23T14:09:15.617Z,100.00
2022-12-23T14:13:30.585Z,100.00
2022-12-23T14:18:19.472Z,100.00
2022-12-23T14:23:04.150Z,100.00
2022-12-23T14:27:50.282Z,100.00
2022-12-23T14:32:01.965Z,100.00
2022-12-23T14:36:25.497Z,100.00
2022-12-23T14:40:37.075Z,100.00
2022-12-23T14:44:50.254Z,100.00
2022-12-23T14:49:29.821Z,100.00
2022-12-23T14:53:34.039Z,100.00
2022-12-23T14:57:47.172Z,100.00
2022-12-23T15:02:14.601Z,100.00
2022-12-23T15:06:36.551Z,100.00
2022-12-23T15:10:48.161Z,100.00
2022-12-23T15:15:03.621Z,100.00
2022-12-23T15:19:22.060Z,100.00
2022-12-23T15:23:33.875Z,100.00
2022-12-23T15:27:45.533Z,100.00
2022-12-23T15:31:59.923Z,100.00
2022-12-23T15:36:11.615Z,100.00
2022-12-23T15:40:33.810Z,100.00
2022-12-23T15:44:45.839Z,100.00
2022-12-23T15:48:58.045Z,100.00
2022-12-23T15:53:10.483Z,100.00
2022-12-23T15:57:26.344Z,100.00
2022-12-23T16:01:39.899Z,100.00
2022-12-23T16:05:51.660Z,100.00
2022-12-23T16:10:18.594Z,100.00
2022-12-23T16:14:36.017Z,100.00
2022-12-23T16:18:48.135Z,100.00
2022-12-23T16:23:02.333Z,100.00
2022-12-23T16:27:17.094Z,100.00
2022-12-23T16:31:28.718Z,100.00
2022-12-23T16:35:42.998Z,100.00
2022-12-23T16:39:55.583Z,100.00
2022-12-23T16:44:07.162Z,100.00
2022-12-23T16:48:32.968Z,100.00
2022-12-23T16:52:44.497Z,100.00
2022-12-23T16:56:55.999Z,100.00
2022-12-23T17:01:13.428Z,100.00
2022-12-23T17:05:25.240Z,100.00
2022-12-23T17:09:36.730Z,100.00
2022-12-23T17:13:48.335Z,100.00
2022-12-23T17:17:59.884Z,100.00
2022-12-23T17:22:12.950Z,100.00
2022-12-23T17:26:24.511Z,100.00
2022-12-23T17:30:37.511Z,100.00
2022-12-23T17:34:49.352Z,100.00
2022-12-23T17:39:00.903Z,100.00
2022-12-23T17:43:14.112Z,100.00
2022-12-23T17:47:25.636Z,100.00
2022-12-23T17:51:39.860Z,100.00
2022-12-23T17:55:51.340Z,100.00
2022-12-23T18:00:03.501Z,100.00
2022-12-23T18:04:23.379Z,100.00
2022-12-23T18:08:34.890Z,100.00
2022-12-23T18:12:49.911Z,100.00
2022-12-23T18:17:01.591Z,100.00
2022-12-23T18:21:24.881Z,100.00
2022-12-23T18:25:59.071Z,100.00
2022-12-23T18:30:16.816Z,100.00
2022-12-23T18:34:28.391Z,100.00
2022-12-23T18:38:39.956Z,100.00
2022-12-23T18:42:52.577Z,99.99
2022-12-23T18:47:04.210Z,100.00
2022-12-23T18:51:34.920Z,100.00
2022-12-23T18:55:57.022Z,98.52
2022-12-23T19:00:15.730Z,93.67
2022-12-23T19:04:27.491Z,93.31
2022-12-23T19:08:39.637Z,91.94
2022-12-23T19:12:51.594Z,90.80
2022-12-23T19:17:03.146Z,91.56
2022-12-23T19:21:15.732Z,92.10
2022-12-23T19:25:27.241Z,92.52
2022-12-23T19:29:38.771Z,93.30
2022-12-23T19:33:50.293Z,94.07
2022-12-23T19:38:01.810Z,94.32
2022-12-23T19:42:13.355Z,94.30
2022-12-23T19:46:24.943Z,93.67
2022-12-23T19:50:36.533Z,94.69
2022-12-23T19:54:48.085Z,95.51
2022-12-23T19:58:59.592Z,97.17
2022-12-23T20:03:11.117Z,97.11
2022-12-23T20:07:22.634Z,97.86
2022-12-23T20:11:37.269Z,99.01
2022-12-23T20:15:48.775Z,99.57
2022-12-23T20:20:00.825Z,100.00
2022-12-23T20:24:14.093Z,100.00
2022-12-23T20:28:26.123Z,100.00
2022-12-23T20:32:37.794Z,100.00
2022-12-23T20:36:49.521Z,100.00
2022-12-23T20:41:02.811Z,100.00
2022-12-23T20:45:14.309Z,100.00
2022-12-23T20:49:25.821Z,100.00
2022-12-23T20:53:38.674Z,100.00
2022-12-23T20:57:50.287Z,100.00
2022-12-23T21:02:01.902Z,100.00
2022-12-23T21:06:13.569Z,100.00
2022-12-23T21:10:25.068Z,100.00
2022-12-23T21:14:36.573Z,100.00
2022-12-23T21:18:52.543Z,100.00
2022-12-23T21:23:04.378Z,100.00
2022-12-23T21:27:15.954Z,100.00
2022-12-23T21:31:29.345Z,100.00
2022-12-23T21:35:40.952Z,100.00
2022-12-23T21:39:52.435Z,100.00
2022-12-23T21:44:04.982Z,100.00
2022-12-23T21:48:16.474Z,100.00
2022-12-23T21:52:27.970Z,100.00
2022-12-23T21:56:40.526Z,100.00
2022-12-23T22:00:52.071Z,100.00
2022-12-23T22:05:04.235Z,100.00
2022-12-23T22:09:19.428Z,100.00
2022-12-23T22:13:30.940Z,100.00
2022-12-23T22:17:42.451Z,100.00
2022-12-23T22:21:53.947Z,100.00
2022-12-23T22:26:06.463Z,100.00
