createdAt,value
2022-12-17T00:02:34.560Z,68.43
2022-12-17T00:05:19.557Z,66.60
2022-12-17T00:08:04.717Z,74.77
2022-12-17T00:10:49.722Z,66.17
2022-12-17T00:13:40.958Z,72.23
2022-12-17T00:16:26.505Z,81.20
2022-12-17T00:19:11.860Z,66.80
2022-12-17T00:21:57.186Z,73.53
2022-12-17T00:24:42.699Z,71.50
2022-12-17T00:27:27.917Z,69.47
2022-12-17T00:30:14.436Z,69.03
2022-12-17T00:32:59.855Z,66.00
2022-12-17T00:35:44.937Z,66.10
2022-12-17T00:38:33.823Z,71.87
2022-12-17T00:41:19.113Z,72.77
2022-12-17T00:44:04.666Z,62.60
2022-12-17T00:46:51.575Z,64.43
2022-12-17T00:49:37.106Z,68.33
2022-12-17T00:52:28.006Z,69.33
2022-12-17T00:55:13.637Z,61.10
2022-12-17T00:58:01.146Z,81.03
2022-12-17T01:00:46.931Z,73.33
2022-12-17T01:03:33.682Z,69.03
2022-12-17T01:06:20.080Z,62.80
2022-12-17T01:09:05.494Z,65.87
2022-12-17T01:11:51.055Z,66.33
2022-12-17T01:14:37.629Z,71.50
2022-12-17T01:17:22.822Z,64.10
2022-12-17T01:20:09.254Z,72.67
2022-12-17T01:22:50.799Z,63.43
2022-12-17T01:25:36.028Z,74.73
2022-12-17T01:28:21.526Z,68.10
2022-12-17T01:31:06.923Z,73.77
2022-12-17T01:33:52.106Z,69.50
2022-12-17T01:36:39.133Z,61.70
2022-12-17T01:39:24.842Z,73.50
2022-12-17T01:42:10.195Z,77.50
2022-12-17T01:45:07.113Z,67.87
2022-12-17T01:47:56.469Z,64.50
2022-12-17T01:50:43.891Z,69.10
2022-12-17T01:53:30.602Z,78.90
2022-12-17T01:56:16.669Z,62.00
2022-12-17T01:59:02.007Z,71.60
2022-12-17T02:01:47.459Z,62.73
2022-12-17T02:04:32.784Z,65.10
2022-12-17T02:07:31.005Z,60.27
2022-12-17T02:10:27.088Z,70.60
2022-12-17T02:13:15.053Z,74.63
2022-12-17T02:16:05.656Z,67.10
2022-12-17T02:18:54.925Z,69.33
2022-12-17T02:21:41.602Z,63.10
2022-12-17T02:24:31.185Z,63.33
2022-12-17T02:27:20.907Z,63.33
2022-12-17T02:30:08.513Z,68.77
2022-12-17T02:32:56.049Z,80.53
2022-12-17T02:35:43.945Z,67.90
2022-12-17T02:38:36.703Z,65.63
2022-12-17T02:41:23.780Z,63.07
2022-12-17T02:44:11.639Z,69.77
2022-12-17T02:46:57.671Z,59.80
2022-12-17T02:49:43.426Z,58.90
2022-12-17T02:52:34.685Z,76.73
2022-12-17T02:55:20.626Z,74.27
2022-12-17T02:58:08.451Z,67.57
2022-12-17T03:00:54.968Z,71.50
2022-12-17T03:03:46.200Z,59.70
2022-12-17T03:06:35.159Z,65.13
2022-12-17T03:09:20.380Z,62.90
2022-12-17T03:12:05.851Z,59.60
2022-12-17T03:14:51.304Z,67.20
2022-12-17T03:17:37.868Z,64.00
2022-12-17T03:20:24.094Z,72.97
2022-12-17T03:23:09.663Z,66.97
2022-12-17T03:25:55.153Z,68.10
2022-12-17T03:28:40.575Z,60.90
2022-12-17T03:31:26.289Z,69.70
2022-12-17T03:34:12.721Z,67.23
2022-12-17T03:36:54.297Z,66.13
2022-12-17T03:39:39.790Z,69.97
2022-12-17T03:42:25.153Z,68.37
2022-12-17T03:45:10.549Z,63.00
2022-12-17T03:47:55.960Z,72.43
2022-12-17T03:50:42.435Z,66.63
2022-12-17T03:53:27.906Z,61.83
2022-12-17T03:56:13.107Z,67.77
2022-12-17T03:58:58.483Z,70.40
2022-12-17T04:01:44.031Z,63.10
2022-12-17T04:04:40.658Z,64.10
2022-12-17T04:07:27.416Z,62.43
2022-12-17T04:10:12.847Z,67.97
2022-12-17T04:12:57.984Z,61.30
2022-12-17T04:15:43.482Z,70.90
2022-12-17T04:18:28.680Z,67.37
2022-12-17T04:21:14.012Z,58.87
2022-12-17T04:24:00.630Z,58.87
2022-12-17T04:26:45.918Z,65.97
2022-12-17T04:29:31.447Z,66.97
2022-12-17T04:32:16.475Z,60.80
2022-12-17T04:35:02.042Z,65.97
2022-12-17T04:37:47.304Z,64.70
2022-12-17T04:40:33.854Z,66.80
2022-12-17T04:43:24.469Z,63.13
2022-12-17T04:46:10.084Z,60.80
2022-12-17T04:48:55.314Z,72.77
2022-12-17T04:51:41.103Z,59.80
2022-12-17T04:54:26.423Z,55.30
2022-12-17T04:57:13.084Z,54.10
2022-12-17T04:59:58.570Z,60.53
2022-12-17T05:02:43.790Z,61.03
2022-12-17T05:05:29.490Z,61.70
2022-12-17T05:08:14.664Z,61.77
2022-12-17T05:11:00.411Z,61.20
2022-12-17T05:13:49.143Z,59.70
2022-12-17T05:16:34.368Z,60.67
2022-12-17T05:19:19.614Z,55.03
2022-12-17T05:22:05.118Z,59.20
2022-12-17T05:24:52.607Z,68.37
2022-12-17T05:27:38.071Z,56.90
2022-12-17T05:30:25.916Z,61.73
2022-12-17T05:33:17.539Z,64.30
2022-12-17T05:36:02.997Z,65.43
2022-12-17T05:38:48.367Z,63.23
2022-12-17T05:41:33.551Z,58.27
2022-12-17T05:44:18.883Z,53.70
2022-12-17T05:47:05.657Z,56.83
2022-12-17T05:49:51.090Z,54.07
2022-12-17T05:52:36.194Z,60.40
2022-12-17T05:55:21.693Z,61.77
2022-12-17T05:58:07.081Z,59.43
2022-12-17T06:00:52.533Z,58.70
2022-12-17T06:03:40.053Z,59.40
2022-12-17T06:06:25.731Z,56.97
2022-12-17T06:09:10.860Z,62.20
2022-12-17T06:12:00.994Z,62.33
2022-12-17T06:14:47.709Z,55.53
2022-12-17T06:17:33.256Z,56.57
2022-12-17T06:20:19.764Z,65.53
2022-12-17T06:23:05.329Z,60.70
2022-12-17T06:26:02.198Z,69.13
2022-12-17T06:28:47.450Z,57.37
2022-12-17T06:31:32.725Z,60.27
2022-12-17T06:34:18.069Z,58.90
2022-12-17T06:37:05.022Z,56.73
2022-12-17T06:39:50.400Z,57.37
2022-12-17T06:42:35.677Z,55.10
2022-12-17T06:45:20.993Z,53.53
2022-12-17T06:48:06.544Z,56.53
2022-12-17T06:50:52.465Z,58.27
2022-12-17T06:53:39.158Z,51.60
2022-12-17T06:56:25.493Z,56.70
2022-12-17T06:59:13.056Z,53.77
2022-12-17T07:01:58.551Z,51.87
2022-12-17T07:04:43.905Z,59.17
2022-12-17T07:07:29.233Z,50.30
2022-12-17T07:10:21.083Z,54.33
2022-12-17T07:13:06.581Z,55.67
2022-12-17T07:15:52.075Z,51.37
2022-12-17T07:18:51.741Z,52.40
2022-12-17T07:21:37.272Z,55.17
2022-12-17T07:24:23.562Z,57.07
2022-12-17T07:27:10.476Z,56.33
2022-12-17T07:29:55.626Z,45.43
2022-12-17T07:32:40.794Z,49.00
2022-12-17T07:35:26.662Z,57.07
2022-12-17T07:38:23.004Z,44.17
2022-12-17T07:41:08.616Z,59.87
2022-12-17T07:43:55.539Z,51.90
2022-12-17T07:46:41.020Z,53.63
2022-12-17T07:49:26.576Z,53.63
2022-12-17T07:52:12.316Z,55.37
2022-12-17T07:54:57.701Z,54.33
2022-12-17T07:57:43.006Z,68.07
2022-12-17T08:00:31.235Z,52.77
2022-12-17T08:03:17.051Z,49.13
2022-12-17T08:06:02.177Z,54.73
2022-12-17T08:08:47.640Z,59.23
2022-12-17T08:11:33.160Z,52.73
2022-12-17T08:14:18.304Z,55.93
2022-12-17T08:17:04.762Z,52.07
2022-12-17T08:19:49.987Z,52.60
2022-12-17T08:22:35.255Z,53.57
2022-12-17T08:25:20.509Z,52.93
2022-12-17T08:28:11.195Z,62.17
2022-12-17T08:31:06.600Z,58.33
2022-12-17T08:33:53.948Z,53.33
2022-12-17T08:36:39.530Z,48.33
2022-12-17T08:39:25.301Z,50.57
2022-12-17T08:42:10.709Z,57.40
2022-12-17T08:44:56.000Z,62.87
2022-12-17T08:47:42.907Z,53.60
2022-12-17T08:50:29.401Z,60.23
2022-12-17T08:53:18.199Z,58.20
2022-12-17T08:56:03.757Z,54.43
2022-12-17T08:58:49.015Z,61.23
2022-12-17T09:01:34.710Z,61.20
2022-12-17T09:04:20.417Z,53.93
2022-12-17T09:07:07.033Z,62.50
2022-12-17T09:09:52.617Z,58.07
2022-12-17T09:12:38.184Z,52.73
2022-12-17T09:15:24.495Z,61.07
2022-12-17T09:18:09.696Z,51.50
2022-12-17T09:20:55.026Z,56.50
2022-12-17T09:23:41.487Z,55.93
2022-12-17T09:26:27.056Z,51.67
2022-12-17T09:29:12.516Z,58.23
2022-12-17T09:31:57.799Z,56.10
2022-12-17T09:34:48.448Z,46.73
2022-12-17T09:37:33.974Z,60.13
2022-12-17T09:40:20.487Z,65.97
2022-12-17T09:43:11.532Z,66.13
2022-12-17T09:46:01.058Z,60.37
2022-12-17T09:48:58.158Z,56.20
2022-12-17T09:51:45.042Z,53.90
2022-12-17T09:54:36.210Z,60.03
2022-12-17T09:57:23.511Z,61.33
2022-12-17T10:00:09.143Z,66.60
2022-12-17T10:02:58.109Z,63.43
2022-12-17T10:05:45.692Z,55.43
2022-12-17T10:08:33.813Z,56.63
2022-12-17T10:11:34.581Z,70.07
2022-12-17T10:14:31.589Z,63.83
2022-12-17T10:17:16.878Z,62.90
2022-12-17T10:20:13.828Z,67.30
2022-12-17T10:23:02.625Z,58.80
2022-12-17T10:25:48.238Z,66.73
2022-12-17T10:28:36.665Z,63.70
2022-12-17T10:31:28.861Z,59.70
2022-12-17T10:34:23.606Z,55.93
2022-12-17T10:37:10.167Z,67.40
2022-12-17T10:39:56.591Z,59.77
2022-12-17T10:42:43.609Z,72.20
2022-12-17T10:45:44.330Z,58.43
2022-12-17T10:48:38.917Z,59.77
2022-12-17T10:51:33.516Z,57.43
2022-12-17T10:54:24.485Z,58.90
2022-12-17T10:57:11.243Z,56.53
2022-12-17T10:59:58.233Z,51.37
2022-12-17T11:02:46.399Z,51.30
2022-12-17T11:05:35.092Z,48.50
2022-12-17T11:08:20.977Z,45.03
2022-12-17T11:11:06.893Z,46.07
2022-12-17T11:13:54.576Z,58.80
2022-12-17T11:16:43.627Z,47.50
2022-12-17T11:22:10.234Z,49.03
2022-12-17T11:24:58.854Z,44.77
2022-12-17T11:27:46.805Z,43.73
2022-12-17T11:30:35.322Z,48.17
2022-12-17T11:33:27.553Z,53.00
2022-12-17T11:36:17.141Z,54.10
2022-12-17T11:39:08.130Z,43.70
2022-12-17T11:41:57.510Z,44.87
2022-12-17T11:44:57.943Z,46.00
2022-12-17T11:47:57.497Z,45.80
2022-12-17T11:50:46.968Z,40.90
2022-12-17T11:53:43.157Z,53.10
2022-12-17T11:56:34.630Z,44.77
2022-12-17T11:59:26.323Z,44.87
2022-12-17T12:02:17.751Z,40.30
2022-12-17T12:05:34.686Z,42.80
2022-12-17T12:08:26.869Z,40.03
2022-12-17T12:11:16.726Z,42.23
2022-12-17T12:14:08.888Z,43.30
2022-12-17T12:16:59.197Z,41.70
2022-12-17T12:19:48.296Z,40.03
2022-12-17T12:22:37.654Z,41.50
2022-12-17T12:25:35.760Z,49.63
2022-12-17T12:28:28.730Z,43.63
2022-12-17T12:31:20.554Z,54.43
2022-12-17T12:34:10.775Z,47.73
2022-12-17T12:36:56.735Z,35.57
2022-12-17T12:39:46.222Z,36.87
2022-12-17T12:42:35.295Z,43.70
2022-12-17T12:45:24.524Z,39.27
2022-12-17T12:48:15.627Z,38.40
2022-12-17T12:51:05.087Z,34.57
2022-12-17T12:53:50.193Z,41.97
2022-12-17T12:56:46.760Z,32.03
2022-12-17T12:59:43.558Z,36.37
2022-12-17T13:02:47.296Z,31.27
2022-12-17T13:05:34.440Z,31.57
2022-12-17T13:08:06.897Z,27.20
2022-12-17T13:10:34.863Z,33.33
2022-12-17T13:13:11.966Z,29.77
2022-12-17T13:15:42.683Z,29.53
2022-12-17T13:18:19.991Z,25.83
2022-12-17T13:20:59.951Z,32.13
2022-12-17T13:23:33.762Z,27.20
2022-12-17T13:26:22.896Z,28.60
2022-12-17T13:29:00.587Z,28.10
2022-12-17T13:31:29.340Z,28.43
2022-12-17T13:34:04.531Z,24.80
2022-12-17T13:36:39.751Z,34.53
2022-12-17T13:39:11.322Z,22.80
2022-12-17T13:41:39.297Z,22.23
2022-12-17T13:44:19.644Z,25.03
2022-12-17T13:46:49.259Z,27.73
2022-12-17T13:49:19.443Z,25.40
2022-12-17T13:51:48.673Z,22.07
2022-12-17T13:54:18.070Z,21.07
2022-12-17T13:56:46.332Z,26.70
2022-12-17T13:59:20.405Z,20.33
2022-12-17T14:01:49.679Z,20.83
2022-12-17T14:04:22.298Z,20.10
2022-12-17T14:06:52.034Z,19.73
2022-12-17T14:09:21.680Z,19.07
2022-12-17T14:12:08.061Z,25.50
2022-12-17T14:14:40.713Z,23.60
2022-12-17T14:17:17.403Z,27.50
2022-12-17T14:19:45.192Z,22.10
2022-12-17T14:22:17.852Z,21.30
2022-12-17T14:24:46.250Z,21.30
2022-12-17T14:27:25.085Z,31.03
2022-12-17T14:29:52.685Z,19.20
2022-12-17T14:32:25.391Z,21.23
2022-12-17T14:34:58.813Z,21.63
2022-12-17T14:37:30.332Z,25.10
2022-12-17T14:40:02.191Z,23.33
2022-12-17T14:42:33.219Z,26.10
2022-12-17T14:45:02.543Z,24.50
2022-12-17T14:47:31.326Z,22.83
2022-12-17T14:50:02.286Z,26.07
2022-12-17T14:52:43.029Z,23.43
2022-12-17T14:55:31.906Z,26.67
2022-12-17T14:58:20.151Z,21.97
2022-12-17T15:00:50.684Z,26.67
2022-12-17T15:03:24.255Z,21.40
2022-12-17T15:05:54.703Z,23.60
2022-12-17T15:08:23.798Z,30.30
2022-12-17T15:10:51.408Z,23.30
2022-12-17T15:13:19.055Z,28.13
2022-12-17T15:15:47.012Z,25.03
2022-12-17T15:18:14.665Z,24.43
2022-12-17T15:20:42.485Z,23.47
2022-12-17T15:23:16.263Z,24.10
2022-12-17T15:25:47.015Z,21.30
2022-12-17T15:28:16.739Z,23.87
2022-12-17T15:30:44.640Z,19.37
2022-12-17T15:33:12.331Z,24.70
2022-12-17T15:35:40.657Z,22.10
2022-12-17T15:38:09.053Z,19.77
2022-12-17T15:40:37.740Z,24.57
2022-12-17T15:43:12.122Z,23.53
2022-12-17T15:45:40.953Z,26.60
2022-12-17T15:48:09.698Z,24.90
2022-12-17T15:50:37.398Z,22.03
2022-12-17T15:53:05.068Z,26.53
2022-12-17T15:55:32.961Z,21.93
2022-12-17T15:58:00.745Z,24.43
2022-12-17T16:00:30.007Z,26.53
2022-12-17T16:02:57.818Z,22.97
2022-12-17T16:05:25.637Z,28.87
2022-12-17T16:07:54.166Z,21.80
2022-12-17T16:10:21.812Z,26.23
2022-12-17T16:12:49.476Z,24.23
2022-12-17T16:15:17.133Z,22.60
2022-12-17T16:17:46.076Z,26.17
2022-12-17T16:20:13.769Z,25.03
2022-12-17T16:22:41.404Z,25.07
2022-12-17T16:25:09.602Z,24.57
2022-12-17T16:27:37.316Z,23.90
2022-12-17T16:30:09.552Z,26.40
2022-12-17T16:32:37.162Z,24.27
2022-12-17T16:35:07.232Z,22.30
2022-12-17T16:37:34.942Z,28.60
2022-12-17T16:40:02.917Z,24.03
2022-12-17T16:42:30.652Z,25.53
2022-12-17T16:44:58.469Z,25.60
2022-12-17T16:47:26.054Z,23.23
2022-12-17T16:49:53.774Z,20.97
2022-12-17T16:52:22.877Z,22.97
2022-12-17T16:54:50.529Z,24.77
2022-12-17T16:57:18.140Z,21.37
2022-12-17T16:59:45.821Z,24.30
2022-12-17T17:02:14.814Z,23.93
2022-12-17T17:04:42.783Z,24.27
2022-12-17T17:07:10.407Z,33.50
2022-12-17T17:09:39.809Z,25.90
2022-12-17T17:12:08.902Z,23.60
2022-12-17T17:14:36.522Z,27.33
2022-12-17T17:17:04.161Z,27.03
2022-12-17T17:22:12.062Z,28.97
2022-12-17T17:24:39.690Z,27.93
2022-12-17T17:27:07.620Z,24.00
2022-12-17T17:29:35.256Z,24.70
2022-12-17T17:32:11.755Z,28.07
2022-12-17T17:34:41.056Z,31.10
2022-12-17T17:37:08.712Z,30.37
2022-12-17T17:39:37.681Z,30.80
2022-12-17T17:42:05.533Z,33.43
2022-12-17T17:44:33.293Z,24.53
2022-12-17T17:47:01.145Z,33.93
2022-12-17T17:49:28.915Z,28.40
2022-12-17T17:52:12.311Z,29.43
2022-12-17T17:54:41.556Z,25.13
2022-12-17T17:57:10.313Z,25.97
2022-12-17T17:59:39.350Z,26.70
2022-12-17T18:02:08.615Z,31.70
2022-12-17T18:04:36.576Z,29.43
2022-12-17T18:09:53.504Z,26.53
2022-12-17T18:12:39.848Z,26.53
2022-12-17T18:15:17.698Z,26.00
2022-12-17T18:17:47.288Z,25.27
2022-12-17T18:20:15.481Z,30.50
2022-12-17T18:22:44.896Z,29.47
2022-12-17T18:25:13.960Z,26.40
2022-12-17T18:27:42.474Z,28.67
2022-12-17T18:30:10.988Z,30.37
2022-12-17T18:32:38.622Z,27.30
2022-12-17T18:35:07.208Z,30.07
2022-12-17T18:37:35.111Z,30.90
2022-12-17T18:40:03.073Z,30.53
2022-12-17T18:42:49.694Z,29.77
2022-12-17T18:45:17.541Z,28.63
2022-12-17T18:47:45.212Z,32.97
2022-12-17T18:50:13.401Z,25.73
2022-12-17T18:52:41.981Z,28.33
2022-12-17T18:55:12.680Z,31.97
2022-12-17T18:57:41.859Z,28.03
2022-12-17T19:00:10.944Z,27.00
2022-12-17T19:02:38.892Z,27.80
2022-12-17T19:05:07.389Z,33.73
2022-12-17T19:07:35.098Z,33.70
2022-12-17T19:10:02.810Z,27.70
2022-12-17T19:12:30.607Z,35.73
2022-12-17T19:14:59.557Z,32.93
2022-12-17T19:17:27.390Z,29.60
2022-12-17T19:19:55.094Z,35.43
2022-12-17T19:22:22.864Z,29.83
2022-12-17T19:24:50.506Z,35.13
2022-12-17T19:27:18.167Z,31.70
2022-12-17T19:29:49.390Z,27.67
2022-12-17T19:32:22.127Z,27.50
2022-12-17T19:34:49.820Z,32.07
2022-12-17T19:37:17.645Z,27.20
2022-12-17T19:39:45.280Z,31.50
2022-12-17T19:42:24.764Z,31.57
2022-12-17T19:44:53.245Z,37.90
2022-12-17T19:47:22.902Z,35.37
2022-12-17T19:49:50.759Z,35.83
2022-12-17T19:52:18.700Z,32.37
2022-12-17T19:54:46.302Z,37.70
2022-12-17T19:57:14.312Z,31.37
2022-12-17T19:59:42.011Z,38.70
2022-12-17T20:02:10.437Z,32.97
2022-12-17T20:04:39.529Z,30.90
2022-12-17T20:07:07.168Z,34.10
2022-12-17T20:09:34.743Z,34.00
2022-12-17T20:12:02.452Z,33.47
2022-12-17T20:14:30.541Z,34.40
2022-12-17T20:16:59.998Z,37.57
2022-12-17T20:19:30.969Z,38.60
2022-12-17T20:22:01.854Z,36.47
2022-12-17T20:24:32.000Z,38.10
2022-12-17T20:27:00.728Z,38.73
2022-12-17T20:29:29.171Z,28.53
2022-12-17T20:31:56.977Z,37.03
2022-12-17T20:34:27.351Z,33.40
2022-12-17T20:36:55.358Z,32.17
2022-12-17T20:39:28.181Z,42.17
2022-12-17T20:41:56.962Z,34.40
2022-12-17T20:44:24.700Z,36.17
2022-12-17T20:46:52.351Z,38.47
2022-12-17T20:49:19.937Z,30.10
2022-12-17T20:51:47.554Z,38.27
2022-12-17T20:54:15.204Z,33.67
2022-12-17T20:56:44.262Z,37.47
2022-12-17T20:59:16.036Z,31.10
2022-12-17T21:01:43.964Z,29.43
2022-12-17T21:04:13.092Z,31.83
2022-12-17T21:06:42.151Z,32.73
2022-12-17T21:09:11.741Z,34.93
2022-12-17T21:11:41.050Z,31.20
2022-12-17T21:14:15.096Z,34.97
2022-12-17T21:16:44.278Z,31.90
2022-12-17T21:19:14.743Z,36.63
2022-12-17T21:21:42.890Z,31.53
2022-12-17T21:24:11.026Z,33.47
2022-12-17T21:26:40.753Z,30.33
2022-12-17T21:29:09.580Z,43.80
2022-12-17T21:31:40.829Z,34.00
2022-12-17T21:34:11.555Z,36.73
2022-12-17T21:36:39.317Z,29.27
2022-12-17T21:39:08.932Z,29.70
2022-12-17T21:41:39.305Z,32.47
2022-12-17T21:44:13.559Z,33.00
2022-12-17T21:46:50.096Z,30.53
2022-12-17T21:49:18.224Z,29.27
2022-12-17T21:51:46.149Z,32.93
2022-12-17T21:54:19.387Z,35.27
2022-12-17T21:56:48.360Z,33.10
2022-12-17T21:59:16.107Z,37.33
2022-12-17T22:01:45.223Z,29.23
2022-12-17T22:04:13.107Z,34.53
2022-12-17T22:06:48.429Z,36.10
2022-12-17T22:09:27.530Z,29.00
2022-12-17T22:12:22.388Z,30.23
2022-12-17T22:14:50.096Z,46.87
2022-12-17T22:17:19.100Z,35.10
2022-12-17T22:19:46.812Z,28.93
2022-12-17T22:22:14.487Z,33.57
2022-12-17T22:24:42.148Z,32.87
2022-12-17T22:27:09.934Z,26.47
2022-12-17T22:29:55.144Z,28.27
2022-12-17T22:32:41.824Z,27.40
2022-12-17T22:36:31.227Z,27.20
2022-12-17T22:41:38.513Z,28.93
2022-12-17T22:44:34.343Z,28.97
2022-12-17T22:44:45.730Z,31.10
2022-12-17T22:46:20.217Z,29.87
2022-12-17T22:48:49.353Z,30.17
2022-12-17T22:51:26.223Z,26.20
2022-12-17T22:54:09.088Z,24.47
2022-12-17T22:57:06.756Z,34.07
2022-12-17T22:59:27.219Z,26.67
2022-12-17T23:01:55.087Z,31.23
2022-12-17T23:04:24.205Z,34.40
2022-12-17T23:06:51.889Z,38.50
2022-12-17T23:09:20.323Z,26.10
2022-12-17T23:11:49.594Z,34.40
2022-12-17T23:14:17.352Z,25.53
2022-12-17T23:16:45.456Z,28.63
2022-12-17T23:19:13.681Z,22.20
2022-12-17T23:21:57.852Z,33.33
2022-12-17T23:24:28.033Z,31.53
2022-12-17T23:26:58.784Z,27.63
2022-12-17T23:29:33.894Z,28.63
2022-12-17T23:35:17.731Z,28.30
2022-12-17T23:38:40.260Z,27.47
2022-12-17T23:44:08.747Z,30.17
2022-12-17T23:47:10.444Z,25.40
2022-12-17T23:49:45.325Z,26.03
2022-12-17T23:52:17.801Z,30.97
