createdAt,value
2023-05-18T00:01:14.711Z,6.17
2023-05-18T00:03:42.207Z,6.13
2023-05-18T00:06:10.098Z,6.08
2023-05-18T00:08:38.321Z,6.05
2023-05-18T00:11:06.456Z,6.00
2023-05-18T00:13:33.186Z,5.93
2023-05-18T00:16:00.126Z,5.91
2023-05-18T00:18:27.964Z,5.91
2023-05-18T00:21:00.663Z,5.88
2023-05-18T00:23:32.840Z,5.86
2023-05-18T00:26:00.760Z,5.87
2023-05-18T00:28:27.994Z,5.92
2023-05-18T00:30:55.702Z,5.94
2023-05-18T00:33:23.262Z,5.96
2023-05-18T00:35:50.948Z,5.86
2023-05-18T00:38:17.878Z,5.98
2023-05-18T00:40:44.707Z,5.97
2023-05-18T00:43:12.262Z,5.90
2023-05-18T00:45:38.874Z,5.86
2023-05-18T00:48:06.173Z,5.73
2023-05-18T00:50:33.031Z,5.80
2023-05-18T00:53:00.505Z,5.75
2023-05-18T00:55:28.648Z,5.68
2023-05-18T00:57:57.378Z,5.72
2023-05-18T01:00:24.438Z,5.68
2023-05-18T01:02:51.912Z,5.68
2023-05-18T01:05:20.030Z,5.64
2023-05-18T01:07:47.870Z,5.63
2023-05-18T01:10:17.332Z,5.62
2023-05-18T01:12:58.313Z,5.58
2023-05-18T01:15:37.200Z,5.58
2023-05-18T01:18:46.950Z,5.58
2023-05-18T01:21:46.275Z,5.51
2023-05-18T01:24:26.017Z,5.49
2023-05-18T01:31:06.063Z,5.33
2023-05-18T01:33:32.666Z,5.37
2023-05-18T01:35:59.524Z,5.39
2023-05-18T01:38:28.324Z,5.39
2023-05-18T01:41:18.636Z,5.37
2023-05-18T01:44:05.469Z,5.27
2023-05-18T01:46:40.463Z,5.25
2023-05-18T01:49:13.403Z,5.21
2023-05-18T01:51:47.061Z,5.23
2023-05-18T01:54:17.357Z,5.18
2023-05-18T01:56:46.993Z,5.17
2023-05-18T01:59:14.930Z,5.13
2023-05-18T02:01:41.548Z,5.14
2023-05-18T02:04:11.635Z,5.10
2023-05-18T02:06:38.226Z,5.14
2023-05-18T02:09:05.652Z,5.12
2023-05-18T02:11:32.840Z,5.04
2023-05-18T02:14:00.691Z,5.15
2023-05-18T02:16:27.396Z,5.06
2023-05-18T02:18:54.575Z,5.26
2023-05-18T02:21:22.127Z,5.24
2023-05-18T02:23:48.683Z,5.25
2023-05-18T02:26:15.254Z,5.21
2023-05-18T02:28:41.898Z,5.24
2023-05-18T02:31:10.128Z,5.19
2023-05-18T02:33:42.695Z,5.28
2023-05-18T02:36:14.031Z,5.20
2023-05-18T02:38:43.846Z,5.12
2023-05-18T02:41:11.442Z,5.05
2023-05-18T02:43:38.094Z,4.93
2023-05-18T02:46:05.108Z,5.04
2023-05-18T02:48:33.862Z,5.04
2023-05-18T02:51:00.417Z,5.02
2023-05-18T02:53:27.607Z,4.97
2023-05-18T02:56:03.281Z,5.03
2023-05-18T02:58:38.732Z,5.01
2023-05-18T03:01:12.205Z,5.00
2023-05-18T03:03:44.927Z,4.96
2023-05-18T03:06:11.532Z,4.91
2023-05-18T03:08:38.123Z,4.89
2023-05-18T03:11:04.880Z,4.93
2023-05-18T03:13:31.426Z,4.86
2023-05-18T03:15:58.901Z,4.77
2023-05-18T03:18:25.921Z,4.76
2023-05-18T03:20:53.781Z,4.71
2023-05-18T03:23:20.451Z,4.70
2023-05-18T03:25:53.668Z,4.70
2023-05-18T03:28:22.576Z,4.60
2023-05-18T03:30:49.230Z,4.69
2023-05-18T03:33:15.890Z,4.66
2023-05-18T03:35:43.460Z,4.58
2023-05-18T03:38:10.574Z,4.50
2023-05-18T03:40:41.195Z,4.49
2023-05-18T03:43:07.754Z,4.39
2023-05-18T03:45:34.421Z,4.44
2023-05-18T03:48:01.123Z,4.39
2023-05-18T03:50:29.481Z,4.43
2023-05-18T03:52:56.563Z,4.40
2023-05-18T03:55:23.975Z,4.47
2023-05-18T03:57:50.702Z,4.48
2023-05-18T04:00:17.627Z,4.45
2023-05-18T04:02:44.242Z,4.50
2023-05-18T04:05:12.864Z,4.49
2023-05-18T04:07:44.104Z,4.47
2023-05-18T04:10:12.124Z,4.56
2023-05-18T04:12:39.162Z,4.71
2023-05-18T04:15:06.610Z,4.78
2023-05-18T04:17:34.051Z,4.81
2023-05-18T04:20:02.013Z,4.84
2023-05-18T04:22:31.248Z,4.86
2023-05-18T04:24:57.838Z,4.90
2023-05-18T04:27:25.053Z,4.92
2023-05-18T04:29:51.928Z,5.03
2023-05-18T04:32:19.076Z,5.03
2023-05-18T04:34:49.544Z,5.10
2023-05-18T04:37:17.973Z,5.14
2023-05-18T04:39:45.877Z,5.24
2023-05-18T04:42:14.585Z,5.24
2023-05-18T04:44:42.344Z,5.27
2023-05-18T04:47:08.943Z,5.30
2023-05-18T04:49:36.781Z,5.32
2023-05-18T04:52:06.569Z,5.31
2023-05-18T04:54:33.124Z,5.43
2023-05-18T04:56:59.808Z,5.49
2023-05-18T04:59:26.536Z,5.57
2023-05-18T05:01:54.858Z,5.69
2023-05-18T05:04:23.687Z,5.71
2023-05-18T05:06:50.489Z,5.81
2023-05-18T05:09:17.334Z,5.91
2023-05-18T05:11:44.371Z,5.91
2023-05-18T05:14:11.167Z,6.08
2023-05-18T05:16:38.054Z,6.12
2023-05-18T05:19:04.712Z,6.20
2023-05-18T05:21:32.141Z,6.23
2023-05-18T05:23:58.859Z,6.32
2023-05-18T05:26:27.112Z,6.40
2023-05-18T05:28:53.689Z,6.44
2023-05-18T05:31:20.262Z,6.56
2023-05-18T05:33:46.815Z,6.69
2023-05-18T05:36:13.858Z,6.77
2023-05-18T05:38:40.808Z,6.85
2023-05-18T05:41:07.792Z,6.95
2023-05-18T05:43:34.618Z,7.06
2023-05-18T05:46:01.270Z,7.13
2023-05-18T05:48:28.245Z,7.22
2023-05-18T05:50:54.885Z,7.37
2023-05-18T05:53:23.423Z,7.50
2023-05-18T05:55:50.181Z,7.59
2023-05-18T05:58:18.355Z,7.74
2023-05-18T06:00:50.806Z,7.86
2023-05-18T06:03:17.367Z,7.91
2023-05-18T06:05:46.135Z,8.00
2023-05-18T06:08:14.227Z,8.07
2023-05-18T06:10:41.495Z,8.12
2023-05-18T06:13:09.031Z,8.20
2023-05-18T06:15:42.455Z,8.27
2023-05-18T06:18:10.852Z,8.34
2023-05-18T06:20:39.312Z,8.37
2023-05-18T06:23:06.038Z,8.45
2023-05-18T06:25:44.135Z,8.51
2023-05-18T06:28:39.583Z,8.65
2023-05-18T06:31:23.562Z,8.70
2023-05-18T06:33:54.551Z,8.76
2023-05-18T06:36:21.193Z,8.87
2023-05-18T06:38:47.844Z,9.00
2023-05-18T06:41:14.863Z,9.07
2023-05-18T06:43:41.621Z,9.23
2023-05-18T06:46:22.798Z,9.14
2023-05-18T06:48:53.945Z,9.12
2023-05-18T06:51:20.925Z,9.25
2023-05-18T06:53:47.633Z,9.28
2023-05-18T06:56:14.633Z,9.39
2023-05-18T06:58:43.395Z,9.44
2023-05-18T07:01:11.049Z,9.49
2023-05-18T07:03:37.691Z,9.50
2023-05-18T07:06:04.956Z,9.61
2023-05-18T07:08:32.277Z,9.61
2023-05-18T07:10:59.363Z,9.65
2023-05-18T07:13:26.019Z,9.67
2023-05-18T07:15:52.639Z,9.72
2023-05-18T07:18:19.210Z,9.85
2023-05-18T07:20:45.726Z,9.93
2023-05-18T07:23:12.258Z,10.13
2023-05-18T07:25:38.766Z,10.24
2023-05-18T07:28:05.661Z,10.28
2023-05-18T07:30:32.839Z,10.32
2023-05-18T07:32:59.564Z,10.41
2023-05-18T07:35:27.297Z,10.47
2023-05-18T07:37:54.130Z,10.55
2023-05-18T07:40:21.347Z,10.56
2023-05-18T07:42:47.853Z,10.54
2023-05-18T07:45:14.425Z,10.79
2023-05-18T07:47:41.064Z,10.83
2023-05-18T07:50:08.159Z,10.84
2023-05-18T07:52:34.727Z,10.75
2023-05-18T07:55:01.648Z,10.78
2023-05-18T07:57:30.599Z,11.06
2023-05-18T07:59:57.129Z,11.27
2023-05-18T08:02:23.784Z,11.31
2023-05-18T08:04:50.538Z,11.55
2023-05-18T08:07:18.405Z,11.93
2023-05-18T08:09:44.992Z,13.08
2023-05-18T08:12:11.548Z,14.39
2023-05-18T08:14:38.193Z,14.39
2023-05-18T08:17:05.119Z,13.98
2023-05-18T08:19:31.922Z,13.97
2023-05-18T08:21:59.116Z,13.58
2023-05-18T08:24:25.841Z,13.02
2023-05-18T08:26:52.570Z,12.61
2023-05-18T08:29:19.343Z,12.24
2023-05-18T08:31:49.048Z,12.00
2023-05-18T08:34:16.198Z,12.00
2023-05-18T08:36:45.524Z,11.93
2023-05-18T08:39:12.833Z,11.83
2023-05-18T08:41:48.483Z,12.00
2023-05-18T08:44:20.568Z,11.92
2023-05-18T08:46:51.058Z,11.72
2023-05-18T08:49:19.536Z,11.72
2023-05-18T08:51:48.626Z,11.78
2023-05-18T08:54:23.009Z,11.77
2023-05-18T08:56:52.584Z,11.77
2023-05-18T08:59:24.513Z,11.78
2023-05-18T09:01:52.347Z,11.74
2023-05-18T09:04:20.041Z,11.69
2023-05-18T09:06:48.264Z,11.77
2023-05-18T09:09:15.157Z,11.98
2023-05-18T09:11:42.062Z,12.15
2023-05-18T09:14:08.611Z,11.97
2023-05-18T09:16:35.650Z,11.98
2023-05-18T09:19:02.459Z,11.92
2023-05-18T09:21:31.401Z,11.96
2023-05-18T09:24:00.459Z,12.00
2023-05-18T09:26:27.527Z,12.10
2023-05-18T09:28:54.800Z,12.16
2023-05-18T09:31:24.603Z,12.36
2023-05-18T09:33:52.365Z,12.36
2023-05-18T09:36:25.097Z,12.34
2023-05-18T09:38:52.262Z,12.37
2023-05-18T09:41:18.965Z,12.71
2023-05-18T09:43:48.417Z,12.69
2023-05-18T09:46:14.996Z,12.64
2023-05-18T09:48:43.980Z,12.82
2023-05-18T09:51:16.124Z,12.75
2023-05-18T09:53:43.461Z,12.76
2023-05-18T09:56:12.313Z,12.71
2023-05-18T09:58:42.592Z,12.65
2023-05-18T10:01:09.339Z,12.49
2023-05-18T10:03:38.091Z,12.30
2023-05-18T10:06:06.783Z,12.11
2023-05-18T10:08:34.750Z,12.23
2023-05-18T10:11:01.773Z,12.14
2023-05-18T10:13:31.511Z,12.10
2023-05-18T10:16:00.482Z,12.11
2023-05-18T10:18:34.243Z,12.02
2023-05-18T10:21:03.430Z,12.09
2023-05-18T10:23:34.958Z,12.06
2023-05-18T10:26:06.326Z,12.34
2023-05-18T10:28:42.739Z,12.31
2023-05-18T10:31:09.804Z,12.31
2023-05-18T10:33:38.275Z,12.18
2023-05-18T10:36:05.838Z,12.18
2023-05-18T10:38:33.625Z,12.17
2023-05-18T10:41:01.183Z,12.21
2023-05-18T10:43:28.560Z,12.22
2023-05-18T10:45:57.533Z,12.24
2023-05-18T10:48:25.051Z,12.29
2023-05-18T10:50:53.698Z,12.32
2023-05-18T10:53:26.839Z,12.33
2023-05-18T10:55:54.575Z,12.31
2023-05-18T10:58:25.700Z,12.42
2023-05-18T11:01:07.908Z,12.44
2023-05-18T11:03:41.028Z,12.55
2023-05-18T11:06:08.993Z,12.57
2023-05-18T11:08:44.568Z,12.69
2023-05-18T11:11:11.226Z,12.50
2023-05-18T11:13:44.260Z,12.47
2023-05-18T11:16:11.007Z,12.34
2023-05-18T11:18:42.093Z,12.36
2023-05-18T11:21:36.340Z,12.35
2023-05-18T11:24:31.594Z,12.51
2023-05-18T11:27:03.469Z,12.56
2023-05-18T11:29:31.763Z,12.39
2023-05-18T11:31:58.929Z,12.42
2023-05-18T11:34:44.637Z,12.23
2023-05-18T11:37:16.096Z,12.17
2023-05-18T11:39:59.695Z,12.37
2023-05-18T11:42:33.225Z,12.33
2023-05-18T11:45:06.610Z,12.15
2023-05-18T11:47:33.688Z,12.01
2023-05-18T11:50:00.917Z,12.07
2023-05-18T11:52:27.717Z,12.10
2023-05-18T11:54:59.082Z,12.29
2023-05-18T11:57:29.788Z,12.14
2023-05-18T11:59:58.365Z,12.14
2023-05-18T12:02:27.237Z,12.21
2023-05-18T12:04:56.407Z,12.40
2023-05-18T12:07:25.313Z,12.29
2023-05-18T12:09:52.276Z,12.38
2023-05-18T12:12:23.944Z,12.36
2023-05-18T12:14:57.942Z,12.45
2023-05-18T12:17:47.511Z,12.52
2023-05-18T12:20:16.599Z,12.64
2023-05-18T12:22:52.286Z,12.65
2023-05-18T12:25:19.787Z,12.57
2023-05-18T12:27:50.153Z,12.49
2023-05-18T12:30:40.544Z,12.43
2023-05-18T12:33:07.879Z,12.50
2023-05-18T12:35:34.696Z,12.46
2023-05-18T12:38:02.166Z,12.37
2023-05-18T12:40:44.574Z,12.52
2023-05-18T12:43:11.515Z,12.60
2023-05-18T12:45:38.312Z,12.45
2023-05-18T12:48:06.265Z,12.63
2023-05-18T12:50:33.216Z,12.72
2023-05-18T12:53:01.750Z,12.72
2023-05-18T12:55:30.957Z,12.73
2023-05-18T12:58:06.226Z,12.80
2023-05-18T13:00:33.812Z,12.63
2023-05-18T13:03:15.166Z,12.67
2023-05-18T13:05:44.854Z,12.52
2023-05-18T13:08:19.889Z,12.58
2023-05-18T13:10:50.889Z,12.46
2023-05-18T13:13:22.204Z,12.82
2023-05-18T13:15:51.096Z,12.78
2023-05-18T13:18:17.618Z,12.65
2023-05-18T13:20:49.642Z,12.76
2023-05-18T13:23:18.829Z,12.76
2023-05-18T13:25:46.787Z,12.65
2023-05-18T13:28:16.902Z,12.64
2023-05-18T13:30:45.092Z,12.60
2023-05-18T13:33:12.724Z,12.55
2023-05-18T13:35:42.131Z,12.63
2023-05-18T13:38:09.748Z,12.59
2023-05-18T13:40:36.388Z,12.60
2023-05-18T13:43:03.043Z,12.62
2023-05-18T13:45:30.964Z,12.81
2023-05-18T13:47:57.651Z,12.64
2023-05-18T13:50:26.177Z,12.59
2023-05-18T13:52:53.417Z,12.54
2023-05-18T13:55:20.096Z,12.65
2023-05-18T13:57:47.650Z,12.61
2023-05-18T14:00:17.380Z,12.61
2023-05-18T14:02:45.040Z,12.80
2023-05-18T14:05:12.494Z,12.98
2023-05-18T14:07:41.040Z,12.92
2023-05-18T14:10:09.816Z,12.90
2023-05-18T14:12:37.159Z,12.84
2023-05-18T14:15:05.283Z,12.87
2023-05-18T14:17:32.752Z,12.88
2023-05-18T14:19:59.706Z,12.95
2023-05-18T14:22:27.500Z,12.86
2023-05-18T14:24:54.161Z,12.62
2023-05-18T14:27:20.818Z,12.59
2023-05-18T14:29:48.212Z,12.64
2023-05-18T14:32:14.903Z,12.69
2023-05-18T14:34:41.448Z,12.81
2023-05-18T14:37:08.102Z,12.67
2023-05-18T14:39:36.012Z,12.70
2023-05-18T14:42:02.602Z,12.72
2023-05-18T14:44:29.415Z,12.69
2023-05-18T14:46:56.154Z,12.67
2023-05-18T14:49:22.782Z,12.68
2023-05-18T14:51:49.539Z,12.61
2023-05-18T14:54:16.172Z,12.58
2023-05-18T14:56:42.754Z,12.51
2023-05-18T14:59:09.907Z,12.54
2023-05-18T15:01:36.505Z,12.77
2023-05-18T15:04:03.393Z,12.46
2023-05-18T15:06:29.952Z,12.38
2023-05-18T15:08:56.821Z,12.39
2023-05-18T15:11:23.422Z,12.32
2023-05-18T15:13:50.083Z,12.32
2023-05-18T15:16:19.594Z,12.29
2023-05-18T15:18:46.910Z,12.18
2023-05-18T15:21:13.629Z,12.20
2023-05-18T15:23:40.181Z,12.21
2023-05-18T15:26:08.926Z,12.24
2023-05-18T15:28:35.959Z,12.29
2023-05-18T15:31:02.570Z,12.26
2023-05-18T15:33:29.123Z,12.25
2023-05-18T15:35:55.667Z,12.23
2023-05-18T15:38:23.067Z,12.18
2023-05-18T15:40:50.409Z,12.22
2023-05-18T15:43:17.326Z,12.33
2023-05-18T15:45:44.140Z,12.28
2023-05-18T15:48:11.230Z,12.26
2023-05-18T15:50:37.853Z,12.26
2023-05-18T15:53:04.448Z,12.20
2023-05-18T15:55:31.062Z,12.34
2023-05-18T15:57:57.552Z,12.24
2023-05-18T16:00:24.334Z,12.15
2023-05-18T16:02:51.163Z,12.12
2023-05-18T16:05:17.845Z,12.02
2023-05-18T16:07:46.111Z,12.00
2023-05-18T16:10:14.204Z,11.98
2023-05-18T16:12:40.927Z,11.91
2023-05-18T16:15:07.839Z,11.94
2023-05-18T16:17:34.433Z,11.97
2023-05-18T16:20:03.522Z,11.93
2023-05-18T16:22:30.656Z,11.92
2023-05-18T16:24:58.884Z,11.94
2023-05-18T16:27:25.639Z,11.97
2023-05-18T16:29:52.235Z,11.96
2023-05-18T16:32:18.881Z,11.88
2023-05-18T16:34:45.548Z,11.96
2023-05-18T16:37:12.133Z,12.02
2023-05-18T16:39:38.678Z,12.01
2023-05-18T16:42:05.517Z,12.08
2023-05-18T16:44:32.916Z,11.93
2023-05-18T16:46:59.528Z,11.79
2023-05-18T16:49:26.129Z,12.02
2023-05-18T16:51:52.923Z,11.89
2023-05-18T16:54:19.450Z,11.88
2023-05-18T16:56:45.965Z,11.83
2023-05-18T16:59:12.561Z,11.79
2023-05-18T17:01:39.238Z,11.86
2023-05-18T17:04:05.918Z,11.75
2023-05-18T17:06:32.697Z,11.73
2023-05-18T17:08:59.240Z,11.77
2023-05-18T17:11:26.949Z,11.88
2023-05-18T17:13:54.335Z,11.83
2023-05-18T17:16:22.100Z,11.80
2023-05-18T17:18:49.404Z,11.73
2023-05-18T17:21:16.552Z,11.68
2023-05-18T17:23:43.168Z,11.75
2023-05-18T17:26:09.819Z,11.77
2023-05-18T17:28:36.375Z,11.78
2023-05-18T17:31:03.822Z,11.69
2023-05-18T17:33:30.765Z,11.80
2023-05-18T17:35:57.522Z,11.66
2023-05-18T17:38:24.108Z,11.70
2023-05-18T17:40:50.605Z,11.59
2023-05-18T17:43:17.146Z,11.59
2023-05-18T17:45:43.713Z,11.60
2023-05-18T17:48:10.330Z,11.67
2023-05-18T17:50:37.884Z,11.60
2023-05-18T17:53:04.936Z,11.52
2023-05-18T17:55:31.951Z,11.52
2023-05-18T17:58:01.014Z,11.51
2023-05-18T18:00:27.970Z,11.49
2023-05-18T18:02:55.395Z,11.48
2023-05-18T18:05:22.155Z,11.54
2023-05-18T18:07:48.689Z,11.49
2023-05-18T18:10:15.301Z,11.43
2023-05-18T18:12:42.105Z,11.30
2023-05-18T18:15:09.240Z,11.46
2023-05-18T18:17:35.790Z,11.52
2023-05-18T18:20:02.562Z,11.47
2023-05-18T18:22:29.117Z,11.44
2023-05-18T18:24:56.671Z,11.45
2023-05-18T18:27:23.327Z,11.41
2023-05-18T18:29:49.860Z,11.46
2023-05-18T18:32:16.698Z,11.43
2023-05-18T18:34:43.268Z,11.38
2023-05-18T18:37:09.849Z,11.35
2023-05-18T18:39:36.674Z,11.26
2023-05-18T18:42:03.437Z,11.25
2023-05-18T18:44:29.992Z,11.27
2023-05-18T18:46:56.745Z,11.27
2023-05-18T18:49:23.364Z,11.12
2023-05-18T18:51:50.831Z,11.18
2023-05-18T18:54:17.370Z,11.41
2023-05-18T18:56:44.665Z,11.32
2023-05-18T18:59:11.579Z,11.21
2023-05-18T19:01:38.522Z,11.17
2023-05-18T19:04:05.158Z,11.34
2023-05-18T19:06:32.079Z,11.28
2023-05-18T19:08:58.696Z,11.23
2023-05-18T19:11:26.788Z,11.17
2023-05-18T19:13:53.330Z,11.09
2023-05-18T19:16:21.545Z,11.07
2023-05-18T19:18:48.542Z,11.16
2023-05-18T19:21:15.264Z,11.00
2023-05-18T19:23:41.799Z,10.94
2023-05-18T19:26:08.914Z,10.99
2023-05-18T19:28:35.943Z,10.94
2023-05-18T19:31:02.536Z,10.91
2023-05-18T19:33:29.135Z,10.89
2023-05-18T19:35:55.763Z,11.00
2023-05-18T19:38:22.349Z,10.93
2023-05-18T19:40:48.854Z,10.93
2023-05-18T19:43:15.948Z,10.83
2023-05-18T19:45:42.578Z,10.82
2023-05-18T19:48:09.126Z,10.94
2023-05-18T19:50:35.956Z,10.88
2023-05-18T19:53:02.467Z,10.82
2023-05-18T19:55:29.415Z,10.82
2023-05-18T19:57:56.226Z,10.93
2023-05-18T20:00:22.812Z,10.82
2023-05-18T20:02:49.357Z,10.75
2023-05-18T20:05:18.701Z,10.78
2023-05-18T20:07:45.675Z,10.80
2023-05-18T20:10:12.313Z,10.69
2023-05-18T20:12:39.118Z,10.70
2023-05-18T20:15:07.274Z,10.69
2023-05-18T20:17:33.884Z,10.74
2023-05-18T20:20:00.687Z,10.77
2023-05-18T20:22:27.285Z,10.67
2023-05-18T20:24:54.829Z,10.59
2023-05-18T20:27:21.558Z,10.57
2023-05-18T20:29:48.196Z,10.53
2023-05-18T20:32:14.814Z,10.51
2023-05-18T20:34:44.268Z,10.51
2023-05-18T20:37:11.209Z,10.39
2023-05-18T20:39:39.847Z,10.45
2023-05-18T20:42:06.905Z,10.37
2023-05-18T20:44:35.045Z,10.35
2023-05-18T20:47:01.612Z,10.33
2023-05-18T20:49:28.295Z,10.32
2023-05-18T20:51:54.800Z,10.27
2023-05-18T20:54:21.548Z,10.23
2023-05-18T20:56:48.848Z,10.23
2023-05-18T20:59:16.195Z,10.23
2023-05-18T21:01:42.978Z,10.20
2023-05-18T21:04:12.461Z,10.31
2023-05-18T21:06:40.820Z,10.27
2023-05-18T21:09:08.044Z,10.13
2023-05-18T21:11:34.906Z,10.18
2023-05-18T21:14:01.388Z,10.42
2023-05-18T21:16:28.020Z,10.33
2023-05-18T21:18:54.613Z,10.11
2023-05-18T21:21:22.002Z,10.14
2023-05-18T21:23:48.979Z,10.02
2023-05-18T21:26:16.113Z,10.04
2023-05-18T21:28:42.737Z,10.17
2023-05-18T21:31:09.319Z,10.03
2023-05-18T21:33:36.162Z,10.07
2023-05-18T21:36:02.877Z,10.08
2023-05-18T21:38:29.662Z,10.02
2023-05-18T21:40:56.728Z,10.19
2023-05-18T21:43:23.836Z,10.18
2023-05-18T21:45:50.879Z,10.03
2023-05-18T21:48:17.491Z,10.12
2023-05-18T21:50:44.247Z,10.21
2023-05-18T21:53:11.047Z,10.26
2023-05-18T21:55:37.567Z,10.25
2023-05-18T21:58:04.279Z,10.16
2023-05-18T22:00:31.607Z,9.98
2023-05-18T22:02:58.806Z,10.03
2023-05-18T22:05:25.511Z,9.83
2023-05-18T22:07:52.319Z,9.84
2023-05-18T22:10:19.078Z,9.82
2023-05-18T22:12:45.957Z,9.79
2023-05-18T22:15:12.808Z,9.90
2023-05-18T22:17:39.499Z,9.91
2023-05-18T22:20:11.147Z,9.84
2023-05-18T22:22:38.227Z,9.80
2023-05-18T22:25:05.154Z,9.86
2023-05-18T22:27:33.682Z,9.96
2023-05-18T22:30:00.322Z,9.88
2023-05-18T22:32:26.887Z,9.81
2023-05-18T22:34:55.729Z,9.85
2023-05-18T22:37:22.351Z,9.81
2023-05-18T22:39:48.908Z,9.84
2023-05-18T22:42:15.492Z,9.81
2023-05-18T22:44:42.051Z,9.77
2023-05-18T22:47:09.381Z,9.79
2023-05-18T22:49:36.069Z,9.71
2023-05-18T22:52:04.456Z,9.70
2023-05-18T22:54:31.309Z,9.67
2023-05-18T22:56:59.468Z,9.62
2023-05-18T22:59:26.044Z,9.61
2023-05-18T23:01:54.598Z,9.56
2023-05-18T23:04:21.438Z,9.65
2023-05-18T23:06:49.655Z,9.54
2023-05-18T23:09:16.994Z,9.44
2023-05-18T23:11:44.632Z,9.60
2023-05-18T23:14:11.233Z,9.65
2023-05-18T23:16:42.730Z,9.61
2023-05-18T23:19:10.189Z,9.71
2023-05-18T23:21:37.003Z,9.66
2023-05-18T23:24:04.541Z,9.57
2023-05-18T23:26:31.074Z,9.57
2023-05-18T23:28:57.617Z,9.52
2023-05-18T23:31:24.154Z,9.53
2023-05-18T23:33:50.986Z,9.52
2023-05-18T23:36:20.124Z,9.44
2023-05-18T23:38:48.828Z,9.47
2023-05-18T23:41:16.051Z,9.48
2023-05-18T23:43:42.887Z,9.42
2023-05-18T23:46:10.426Z,9.39
2023-05-18T23:48:37.386Z,9.44
2023-05-18T23:51:04.897Z,9.48
2023-05-18T23:53:32.869Z,9.38
2023-05-18T23:56:00.008Z,9.37
2023-05-18T23:58:31.463Z,9.42
