createdAt,value
2022-11-01T00:01:55.621Z,91.60
2022-11-01T00:04:24.253Z,94.23
2022-11-01T00:06:52.906Z,90.80
2022-11-01T00:09:21.472Z,87.90
2022-11-01T00:11:51.296Z,91.67
2022-11-01T00:14:20.679Z,93.37
2022-11-01T00:16:49.139Z,93.13
2022-11-01T00:19:17.639Z,88.23
2022-11-01T00:21:46.069Z,81.60
2022-11-01T00:24:14.529Z,80.33
2022-11-01T00:26:43.103Z,80.10
2022-11-01T00:29:13.135Z,72.63
2022-11-01T00:31:41.553Z,75.63
2022-11-01T00:34:10.170Z,75.10
2022-11-01T00:36:38.776Z,72.17
2022-11-01T00:39:07.722Z,68.27
2022-11-01T00:41:36.231Z,71.70
2022-11-01T00:44:04.781Z,63.97
2022-11-01T00:46:34.845Z,65.20
2022-11-01T00:49:03.328Z,66.07
2022-11-01T00:51:31.836Z,64.80
2022-11-01T00:54:00.356Z,65.77
2022-11-01T00:56:28.873Z,66.03
2022-11-01T00:58:57.291Z,63.83
2022-11-01T01:01:25.839Z,59.70
2022-11-01T01:03:55.766Z,60.58
2022-11-01T01:06:24.205Z,61.93
2022-11-01T01:08:52.662Z,56.22
2022-11-01T01:11:21.149Z,55.23
2022-11-01T01:13:49.571Z,53.90
2022-11-01T01:16:18.028Z,56.92
2022-11-01T01:18:46.531Z,62.42
2022-11-01T01:21:17.574Z,62.43
2022-11-01T01:23:46.897Z,55.80
2022-11-01T01:26:15.484Z,58.83
2022-11-01T01:28:45.020Z,56.30
2022-11-01T01:31:14.210Z,55.27
2022-11-01T01:33:42.663Z,54.77
2022-11-01T01:36:11.077Z,52.03
2022-11-01T01:38:40.688Z,50.53
2022-11-01T01:41:26.057Z,51.23
2022-11-01T01:43:54.397Z,53.33
2022-11-01T01:46:22.782Z,49.63
2022-11-01T01:48:56.140Z,49.20
2022-11-01T01:51:28.132Z,48.77
2022-11-01T01:53:59.577Z,47.60
2022-11-01T01:56:33.441Z,47.03
2022-11-01T01:59:05.772Z,45.53
2022-11-01T02:01:36.950Z,44.67
2022-11-01T02:04:07.948Z,41.03
2022-11-01T02:06:36.906Z,42.47
2022-11-01T02:09:09.061Z,41.27
2022-11-01T02:11:37.404Z,41.40
2022-11-01T02:14:05.765Z,41.00
2022-11-01T02:16:53.762Z,44.70
2022-11-01T02:20:00.613Z,57.13
2022-11-01T02:22:52.687Z,58.80
2022-11-01T02:25:42.544Z,47.30
2022-11-01T02:28:31.129Z,49.47
2022-11-01T02:31:12.107Z,47.50
2022-11-01T02:33:46.413Z,47.17
2022-11-01T02:36:22.018Z,48.20
2022-11-01T02:38:53.776Z,59.57
2022-11-01T02:41:26.525Z,53.00
2022-11-01T02:43:57.230Z,47.63
2022-11-01T02:46:45.259Z,50.53
2022-11-01T02:49:18.657Z,47.27
2022-11-01T02:51:48.152Z,50.07
2022-11-01T02:54:22.566Z,47.40
2022-11-01T02:56:51.974Z,50.20
2022-11-01T02:59:25.489Z,51.60
2022-11-01T03:02:01.888Z,53.10
2022-11-01T03:04:32.137Z,59.53
2022-11-01T03:07:04.674Z,62.13
2022-11-01T03:09:34.644Z,61.10
2022-11-01T03:12:05.864Z,80.60
2022-11-01T03:14:41.756Z,78.27
2022-11-01T03:17:16.205Z,64.10
2022-11-01T03:19:51.116Z,73.57
2022-11-01T03:22:26.318Z,72.40
2022-11-01T03:25:05.184Z,73.67
2022-11-01T03:27:37.366Z,93.83
2022-11-01T03:30:08.101Z,96.50
2022-11-01T03:32:42.357Z,93.40
2022-11-01T03:35:17.449Z,99.53
2022-11-01T03:37:47.884Z,98.90
2022-11-01T03:40:19.205Z,90.83
2022-11-01T03:42:50.440Z,97.53
2022-11-01T03:47:52.647Z,93.47
2022-11-01T03:50:24.296Z,86.80
2022-11-01T03:52:53.110Z,101.87
2022-11-01T03:55:22.626Z,101.97
2022-11-01T03:57:51.886Z,97.30
2022-11-01T04:00:22.117Z,105.27
2022-11-01T04:02:51.242Z,107.10
2022-11-01T04:05:21.971Z,91.30
2022-11-01T04:07:51.511Z,101.83
2022-11-01T04:10:20.844Z,101.33
2022-11-01T04:12:50.494Z,99.40
2022-11-01T04:15:46.237Z,95.47
2022-11-01T04:18:34.554Z,103.23
2022-11-01T04:21:07.463Z,94.43
2022-11-01T04:23:36.329Z,112.60
2022-11-01T04:26:06.465Z,131.90
2022-11-01T04:28:34.849Z,123.97
2022-11-01T04:31:03.426Z,119.93
2022-11-01T04:33:31.590Z,122.67
2022-11-01T04:35:59.951Z,122.97
2022-11-01T04:38:29.525Z,109.03
2022-11-01T04:40:57.678Z,100.87
2022-11-01T04:43:26.099Z,110.70
2022-11-01T04:45:58.307Z,99.87
2022-11-01T04:48:27.623Z,98.13
2022-11-01T04:50:56.074Z,86.07
2022-11-01T04:53:24.255Z,101.43
2022-11-01T04:55:53.822Z,100.50
2022-11-01T04:58:21.980Z,89.57
2022-11-01T05:00:50.531Z,92.10
2022-11-01T05:03:18.740Z,90.40
2022-11-01T05:05:46.888Z,96.77
2022-11-01T05:08:15.471Z,88.73
2022-11-01T05:10:45.365Z,115.87
2022-11-01T05:13:15.037Z,115.77
2022-11-01T05:15:59.279Z,108.87
2022-11-01T05:18:31.371Z,112.53
2022-11-01T05:20:59.577Z,110.17
2022-11-01T05:23:27.735Z,119.17
2022-11-01T05:25:55.879Z,111.07
2022-11-01T05:28:25.456Z,135.40
2022-11-01T05:30:53.679Z,141.03
2022-11-01T05:33:21.849Z,114.00
2022-11-01T05:35:50.123Z,109.80
2022-11-01T05:38:18.274Z,124.93
2022-11-01T05:40:46.453Z,116.70
2022-11-01T05:43:14.766Z,120.77
2022-11-01T05:45:44.302Z,112.40
2022-11-01T05:48:12.503Z,109.67
2022-11-01T05:50:40.727Z,107.93
2022-11-01T05:53:10.358Z,102.40
2022-11-01T05:55:39.359Z,98.93
2022-11-01T05:58:08.167Z,97.37
2022-11-01T06:00:36.609Z,106.27
2022-11-01T06:03:07.196Z,98.90
2022-11-01T06:05:35.826Z,104.17
2022-11-01T06:08:04.583Z,129.33
2022-11-01T06:10:33.191Z,116.30
2022-11-01T06:13:01.982Z,112.27
2022-11-01T06:15:33.158Z,93.97
2022-11-01T06:18:05.769Z,104.83
2022-11-01T06:20:34.848Z,99.20
2022-11-01T06:23:03.024Z,91.00
2022-11-01T06:25:31.260Z,90.47
2022-11-01T06:27:59.752Z,87.87
2022-11-01T06:30:28.085Z,91.10
2022-11-01T06:33:01.623Z,83.97
2022-11-01T06:35:31.607Z,71.00
2022-11-01T06:38:03.568Z,77.43
2022-11-01T06:40:31.765Z,60.87
2022-11-01T06:43:02.756Z,69.87
2022-11-01T06:45:31.813Z,64.50
2022-11-01T06:48:00.596Z,54.83
2022-11-01T06:50:29.111Z,54.37
2022-11-01T06:52:59.489Z,51.90
2022-11-01T06:55:28.540Z,54.90
2022-11-01T06:57:58.368Z,51.00
2022-11-01T07:00:28.624Z,56.07
2022-11-01T07:03:01.311Z,62.38
2022-11-01T07:05:32.943Z,64.00
2022-11-01T07:08:07.093Z,53.57
2022-11-01T07:10:36.895Z,55.90
2022-11-01T07:13:07.436Z,54.57
2022-11-01T07:15:35.938Z,56.40
2022-11-01T07:18:06.627Z,56.33
2022-11-01T07:20:41.342Z,60.58
2022-11-01T07:23:14.329Z,72.15
2022-11-01T07:25:43.053Z,77.93
2022-11-01T07:28:11.712Z,86.25
2022-11-01T07:30:40.424Z,70.00
2022-11-01T07:33:08.691Z,83.77
2022-11-01T07:35:37.246Z,81.28
2022-11-01T07:38:09.746Z,75.32
2022-11-01T07:40:42.526Z,82.45
2022-11-01T07:43:11.123Z,70.32
2022-11-01T07:45:39.395Z,99.38
2022-11-01T07:48:10.440Z,81.38
2022-11-01T07:50:40.364Z,73.82
2022-11-01T07:53:10.777Z,64.50
2022-11-01T07:55:39.348Z,67.50
2022-11-01T07:58:10.056Z,61.25
2022-11-01T08:00:38.940Z,67.38
2022-11-01T08:03:08.741Z,60.95
2022-11-01T08:05:37.844Z,58.22
2022-11-01T08:08:07.059Z,55.65
2022-11-01T08:10:36.949Z,54.95
2022-11-01T08:13:06.199Z,45.38
2022-11-01T08:15:36.090Z,48.70
2022-11-01T08:18:04.920Z,86.10
2022-11-01T08:20:33.499Z,71.18
2022-11-01T08:23:02.037Z,73.50
2022-11-01T08:25:30.744Z,54.40
2022-11-01T08:28:02.939Z,51.70
2022-11-01T08:30:31.124Z,50.40
2022-11-01T08:33:02.039Z,51.60
2022-11-01T08:35:31.340Z,59.65
2022-11-01T08:37:59.641Z,51.13
2022-11-01T08:40:29.114Z,47.47
2022-11-01T08:42:57.748Z,49.85
2022-11-01T08:45:26.297Z,42.60
2022-11-01T08:47:59.268Z,44.67
2022-11-01T08:50:29.636Z,38.92
2022-11-01T08:52:57.814Z,48.03
2022-11-01T08:55:26.524Z,51.53
2022-11-01T08:57:54.798Z,51.15
2022-11-01T09:00:23.171Z,73.38
2022-11-01T09:02:51.461Z,54.72
2022-11-01T09:05:19.923Z,48.80
2022-11-01T09:07:49.817Z,47.22
2022-11-01T09:10:18.493Z,42.22
2022-11-01T09:12:46.914Z,45.63
2022-11-01T09:15:15.348Z,47.30
2022-11-01T09:17:43.820Z,41.50
2022-11-01T09:20:12.543Z,45.90
2022-11-01T09:22:41.048Z,44.38
2022-11-01T09:25:12.611Z,49.92
2022-11-01T09:27:41.037Z,46.50
2022-11-01T09:30:10.246Z,52.03
2022-11-01T09:32:38.709Z,49.22
2022-11-01T09:35:07.662Z,53.80
2022-11-01T09:37:36.120Z,53.20
2022-11-01T09:40:04.620Z,52.97
2022-11-01T09:42:35.907Z,55.85
2022-11-01T09:45:06.406Z,54.58
2022-11-01T09:47:35.284Z,51.67
2022-11-01T09:50:06.821Z,52.28
2022-11-01T09:52:35.259Z,48.92
2022-11-01T09:55:03.428Z,47.30
2022-11-01T09:57:36.707Z,45.60
2022-11-01T10:00:09.975Z,51.30
2022-11-01T10:02:50.285Z,50.22
2022-11-01T10:05:22.635Z,51.33
2022-11-01T10:07:54.558Z,41.80
2022-11-01T10:10:34.119Z,46.00
2022-11-01T10:13:11.887Z,45.13
2022-11-01T10:15:49.055Z,47.55
2022-11-01T10:18:23.956Z,44.03
2022-11-01T10:20:53.047Z,52.78
2022-11-01T10:23:24.652Z,58.08
2022-11-01T10:25:54.900Z,55.28
2022-11-01T10:28:27.931Z,53.03
2022-11-01T10:31:02.662Z,47.78
2022-11-01T10:33:34.394Z,48.33
2022-11-01T10:36:06.475Z,50.88
2022-11-01T10:39:10.384Z,54.17
2022-11-01T10:41:29.257Z,52.83
2022-11-01T10:43:59.234Z,52.40
2022-11-01T10:46:32.819Z,53.53
2022-11-01T10:49:02.599Z,51.78
2022-11-01T10:51:33.525Z,44.58
2022-11-01T10:54:05.829Z,54.55
2022-11-01T10:56:38.146Z,55.58
2022-11-01T10:59:12.383Z,46.85
2022-11-01T11:01:44.351Z,52.28
2022-11-01T11:04:16.233Z,47.60
2022-11-01T11:06:44.839Z,50.85
2022-11-01T11:09:23.522Z,45.50
2022-11-01T11:11:52.581Z,57.88
2022-11-01T11:14:22.212Z,46.75
2022-11-01T11:16:55.705Z,49.10
2022-11-01T11:19:32.497Z,46.70
2022-11-01T11:22:02.587Z,46.20
2022-11-01T11:24:34.642Z,40.88
2022-11-01T11:27:04.436Z,38.92
2022-11-01T11:29:39.144Z,41.08
2022-11-01T11:32:15.948Z,51.35
2022-11-01T11:34:44.429Z,45.83
2022-11-01T11:37:22.771Z,43.55
2022-11-01T11:40:19.191Z,40.60
2022-11-01T11:42:49.807Z,52.05
2022-11-01T11:45:22.641Z,52.63
2022-11-01T11:47:52.690Z,47.00
2022-11-01T11:50:32.413Z,44.67
2022-11-01T11:53:06.469Z,50.00
2022-11-01T11:55:42.080Z,49.17
2022-11-01T11:58:24.358Z,49.97
2022-11-01T12:00:59.351Z,57.88
2022-11-01T12:03:30.098Z,48.92
2022-11-01T12:06:01.403Z,50.83
2022-11-01T12:08:46.215Z,47.67
2022-11-01T12:11:15.488Z,38.30
2022-11-01T12:13:45.962Z,39.38
2022-11-01T12:16:24.661Z,39.92
2022-11-01T12:18:56.967Z,42.13
2022-11-01T12:21:28.533Z,45.70
2022-11-01T12:24:01.411Z,39.50
2022-11-01T12:26:32.578Z,41.75
2022-11-01T12:29:08.725Z,38.88
2022-11-01T12:31:39.443Z,37.42
2022-11-01T12:34:19.638Z,33.83
2022-11-01T12:36:55.127Z,43.50
2022-11-01T12:39:44.272Z,36.63
2022-11-01T12:42:19.128Z,34.90
2022-11-01T12:44:52.577Z,40.97
2022-11-01T12:47:25.876Z,36.55
2022-11-01T12:49:59.362Z,38.03
2022-11-01T12:52:33.613Z,36.72
2022-11-01T12:55:07.822Z,37.53
2022-11-01T12:57:37.485Z,39.40
2022-11-01T13:00:07.598Z,42.50
2022-11-01T13:02:56.903Z,37.63
2022-11-01T13:05:34.936Z,40.25
2022-11-01T13:08:11.880Z,37.38
2022-11-01T13:10:44.826Z,36.42
2022-11-01T13:13:22.603Z,43.80
2022-11-01T13:16:02.154Z,36.97
2022-11-01T13:18:43.872Z,38.65
2022-11-01T13:21:20.364Z,42.80
2022-11-01T13:23:53.874Z,39.90
2022-11-01T13:26:27.449Z,34.63
2022-11-01T13:29:07.710Z,36.92
2022-11-01T13:31:53.739Z,36.92
2022-11-01T13:34:41.120Z,42.03
2022-11-01T13:37:21.893Z,37.25
2022-11-01T13:40:05.890Z,39.97
2022-11-01T13:42:38.857Z,41.92
2022-11-01T13:45:33.161Z,43.38
2022-11-01T13:48:09.606Z,45.22
2022-11-01T13:50:55.333Z,45.70
2022-11-01T13:53:32.341Z,41.95
2022-11-01T13:56:05.575Z,44.08
2022-11-01T13:58:33.906Z,48.28
2022-11-01T14:01:30.992Z,49.15
2022-11-01T14:04:29.927Z,45.67
2022-11-01T14:07:15.307Z,47.40
2022-11-01T14:09:49.516Z,45.33
2022-11-01T14:12:43.386Z,46.00
2022-11-01T14:15:24.854Z,49.25
2022-11-01T14:18:07.844Z,50.50
2022-11-01T14:21:01.777Z,46.60
2022-11-01T14:24:01.725Z,47.28
2022-11-01T14:27:05.666Z,43.90
2022-11-01T14:29:36.604Z,44.95
2022-11-01T14:32:05.426Z,48.17
2022-11-01T14:34:36.589Z,51.25
2022-11-01T14:37:16.700Z,45.25
2022-11-01T14:39:52.806Z,52.60
2022-11-01T14:42:27.300Z,49.13
2022-11-01T14:44:59.978Z,48.42
2022-11-01T14:47:35.658Z,50.40
2022-11-01T14:50:15.268Z,47.80
2022-11-01T14:52:48.301Z,50.70
2022-11-01T14:55:21.856Z,50.13
2022-11-01T14:57:51.929Z,48.35
2022-11-01T15:00:26.739Z,48.70
2022-11-01T15:02:55.543Z,50.33
2022-11-01T15:05:24.787Z,49.45
2022-11-01T15:07:54.873Z,50.33
2022-11-01T15:10:23.623Z,53.78
2022-11-01T15:12:57.739Z,54.90
2022-11-01T15:15:28.949Z,49.95
2022-11-01T15:17:58.877Z,58.38
2022-11-01T15:20:30.087Z,52.55
2022-11-01T15:23:00.425Z,50.45
2022-11-01T15:25:28.844Z,53.78
2022-11-01T15:27:58.847Z,58.28
2022-11-01T15:30:30.187Z,56.42
2022-11-01T15:33:17.067Z,53.67
2022-11-01T15:35:53.536Z,53.78
2022-11-01T15:38:22.180Z,52.70
2022-11-01T15:40:52.228Z,51.38
2022-11-01T15:43:23.159Z,52.10
2022-11-01T15:45:54.883Z,54.50
2022-11-01T15:48:25.934Z,53.63
2022-11-01T15:50:58.598Z,58.88
2022-11-01T15:53:30.695Z,58.30
2022-11-01T15:56:03.015Z,58.30
2022-11-01T15:58:39.608Z,61.03
2022-11-01T16:01:14.116Z,57.47
2022-11-01T16:03:46.061Z,56.47
2022-11-01T16:06:18.643Z,58.58
2022-11-01T16:08:51.845Z,58.40
2022-11-01T16:11:22.601Z,61.47
2022-11-01T16:13:56.940Z,59.15
2022-11-01T16:16:25.136Z,58.90
2022-11-01T16:18:54.936Z,64.18
2022-11-01T16:21:26.414Z,68.18
2022-11-01T16:23:59.135Z,61.63
2022-11-01T16:26:27.867Z,62.15
2022-11-01T16:28:57.840Z,60.47
2022-11-01T16:31:28.422Z,59.80
2022-11-01T16:33:57.689Z,63.15
2022-11-01T16:36:41.587Z,59.40
2022-11-01T16:39:27.208Z,59.90
2022-11-01T16:41:55.655Z,64.45
2022-11-01T16:44:25.674Z,65.78
2022-11-01T16:46:55.238Z,64.97
2022-11-01T16:49:24.793Z,68.40
2022-11-01T16:51:56.261Z,66.68
2022-11-01T16:54:24.696Z,68.18
2022-11-01T16:56:53.841Z,68.70
2022-11-01T16:59:28.058Z,67.05
2022-11-01T17:01:58.493Z,67.07
2022-11-01T17:04:27.996Z,68.55
2022-11-01T17:06:58.860Z,64.82
2022-11-01T17:09:30.643Z,76.88
2022-11-01T17:11:58.787Z,73.65
2022-11-01T17:14:28.559Z,68.13
2022-11-01T17:16:57.371Z,71.13
2022-11-01T17:19:29.675Z,66.72
2022-11-01T17:21:59.399Z,67.88
2022-11-01T17:24:28.417Z,70.00
2022-11-01T17:27:00.764Z,67.75
2022-11-01T17:29:30.423Z,68.25
2022-11-01T17:31:58.949Z,71.20
2022-11-01T17:34:28.956Z,69.35
2022-11-01T17:36:58.368Z,69.90
2022-11-01T17:39:29.285Z,74.32
2022-11-01T17:41:57.455Z,73.68
2022-11-01T17:44:25.642Z,77.45
2022-11-01T17:46:55.237Z,78.78
2022-11-01T17:49:24.614Z,74.13
2022-11-01T17:51:54.876Z,77.05
2022-11-01T17:54:23.503Z,78.20
2022-11-01T17:56:52.081Z,73.38
2022-11-01T17:59:20.447Z,71.95
2022-11-01T18:01:48.756Z,75.25
2022-11-01T18:04:18.469Z,80.95
2022-11-01T18:06:46.636Z,92.75
2022-11-01T18:09:22.863Z,90.32
2022-11-01T18:12:00.037Z,87.63
2022-11-01T18:14:47.394Z,88.85
2022-11-01T18:17:31.690Z,97.75
2022-11-01T18:20:04.835Z,109.90
2022-11-01T18:22:37.857Z,106.63
2022-11-01T18:25:12.241Z,111.63
2022-11-01T18:27:40.687Z,127.28
2022-11-01T18:30:14.803Z,122.03
2022-11-01T18:32:48.783Z,123.57
2022-11-01T18:35:31.625Z,133.43
2022-11-01T18:38:25.954Z,139.55
2022-11-01T18:41:00.203Z,139.57
2022-11-01T18:43:31.830Z,130.55
2022-11-01T18:48:49.050Z,124.53
2022-11-01T18:51:26.522Z,140.45
2022-11-01T18:53:59.644Z,131.77
2022-11-01T18:56:28.012Z,132.35
2022-11-01T18:58:58.769Z,130.82
2022-11-01T19:01:32.428Z,139.10
2022-11-01T19:04:03.633Z,130.68
2022-11-01T19:06:34.149Z,132.20
2022-11-01T19:09:14.469Z,132.82
2022-11-01T19:11:42.980Z,125.43
2022-11-01T19:14:16.686Z,125.05
2022-11-01T19:16:45.603Z,122.47
2022-11-01T19:19:18.786Z,131.60
2022-11-01T19:21:48.863Z,124.53
2022-11-01T19:24:31.079Z,130.95
2022-11-01T19:27:00.054Z,127.60
2022-11-01T19:29:32.210Z,130.95
2022-11-01T19:32:03.271Z,124.13
2022-11-01T19:34:35.817Z,137.57
2022-11-01T19:37:14.301Z,136.82
2022-11-01T19:39:42.528Z,137.93
2022-11-01T19:42:19.382Z,140.00
2022-11-01T19:44:47.791Z,135.40
2022-11-01T19:47:39.300Z,137.75
2022-11-01T19:50:21.268Z,134.75
2022-11-01T19:52:52.477Z,138.73
2022-11-01T19:55:43.775Z,139.68
2022-11-01T19:58:39.071Z,134.60
2022-11-01T20:01:41.907Z,139.55
2022-11-01T20:04:27.628Z,146.70
2022-11-01T20:07:01.071Z,141.73
2022-11-01T20:09:31.748Z,138.90
2022-11-01T20:11:59.961Z,139.43
2022-11-01T20:14:28.182Z,138.48
2022-11-01T20:16:56.495Z,132.95
2022-11-01T20:19:24.662Z,137.63
2022-11-01T20:21:52.863Z,132.90
2022-11-01T20:24:21.116Z,135.07
2022-11-01T20:26:50.745Z,141.30
2022-11-01T20:29:19.064Z,145.43
2022-11-01T20:31:47.846Z,145.52
2022-11-01T20:34:16.054Z,148.18
2022-11-01T20:36:46.793Z,148.88
2022-11-01T20:39:24.198Z,143.23
2022-11-01T20:41:54.672Z,170.77
2022-11-01T20:44:23.208Z,156.07
2022-11-01T20:46:51.341Z,150.38
2022-11-01T20:49:19.590Z,151.45
2022-11-01T20:51:47.758Z,151.82
2022-11-01T20:54:18.027Z,150.75
2022-11-01T20:56:46.426Z,151.65
2022-11-01T20:59:18.793Z,150.13
2022-11-01T21:01:50.147Z,146.10
2022-11-01T21:04:19.318Z,143.85
2022-11-01T21:06:47.515Z,140.70
2022-11-01T21:09:30.269Z,133.85
2022-11-01T21:11:58.978Z,134.15
2022-11-01T21:14:37.076Z,145.10
2022-11-01T21:17:15.025Z,141.80
2022-11-01T21:19:44.224Z,159.10
2022-11-01T21:22:16.068Z,153.23
2022-11-01T21:24:47.612Z,150.05
2022-11-01T21:27:24.830Z,160.27
2022-11-01T21:29:56.029Z,161.52
2022-11-01T21:32:27.089Z,155.75
2022-11-01T21:34:55.576Z,153.57
2022-11-01T21:37:24.978Z,164.50
2022-11-01T21:40:01.562Z,157.63
2022-11-01T21:42:34.507Z,150.10
2022-11-01T21:45:17.233Z,147.30
2022-11-01T21:47:45.892Z,146.75
2022-11-01T21:50:14.563Z,137.85
2022-11-01T21:52:43.011Z,139.13
2022-11-01T21:55:11.512Z,144.52
2022-11-01T21:57:40.215Z,147.52
2022-11-01T22:00:11.314Z,154.02
2022-11-01T22:02:39.926Z,160.18
2022-11-01T22:05:08.787Z,160.13
2022-11-01T22:07:37.212Z,165.73
2022-11-01T22:10:06.016Z,162.13
2022-11-01T22:12:34.455Z,154.60
2022-11-01T22:15:02.916Z,162.15
2022-11-01T22:17:32.770Z,154.57
2022-11-01T22:20:01.399Z,152.85
2022-11-01T22:22:29.863Z,148.93
2022-11-01T22:24:58.417Z,145.57
2022-11-01T22:27:26.880Z,147.32
2022-11-01T22:29:55.293Z,143.88
2022-11-01T22:32:23.711Z,140.43
2022-11-01T22:34:53.649Z,139.45
2022-11-01T22:37:22.177Z,145.73
2022-11-01T22:39:53.029Z,138.07
2022-11-01T22:42:22.431Z,139.43
2022-11-01T22:44:51.961Z,155.23
2022-11-01T22:47:23.837Z,142.02
2022-11-01T22:49:55.069Z,144.30
2022-11-01T22:52:29.342Z,151.75
2022-11-01T22:55:02.171Z,144.60
2022-11-01T22:57:33.861Z,144.85
2022-11-01T23:00:09.963Z,141.25
2022-11-01T23:02:39.544Z,144.43
2022-11-01T23:05:26.229Z,148.90
2022-11-01T23:07:55.502Z,146.88
2022-11-01T23:10:31.262Z,140.68
2022-11-01T23:13:18.706Z,147.90
2022-11-01T23:15:47.342Z,140.05
2022-11-01T23:18:21.170Z,155.27
2022-11-01T23:20:55.256Z,153.10
2022-11-01T23:23:24.088Z,151.70
2022-11-01T23:25:52.974Z,147.43
2022-11-01T23:28:21.480Z,147.63
2022-11-01T23:30:49.902Z,146.48
2022-11-01T23:33:19.005Z,146.00
2022-11-01T23:35:49.572Z,151.70
2022-11-01T23:38:21.708Z,148.35
2022-11-01T23:40:50.945Z,156.27
2022-11-01T23:43:26.590Z,146.32
2022-11-01T23:45:55.868Z,155.27
2022-11-01T23:48:24.507Z,155.50
2022-11-01T23:50:53.870Z,163.02
2022-11-01T23:53:25.843Z,166.75
2022-11-01T23:55:56.166Z,157.25
2022-11-01T23:58:27.152Z,162.43
