createdAt,value
2023-03-31T00:01:34.011Z,11.71
2023-03-31T00:04:04.955Z,11.66
2023-03-31T00:06:38.052Z,11.68
2023-03-31T00:09:07.867Z,11.71
2023-03-31T00:11:37.623Z,11.65
2023-03-31T00:14:07.260Z,11.65
2023-03-31T00:16:37.078Z,11.57
2023-03-31T00:19:05.694Z,11.25
2023-03-31T00:21:34.688Z,11.08
2023-03-31T00:24:04.764Z,10.92
2023-03-31T00:26:33.878Z,10.76
2023-03-31T00:29:02.558Z,10.86
2023-03-31T00:31:30.755Z,10.82
2023-03-31T00:34:00.231Z,10.81
2023-03-31T00:36:28.522Z,10.79
2023-03-31T00:38:59.189Z,10.84
2023-03-31T00:41:27.762Z,10.74
2023-03-31T00:44:06.435Z,10.73
2023-03-31T00:46:35.691Z,10.74
2023-03-31T00:49:05.304Z,10.74
2023-03-31T00:51:35.087Z,10.86
2023-03-31T00:54:08.528Z,10.80
2023-03-31T00:56:39.911Z,10.83
2023-03-31T00:59:12.194Z,10.77
2023-03-31T01:01:43.749Z,10.77
2023-03-31T01:04:16.475Z,10.92
2023-03-31T01:06:51.884Z,10.89
2023-03-31T01:09:20.478Z,10.92
2023-03-31T01:11:49.525Z,10.93
2023-03-31T01:14:17.499Z,10.91
2023-03-31T01:16:45.353Z,10.85
2023-03-31T01:19:26.101Z,10.92
2023-03-31T01:22:41.566Z,10.93
2023-03-31T01:25:45.390Z,10.93
2023-03-31T01:28:24.848Z,10.98
2023-03-31T01:31:26.730Z,10.97
2023-03-31T01:34:36.704Z,10.98
2023-03-31T01:37:57.361Z,11.03
2023-03-31T01:40:54.364Z,10.83
2023-03-31T01:43:27.735Z,10.86
2023-03-31T01:46:02.112Z,10.79
2023-03-31T01:48:43.111Z,10.82
2023-03-31T01:51:16.798Z,10.83
2023-03-31T01:53:50.404Z,10.75
2023-03-31T01:56:25.965Z,10.60
2023-03-31T01:58:59.323Z,10.50
2023-03-31T02:01:32.278Z,10.52
2023-03-31T02:04:06.042Z,10.46
2023-03-31T02:06:39.892Z,10.41
2023-03-31T02:09:11.920Z,10.48
2023-03-31T02:11:43.521Z,10.39
2023-03-31T02:14:18.748Z,10.47
2023-03-31T02:16:50.617Z,10.49
2023-03-31T02:19:23.459Z,10.25
2023-03-31T02:21:52.277Z,10.13
2023-03-31T02:24:22.626Z,10.16
2023-03-31T02:26:56.816Z,10.27
2023-03-31T02:29:24.734Z,10.17
2023-03-31T02:32:01.337Z,10.15
2023-03-31T02:34:29.100Z,10.15
2023-03-31T02:36:56.980Z,10.03
2023-03-31T02:39:29.376Z,9.87
2023-03-31T02:41:58.684Z,10.01
2023-03-31T02:44:26.458Z,10.03
2023-03-31T02:46:55.394Z,10.03
2023-03-31T02:49:23.972Z,10.11
2023-03-31T02:52:21.080Z,10.21
2023-03-31T02:55:16.501Z,10.11
2023-03-31T02:58:22.485Z,10.15
2023-03-31T03:01:05.696Z,9.97
2023-03-31T03:03:44.034Z,10.03
2023-03-31T03:06:25.432Z,10.03
2023-03-31T03:09:06.477Z,9.95
2023-03-31T03:11:42.795Z,9.93
2023-03-31T03:14:21.908Z,9.87
2023-03-31T03:16:55.346Z,9.97
2023-03-31T03:19:24.920Z,9.92
2023-03-31T03:21:52.748Z,9.95
2023-03-31T03:24:22.702Z,10.04
2023-03-31T03:26:50.548Z,10.23
2023-03-31T03:29:19.632Z,10.18
2023-03-31T03:31:47.317Z,10.32
2023-03-31T03:34:15.167Z,10.44
2023-03-31T03:36:42.947Z,10.55
2023-03-31T03:39:10.724Z,10.69
2023-03-31T03:41:38.567Z,10.67
2023-03-31T03:44:06.528Z,10.45
2023-03-31T03:46:35.779Z,10.39
2023-03-31T03:49:03.659Z,10.31
2023-03-31T03:51:31.534Z,10.30
2023-03-31T03:53:59.287Z,10.26
2023-03-31T03:56:27.558Z,10.09
2023-03-31T03:58:55.656Z,10.06
2023-03-31T04:01:23.499Z,10.10
2023-03-31T04:03:52.795Z,9.97
2023-03-31T04:06:20.823Z,9.90
2023-03-31T04:08:48.702Z,10.02
2023-03-31T04:11:19.180Z,10.05
2023-03-31T04:13:48.165Z,10.01
2023-03-31T04:16:16.874Z,9.98
2023-03-31T04:18:44.761Z,9.90
2023-03-31T04:21:22.680Z,9.90
2023-03-31T04:23:59.107Z,9.91
2023-03-31T04:26:42.657Z,9.96
2023-03-31T04:29:12.905Z,9.96
2023-03-31T04:31:42.894Z,9.84
2023-03-31T04:34:14.015Z,9.82
2023-03-31T04:36:47.081Z,9.91
2023-03-31T04:39:16.381Z,10.03
2023-03-31T04:41:44.397Z,10.07
2023-03-31T04:44:12.206Z,10.01
2023-03-31T04:46:40.230Z,9.94
2023-03-31T04:49:08.046Z,9.97
2023-03-31T04:51:35.988Z,9.92
2023-03-31T04:54:05.390Z,10.06
2023-03-31T04:56:33.140Z,10.12
2023-03-31T04:59:01.092Z,10.18
2023-03-31T05:01:33.106Z,10.35
2023-03-31T05:04:00.968Z,10.57
2023-03-31T05:06:29.091Z,10.74
2023-03-31T05:08:56.878Z,10.86
2023-03-31T05:11:26.434Z,11.03
2023-03-31T05:13:54.375Z,11.13
2023-03-31T05:16:22.338Z,11.15
2023-03-31T05:18:50.370Z,11.14
2023-03-31T05:21:19.700Z,11.13
2023-03-31T05:23:48.110Z,10.94
2023-03-31T05:26:16.783Z,10.70
2023-03-31T05:28:45.965Z,10.72
2023-03-31T05:31:14.368Z,10.74
2023-03-31T05:33:42.532Z,10.77
2023-03-31T05:36:11.881Z,10.72
2023-03-31T05:38:39.923Z,10.70
2023-03-31T05:41:09.360Z,10.67
2023-03-31T05:43:37.438Z,10.68
2023-03-31T05:46:07.371Z,10.73
2023-03-31T05:48:35.575Z,10.73
2023-03-31T05:51:03.682Z,10.68
2023-03-31T05:53:31.675Z,10.80
2023-03-31T05:56:00.595Z,10.65
2023-03-31T05:58:28.903Z,10.79
2023-03-31T06:01:07.351Z,10.77
2023-03-31T06:03:36.477Z,10.68
2023-03-31T06:06:05.403Z,10.74
2023-03-31T06:08:33.682Z,10.85
2023-03-31T06:11:01.634Z,10.91
2023-03-31T06:13:29.479Z,10.86
2023-03-31T06:15:58.641Z,10.88
2023-03-31T06:18:29.470Z,10.97
2023-03-31T06:20:58.289Z,10.97
2023-03-31T06:23:26.719Z,10.91
2023-03-31T06:25:55.144Z,11.12
2023-03-31T06:28:23.202Z,11.19
2023-03-31T06:30:50.934Z,11.47
2023-03-31T06:33:18.698Z,11.57
2023-03-31T06:35:47.878Z,11.50
2023-03-31T06:38:15.656Z,11.66
2023-03-31T06:40:43.562Z,11.62
2023-03-31T06:43:11.390Z,11.78
2023-03-31T06:45:39.309Z,11.95
2023-03-31T06:48:08.328Z,12.10
2023-03-31T06:50:39.530Z,12.17
2023-03-31T06:53:09.095Z,12.29
2023-03-31T06:55:37.301Z,12.37
2023-03-31T06:58:05.366Z,12.49
2023-03-31T07:00:33.744Z,12.70
2023-03-31T07:03:02.069Z,12.88
2023-03-31T07:05:30.037Z,12.78
2023-03-31T07:07:59.435Z,12.79
2023-03-31T07:10:31.260Z,12.85
2023-03-31T07:12:59.287Z,13.08
2023-03-31T07:15:28.675Z,13.08
2023-03-31T07:18:02.969Z,13.13
2023-03-31T07:20:32.682Z,13.16
2023-03-31T07:23:00.493Z,13.37
2023-03-31T07:25:29.676Z,13.53
2023-03-31T07:27:57.461Z,13.66
2023-03-31T07:30:25.359Z,13.81
2023-03-31T07:32:54.850Z,13.83
2023-03-31T07:35:23.119Z,13.91
2023-03-31T07:37:52.242Z,14.07
2023-03-31T07:40:22.795Z,13.97
2023-03-31T07:42:53.004Z,14.02
2023-03-31T07:45:22.610Z,13.99
2023-03-31T07:47:51.178Z,14.02
2023-03-31T07:50:19.513Z,14.24
2023-03-31T07:52:47.675Z,14.34
2023-03-31T07:55:16.608Z,14.43
2023-03-31T07:57:46.364Z,14.58
2023-03-31T08:00:17.769Z,14.50
2023-03-31T08:02:45.744Z,14.47
2023-03-31T08:05:15.735Z,14.31
2023-03-31T08:07:45.936Z,14.36
2023-03-31T08:10:17.826Z,14.55
2023-03-31T08:12:45.973Z,14.48
2023-03-31T08:15:15.571Z,14.44
2023-03-31T08:17:43.634Z,14.47
2023-03-31T08:20:12.659Z,14.48
2023-03-31T08:22:41.376Z,14.80
2023-03-31T08:25:11.286Z,16.00
2023-03-31T08:27:40.969Z,17.31
2023-03-31T08:30:11.682Z,17.05
2023-03-31T08:32:40.931Z,16.93
2023-03-31T08:35:09.678Z,16.44
2023-03-31T08:37:37.904Z,16.24
2023-03-31T08:40:09.841Z,16.13
2023-03-31T08:42:42.984Z,15.90
2023-03-31T08:45:18.460Z,15.67
2023-03-31T08:47:49.551Z,15.63
2023-03-31T08:50:20.001Z,15.87
2023-03-31T08:52:53.480Z,15.98
2023-03-31T08:55:27.929Z,15.89
2023-03-31T08:58:03.043Z,15.87
2023-03-31T09:00:38.163Z,15.69
2023-03-31T09:03:19.393Z,15.63
2023-03-31T09:06:00.744Z,16.36
2023-03-31T09:08:36.099Z,16.77
2023-03-31T09:11:25.976Z,16.88
2023-03-31T09:14:16.568Z,16.63
2023-03-31T09:16:51.519Z,16.22
2023-03-31T09:19:30.599Z,15.52
2023-03-31T09:22:01.414Z,15.38
2023-03-31T09:24:32.904Z,15.29
2023-03-31T09:27:03.974Z,15.28
2023-03-31T09:29:42.317Z,15.22
2023-03-31T09:32:16.637Z,15.31
2023-03-31T09:34:47.188Z,15.79
2023-03-31T09:37:15.103Z,18.55
2023-03-31T09:39:43.214Z,19.61
2023-03-31T09:42:14.448Z,21.36
2023-03-31T09:44:45.846Z,19.04
2023-03-31T09:47:20.509Z,18.02
2023-03-31T09:49:53.574Z,17.65
2023-03-31T09:52:30.103Z,17.93
2023-03-31T09:55:01.327Z,17.92
2023-03-31T09:57:33.539Z,18.41
2023-03-31T10:00:16.314Z,19.65
2023-03-31T10:02:46.103Z,20.31
2023-03-31T10:05:28.288Z,17.99
2023-03-31T10:08:29.469Z,17.05
2023-03-31T10:11:00.168Z,16.76
2023-03-31T10:13:31.120Z,15.93
2023-03-31T10:16:04.812Z,16.22
2023-03-31T10:18:36.288Z,16.14
2023-03-31T10:21:07.982Z,15.71
2023-03-31T10:23:37.073Z,16.12
2023-03-31T10:26:06.027Z,16.28
2023-03-31T10:28:37.236Z,16.54
2023-03-31T10:31:06.418Z,16.66
2023-03-31T10:33:35.764Z,17.01
2023-03-31T10:36:10.973Z,18.90
2023-03-31T10:38:42.541Z,20.59
2023-03-31T10:41:10.991Z,19.27
2023-03-31T10:43:42.191Z,18.25
2023-03-31T10:46:10.902Z,17.10
2023-03-31T10:48:41.473Z,16.37
2023-03-31T10:51:17.355Z,15.85
2023-03-31T10:53:49.414Z,15.23
2023-03-31T10:56:35.472Z,14.44
2023-03-31T10:59:22.457Z,13.99
2023-03-31T11:02:18.746Z,13.72
2023-03-31T11:04:58.242Z,13.73
2023-03-31T11:07:38.797Z,13.53
2023-03-31T11:10:24.514Z,13.20
2023-03-31T11:12:59.489Z,13.07
2023-03-31T11:15:34.315Z,13.34
2023-03-31T11:18:15.905Z,15.34
2023-03-31T11:20:57.317Z,16.34
2023-03-31T11:23:36.820Z,15.57
2023-03-31T11:26:10.879Z,16.15
2023-03-31T11:28:53.361Z,15.38
2023-03-31T11:31:32.616Z,15.37
2023-03-31T11:34:14.338Z,14.58
2023-03-31T11:36:58.702Z,14.32
2023-03-31T11:39:39.949Z,14.13
2023-03-31T11:42:16.187Z,14.24
2023-03-31T11:44:47.677Z,14.19
2023-03-31T11:47:20.095Z,14.01
2023-03-31T11:49:54.806Z,15.77
2023-03-31T11:52:30.681Z,16.31
2023-03-31T11:55:04.493Z,16.36
2023-03-31T11:57:37.675Z,15.87
2023-03-31T12:00:12.869Z,15.37
2023-03-31T12:02:47.433Z,15.20
2023-03-31T12:05:17.925Z,14.99
2023-03-31T12:07:50.641Z,14.87
2023-03-31T12:10:22.797Z,14.69
2023-03-31T12:12:56.240Z,14.51
2023-03-31T12:15:27.083Z,14.14
2023-03-31T12:18:01.468Z,13.65
2023-03-31T12:20:35.005Z,13.49
2023-03-31T12:23:04.817Z,13.31
2023-03-31T12:25:45.413Z,13.17
2023-03-31T12:28:13.573Z,12.76
2023-03-31T12:30:44.264Z,11.50
2023-03-31T12:33:17.504Z,11.23
2023-03-31T12:35:59.211Z,11.48
2023-03-31T12:38:42.728Z,14.52
2023-03-31T12:41:19.080Z,15.18
2023-03-31T12:43:58.035Z,15.34
2023-03-31T12:46:48.463Z,14.29
2023-03-31T12:49:40.565Z,13.41
2023-03-31T12:52:13.456Z,13.84
2023-03-31T12:55:25.588Z,13.83
2023-03-31T12:57:54.716Z,13.48
2023-03-31T13:00:27.463Z,14.10
2023-03-31T13:03:34.010Z,14.18
2023-03-31T13:06:02.123Z,14.55
2023-03-31T13:08:53.531Z,14.50
2023-03-31T13:11:23.957Z,14.27
2023-03-31T13:14:01.824Z,14.23
2023-03-31T13:16:30.613Z,14.16
2023-03-31T13:18:59.054Z,13.78
2023-03-31T13:21:27.377Z,13.63
2023-03-31T13:24:01.094Z,13.42
2023-03-31T13:26:41.675Z,12.89
2023-03-31T13:29:54.887Z,12.90
2023-03-31T13:32:26.918Z,12.82
2023-03-31T13:35:00.898Z,12.67
2023-03-31T13:37:47.770Z,12.66
2023-03-31T13:40:31.890Z,12.69
2023-03-31T13:43:26.433Z,12.61
2023-03-31T13:46:16.919Z,12.82
2023-03-31T13:48:56.129Z,12.89
2023-03-31T13:51:30.344Z,13.01
2023-03-31T13:54:38.300Z,13.20
2023-03-31T13:58:24.715Z,13.59
2023-03-31T14:01:07.916Z,14.27
2023-03-31T14:03:49.431Z,14.72
2023-03-31T14:06:25.048Z,15.30
2023-03-31T14:08:56.289Z,15.19
2023-03-31T14:11:26.301Z,16.20
2023-03-31T14:14:01.857Z,16.08
2023-03-31T14:16:34.757Z,18.04
2023-03-31T14:21:53.375Z,16.84
2023-03-31T14:24:30.481Z,17.40
2023-03-31T14:27:07.982Z,17.12
2023-03-31T14:29:44.012Z,16.59
2023-03-31T14:32:24.392Z,16.06
2023-03-31T14:35:08.020Z,16.18
2023-03-31T14:37:35.989Z,16.16
2023-03-31T14:40:05.037Z,16.47
2023-03-31T14:42:39.601Z,16.48
2023-03-31T14:45:16.582Z,16.32
2023-03-31T14:47:55.036Z,16.01
2023-03-31T14:50:23.436Z,16.10
2023-03-31T14:52:53.549Z,15.71
2023-03-31T14:55:26.535Z,14.80
2023-03-31T14:57:59.222Z,14.14
2023-03-31T15:00:31.380Z,13.81
2023-03-31T15:03:03.536Z,13.64
2023-03-31T15:05:34.008Z,12.86
2023-03-31T15:08:05.112Z,11.66
2023-03-31T15:10:38.032Z,10.51
2023-03-31T15:13:09.669Z,9.62
2023-03-31T15:15:37.412Z,8.91
2023-03-31T15:18:08.236Z,8.87
2023-03-31T15:20:39.328Z,8.98
2023-03-31T15:23:24.654Z,9.24
2023-03-31T15:25:57.401Z,9.67
2023-03-31T15:28:29.000Z,9.95
2023-03-31T15:31:08.958Z,10.02
2023-03-31T15:33:42.430Z,10.11
2023-03-31T15:36:12.315Z,10.06
2023-03-31T15:38:40.601Z,10.03
2023-03-31T15:41:13.963Z,9.87
2023-03-31T15:43:48.173Z,9.70
2023-03-31T15:46:21.525Z,9.40
2023-03-31T15:48:55.044Z,9.51
2023-03-31T15:51:26.747Z,9.59
2023-03-31T15:54:33.782Z,9.54
2023-03-31T15:57:03.224Z,9.50
2023-03-31T15:59:41.750Z,9.50
2023-03-31T16:02:24.397Z,9.41
2023-03-31T16:04:57.969Z,9.31
2023-03-31T16:07:28.172Z,9.44
2023-03-31T16:10:01.425Z,9.47
2023-03-31T16:12:33.121Z,9.55
2023-03-31T16:15:04.458Z,9.78
2023-03-31T16:17:35.580Z,9.62
2023-03-31T16:20:11.019Z,9.56
2023-03-31T16:22:41.756Z,9.83
2023-03-31T16:25:12.228Z,10.32
2023-03-31T16:27:44.818Z,10.91
2023-03-31T16:30:16.242Z,10.95
2023-03-31T16:33:05.018Z,10.86
2023-03-31T16:35:36.876Z,11.03
2023-03-31T16:38:05.330Z,10.70
2023-03-31T16:40:38.410Z,10.47
2023-03-31T16:43:12.450Z,10.12
2023-03-31T16:45:40.414Z,10.21
2023-03-31T16:51:00.353Z,9.79
2023-03-31T16:53:30.187Z,9.77
2023-03-31T16:55:58.814Z,9.73
2023-03-31T16:58:28.410Z,9.48
2023-03-31T17:00:56.704Z,9.61
2023-03-31T17:03:25.622Z,9.64
2023-03-31T17:05:59.004Z,9.49
2023-03-31T17:08:29.134Z,9.67
2023-03-31T17:11:00.962Z,9.54
2023-03-31T17:13:28.800Z,9.49
2023-03-31T17:16:04.678Z,9.57
2023-03-31T17:18:43.857Z,9.77
2023-03-31T17:21:13.643Z,9.85
2023-03-31T17:23:43.655Z,9.91
2023-03-31T17:26:12.915Z,9.90
2023-03-31T17:28:41.577Z,9.83
2023-03-31T17:31:13.652Z,9.82
2023-03-31T17:33:42.100Z,9.81
2023-03-31T17:36:10.622Z,9.59
2023-03-31T17:38:39.905Z,9.56
2023-03-31T17:41:11.555Z,9.71
2023-03-31T17:43:39.291Z,9.74
2023-03-31T17:46:10.836Z,9.73
2023-03-31T17:48:40.181Z,9.51
2023-03-31T17:51:09.252Z,9.33
2023-03-31T17:53:37.240Z,9.52
2023-03-31T17:56:05.966Z,9.76
2023-03-31T17:58:35.183Z,9.81
2023-03-31T18:01:06.031Z,10.02
2023-03-31T18:03:34.661Z,9.98
2023-03-31T18:06:06.690Z,9.89
2023-03-31T18:08:34.822Z,9.93
2023-03-31T18:11:04.974Z,9.94
2023-03-31T18:13:33.121Z,10.01
2023-03-31T18:16:02.575Z,9.89
2023-03-31T18:18:30.576Z,9.73
2023-03-31T18:20:58.571Z,9.48
2023-03-31T18:23:26.327Z,9.48
2023-03-31T18:25:54.195Z,9.38
2023-03-31T18:28:22.133Z,9.13
2023-03-31T18:30:50.039Z,8.81
2023-03-31T18:33:19.959Z,8.34
2023-03-31T18:35:48.383Z,8.01
2023-03-31T18:38:16.526Z,8.06
2023-03-31T18:40:49.050Z,8.16
2023-03-31T18:43:18.302Z,8.15
2023-03-31T18:45:49.566Z,8.36
2023-03-31T18:48:18.794Z,8.19
2023-03-31T18:50:47.994Z,8.26
2023-03-31T18:53:16.165Z,8.20
2023-03-31T18:55:44.196Z,8.18
2023-03-31T18:58:12.090Z,8.09
2023-03-31T19:00:41.976Z,8.13
2023-03-31T19:03:10.300Z,8.11
2023-03-31T19:05:38.698Z,7.96
2023-03-31T19:08:08.156Z,8.01
2023-03-31T19:10:36.482Z,8.09
2023-03-31T19:13:04.570Z,8.12
2023-03-31T19:15:33.178Z,8.23
2023-03-31T19:18:01.389Z,8.26
2023-03-31T19:20:29.236Z,8.31
2023-03-31T19:22:57.029Z,8.37
2023-03-31T19:25:26.431Z,8.42
2023-03-31T19:27:54.618Z,8.30
2023-03-31T19:30:24.951Z,8.30
2023-03-31T19:32:53.662Z,8.21
2023-03-31T19:35:22.359Z,8.35
2023-03-31T19:37:51.540Z,8.37
2023-03-31T19:40:19.600Z,8.48
2023-03-31T19:42:48.747Z,8.47
2023-03-31T19:45:16.623Z,8.49
2023-03-31T19:47:44.502Z,8.46
2023-03-31T19:50:13.454Z,8.52
2023-03-31T19:52:41.432Z,8.55
2023-03-31T19:55:09.413Z,8.50
2023-03-31T19:57:37.192Z,8.55
2023-03-31T20:00:08.157Z,8.59
2023-03-31T20:02:36.183Z,8.75
2023-03-31T20:05:04.611Z,8.71
2023-03-31T20:07:32.362Z,8.71
2023-03-31T20:10:00.162Z,8.78
2023-03-31T20:12:28.777Z,8.72
2023-03-31T20:14:56.591Z,8.76
2023-03-31T20:17:25.913Z,8.90
2023-03-31T20:19:54.295Z,8.99
2023-03-31T20:22:22.193Z,9.01
2023-03-31T20:24:50.045Z,9.01
2023-03-31T20:27:17.844Z,9.16
2023-03-31T20:29:45.720Z,9.06
2023-03-31T20:32:17.087Z,9.13
2023-03-31T20:34:46.221Z,9.19
2023-03-31T20:37:14.138Z,9.12
2023-03-31T20:39:42.385Z,9.13
2023-03-31T20:42:11.241Z,9.09
2023-03-31T20:44:39.040Z,9.08
2023-03-31T20:47:07.357Z,8.99
2023-03-31T20:49:35.288Z,9.17
2023-03-31T20:52:04.790Z,9.14
2023-03-31T20:54:32.644Z,9.14
2023-03-31T20:57:05.584Z,9.19
2023-03-31T20:59:33.959Z,9.19
2023-03-31T21:02:03.225Z,9.23
2023-03-31T21:04:31.083Z,9.29
2023-03-31T21:06:59.822Z,9.24
2023-03-31T21:09:28.948Z,9.25
2023-03-31T21:11:56.710Z,9.29
2023-03-31T21:14:24.473Z,9.15
2023-03-31T21:16:52.384Z,9.18
2023-03-31T21:19:20.169Z,9.16
2023-03-31T21:21:48.073Z,9.18
2023-03-31T21:24:16.011Z,9.16
2023-03-31T21:26:45.186Z,9.12
2023-03-31T21:29:13.350Z,9.11
2023-03-31T21:31:41.611Z,9.04
2023-03-31T21:34:09.422Z,9.05
2023-03-31T21:36:37.173Z,9.06
2023-03-31T21:39:05.370Z,9.00
2023-03-31T21:41:33.836Z,9.10
2023-03-31T21:44:03.663Z,9.09
2023-03-31T21:46:34.152Z,9.09
2023-03-31T21:49:02.876Z,9.10
2023-03-31T21:51:31.318Z,9.04
2023-03-31T21:53:59.493Z,9.04
2023-03-31T21:56:28.577Z,9.12
2023-03-31T21:59:00.418Z,9.06
2023-03-31T22:01:29.708Z,9.02
2023-03-31T22:03:57.588Z,8.90
2023-03-31T22:06:25.390Z,8.90
2023-03-31T22:08:53.188Z,8.81
2023-03-31T22:11:21.255Z,8.83
2023-03-31T22:13:49.088Z,8.88
2023-03-31T22:16:18.836Z,8.87
2023-03-31T22:18:50.204Z,8.88
2023-03-31T22:21:20.204Z,8.77
2023-03-31T22:23:48.370Z,8.82
2023-03-31T22:26:16.270Z,8.80
2023-03-31T22:28:44.143Z,8.72
2023-03-31T22:31:11.885Z,8.67
2023-03-31T22:33:39.967Z,8.72
2023-03-31T22:36:09.768Z,8.74
2023-03-31T22:38:37.626Z,8.73
2023-03-31T22:41:05.761Z,8.73
2023-03-31T22:43:33.902Z,8.72
2023-03-31T22:46:03.976Z,8.68
2023-03-31T22:48:32.088Z,8.71
2023-03-31T22:50:59.981Z,8.74
2023-03-31T22:53:29.131Z,8.79
2023-03-31T22:55:56.927Z,8.78
2023-03-31T22:58:24.691Z,8.78
2023-03-31T23:00:59.296Z,8.82
2023-03-31T23:03:27.528Z,8.73
2023-03-31T23:05:55.661Z,8.77
2023-03-31T23:08:23.909Z,8.77
2023-03-31T23:10:57.720Z,8.86
2023-03-31T23:13:26.223Z,8.78
2023-03-31T23:15:54.098Z,8.81
2023-03-31T23:18:22.424Z,8.72
2023-03-31T23:20:50.522Z,8.70
2023-03-31T23:23:18.239Z,8.73
2023-03-31T23:25:46.083Z,8.74
2023-03-31T23:28:16.676Z,8.82
2023-03-31T23:30:53.006Z,8.71
2023-03-31T23:33:20.793Z,8.76
2023-03-31T23:35:49.095Z,8.68
2023-03-31T23:38:17.143Z,8.81
2023-03-31T23:40:46.435Z,8.82
2023-03-31T23:43:16.262Z,8.85
2023-03-31T23:45:44.252Z,8.90
2023-03-31T23:48:12.077Z,8.89
2023-03-31T23:50:39.988Z,8.84
2023-03-31T23:53:07.978Z,8.84
2023-03-31T23:55:35.814Z,8.80
2023-03-31T23:58:03.974Z,8.88
