createdAt,value
2018-02-27T00:01:40.414Z,-10.10
2018-02-27T00:04:08.760Z,-10.10
2018-02-27T00:06:36.377Z,-10.10
2018-02-27T00:09:03.972Z,-10.10
2018-02-27T00:11:31.560Z,-10.10
2018-02-27T00:13:59.171Z,-10.10
2018-02-27T00:16:26.784Z,-10.10
2018-02-27T00:18:55.189Z,-10.10
2018-02-27T00:21:22.807Z,-10.20
2018-02-27T00:23:50.424Z,-10.20
2018-02-27T00:26:18.024Z,-10.20
2018-02-27T00:28:45.650Z,-10.20
2018-02-27T00:31:13.255Z,-10.20
2018-02-27T00:33:40.849Z,-10.20
2018-02-27T00:36:08.468Z,-10.30
2018-02-27T00:38:36.050Z,-10.30
2018-02-27T00:41:04.432Z,-10.40
2018-02-27T00:43:32.784Z,-10.50
2018-02-27T00:46:00.377Z,-10.50
2018-02-27T00:48:28.761Z,-10.60
2018-02-27T00:50:56.371Z,-10.60
2018-02-27T00:53:24.016Z,-10.60
2018-02-27T00:55:51.596Z,-10.60
2018-02-27T00:58:19.180Z,-10.60
2018-02-27T01:00:47.576Z,-10.60
2018-02-27T01:03:15.177Z,-10.60
2018-02-27T01:05:42.824Z,-10.60
2018-02-27T01:08:10.402Z,-10.70
2018-02-27T01:10:37.999Z,-10.70
2018-02-27T01:13:06.398Z,-10.70
2018-02-27T01:15:34.001Z,-10.70
2018-02-27T01:18:01.751Z,-10.70
2018-02-27T01:20:29.359Z,-10.70
2018-02-27T01:22:57.714Z,-10.80
2018-02-27T01:25:25.323Z,-10.80
2018-02-27T01:27:52.904Z,-10.80
2018-02-27T01:30:20.516Z,-10.90
2018-02-27T01:32:48.864Z,-11.00
2018-02-27T01:35:16.449Z,-11.00
2018-02-27T01:37:44.829Z,-10.90
2018-02-27T01:40:13.205Z,-11.00
2018-02-27T01:42:41.614Z,-11.00
2018-02-27T01:45:09.198Z,-11.10
2018-02-27T01:47:36.831Z,-11.10
2018-02-27T01:50:04.408Z,-11.20
2018-02-27T01:52:31.993Z,-11.20
2018-02-27T01:54:59.599Z,-11.20
2018-02-27T01:57:27.968Z,-11.20
2018-02-27T01:59:56.348Z,-11.20
2018-02-27T02:02:24.689Z,-11.20
2018-02-27T02:04:52.284Z,-11.30
2018-02-27T02:07:20.651Z,-11.30
2018-02-27T02:09:48.239Z,-11.30
2018-02-27T02:12:15.869Z,-11.30
2018-02-27T02:14:44.241Z,-11.30
2018-02-27T02:17:11.817Z,-11.40
2018-02-27T02:19:40.207Z,-11.30
2018-02-27T02:22:08.645Z,-11.30
2018-02-27T02:24:36.271Z,-11.30
2018-02-27T02:27:03.857Z,-11.30
2018-02-27T02:29:31.455Z,-11.40
2018-02-27T02:31:59.816Z,-11.40
2018-02-27T02:34:27.422Z,-11.40
2018-02-27T02:36:55.009Z,-11.40
2018-02-27T02:39:22.663Z,-11.40
2018-02-27T02:42:23.593Z,-11.50
2018-02-27T02:44:51.215Z,-11.50
2018-02-27T02:47:19.567Z,-11.70
2018-02-27T02:49:47.160Z,-11.70
2018-02-27T02:52:15.523Z,-11.90
2018-02-27T02:54:43.880Z,-12.10
2018-02-27T02:57:11.495Z,-12.10
2018-02-27T02:59:39.074Z,-12.10
2018-02-27T03:02:06.683Z,-12.20
2018-02-27T03:04:35.051Z,-12.30
2018-02-27T03:07:03.543Z,-12.30
2018-02-27T03:09:31.893Z,-12.30
2018-02-27T03:11:59.523Z,-12.30
2018-02-27T03:14:27.114Z,-12.30
2018-02-27T03:16:54.703Z,-12.30
2018-02-27T03:19:23.082Z,-12.30
2018-02-27T03:21:51.460Z,-12.40
2018-02-27T03:24:19.841Z,-12.40
2018-02-27T03:26:48.186Z,-12.40
2018-02-27T03:29:15.827Z,-12.40
2018-02-27T03:31:43.424Z,-12.40
2018-02-27T03:34:11.058Z,-12.30
2018-02-27T03:36:38.667Z,-12.30
2018-02-27T03:39:06.283Z,-12.30
2018-02-27T03:41:33.868Z,-12.40
2018-02-27T03:44:02.443Z,-12.40
2018-02-27T03:46:30.027Z,-12.50
2018-02-27T03:48:57.645Z,-12.50
2018-02-27T03:51:25.225Z,-12.50
2018-02-27T03:53:53.604Z,-12.70
2018-02-27T03:56:21.945Z,-12.80
2018-02-27T03:58:49.560Z,-12.80
2018-02-27T04:01:17.135Z,-12.80
2018-02-27T04:03:44.760Z,-12.80
2018-02-27T04:06:13.106Z,-12.80
2018-02-27T04:08:40.695Z,-12.90
2018-02-27T04:11:08.714Z,-12.90
2018-02-27T04:13:36.308Z,-12.90
2018-02-27T04:16:03.941Z,-12.90
2018-02-27T04:18:31.535Z,-12.90
2018-02-27T04:20:59.120Z,-13.00
2018-02-27T04:23:27.497Z,-13.00
2018-02-27T04:25:55.093Z,-13.00
2018-02-27T04:28:22.732Z,-13.00
2018-02-27T04:30:50.325Z,-13.10
2018-02-27T04:33:17.971Z,-13.00
2018-02-27T04:35:45.551Z,-13.10
2018-02-27T04:38:13.147Z,-13.10
2018-02-27T04:40:41.525Z,-13.10
2018-02-27T04:43:09.880Z,-13.10
2018-02-27T04:45:37.491Z,-13.10
2018-02-27T04:48:05.074Z,-13.10
2018-02-27T04:50:32.726Z,-13.20
2018-02-27T04:53:00.302Z,-13.10
2018-02-27T04:55:27.909Z,-13.20
2018-02-27T04:57:56.287Z,-13.20
2018-02-27T05:00:24.633Z,-13.30
2018-02-27T05:02:52.248Z,-13.30
2018-02-27T05:05:19.842Z,-13.30
2018-02-27T05:07:47.470Z,-13.40
2018-02-27T05:10:15.058Z,-13.40
2018-02-27T05:12:42.641Z,-13.30
2018-02-27T05:15:10.266Z,-13.30
2018-02-27T05:17:37.844Z,-13.30
2018-02-27T05:20:05.463Z,-13.30
2018-02-27T05:22:33.048Z,-13.30
2018-02-27T05:25:00.683Z,-13.30
2018-02-27T05:27:28.273Z,-13.30
2018-02-27T05:29:55.855Z,-13.40
2018-02-27T05:32:23.472Z,-13.40
2018-02-27T05:34:51.063Z,-13.50
2018-02-27T05:37:18.676Z,-13.50
2018-02-27T05:39:46.247Z,-13.50
2018-02-27T05:42:13.874Z,-13.50
2018-02-27T05:44:42.236Z,-13.60
2018-02-27T05:47:09.820Z,-13.60
2018-02-27T05:49:38.202Z,-13.50
2018-02-27T05:52:06.541Z,-13.50
2018-02-27T05:54:34.164Z,-13.60
2018-02-27T05:57:01.761Z,-13.50
2018-02-27T05:59:29.379Z,-13.50
2018-02-27T06:01:56.967Z,-13.60
2018-02-27T06:04:24.557Z,-13.60
2018-02-27T06:06:52.938Z,-13.60
2018-02-27T06:09:21.304Z,-13.60
2018-02-27T06:11:48.924Z,-13.60
2018-02-27T06:14:16.502Z,-13.60
2018-02-27T06:16:44.126Z,-13.60
2018-02-27T06:19:11.717Z,-13.60
2018-02-27T06:21:41.226Z,-13.60
2018-02-27T06:24:08.837Z,-13.60
2018-02-27T06:26:37.185Z,-13.50
2018-02-27T06:29:04.794Z,-13.50
2018-02-27T06:31:32.377Z,-13.40
2018-02-27T06:34:00.000Z,-13.40
2018-02-27T06:36:27.594Z,-13.30
2018-02-27T06:38:55.194Z,-13.30
2018-02-27T06:41:23.584Z,-13.30
2018-02-27T06:43:51.931Z,-13.20
2018-02-27T06:46:19.570Z,-13.20
2018-02-27T06:48:47.172Z,-13.30
2018-02-27T06:51:15.578Z,-13.10
2018-02-27T06:53:43.172Z,-13.10
2018-02-27T06:56:10.772Z,-12.90
2018-02-27T06:58:39.155Z,-12.50
2018-02-27T07:01:07.517Z,-12.40
2018-02-27T07:03:35.142Z,-12.40
2018-02-27T07:06:02.739Z,-12.30
2018-02-27T07:08:30.362Z,-12.40
2018-02-27T07:10:57.962Z,-12.30
2018-02-27T07:13:25.543Z,-12.20
2018-02-27T07:15:53.159Z,-12.10
2018-02-27T07:18:20.755Z,-11.90
2018-02-27T07:20:49.131Z,-11.90
2018-02-27T07:23:17.471Z,-11.80
2018-02-27T07:25:45.059Z,-11.80
2018-02-27T07:28:13.451Z,-11.70
2018-02-27T07:30:41.843Z,-11.50
2018-02-27T07:33:09.503Z,-11.60
2018-02-27T07:35:37.092Z,-11.20
2018-02-27T07:38:04.684Z,-11.00
2018-02-27T07:40:32.325Z,-10.70
2018-02-27T07:42:59.912Z,-10.40
2018-02-27T07:45:27.515Z,-10.20
2018-02-27T07:47:55.102Z,-9.90
2018-02-27T07:50:22.679Z,-9.70
2018-02-27T07:52:50.292Z,-9.40
2018-02-27T07:55:17.886Z,-9.20
2018-02-27T07:57:45.516Z,-9.00
2018-02-27T08:00:13.100Z,-8.90
2018-02-27T08:02:40.680Z,-8.70
2018-02-27T08:05:08.287Z,-8.60
2018-02-27T08:07:35.869Z,-8.50
2018-02-27T08:10:03.502Z,-8.40
2018-02-27T08:12:31.109Z,-8.30
2018-02-27T08:14:58.697Z,-8.20
2018-02-27T08:17:27.076Z,-7.90
2018-02-27T08:19:54.653Z,-7.90
2018-02-27T08:22:23.027Z,-7.60
2018-02-27T08:24:51.369Z,-7.40
2018-02-27T08:27:18.983Z,-7.40
2018-02-27T08:29:46.566Z,-8.00
2018-02-27T08:32:14.195Z,-7.60
2018-02-27T08:34:41.820Z,-7.60
2018-02-27T08:37:09.418Z,-7.70
2018-02-27T08:39:37.116Z,-7.80
2018-02-27T08:42:04.725Z,-7.90
2018-02-27T08:44:33.125Z,-7.30
2018-02-27T08:47:00.714Z,-7.40
2018-02-27T08:49:28.302Z,-7.00
2018-02-27T08:51:56.697Z,-6.50
2018-02-27T08:54:25.103Z,-6.20
2018-02-27T08:56:52.765Z,-6.20
2018-02-27T08:59:20.380Z,-6.30
2018-02-27T09:01:48.049Z,-6.10
2018-02-27T09:04:17.373Z,-5.70
2018-02-27T09:06:44.970Z,-5.70
2018-02-27T09:09:12.613Z,-5.40
2018-02-27T09:11:40.229Z,-5.30
2018-02-27T09:14:08.611Z,-4.80
2018-02-27T09:16:36.956Z,-4.70
2018-02-27T09:19:05.328Z,-4.70
2018-02-27T09:21:32.945Z,-4.40
2018-02-27T09:24:00.533Z,-4.20
2018-02-27T09:26:28.167Z,-4.20
2018-02-27T09:28:55.766Z,-4.00
2018-02-27T09:31:23.396Z,-4.00
2018-02-27T09:33:50.982Z,-4.00
2018-02-27T09:36:18.623Z,-3.90
2018-02-27T09:38:46.247Z,-3.80
2018-02-27T09:41:13.832Z,-3.70
2018-02-27T09:43:41.451Z,-4.20
2018-02-27T09:46:09.049Z,-5.20
2018-02-27T09:48:36.669Z,-4.90
2018-02-27T09:51:04.478Z,-4.40
2018-02-27T09:53:32.129Z,-3.90
2018-02-27T09:55:59.730Z,-4.10
2018-02-27T09:58:27.355Z,-3.60
2018-02-27T10:00:54.989Z,-3.80
2018-02-27T10:03:23.385Z,-3.10
2018-02-27T10:05:51.008Z,-3.10
2018-02-27T10:08:18.605Z,-2.60
2018-02-27T10:10:46.984Z,-3.10
2018-02-27T10:13:15.345Z,-3.40
2018-02-27T10:15:43.714Z,-3.50
2018-02-27T10:18:12.116Z,-3.20
2018-02-27T10:20:40.470Z,-2.70
2018-02-27T10:23:08.291Z,-2.80
2018-02-27T10:25:35.873Z,-3.50
2018-02-27T10:28:03.582Z,-3.00
2018-02-27T10:30:31.941Z,-3.20
2018-02-27T10:32:59.531Z,-3.30
2018-02-27T10:35:27.199Z,-4.00
2018-02-27T10:37:54.799Z,-4.00
2018-02-27T10:40:22.432Z,-3.80
2018-02-27T10:42:50.020Z,-3.30
2018-02-27T10:45:17.677Z,-3.20
2018-02-27T10:47:45.282Z,-2.80
2018-02-27T10:50:13.733Z,-2.80
2018-02-27T10:52:41.325Z,-2.80
2018-02-27T10:55:08.955Z,-3.00
2018-02-27T10:57:36.543Z,-2.80
2018-02-27T11:00:04.133Z,-2.40
2018-02-27T11:02:31.751Z,-2.90
2018-02-27T11:05:00.120Z,-2.30
2018-02-27T11:07:27.732Z,-2.30
2018-02-27T11:09:55.349Z,-2.70
2018-02-27T11:12:23.739Z,-2.60
2018-02-27T11:14:52.114Z,-1.90
2018-02-27T11:17:19.699Z,-1.90
2018-02-27T11:19:47.328Z,-1.50
2018-02-27T11:22:15.698Z,-1.10
2018-02-27T11:24:44.072Z,-1.00
2018-02-27T11:27:11.663Z,-1.00
2018-02-27T11:29:39.302Z,-0.90
2018-02-27T11:32:07.696Z,-0.70
2018-02-27T11:34:35.321Z,-0.70
2018-02-27T11:37:02.915Z,-0.50
2018-02-27T11:39:30.500Z,-0.20
2018-02-27T11:41:58.107Z,-0.10
2018-02-27T11:44:25.721Z,-0.10
2018-02-27T11:46:53.389Z,0.10
2018-02-27T11:49:21.076Z,0.10
2018-02-27T11:51:48.736Z,0.20
2018-02-27T11:54:16.339Z,0.30
2018-02-27T11:56:43.934Z,0.50
2018-02-27T11:59:11.677Z,0.20
2018-02-27T12:01:39.239Z,0.50
2018-02-27T12:04:06.853Z,0.40
2018-02-27T12:06:34.459Z,0.60
2018-02-27T12:09:02.150Z,0.60
2018-02-27T12:11:29.801Z,0.70
2018-02-27T12:13:57.373Z,0.80
2018-02-27T12:16:24.973Z,1.10
2018-02-27T12:18:53.327Z,1.30
2018-02-27T12:21:20.937Z,1.30
2018-02-27T12:23:48.517Z,1.20
2018-02-27T12:26:16.137Z,1.20
2018-02-27T12:28:43.718Z,1.10
2018-02-27T12:31:11.291Z,0.70
2018-02-27T12:33:38.889Z,-0.30
2018-02-27T12:36:06.471Z,0.30
2018-02-27T12:38:34.850Z,0.50
2018-02-27T12:41:03.203Z,1.10
2018-02-27T12:43:30.807Z,1.10
2018-02-27T12:45:58.378Z,1.40
2018-02-27T12:48:25.984Z,1.60
2018-02-27T12:50:53.568Z,1.40
2018-02-27T12:53:21.915Z,0.80
2018-02-27T12:55:49.513Z,0.80
2018-02-27T12:58:17.159Z,0.90
2018-02-27T13:00:44.721Z,1.30
2018-02-27T13:03:12.305Z,1.30
2018-02-27T13:05:39.942Z,0.80
2018-02-27T13:08:07.525Z,0.60
2018-02-27T13:10:35.112Z,0.90
2018-02-27T13:13:02.711Z,0.80
2018-02-27T13:15:31.057Z,0.40
2018-02-27T13:17:58.668Z,0.30
2018-02-27T13:20:26.242Z,-0.40
2018-02-27T13:22:53.881Z,0.40
2018-02-27T13:25:22.255Z,1.20
2018-02-27T13:27:49.866Z,1.10
2018-02-27T13:30:17.457Z,1.20
2018-02-27T13:32:45.850Z,0.20
2018-02-27T13:35:14.430Z,0.20
2018-02-27T13:37:42.768Z,0.50
2018-02-27T13:40:10.387Z,0.50
2018-02-27T13:42:37.999Z,0.60
2018-02-27T13:45:05.697Z,0.60
2018-02-27T13:47:34.041Z,0.50
2018-02-27T13:50:01.773Z,0.50
2018-02-27T13:52:29.368Z,0.00
2018-02-27T13:54:56.969Z,0.50
2018-02-27T13:57:24.569Z,0.70
2018-02-27T13:59:52.160Z,0.60
2018-02-27T14:02:20.534Z,0.30
2018-02-27T14:04:48.913Z,0.50
2018-02-27T14:07:16.518Z,0.50
2018-02-27T14:09:44.107Z,0.50
2018-02-27T14:12:11.718Z,0.20
2018-02-27T14:14:39.292Z,0.20
2018-02-27T14:17:07.017Z,-0.20
2018-02-27T14:19:35.369Z,0.20
2018-02-27T14:22:03.211Z,0.20
2018-02-27T14:24:30.823Z,0.10
2018-02-27T14:26:59.227Z,-0.20
2018-02-27T14:29:26.867Z,-0.20
2018-02-27T14:31:55.253Z,-0.70
2018-02-27T14:34:23.652Z,-0.60
2018-02-27T14:36:51.297Z,-0.60
2018-02-27T14:39:18.960Z,-0.40
2018-02-27T14:41:46.538Z,-0.20
2018-02-27T14:44:14.140Z,-0.10
2018-02-27T14:46:41.705Z,0.20
2018-02-27T14:49:09.315Z,0.20
2018-02-27T14:51:36.903Z,0.20
2018-02-27T14:54:04.498Z,-0.20
2018-02-27T14:56:32.899Z,0.20
2018-02-27T14:59:00.497Z,0.20
2018-02-27T15:01:28.111Z,0.10
2018-02-27T15:03:56.473Z,0.40
2018-02-27T15:06:24.863Z,-0.30
2018-02-27T15:08:53.245Z,-0.60
2018-02-27T15:11:20.840Z,-0.60
2018-02-27T15:13:48.459Z,-0.70
2018-02-27T15:16:16.808Z,-1.00
2018-02-27T15:18:44.421Z,-1.00
2018-02-27T15:21:12.017Z,-1.10
2018-02-27T15:23:39.651Z,-1.20
2018-02-27T15:26:07.257Z,-1.40
2018-02-27T15:28:35.774Z,-1.70
2018-02-27T15:31:03.595Z,-1.70
2018-02-27T15:33:31.270Z,-1.60
2018-02-27T15:35:59.713Z,0.40
2018-02-27T15:38:27.315Z,0.30
2018-02-27T15:40:55.677Z,1.80
2018-02-27T15:43:23.288Z,1.80
2018-02-27T15:45:50.916Z,2.20
2018-02-27T15:48:19.321Z,2.30
2018-02-27T15:50:46.911Z,2.30
2018-02-27T15:53:14.538Z,2.00
2018-02-27T15:55:42.172Z,1.60
2018-02-27T15:58:10.557Z,1.00
2018-02-27T16:00:38.913Z,0.90
2018-02-27T16:03:06.522Z,0.80
2018-02-27T16:05:34.118Z,0.90
2018-02-27T16:08:01.739Z,0.30
2018-02-27T16:10:29.342Z,-0.20
2018-02-27T16:12:56.970Z,-0.60
2018-02-27T16:15:24.576Z,-0.70
2018-02-27T16:17:52.226Z,-1.00
2018-02-27T16:20:19.835Z,-1.20
2018-02-27T16:22:47.454Z,-1.40
2018-02-27T16:25:15.112Z,-1.70
2018-02-27T16:27:42.754Z,-2.20
2018-02-27T16:30:10.401Z,-2.40
2018-02-27T16:32:38.046Z,-2.40
2018-02-27T16:35:05.760Z,-2.60
2018-02-27T16:37:33.386Z,-2.70
2018-02-27T16:40:01.017Z,-2.90
2018-02-27T16:42:28.641Z,-2.80
2018-02-27T16:44:56.273Z,-2.90
2018-02-27T16:47:23.887Z,-3.10
2018-02-27T16:49:51.476Z,-3.30
2018-02-27T16:52:19.102Z,-3.40
2018-02-27T16:54:47.465Z,-3.70
2018-02-27T16:57:15.842Z,-3.80
2018-02-27T16:59:43.456Z,-3.80
2018-02-27T17:02:11.091Z,-3.90
2018-02-27T17:04:38.727Z,-3.80
2018-02-27T17:07:07.155Z,-3.90
2018-02-27T17:09:34.736Z,-3.90
2018-02-27T17:12:02.339Z,-3.90
2018-02-27T17:14:30.759Z,-4.10
2018-02-27T17:16:58.356Z,-4.10
2018-02-27T17:19:25.988Z,-4.20
2018-02-27T17:21:53.577Z,-4.20
2018-02-27T17:24:21.172Z,-4.20
2018-02-27T17:26:48.797Z,-4.40
2018-02-27T17:29:17.162Z,-4.60
2018-02-27T17:31:44.802Z,-4.60
2018-02-27T17:34:12.401Z,-4.70
2018-02-27T17:36:40.803Z,-4.80
2018-02-27T17:39:08.387Z,-4.80
2018-02-27T17:41:36.017Z,-4.90
2018-02-27T17:44:03.616Z,-4.90
2018-02-27T17:46:31.240Z,-5.00
2018-02-27T17:48:58.842Z,-5.10
2018-02-27T17:51:26.429Z,-5.10
2018-02-27T17:53:54.053Z,-5.20
2018-02-27T17:56:21.643Z,-5.20
2018-02-27T17:58:50.551Z,-5.30
2018-02-27T18:01:18.918Z,-5.50
2018-02-27T18:03:46.507Z,-5.60
2018-02-27T18:06:15.029Z,-5.50
2018-02-27T18:08:42.631Z,-5.60
2018-02-27T18:11:11.029Z,-5.80
2018-02-27T18:13:38.631Z,-5.80
2018-02-27T18:16:06.357Z,-5.80
2018-02-27T18:18:33.992Z,-5.90
2018-02-27T18:21:02.346Z,-6.00
2018-02-27T18:23:29.984Z,-6.00
2018-02-27T18:25:57.618Z,-6.10
2018-02-27T18:28:25.227Z,-6.10
2018-02-27T18:30:52.868Z,-6.10
2018-02-27T18:33:20.466Z,-6.10
2018-02-27T18:35:48.079Z,-6.10
2018-02-27T18:38:15.783Z,-6.20
2018-02-27T18:40:43.612Z,-6.30
2018-02-27T18:43:11.240Z,-6.30
2018-02-27T18:45:38.839Z,-6.30
2018-02-27T18:48:06.442Z,-6.40
2018-02-27T18:50:34.996Z,-6.40
2018-02-27T18:53:02.888Z,-6.50
2018-02-27T18:55:31.424Z,-6.70
2018-02-27T18:57:59.030Z,-6.70
2018-02-27T19:00:27.539Z,-6.70
2018-02-27T19:02:55.153Z,-6.70
2018-02-27T19:05:22.817Z,-6.70
2018-02-27T19:07:50.460Z,-6.70
2018-02-27T19:10:18.050Z,-6.80
2018-02-27T19:12:45.664Z,-6.80
2018-02-27T19:15:13.268Z,-6.80
2018-02-27T19:17:41.611Z,-7.00
2018-02-27T19:20:09.411Z,-7.00
2018-02-27T19:22:37.013Z,-7.00
2018-02-27T19:25:04.640Z,-7.00
2018-02-27T19:27:33.004Z,-7.10
2018-02-27T19:30:00.736Z,-7.20
2018-02-27T19:32:28.324Z,-7.10
2018-02-27T19:34:55.920Z,-7.10
2018-02-27T19:37:23.543Z,-7.10
2018-02-27T19:39:51.148Z,-7.20
2018-02-27T19:42:18.765Z,-7.20
2018-02-27T19:44:46.593Z,-7.20
2018-02-27T19:47:14.252Z,-7.30
2018-02-27T19:49:41.885Z,-7.30
2018-02-27T19:52:09.542Z,-7.40
2018-02-27T19:54:37.169Z,-7.40
2018-02-27T19:57:04.750Z,-7.50
2018-02-27T19:59:33.445Z,-7.60
2018-02-27T20:02:01.046Z,-7.60
2018-02-27T20:04:28.816Z,-7.60
2018-02-27T20:06:56.408Z,-7.60
2018-02-27T20:09:24.948Z,-7.60
2018-02-27T20:11:52.541Z,-7.60
2018-02-27T20:14:25.839Z,-7.70
2018-02-27T20:16:53.432Z,-7.70
2018-02-27T20:19:21.187Z,-7.70
2018-02-27T20:21:49.066Z,-7.70
2018-02-27T20:24:20.151Z,-7.70
2018-02-27T20:26:47.760Z,-7.60
2018-02-27T20:29:20.899Z,-7.60
2018-02-27T20:31:48.543Z,-7.60
2018-02-27T20:34:16.377Z,-7.60
2018-02-27T20:36:43.969Z,-7.50
2018-02-27T20:39:17.183Z,-7.50
2018-02-27T20:41:44.767Z,-7.60
2018-02-27T20:44:13.299Z,-7.60
2018-02-27T20:46:40.875Z,-7.70
2018-02-27T20:49:08.532Z,-7.60
2018-02-27T20:51:36.168Z,-7.70
2018-02-27T20:54:03.776Z,-7.70
2018-02-27T20:56:31.414Z,-7.80
2018-02-27T20:58:58.999Z,-7.80
2018-02-27T21:01:27.360Z,-7.80
2018-02-27T21:03:55.101Z,-7.80
2018-02-27T21:06:22.717Z,-7.80
2018-02-27T21:08:50.338Z,-7.80
2018-02-27T21:11:17.926Z,-7.70
2018-02-27T21:13:46.487Z,-7.60
2018-02-27T21:16:14.076Z,-7.60
2018-02-27T21:18:42.593Z,-7.50
2018-02-27T21:21:10.199Z,-7.50
2018-02-27T21:23:38.748Z,-7.50
2018-02-27T21:26:06.366Z,-7.50
2018-02-27T21:28:33.978Z,-7.50
2018-02-27T21:31:01.619Z,-7.50
2018-02-27T21:33:29.208Z,-7.40
2018-02-27T21:35:56.815Z,-7.40
2018-02-27T21:38:24.428Z,-7.50
2018-02-27T21:40:52.032Z,-7.50
2018-02-27T21:43:19.643Z,-7.50
2018-02-27T21:45:47.246Z,-7.60
2018-02-27T21:48:14.886Z,-7.60
2018-02-27T21:50:43.269Z,-7.60
2018-02-27T21:53:11.640Z,-7.60
2018-02-27T21:55:40.032Z,-7.70
2018-02-27T21:58:08.390Z,-7.70
2018-02-27T22:00:36.022Z,-7.70
2018-02-27T22:03:03.856Z,-7.60
2018-02-27T22:05:32.318Z,-7.70
2018-02-27T22:08:00.020Z,-7.80
2018-02-27T22:10:27.625Z,-7.80
2018-02-27T22:12:56.163Z,-7.90
2018-02-27T22:15:23.768Z,-7.90
2018-02-27T22:17:52.315Z,-8.00
2018-02-27T22:20:20.101Z,-8.00
2018-02-27T22:22:47.873Z,-8.00
2018-02-27T22:25:15.466Z,-8.00
2018-02-27T22:27:43.055Z,-8.00
2018-02-27T22:30:10.693Z,-8.10
2018-02-27T22:32:38.283Z,-8.10
2018-02-27T22:35:05.975Z,-8.30
2018-02-27T22:37:34.421Z,-8.50
2018-02-27T22:40:02.045Z,-8.50
2018-02-27T22:42:29.627Z,-8.60
2018-02-27T22:44:57.225Z,-8.70
2018-02-27T22:47:24.850Z,-8.70
2018-02-27T22:49:52.454Z,-8.80
2018-02-27T22:52:20.989Z,-8.80
2018-02-27T22:54:48.583Z,-8.80
2018-02-27T22:57:17.178Z,-8.80
2018-02-27T22:59:45.576Z,-8.80
2018-02-27T23:02:13.245Z,-8.80
2018-02-27T23:04:40.870Z,-8.90
2018-02-27T23:07:08.469Z,-8.90
2018-02-27T23:09:36.081Z,-8.90
2018-02-27T23:12:03.790Z,-9.00
2018-02-27T23:14:31.455Z,-9.10
2018-02-27T23:16:59.247Z,-9.20
2018-02-27T23:19:26.846Z,-9.20
2018-02-27T23:21:55.405Z,-9.30
2018-02-27T23:24:23.079Z,-9.30
2018-02-27T23:26:52.370Z,-9.30
2018-02-27T23:29:21.176Z,-9.30
2018-02-27T23:31:49.648Z,-9.50
2018-02-27T23:34:18.090Z,-9.60
2018-02-27T23:36:45.688Z,-9.60
2018-02-27T23:39:13.308Z,-9.60
2018-02-27T23:41:40.898Z,-9.70
2018-02-27T23:44:09.309Z,-9.70
2018-02-27T23:46:37.683Z,-9.80
2018-02-27T23:49:06.036Z,-9.80
2018-02-27T23:51:33.771Z,-9.80
2018-02-27T23:54:01.361Z,-9.80
2018-02-27T23:56:29.013Z,-9.90
2018-02-27T23:58:56.610Z,-9.90
