createdAt,value
2019-02-14T00:02:26.180Z,43.38
2019-02-14T00:05:29.540Z,40.33
2019-02-14T00:08:32.845Z,38.70
2019-02-14T00:11:36.392Z,42.10
2019-02-14T00:14:39.749Z,40.40
2019-02-14T00:17:44.174Z,41.80
2019-02-14T00:20:47.505Z,43.05
2019-02-14T00:23:50.968Z,42.17
2019-02-14T00:26:54.408Z,41.00
2019-02-14T00:29:57.809Z,43.55
2019-02-14T00:33:01.268Z,43.63
2019-02-14T00:36:04.708Z,42.57
2019-02-14T00:39:08.172Z,42.73
2019-02-14T00:42:11.776Z,42.85
2019-02-14T00:45:15.216Z,43.78
2019-02-14T00:48:18.684Z,43.05
2019-02-14T00:51:22.085Z,43.50
2019-02-14T00:54:25.485Z,42.73
2019-02-14T00:57:28.885Z,40.50
2019-02-14T01:00:32.325Z,39.63
2019-02-14T01:03:35.684Z,39.35
2019-02-14T01:06:39.080Z,43.05
2019-02-14T01:09:42.480Z,43.50
2019-02-14T01:12:45.881Z,40.83
2019-02-14T01:15:49.619Z,41.50
2019-02-14T01:18:52.989Z,40.73
2019-02-14T01:21:56.389Z,39.90
2019-02-14T01:24:59.784Z,41.77
2019-02-14T01:28:03.188Z,41.88
2019-02-14T01:31:07.613Z,40.63
2019-02-14T01:34:10.908Z,41.28
2019-02-14T01:37:14.305Z,38.98
2019-02-14T01:40:17.710Z,39.98
2019-02-14T01:43:21.212Z,39.55
2019-02-14T01:46:24.509Z,39.97
2019-02-14T01:49:27.807Z,38.03
2019-02-14T01:52:31.261Z,38.40
2019-02-14T01:55:34.680Z,36.77
2019-02-14T01:58:38.145Z,36.38
2019-02-14T02:01:41.444Z,36.75
2019-02-14T02:04:44.841Z,37.88
2019-02-14T02:07:48.341Z,37.35
2019-02-14T02:10:51.787Z,36.13
2019-02-14T02:13:55.282Z,38.60
2019-02-14T02:16:58.654Z,37.40
2019-02-14T02:20:02.053Z,36.57
2019-02-14T02:23:05.452Z,36.63
2019-02-14T02:26:08.745Z,36.68
2019-02-14T02:29:12.180Z,36.13
2019-02-14T02:32:15.540Z,37.10
2019-02-14T02:35:18.990Z,35.10
2019-02-14T02:38:21.950Z,37.33
2019-02-14T02:41:25.281Z,37.67
2019-02-14T02:44:28.772Z,36.17
2019-02-14T02:47:32.133Z,36.08
2019-02-14T02:50:35.476Z,35.28
2019-02-14T02:53:38.832Z,34.63
2019-02-14T02:56:42.172Z,36.80
2019-02-14T02:59:45.773Z,35.55
2019-02-14T03:02:49.029Z,34.33
2019-02-14T03:05:51.925Z,33.60
2019-02-14T03:08:55.221Z,33.30
2019-02-14T03:11:58.653Z,38.73
2019-02-14T03:15:01.950Z,37.30
2019-02-14T03:18:05.032Z,35.70
2019-02-14T03:21:08.546Z,35.40
2019-02-14T03:24:11.904Z,33.58
2019-02-14T03:27:15.419Z,36.25
2019-02-14T03:30:18.871Z,34.95
2019-02-14T03:33:22.213Z,34.35
2019-02-14T03:36:25.448Z,34.20
2019-02-14T03:39:28.800Z,32.50
2019-02-14T03:42:32.228Z,33.95
2019-02-14T03:45:35.744Z,32.80
2019-02-14T03:48:38.633Z,33.10
2019-02-14T03:51:41.940Z,31.37
2019-02-14T03:54:45.298Z,31.10
2019-02-14T03:57:48.149Z,31.63
2019-02-14T04:00:51.714Z,30.68
2019-02-14T04:03:55.406Z,29.72
2019-02-14T04:06:58.829Z,32.10
2019-02-14T04:10:02.288Z,27.58
2019-02-14T04:13:05.588Z,29.75
2019-02-14T04:16:08.924Z,29.20
2019-02-14T04:19:12.390Z,29.50
2019-02-14T04:22:15.688Z,28.67
2019-02-14T04:25:19.084Z,28.42
2019-02-14T04:28:22.385Z,29.02
2019-02-14T04:31:25.817Z,26.63
2019-02-14T04:34:29.291Z,30.17
2019-02-14T04:37:32.588Z,29.87
2019-02-14T04:40:35.873Z,27.97
2019-02-14T04:43:39.280Z,28.53
2019-02-14T04:46:42.612Z,29.63
2019-02-14T04:49:45.976Z,25.87
2019-02-14T04:52:49.478Z,27.82
2019-02-14T04:55:52.916Z,26.30
2019-02-14T04:58:56.281Z,26.37
2019-02-14T05:01:59.684Z,26.70
2019-02-14T05:05:03.121Z,24.92
2019-02-14T05:08:06.580Z,26.93
2019-02-14T05:11:09.961Z,25.30
2019-02-14T05:14:13.483Z,25.23
2019-02-14T05:17:16.788Z,22.70
2019-02-14T05:20:20.180Z,24.23
2019-02-14T05:23:23.603Z,23.98
2019-02-14T05:26:26.876Z,22.85
2019-02-14T05:29:30.176Z,22.53
2019-02-14T05:32:33.508Z,23.27
2019-02-14T05:35:36.871Z,23.52
2019-02-14T05:38:40.068Z,21.87
2019-02-14T05:41:43.411Z,22.55
2019-02-14T05:44:46.975Z,23.10
2019-02-14T05:47:50.261Z,23.27
2019-02-14T05:50:54.587Z,21.77
2019-02-14T05:53:57.561Z,22.27
2019-02-14T05:57:00.916Z,20.10
2019-02-14T06:00:05.091Z,18.60
2019-02-14T06:03:08.704Z,19.17
2019-02-14T06:06:11.996Z,20.32
2019-02-14T06:09:15.401Z,19.63
2019-02-14T06:12:18.264Z,19.33
2019-02-14T06:15:21.116Z,19.67
2019-02-14T06:18:24.005Z,19.57
2019-02-14T06:21:26.869Z,18.97
2019-02-14T06:24:30.327Z,19.37
2019-02-14T06:27:33.692Z,19.00
2019-02-14T06:30:37.041Z,18.82
2019-02-14T06:33:40.488Z,17.50
2019-02-14T06:36:44.057Z,18.90
2019-02-14T06:39:47.490Z,18.05
2019-02-14T06:42:51.004Z,18.17
2019-02-14T06:45:54.351Z,18.20
2019-02-14T06:48:57.693Z,18.40
2019-02-14T06:52:01.184Z,18.07
2019-02-14T06:55:04.595Z,18.27
2019-02-14T06:58:07.993Z,16.83
2019-02-14T07:01:11.353Z,17.85
2019-02-14T07:04:14.691Z,16.33
2019-02-14T07:07:18.989Z,16.93
2019-02-14T07:10:22.283Z,15.80
2019-02-14T07:13:25.920Z,15.25
2019-02-14T07:16:29.402Z,17.05
2019-02-14T07:19:32.812Z,16.00
2019-02-14T07:22:36.280Z,15.97
2019-02-14T07:25:39.576Z,16.93
2019-02-14T07:28:42.914Z,17.52
2019-02-14T07:31:46.382Z,15.93
2019-02-14T07:34:49.825Z,16.40
2019-02-14T07:37:53.425Z,16.40
2019-02-14T07:40:56.809Z,18.25
2019-02-14T07:44:00.316Z,21.40
2019-02-14T07:47:03.788Z,20.27
2019-02-14T07:50:26.040Z,19.47
2019-02-14T07:53:29.527Z,17.73
2019-02-14T07:56:32.990Z,18.63
2019-02-14T07:59:36.429Z,24.37
2019-02-14T08:02:39.789Z,20.97
2019-02-14T08:05:43.292Z,19.40
2019-02-14T08:08:46.627Z,18.37
2019-02-14T08:11:49.988Z,18.42
2019-02-14T08:14:53.532Z,18.57
2019-02-14T08:17:56.994Z,19.27
2019-02-14T08:21:00.292Z,19.73
2019-02-14T08:24:03.633Z,18.12
2019-02-14T08:27:06.988Z,17.57
2019-02-14T08:30:12.128Z,18.10
2019-02-14T08:33:15.628Z,18.30
2019-02-14T08:36:19.136Z,18.85
2019-02-14T08:39:22.478Z,16.12
2019-02-14T08:42:25.856Z,17.60
2019-02-14T08:45:29.429Z,20.02
2019-02-14T08:48:32.737Z,22.77
2019-02-14T08:51:37.871Z,21.83
2019-02-14T08:54:41.177Z,21.40
2019-02-14T08:57:44.495Z,20.23
2019-02-14T09:00:47.972Z,18.77
2019-02-14T09:03:51.312Z,18.20
2019-02-14T09:06:54.668Z,17.87
2019-02-14T09:09:57.867Z,18.95
2019-02-14T09:13:01.364Z,20.32
2019-02-14T09:16:04.769Z,18.87
2019-02-14T09:19:08.104Z,19.52
2019-02-14T09:22:11.464Z,19.60
2019-02-14T09:25:14.759Z,19.62
2019-02-14T09:28:18.265Z,17.60
2019-02-14T09:31:21.688Z,19.92
2019-02-14T09:34:25.214Z,20.00
2019-02-14T09:37:28.664Z,20.75
2019-02-14T09:40:31.967Z,20.15
2019-02-14T09:43:35.391Z,19.23
2019-02-14T09:46:38.777Z,20.35
2019-02-14T09:49:42.210Z,20.60
2019-02-14T09:52:45.673Z,21.65
2019-02-14T09:55:48.967Z,22.17
2019-02-14T09:58:52.277Z,20.60
2019-02-14T10:01:55.665Z,20.70
2019-02-14T10:04:58.959Z,22.00
2019-02-14T10:08:02.360Z,21.40
2019-02-14T10:11:05.677Z,20.30
2019-02-14T10:14:08.954Z,21.77
2019-02-14T10:17:12.252Z,20.23
2019-02-14T10:20:16.064Z,20.57
2019-02-14T10:23:20.533Z,20.35
2019-02-14T10:26:23.988Z,19.30
2019-02-14T10:29:27.285Z,21.90
2019-02-14T10:32:30.684Z,21.60
2019-02-14T10:35:34.031Z,19.30
2019-02-14T10:38:37.485Z,20.35
2019-02-14T10:41:41.028Z,18.32
2019-02-14T10:44:44.489Z,18.50
2019-02-14T10:47:47.831Z,18.12
2019-02-14T10:50:51.432Z,15.68
2019-02-14T10:53:55.001Z,17.48
2019-02-14T10:56:58.437Z,14.70
2019-02-14T11:00:03.598Z,16.17
2019-02-14T11:03:07.144Z,15.13
2019-02-14T11:06:10.784Z,15.35
2019-02-14T11:09:14.251Z,15.95
2019-02-14T11:12:17.629Z,15.88
2019-02-14T11:15:21.052Z,15.32
2019-02-14T11:18:24.392Z,14.95
2019-02-14T11:21:27.748Z,13.88
2019-02-14T11:24:31.084Z,15.88
2019-02-14T11:27:34.485Z,16.32
2019-02-14T11:30:37.980Z,14.78
2019-02-14T11:33:41.450Z,12.73
2019-02-14T11:36:44.889Z,14.47
2019-02-14T11:39:48.350Z,14.15
2019-02-14T11:42:51.696Z,13.53
2019-02-14T11:45:55.187Z,13.15
2019-02-14T11:48:58.555Z,11.63
2019-02-14T11:52:02.056Z,12.47
2019-02-14T11:55:06.327Z,12.60
2019-02-14T11:58:10.800Z,13.43
2019-02-14T12:01:14.105Z,12.45
2019-02-14T12:04:17.437Z,13.35
2019-02-14T12:07:20.901Z,13.83
2019-02-14T12:10:24.231Z,14.80
2019-02-14T12:13:27.696Z,16.48
2019-02-14T12:16:31.200Z,16.05
2019-02-14T12:19:34.700Z,16.05
2019-02-14T12:22:46.334Z,16.45
2019-02-14T12:25:43.588Z,16.52
2019-02-14T12:28:47.148Z,14.85
2019-02-14T12:31:50.700Z,15.35
2019-02-14T12:34:54.055Z,16.65
2019-02-14T12:37:57.352Z,15.70
2019-02-14T12:41:00.892Z,14.07
2019-02-14T12:44:04.252Z,15.50
2019-02-14T12:47:07.651Z,16.27
2019-02-14T12:50:10.993Z,16.48
2019-02-14T12:53:14.355Z,17.17
2019-02-14T12:56:17.793Z,16.40
2019-02-14T12:59:21.150Z,18.87
2019-02-14T13:02:24.598Z,16.77
2019-02-14T13:05:28.093Z,17.98
2019-02-14T13:08:31.457Z,15.25
2019-02-14T13:11:34.856Z,16.17
2019-02-14T13:14:38.155Z,16.25
2019-02-14T13:17:41.552Z,17.32
2019-02-14T13:20:44.992Z,19.23
2019-02-14T13:23:48.452Z,17.07
2019-02-14T13:26:51.856Z,20.05
2019-02-14T13:29:55.253Z,19.45
2019-02-14T13:32:58.658Z,19.80
2019-02-14T13:36:02.092Z,18.23
2019-02-14T13:39:06.887Z,17.40
2019-02-14T13:42:10.392Z,16.73
2019-02-14T13:45:14.821Z,16.55
2019-02-14T13:48:18.259Z,17.15
2019-02-14T13:51:21.620Z,16.50
2019-02-14T13:54:24.908Z,16.85
2019-02-14T13:57:28.208Z,17.07
2019-02-14T14:00:31.621Z,16.30
2019-02-14T14:03:35.016Z,19.65
2019-02-14T14:06:38.408Z,19.17
2019-02-14T14:09:41.857Z,19.00
2019-02-14T14:12:45.212Z,20.10
2019-02-14T14:15:48.606Z,20.48
2019-02-14T14:18:52.008Z,21.75
2019-02-14T14:21:55.512Z,20.02
2019-02-14T14:24:58.916Z,20.10
2019-02-14T14:28:03.436Z,19.82
2019-02-14T14:31:06.734Z,21.35
2019-02-14T14:34:10.176Z,21.27
2019-02-14T14:37:13.676Z,20.00
2019-02-14T14:40:17.136Z,20.55
2019-02-14T14:43:28.337Z,19.57
2019-02-14T14:46:39.548Z,17.70
2019-02-14T14:49:42.901Z,18.90
2019-02-14T14:52:46.344Z,16.67
2019-02-14T14:55:50.117Z,17.25
2019-02-14T14:58:55.369Z,16.15
2019-02-14T15:01:58.797Z,15.32
2019-02-14T15:05:02.158Z,15.95
2019-02-14T15:08:05.811Z,15.78
2019-02-14T15:11:09.271Z,14.65
2019-02-14T15:14:12.664Z,14.65
2019-02-14T15:17:16.208Z,13.98
2019-02-14T15:20:19.565Z,12.53
2019-02-14T15:23:23.005Z,14.05
2019-02-14T15:26:26.469Z,14.30
2019-02-14T15:29:29.972Z,13.53
2019-02-14T15:32:33.408Z,14.15
2019-02-14T15:35:36.872Z,13.62
2019-02-14T15:38:40.416Z,14.75
2019-02-14T15:41:43.876Z,15.13
2019-02-14T15:44:47.276Z,14.25
2019-02-14T15:47:50.716Z,14.90
2019-02-14T15:50:56.553Z,15.20
2019-02-14T15:54:00.525Z,13.75
2019-02-14T15:57:03.988Z,15.68
2019-02-14T16:00:10.425Z,14.85
2019-02-14T16:03:14.655Z,15.65
2019-02-14T16:06:18.044Z,14.00
2019-02-14T16:09:21.341Z,14.60
2019-02-14T16:12:24.777Z,14.90
2019-02-14T16:15:29.221Z,15.18
2019-02-14T16:18:33.730Z,14.40
2019-02-14T16:21:37.085Z,14.75
2019-02-14T16:24:41.269Z,13.30
2019-02-14T16:27:46.423Z,14.95
2019-02-14T16:30:52.382Z,14.13
2019-02-14T16:33:56.012Z,13.68
2019-02-14T16:36:59.308Z,13.75
2019-02-14T16:40:03.120Z,13.62
2019-02-14T16:43:06.556Z,13.25
2019-02-14T16:46:09.916Z,14.47
2019-02-14T16:49:13.342Z,12.70
2019-02-14T16:52:16.826Z,12.95
2019-02-14T16:55:20.224Z,13.13
2019-02-14T16:58:23.660Z,14.00
2019-02-14T17:01:27.128Z,14.28
2019-02-14T17:04:30.427Z,14.20
2019-02-14T17:07:33.820Z,13.97
2019-02-14T17:10:37.413Z,15.57
2019-02-14T17:13:40.880Z,31.77
2019-02-14T17:16:44.332Z,19.52
2019-02-14T17:19:47.624Z,18.03
2019-02-14T17:22:51.025Z,22.82
2019-02-14T17:25:54.425Z,27.30
2019-02-14T17:28:57.625Z,26.23
2019-02-14T17:32:01.023Z,22.03
2019-02-14T17:35:04.414Z,18.60
2019-02-14T17:38:07.719Z,18.47
2019-02-14T17:41:11.118Z,15.50
2019-02-14T17:44:14.416Z,15.63
2019-02-14T17:47:17.813Z,16.85
2019-02-14T17:50:22.336Z,17.30
2019-02-14T17:53:25.848Z,15.97
2019-02-14T17:56:29.290Z,16.80
2019-02-14T17:59:32.644Z,18.20
2019-02-14T18:02:36.149Z,17.57
2019-02-14T18:05:39.647Z,16.83
2019-02-14T18:08:43.048Z,16.23
2019-02-14T18:11:46.451Z,17.40
2019-02-14T18:14:49.952Z,16.27
2019-02-14T18:17:53.350Z,15.97
2019-02-14T18:20:56.652Z,16.30
2019-02-14T18:23:59.989Z,23.40
2019-02-14T18:27:03.487Z,21.73
2019-02-14T18:30:07.668Z,24.17
2019-02-14T18:33:11.210Z,20.87
2019-02-14T18:36:14.568Z,20.87
2019-02-14T18:39:18.009Z,18.47
2019-02-14T18:42:21.508Z,19.03
2019-02-14T18:45:24.872Z,22.00
2019-02-14T18:48:28.444Z,22.17
2019-02-14T18:51:31.888Z,24.30
2019-02-14T18:54:35.316Z,21.13
2019-02-14T18:57:38.827Z,22.00
2019-02-14T19:00:42.388Z,19.00
2019-02-14T19:03:45.829Z,20.40
2019-02-14T19:06:49.185Z,18.43
2019-02-14T19:09:52.688Z,19.43
2019-02-14T19:12:56.023Z,19.50
2019-02-14T19:15:59.488Z,18.87
2019-02-14T19:19:02.926Z,17.87
2019-02-14T19:22:06.385Z,18.67
2019-02-14T19:25:10.102Z,16.97
2019-02-14T19:28:13.533Z,18.63
2019-02-14T19:31:16.916Z,19.57
2019-02-14T19:34:20.443Z,19.67
2019-02-14T19:37:23.796Z,18.80
2019-02-14T19:40:27.196Z,16.60
2019-02-14T19:43:30.740Z,17.70
2019-02-14T19:46:34.200Z,18.73
2019-02-14T19:49:37.640Z,19.70
2019-02-14T19:52:41.085Z,20.70
2019-02-14T19:55:44.486Z,21.27
2019-02-14T19:58:48.024Z,23.10
2019-02-14T20:01:51.496Z,20.90
2019-02-14T20:04:54.897Z,18.17
2019-02-14T20:07:58.190Z,16.53
2019-02-14T20:11:01.703Z,16.07
2019-02-14T20:14:05.132Z,16.90
2019-02-14T20:17:08.588Z,15.27
2019-02-14T20:20:11.993Z,13.90
2019-02-14T20:23:16.456Z,15.93
2019-02-14T20:26:20.836Z,15.00
2019-02-14T20:29:24.396Z,16.40
2019-02-14T20:32:27.950Z,15.13
2019-02-14T20:35:31.345Z,15.67
2019-02-14T20:38:34.784Z,15.10
2019-02-14T20:41:45.483Z,16.77
2019-02-14T20:44:43.396Z,15.70
2019-02-14T20:47:46.892Z,15.67
2019-02-14T20:50:50.293Z,15.27
2019-02-14T20:53:53.735Z,16.70
2019-02-14T20:56:57.201Z,18.90
2019-02-14T21:00:00.515Z,18.43
2019-02-14T21:03:04.300Z,17.13
2019-02-14T21:06:08.000Z,16.70
2019-02-14T21:09:11.552Z,16.17
2019-02-14T21:12:15.028Z,14.73
2019-02-14T21:15:18.524Z,14.87
2019-02-14T21:18:22.112Z,15.47
2019-02-14T21:21:25.525Z,14.63
2019-02-14T21:24:28.870Z,14.03
2019-02-14T21:27:35.086Z,13.43
2019-02-14T21:30:37.564Z,14.03
2019-02-14T21:33:40.966Z,12.27
2019-02-14T21:36:44.367Z,13.40
2019-02-14T21:39:47.768Z,13.97
2019-02-14T21:42:51.083Z,12.30
2019-02-14T21:45:54.363Z,12.57
2019-02-14T21:48:57.766Z,13.50
2019-02-14T21:52:01.170Z,14.77
2019-02-14T21:55:04.777Z,13.27
2019-02-14T21:58:08.270Z,12.17
2019-02-14T22:01:12.572Z,13.53
2019-02-14T22:04:15.889Z,12.50
2019-02-14T22:07:19.290Z,11.87
2019-02-14T22:10:24.440Z,13.03
2019-02-14T22:13:27.762Z,12.83
2019-02-14T22:16:31.341Z,13.60
2019-02-14T22:19:34.733Z,13.77
2019-02-14T22:22:38.269Z,15.33
2019-02-14T22:25:41.664Z,15.80
2019-02-14T22:28:45.233Z,17.00
2019-02-14T22:31:48.581Z,17.10
2019-02-14T22:34:51.936Z,16.53
2019-02-14T22:37:55.488Z,17.03
2019-02-14T22:40:58.932Z,15.40
2019-02-14T22:44:02.580Z,16.70
2019-02-14T22:47:06.088Z,14.53
2019-02-14T22:50:10.204Z,14.97
2019-02-14T22:53:13.561Z,15.20
2019-02-14T22:56:17.101Z,14.70
2019-02-14T22:59:20.468Z,14.87
2019-02-14T23:02:24.007Z,14.23
2019-02-14T23:05:27.504Z,14.20
2019-02-14T23:08:30.872Z,14.73
2019-02-14T23:11:34.212Z,12.93
2019-02-14T23:14:37.668Z,11.23
2019-02-14T23:17:41.172Z,13.23
2019-02-14T23:20:44.508Z,14.83
2019-02-14T23:23:48.064Z,17.73
2019-02-14T23:26:51.700Z,14.93
2019-02-14T23:29:55.074Z,13.80
2019-02-14T23:32:58.579Z,13.87
2019-02-14T23:36:02.104Z,12.80
2019-02-14T23:39:05.984Z,12.17
2019-02-14T23:42:11.376Z,13.67
2019-02-14T23:45:14.837Z,12.97
2019-02-14T23:48:18.247Z,12.83
2019-02-14T23:51:21.793Z,12.87
2019-02-14T23:54:25.369Z,13.10
2019-02-14T23:57:28.872Z,11.73
