createdAt,value
2023-02-06T00:01:37.853Z,100.00
2023-02-06T00:04:05.072Z,100.00
2023-02-06T00:06:32.537Z,100.00
2023-02-06T00:08:59.298Z,100.00
2023-02-06T00:11:26.168Z,100.00
2023-02-06T00:13:53.575Z,100.00
2023-02-06T00:16:27.501Z,100.00
2023-02-06T00:18:56.504Z,100.00
2023-02-06T00:21:26.198Z,100.00
2023-02-06T00:23:55.240Z,100.00
2023-02-06T00:26:22.808Z,100.00
2023-02-06T00:28:49.636Z,100.00
2023-02-06T00:31:17.596Z,100.00
2023-02-06T00:33:44.435Z,100.00
2023-02-06T00:36:11.451Z,100.00
2023-02-06T00:38:38.573Z,100.00
2023-02-06T00:41:05.703Z,100.00
2023-02-06T00:43:32.729Z,100.00
2023-02-06T00:45:59.553Z,100.00
2023-02-06T00:48:26.332Z,100.00
2023-02-06T00:50:54.139Z,100.00
2023-02-06T00:53:21.704Z,100.00
2023-02-06T00:55:48.441Z,100.00
2023-02-06T00:58:15.261Z,100.00
2023-02-06T01:00:42.052Z,100.00
2023-02-06T01:03:08.874Z,100.00
2023-02-06T01:05:36.675Z,100.00
2023-02-06T01:08:04.603Z,100.00
2023-02-06T01:10:32.746Z,100.00
2023-02-06T01:12:59.536Z,100.00
2023-02-06T01:15:26.290Z,100.00
2023-02-06T01:17:53.097Z,100.00
2023-02-06T01:20:21.610Z,100.00
2023-02-06T01:22:48.553Z,100.00
2023-02-06T01:25:15.534Z,100.00
2023-02-06T01:27:42.360Z,100.00
2023-02-06T01:30:10.348Z,100.00
2023-02-06T01:32:39.671Z,100.00
2023-02-06T01:35:09.109Z,100.00
2023-02-06T01:37:36.872Z,100.00
2023-02-06T01:40:06.689Z,100.00
2023-02-06T01:42:38.457Z,100.00
2023-02-06T01:45:26.591Z,100.00
2023-02-06T01:48:06.470Z,100.00
2023-02-06T01:50:36.340Z,100.00
2023-02-06T01:53:05.270Z,100.00
2023-02-06T01:55:32.867Z,100.00
2023-02-06T01:58:01.287Z,100.00
2023-02-06T02:00:28.189Z,100.00
2023-02-06T02:02:55.105Z,100.00
2023-02-06T02:05:22.170Z,100.00
2023-02-06T02:08:01.226Z,100.00
2023-02-06T02:10:32.361Z,100.00
2023-02-06T02:12:59.171Z,100.00
2023-02-06T02:16:17.409Z,100.00
2023-02-06T02:19:21.215Z,100.00
2023-02-06T02:22:06.725Z,100.00
2023-02-06T02:25:17.739Z,100.00
2023-02-06T02:28:24.361Z,100.00
2023-02-06T02:31:33.335Z,100.00
2023-02-06T02:34:40.142Z,100.00
2023-02-06T02:37:34.156Z,100.00
2023-02-06T02:40:39.950Z,100.00
2023-02-06T02:43:18.602Z,100.00
2023-02-06T02:46:48.473Z,100.00
2023-02-06T02:49:24.121Z,100.00
2023-02-06T02:51:51.979Z,100.00
2023-02-06T02:54:19.009Z,100.00
2023-02-06T02:56:45.802Z,100.00
2023-02-06T02:59:29.135Z,100.00
2023-02-06T03:02:00.051Z,100.00
2023-02-06T03:05:02.240Z,100.00
2023-02-06T03:07:47.304Z,100.00
2023-02-06T03:10:39.392Z,100.00
2023-02-06T03:13:35.051Z,100.00
2023-02-06T03:16:20.728Z,100.00
2023-02-06T03:19:06.297Z,100.00
2023-02-06T03:21:36.368Z,100.00
2023-02-06T03:24:10.764Z,100.00
2023-02-06T03:26:38.500Z,100.00
2023-02-06T03:29:10.009Z,100.00
2023-02-06T03:31:56.999Z,100.00
2023-02-06T03:34:28.556Z,100.00
2023-02-06T03:36:55.456Z,100.00
2023-02-06T03:39:23.196Z,100.00
2023-02-06T03:41:51.563Z,100.00
2023-02-06T03:44:25.073Z,100.00
2023-02-06T03:46:55.325Z,100.00
2023-02-06T03:49:25.204Z,100.00
2023-02-06T03:51:58.446Z,100.00
2023-02-06T03:54:26.679Z,100.00
2023-02-06T03:56:59.742Z,100.00
2023-02-06T03:59:26.680Z,100.00
2023-02-06T04:01:58.065Z,100.00
2023-02-06T04:04:32.941Z,100.00
2023-02-06T04:07:05.699Z,100.00
2023-02-06T04:09:32.328Z,100.00
2023-02-06T04:11:59.044Z,100.00
2023-02-06T04:14:25.925Z,100.00
2023-02-06T04:16:52.663Z,100.00
2023-02-06T04:19:19.457Z,100.00
2023-02-06T04:21:46.196Z,100.00
2023-02-06T04:24:12.919Z,100.00
2023-02-06T04:26:39.663Z,100.00
2023-02-06T04:29:06.509Z,100.00
2023-02-06T04:31:33.385Z,100.00
2023-02-06T04:34:00.148Z,100.00
2023-02-06T04:36:26.960Z,100.00
2023-02-06T04:38:53.706Z,100.00
2023-02-06T04:41:20.484Z,100.00
2023-02-06T04:43:47.225Z,100.00
2023-02-06T04:46:13.959Z,100.00
2023-02-06T04:48:40.781Z,100.00
2023-02-06T04:51:07.501Z,100.00
2023-02-06T04:53:34.377Z,100.00
2023-02-06T04:56:07.208Z,100.00
2023-02-06T04:59:08.863Z,100.00
2023-02-06T05:01:35.886Z,100.00
2023-02-06T05:04:02.721Z,100.00
2023-02-06T05:06:31.243Z,100.00
2023-02-06T05:08:59.899Z,100.00
2023-02-06T05:11:27.143Z,100.00
2023-02-06T05:13:54.018Z,100.00
2023-02-06T05:16:20.925Z,100.00
2023-02-06T05:18:47.704Z,100.00
2023-02-06T05:21:16.363Z,100.00
2023-02-06T05:23:43.129Z,100.00
2023-02-06T05:26:09.933Z,100.00
2023-02-06T05:28:36.742Z,100.00
2023-02-06T05:31:04.819Z,100.00
2023-02-06T05:33:31.788Z,100.00
2023-02-06T05:36:06.674Z,100.00
2023-02-06T05:38:34.549Z,100.00
2023-02-06T05:41:01.368Z,100.00
2023-02-06T05:43:28.133Z,99.80
2023-02-06T05:45:55.125Z,98.88
2023-02-06T05:48:22.002Z,98.40
2023-02-06T05:50:49.870Z,98.48
2023-02-06T05:53:17.782Z,98.75
2023-02-06T05:55:44.589Z,98.85
2023-02-06T05:58:12.397Z,99.61
2023-02-06T06:00:39.321Z,99.77
2023-02-06T06:03:06.126Z,99.68
2023-02-06T06:05:33.671Z,99.89
2023-02-06T06:08:00.717Z,99.15
2023-02-06T06:10:27.692Z,99.42
2023-02-06T06:12:54.480Z,100.00
2023-02-06T06:15:21.245Z,99.95
2023-02-06T06:17:47.981Z,100.00
2023-02-06T06:20:14.781Z,100.00
2023-02-06T06:22:41.620Z,98.96
2023-02-06T06:25:08.642Z,98.45
2023-02-06T06:27:35.402Z,98.52
2023-02-06T06:30:02.187Z,98.74
2023-02-06T06:32:28.969Z,98.15
2023-02-06T06:34:55.719Z,98.28
2023-02-06T06:37:22.553Z,98.18
2023-02-06T06:39:49.317Z,98.42
2023-02-06T06:42:16.057Z,98.38
2023-02-06T06:44:42.781Z,97.53
2023-02-06T06:47:10.916Z,97.51
2023-02-06T06:49:37.692Z,97.47
2023-02-06T06:52:08.865Z,97.10
2023-02-06T06:54:40.270Z,97.45
2023-02-06T06:57:07.125Z,97.33
2023-02-06T06:59:34.022Z,97.43
2023-02-06T07:02:00.894Z,97.35
2023-02-06T07:04:31.525Z,96.81
2023-02-06T07:06:58.344Z,97.24
2023-02-06T07:09:25.408Z,97.10
2023-02-06T07:11:52.190Z,97.28
2023-02-06T07:14:18.990Z,97.95
2023-02-06T07:16:45.822Z,97.81
2023-02-06T07:19:12.745Z,97.74
2023-02-06T07:21:39.574Z,97.26
2023-02-06T07:24:06.810Z,97.89
2023-02-06T07:26:33.583Z,98.19
2023-02-06T07:29:00.534Z,97.96
2023-02-06T07:31:27.291Z,97.54
2023-02-06T07:33:54.040Z,97.54
2023-02-06T07:36:20.832Z,97.42
2023-02-06T07:38:47.630Z,97.51
2023-02-06T07:41:14.593Z,97.08
2023-02-06T07:43:41.392Z,97.24
2023-02-06T07:46:08.216Z,97.49
2023-02-06T07:48:35.013Z,97.40
2023-02-06T07:51:08.744Z,96.62
2023-02-06T07:53:36.848Z,96.87
2023-02-06T07:56:14.685Z,96.03
2023-02-06T07:58:41.553Z,96.69
2023-02-06T08:01:08.932Z,95.57
2023-02-06T08:03:36.210Z,95.58
2023-02-06T08:06:09.812Z,93.83
2023-02-06T08:08:36.574Z,94.71
2023-02-06T08:11:12.700Z,95.85
2023-02-06T08:13:39.837Z,93.19
2023-02-06T08:16:10.954Z,93.74
2023-02-06T08:18:38.253Z,93.65
2023-02-06T08:21:26.657Z,93.46
2023-02-06T08:23:59.920Z,94.32
2023-02-06T08:26:29.826Z,94.20
2023-02-06T08:28:58.773Z,93.10
2023-02-06T08:31:31.163Z,93.37
2023-02-06T08:33:58.041Z,93.55
2023-02-06T08:36:26.127Z,92.52
2023-02-06T08:38:53.349Z,93.18
2023-02-06T08:41:24.928Z,93.40
2023-02-06T08:43:55.670Z,92.28
2023-02-06T08:46:25.336Z,92.61
2023-02-06T08:49:08.961Z,92.65
2023-02-06T08:51:36.897Z,93.05
2023-02-06T08:54:07.754Z,93.41
2023-02-06T08:56:36.435Z,90.95
2023-02-06T08:59:04.985Z,92.17
2023-02-06T09:01:34.590Z,91.83
2023-02-06T09:04:06.527Z,92.02
2023-02-06T09:06:36.610Z,92.31
2023-02-06T09:09:05.369Z,91.67
2023-02-06T09:11:32.331Z,89.33
2023-02-06T09:14:02.304Z,86.83
2023-02-06T09:16:32.538Z,88.30
2023-02-06T09:19:01.557Z,88.38
2023-02-06T09:21:31.557Z,86.89
2023-02-06T09:24:02.083Z,87.50
2023-02-06T09:26:50.283Z,86.62
2023-02-06T09:29:24.272Z,86.68
2023-02-06T09:31:51.095Z,87.88
2023-02-06T09:34:17.881Z,87.64
2023-02-06T09:36:44.953Z,88.20
2023-02-06T09:39:11.808Z,89.01
2023-02-06T09:41:55.504Z,84.56
2023-02-06T09:44:37.040Z,85.89
2023-02-06T09:47:28.901Z,85.45
2023-02-06T09:50:07.605Z,85.69
2023-02-06T09:52:58.439Z,86.34
2023-02-06T09:56:15.397Z,85.17
2023-02-06T09:58:51.637Z,84.04
2023-02-06T10:01:41.674Z,84.83
2023-02-06T10:04:40.705Z,85.93
2023-02-06T10:07:19.318Z,83.87
2023-02-06T10:09:56.179Z,82.68
2023-02-06T10:12:31.513Z,82.71
2023-02-06T10:15:16.940Z,82.05
2023-02-06T10:18:11.674Z,84.57
2023-02-06T10:20:51.608Z,83.80
2023-02-06T10:23:39.726Z,85.53
2023-02-06T10:26:23.515Z,83.72
2023-02-06T10:28:57.180Z,84.85
2023-02-06T10:31:53.172Z,84.05
2023-02-06T10:34:47.799Z,86.25
2023-02-06T10:38:08.134Z,85.19
2023-02-06T10:40:34.871Z,82.07
2023-02-06T10:43:28.476Z,83.81
2023-02-06T10:46:19.959Z,83.66
2023-02-06T10:49:24.110Z,85.44
2023-02-06T10:51:56.274Z,83.83
2023-02-06T10:54:49.510Z,83.73
2023-02-06T10:57:25.103Z,84.44
2023-02-06T10:59:56.106Z,85.41
2023-02-06T11:02:39.422Z,83.66
2023-02-06T11:05:23.222Z,83.47
2023-02-06T11:08:08.085Z,84.26
2023-02-06T11:10:35.202Z,84.89
2023-02-06T11:13:14.112Z,86.00
2023-02-06T11:16:03.049Z,84.67
2023-02-06T11:18:40.670Z,84.12
2023-02-06T11:21:09.924Z,83.37
2023-02-06T11:23:36.843Z,81.38
2023-02-06T11:26:15.608Z,80.16
2023-02-06T11:28:56.106Z,80.20
2023-02-06T11:31:45.615Z,79.81
2023-02-06T11:34:33.471Z,80.03
2023-02-06T11:37:06.816Z,79.69
2023-02-06T11:39:38.395Z,79.31
2023-02-06T11:42:15.405Z,79.42
2023-02-06T11:44:45.498Z,77.98
2023-02-06T11:47:37.435Z,77.24
2023-02-06T11:50:13.426Z,80.41
2023-02-06T11:52:46.574Z,82.25
2023-02-06T11:55:36.794Z,81.25
2023-02-06T11:58:09.728Z,78.52
2023-02-06T12:00:38.147Z,80.18
2023-02-06T12:03:05.802Z,81.17
2023-02-06T12:05:42.674Z,78.90
2023-02-06T12:08:17.339Z,76.37
2023-02-06T12:10:58.722Z,79.52
2023-02-06T12:13:34.119Z,78.72
2023-02-06T12:16:04.522Z,77.75
2023-02-06T12:18:40.593Z,78.79
2023-02-06T12:21:20.261Z,78.37
2023-02-06T12:23:55.659Z,77.93
2023-02-06T12:26:27.817Z,76.73
2023-02-06T12:29:15.281Z,79.14
2023-02-06T12:32:18.495Z,76.92
2023-02-06T12:35:00.548Z,78.00
2023-02-06T12:37:41.591Z,78.35
2023-02-06T12:40:47.281Z,78.58
2023-02-06T12:43:16.725Z,78.42
2023-02-06T12:46:01.792Z,77.50
2023-02-06T12:49:13.193Z,78.36
2023-02-06T12:51:53.768Z,78.78
2023-02-06T12:54:34.138Z,79.49
2023-02-06T12:57:15.811Z,79.03
2023-02-06T13:00:20.925Z,79.18
2023-02-06T13:03:35.362Z,80.32
2023-02-06T13:06:25.946Z,80.58
2023-02-06T13:09:00.853Z,81.16
2023-02-06T13:11:39.205Z,79.56
2023-02-06T13:14:18.416Z,80.39
2023-02-06T13:16:59.746Z,80.26
2023-02-06T13:19:37.436Z,80.08
2023-02-06T13:22:10.468Z,80.78
2023-02-06T13:24:42.607Z,80.03
2023-02-06T13:27:09.269Z,79.90
2023-02-06T13:29:48.938Z,80.45
2023-02-06T13:32:15.637Z,80.60
2023-02-06T13:34:45.106Z,81.06
2023-02-06T13:37:39.077Z,79.56
2023-02-06T13:40:24.052Z,81.26
2023-02-06T13:43:19.581Z,78.21
2023-02-06T13:45:58.697Z,78.34
2023-02-06T13:48:56.813Z,76.43
2023-02-06T13:51:29.296Z,78.59
2023-02-06T13:54:44.514Z,78.18
2023-02-06T13:57:39.762Z,77.76
2023-02-06T14:00:21.224Z,77.49
2023-02-06T14:02:56.454Z,78.18
2023-02-06T14:05:34.544Z,78.29
2023-02-06T14:08:34.451Z,79.27
2023-02-06T14:11:19.122Z,78.29
2023-02-06T14:13:55.840Z,79.11
2023-02-06T14:16:41.930Z,79.80
2023-02-06T14:19:30.808Z,80.37
2023-02-06T14:22:17.065Z,80.31
2023-02-06T14:25:12.570Z,80.15
2023-02-06T14:27:51.977Z,81.47
2023-02-06T14:30:31.591Z,81.15
2023-02-06T14:33:26.171Z,81.37
2023-02-06T14:36:23.229Z,82.10
2023-02-06T14:39:27.052Z,82.31
2023-02-06T14:41:54.167Z,82.95
2023-02-06T14:44:29.798Z,82.71
2023-02-06T14:46:57.476Z,82.57
2023-02-06T14:49:33.997Z,82.12
2023-02-06T14:52:05.020Z,82.75
2023-02-06T14:54:38.804Z,83.20
2023-02-06T14:57:16.585Z,82.86
2023-02-06T14:59:59.379Z,82.67
2023-02-06T15:02:37.448Z,82.61
2023-02-06T15:05:06.506Z,81.34
2023-02-06T15:07:38.861Z,81.65
2023-02-06T15:10:15.013Z,81.41
2023-02-06T15:12:42.447Z,81.88
2023-02-06T15:15:19.764Z,80.64
2023-02-06T15:18:07.746Z,80.99
2023-02-06T15:20:40.414Z,80.70
2023-02-06T15:23:27.037Z,81.31
2023-02-06T15:26:12.784Z,82.69
2023-02-06T15:28:41.293Z,82.95
2023-02-06T15:31:19.153Z,82.95
2023-02-06T15:33:53.281Z,83.00
2023-02-06T15:36:28.629Z,83.28
2023-02-06T15:38:55.872Z,83.74
2023-02-06T15:41:23.076Z,83.99
2023-02-06T15:43:53.400Z,84.65
2023-02-06T15:46:20.545Z,83.79
2023-02-06T15:48:47.188Z,84.30
2023-02-06T15:51:20.409Z,84.67
2023-02-06T15:53:48.711Z,84.77
2023-02-06T15:56:30.944Z,85.30
2023-02-06T15:59:04.573Z,86.04
2023-02-06T16:01:37.171Z,86.37
2023-02-06T16:04:12.349Z,86.70
2023-02-06T16:06:39.265Z,85.50
2023-02-06T16:09:08.775Z,85.75
2023-02-06T16:11:51.052Z,86.13
2023-02-06T16:14:34.824Z,87.52
2023-02-06T16:17:22.469Z,87.49
2023-02-06T16:19:57.010Z,87.95
2023-02-06T16:22:37.383Z,87.71
2023-02-06T16:25:31.574Z,87.60
2023-02-06T16:27:59.956Z,87.40
2023-02-06T16:30:34.692Z,88.37
2023-02-06T16:33:32.915Z,88.01
2023-02-06T16:35:59.964Z,87.77
2023-02-06T16:38:26.801Z,88.55
2023-02-06T16:40:54.028Z,87.72
2023-02-06T16:43:20.806Z,87.07
2023-02-06T16:45:49.202Z,86.01
2023-02-06T16:48:18.885Z,85.04
2023-02-06T16:50:47.859Z,85.58
2023-02-06T16:53:23.542Z,85.59
2023-02-06T16:55:50.944Z,84.38
2023-02-06T16:58:24.637Z,84.47
2023-02-06T17:00:51.517Z,83.30
2023-02-06T17:03:18.424Z,82.40
2023-02-06T17:05:47.888Z,81.48
2023-02-06T17:08:23.264Z,82.49
2023-02-06T17:10:50.448Z,81.52
2023-02-06T17:13:23.662Z,81.06
2023-02-06T17:15:54.399Z,79.79
2023-02-06T17:18:23.123Z,79.44
2023-02-06T17:20:52.938Z,81.05
2023-02-06T17:23:20.225Z,80.91
2023-02-06T17:25:47.151Z,80.77
2023-02-06T17:28:18.650Z,80.85
2023-02-06T17:30:46.421Z,80.24
2023-02-06T17:33:13.210Z,80.37
2023-02-06T17:35:40.032Z,82.05
2023-02-06T17:38:09.310Z,81.92
2023-02-06T17:40:38.215Z,81.66
2023-02-06T17:43:07.123Z,82.41
2023-02-06T17:45:35.737Z,81.89
2023-02-06T17:48:02.713Z,81.72
2023-02-06T17:50:30.105Z,81.89
2023-02-06T17:52:58.969Z,81.78
2023-02-06T17:55:27.814Z,82.47
2023-02-06T17:57:55.058Z,82.18
2023-02-06T18:00:23.851Z,81.97
2023-02-06T18:02:55.258Z,82.99
2023-02-06T18:05:23.168Z,83.25
2023-02-06T18:07:51.734Z,83.13
2023-02-06T18:10:21.064Z,84.09
2023-02-06T18:12:47.940Z,84.68
2023-02-06T18:15:15.546Z,84.31
2023-02-06T18:17:43.304Z,83.45
2023-02-06T18:20:11.803Z,83.25
2023-02-06T18:22:41.684Z,83.67
2023-02-06T18:25:11.537Z,83.97
2023-02-06T18:27:40.129Z,84.39
2023-02-06T18:30:08.307Z,85.07
2023-02-06T18:32:38.213Z,84.77
2023-02-06T18:35:07.286Z,84.89
2023-02-06T18:37:35.114Z,84.85
2023-02-06T18:40:01.979Z,85.06
2023-02-06T18:42:47.452Z,84.74
2023-02-06T18:45:14.336Z,84.88
2023-02-06T18:47:42.448Z,85.48
2023-02-06T18:50:11.889Z,85.93
2023-02-06T18:52:39.516Z,86.47
2023-02-06T18:55:08.369Z,86.21
2023-02-06T18:57:35.989Z,86.29
2023-02-06T19:00:06.992Z,86.70
2023-02-06T19:02:33.781Z,86.08
2023-02-06T19:05:00.765Z,86.27
2023-02-06T19:07:27.810Z,86.99
2023-02-06T19:10:04.267Z,87.03
2023-02-06T19:12:31.319Z,87.28
2023-02-06T19:14:59.114Z,88.07
2023-02-06T19:17:27.902Z,88.55
2023-02-06T19:19:54.933Z,88.67
2023-02-06T19:22:21.776Z,88.43
2023-02-06T19:24:53.314Z,88.18
2023-02-06T19:27:21.507Z,88.37
2023-02-06T19:29:48.635Z,87.35
2023-02-06T19:32:15.401Z,87.12
2023-02-06T19:34:44.149Z,87.83
2023-02-06T19:37:12.401Z,88.19
2023-02-06T19:39:40.451Z,88.20
2023-02-06T19:42:10.121Z,88.18
2023-02-06T19:44:37.668Z,87.25
2023-02-06T19:47:04.908Z,88.41
2023-02-06T19:49:31.941Z,88.51
2023-02-06T19:51:58.892Z,88.56
2023-02-06T19:54:26.177Z,89.08
2023-02-06T19:56:53.222Z,88.89
2023-02-06T19:59:29.143Z,89.03
2023-02-06T20:02:01.729Z,89.56
2023-02-06T20:04:35.559Z,89.94
2023-02-06T20:07:03.051Z,89.94
2023-02-06T20:09:30.768Z,89.83
2023-02-06T20:11:58.011Z,89.96
2023-02-06T20:14:26.712Z,90.20
2023-02-06T20:16:53.666Z,91.24
2023-02-06T20:19:27.030Z,91.38
2023-02-06T20:21:59.607Z,91.85
2023-02-06T20:24:31.823Z,91.89
2023-02-06T20:27:03.425Z,92.44
2023-02-06T20:29:37.799Z,93.21
2023-02-06T20:32:06.568Z,93.83
2023-02-06T20:34:34.565Z,93.80
2023-02-06T20:37:01.443Z,93.84
2023-02-06T20:39:31.277Z,93.81
2023-02-06T20:41:58.471Z,93.91
2023-02-06T20:44:25.234Z,94.11
2023-02-06T20:46:52.279Z,94.65
2023-02-06T20:49:26.199Z,94.37
2023-02-06T20:51:53.539Z,94.58
2023-02-06T20:54:21.793Z,94.03
2023-02-06T20:56:49.457Z,94.27
2023-02-06T20:59:19.347Z,93.93
2023-02-06T21:01:46.572Z,93.88
2023-02-06T21:04:16.239Z,93.92
2023-02-06T21:06:44.103Z,93.63
2023-02-06T21:09:12.288Z,93.44
2023-02-06T21:11:48.122Z,94.44
2023-02-06T21:14:16.008Z,94.32
2023-02-06T21:16:44.082Z,94.06
2023-02-06T21:19:14.429Z,92.67
2023-02-06T21:21:43.703Z,92.88
2023-02-06T21:24:13.348Z,92.80
2023-02-06T21:26:40.221Z,92.54
2023-02-06T21:29:07.903Z,93.04
2023-02-06T21:31:38.346Z,92.56
2023-02-06T21:34:09.985Z,92.79
2023-02-06T21:36:39.477Z,93.25
2023-02-06T21:39:07.761Z,93.43
2023-02-06T21:41:36.469Z,92.85
2023-02-06T21:44:03.644Z,92.83
2023-02-06T21:46:31.072Z,92.53
2023-02-06T21:48:57.939Z,91.50
2023-02-06T21:51:24.841Z,91.52
2023-02-06T21:53:51.905Z,91.48
2023-02-06T21:56:25.954Z,90.16
2023-02-06T21:58:53.217Z,90.21
2023-02-06T22:01:27.845Z,89.25
2023-02-06T22:03:56.910Z,89.25
2023-02-06T22:06:24.023Z,89.11
2023-02-06T22:08:54.364Z,88.67
2023-02-06T22:11:29.823Z,88.08
2023-02-06T22:14:02.982Z,88.09
2023-02-06T22:16:30.161Z,88.42
2023-02-06T22:18:57.112Z,88.80
2023-02-06T22:21:27.454Z,88.14
2023-02-06T22:23:58.497Z,88.17
2023-02-06T22:26:26.462Z,87.80
2023-02-06T22:28:53.361Z,86.81
2023-02-06T22:31:24.652Z,86.29
2023-02-06T22:33:53.163Z,86.23
2023-02-06T22:36:24.895Z,85.92
2023-02-06T22:39:06.601Z,86.43
2023-02-06T22:41:35.582Z,86.26
2023-02-06T22:44:02.577Z,86.44
2023-02-06T22:46:37.207Z,85.90
2023-02-06T22:49:09.709Z,86.00
2023-02-06T22:51:38.507Z,86.52
2023-02-06T22:54:06.087Z,87.25
2023-02-06T22:56:43.567Z,87.10
2023-02-06T22:59:22.972Z,88.13
2023-02-06T23:01:50.605Z,88.57
2023-02-06T23:04:34.736Z,89.06
2023-02-06T23:07:02.188Z,89.26
2023-02-06T23:09:33.470Z,89.17
2023-02-06T23:12:02.136Z,89.69
2023-02-06T23:14:31.612Z,89.56
2023-02-06T23:17:01.242Z,89.77
2023-02-06T23:19:29.217Z,89.60
2023-02-06T23:21:56.086Z,89.31
2023-02-06T23:24:22.888Z,89.09
2023-02-06T23:26:51.386Z,88.78
2023-02-06T23:29:19.728Z,88.83
2023-02-06T23:31:47.540Z,88.95
2023-02-06T23:34:15.943Z,89.10
2023-02-06T23:36:43.303Z,88.64
2023-02-06T23:39:11.860Z,87.98
2023-02-06T23:41:38.960Z,87.66
2023-02-06T23:44:07.536Z,87.83
2023-02-06T23:46:36.982Z,88.41
2023-02-06T23:49:05.590Z,89.63
2023-02-06T23:51:33.035Z,89.66
2023-02-06T23:53:59.993Z,89.63
2023-02-06T23:56:30.108Z,89.17
2023-02-06T23:58:59.679Z,88.47
