createdAt,value
2024-03-02T00:02:20.757Z,97357.84
2024-03-02T00:05:24.745Z,97358.66
2024-03-02T00:08:27.897Z,97363.91
2024-03-02T00:11:30.797Z,97356.22
2024-03-02T00:14:36.909Z,97356.69
2024-03-02T00:17:39.834Z,97354.56
2024-03-02T00:20:45.863Z,97362.94
2024-03-02T00:23:51.020Z,97361.00
2024-03-02T00:26:57.493Z,97354.91
2024-03-02T00:30:02.652Z,97347.88
2024-03-02T00:33:09.248Z,97354.41
2024-03-02T00:36:16.452Z,97343.28
2024-03-02T00:39:22.062Z,97348.16
2024-03-02T00:42:25.142Z,97346.56
2024-03-02T00:45:27.935Z,97335.06
2024-03-02T00:48:32.965Z,97340.47
2024-03-02T00:51:36.139Z,97329.31
2024-03-02T00:54:39.104Z,97333.38
2024-03-02T00:57:42.072Z,97329.97
2024-03-02T01:00:50.505Z,97331.59
2024-03-02T01:03:54.612Z,97335.34
2024-03-02T01:06:58.005Z,97328.47
2024-03-02T01:10:01.021Z,97328.78
2024-03-02T01:13:03.961Z,97331.09
2024-03-02T01:16:09.734Z,97327.16
2024-03-02T01:19:16.892Z,97324.53
2024-03-02T01:22:25.339Z,97323.19
2024-03-02T01:25:28.652Z,97321.88
2024-03-02T01:28:31.793Z,97322.22
2024-03-02T01:31:34.690Z,97319.28
2024-03-02T01:34:37.922Z,97322.53
2024-03-02T01:37:40.631Z,97311.38
2024-03-02T01:40:43.706Z,97312.66
2024-03-02T01:43:48.949Z,97307.41
2024-03-02T01:46:52.374Z,97310.50
2024-03-02T01:49:55.276Z,97305.41
2024-03-02T01:52:58.332Z,97301.94
2024-03-02T01:56:01.136Z,97313.56
2024-03-02T01:59:05.129Z,97310.28
2024-03-02T02:02:08.235Z,97313.19
2024-03-02T02:05:11.615Z,97308.59
2024-03-02T02:08:20.485Z,97305.59
2024-03-02T02:11:23.268Z,97303.69
2024-03-02T02:14:26.027Z,97309.53
2024-03-02T02:17:28.867Z,97305.59
2024-03-02T02:20:31.695Z,97305.97
2024-03-02T02:23:34.590Z,97298.06
2024-03-02T02:26:37.728Z,97301.34
2024-03-02T02:29:40.472Z,97294.41
2024-03-02T02:32:43.401Z,97293.03
2024-03-02T02:36:07.967Z,97293.28
2024-03-02T02:39:19.401Z,97290.97
2024-03-02T02:42:22.400Z,97290.44
2024-03-02T02:45:25.479Z,97289.34
2024-03-02T02:48:28.486Z,97294.84
2024-03-02T02:51:31.413Z,97284.69
2024-03-02T02:54:34.343Z,97294.81
2024-03-02T02:57:39.204Z,97289.72
2024-03-02T03:00:42.207Z,97294.72
2024-03-02T03:03:47.741Z,97292.06
2024-03-02T03:06:54.644Z,97292.72
2024-03-02T03:09:58.861Z,97290.09
2024-03-02T03:13:02.010Z,97292.69
2024-03-02T03:16:06.155Z,97303.13
2024-03-02T03:19:11.978Z,97303.28
2024-03-02T03:22:15.970Z,97299.25
2024-03-02T03:25:19.137Z,97299.53
2024-03-02T03:28:22.286Z,97303.78
2024-03-02T03:31:27.274Z,97305.75
2024-03-02T03:34:30.533Z,97307.75
2024-03-02T03:37:36.221Z,97306.09
2024-03-02T03:40:39.127Z,97309.59
2024-03-02T03:43:41.961Z,97302.56
2024-03-02T03:46:46.861Z,97299.97
2024-03-02T03:49:50.314Z,97294.72
2024-03-02T03:52:53.380Z,97285.91
2024-03-02T03:55:56.176Z,97290.84
2024-03-02T03:59:01.245Z,97282.53
2024-03-02T04:02:06.691Z,97273.88
2024-03-02T04:05:14.041Z,97278.81
2024-03-02T04:08:19.206Z,97272.91
2024-03-02T04:11:29.578Z,97276.19
2024-03-02T04:14:32.776Z,97275.25
2024-03-02T04:17:39.892Z,97277.66
2024-03-02T04:20:42.693Z,97270.47
2024-03-02T04:23:45.556Z,97273.09
2024-03-02T04:26:48.553Z,97278.63
2024-03-02T04:29:51.524Z,97277.28
2024-03-02T04:32:57.871Z,97282.09
2024-03-02T04:36:00.787Z,97287.31
2024-03-02T04:39:04.808Z,97282.19
2024-03-02T04:42:07.777Z,97284.19
2024-03-02T04:45:10.813Z,97278.19
2024-03-02T04:48:16.469Z,97290.81
2024-03-02T04:51:19.302Z,97293.59
2024-03-02T04:54:25.810Z,97286.34
2024-03-02T04:57:28.850Z,97288.66
2024-03-02T05:00:32.393Z,97299.31
2024-03-02T05:03:36.555Z,97296.59
2024-03-02T05:06:42.870Z,97304.47
2024-03-02T05:09:53.458Z,97304.47
2024-03-02T05:13:01.307Z,97302.84
2024-03-02T05:16:06.854Z,97305.25
2024-03-02T05:19:14.455Z,97296.13
2024-03-02T05:22:21.878Z,97299.19
2024-03-02T05:25:32.353Z,97309.28
2024-03-02T05:28:35.395Z,97299.13
2024-03-02T05:31:38.332Z,97307.94
2024-03-02T05:34:41.431Z,97310.25
2024-03-02T05:37:44.266Z,97314.78
2024-03-02T05:40:47.460Z,97320.03
2024-03-02T05:43:51.096Z,97334.06
2024-03-02T05:46:54.384Z,97330.19
2024-03-02T05:49:57.194Z,97337.34
2024-03-02T05:53:00.288Z,97330.91
2024-03-02T05:56:05.508Z,97335.16
2024-03-02T05:59:18.488Z,97337.47
2024-03-02T06:02:21.468Z,97346.47
2024-03-02T06:05:24.429Z,97343.59
2024-03-02T06:08:27.450Z,97350.75
2024-03-02T06:11:30.567Z,97351.28
2024-03-02T06:14:40.632Z,97351.28
2024-03-02T06:17:44.129Z,97353.44
2024-03-02T06:20:47.653Z,97358.22
2024-03-02T06:23:50.462Z,97358.72
2024-03-02T06:26:54.087Z,97357.63
2024-03-02T06:29:57.019Z,97363.09
2024-03-02T06:33:00.085Z,97368.00
2024-03-02T06:36:03.793Z,97379.28
2024-03-02T06:39:07.143Z,97380.13
2024-03-02T06:42:13.535Z,97384.22
2024-03-02T06:45:16.557Z,97387.00
2024-03-02T06:48:21.619Z,97389.41
2024-03-02T06:51:26.014Z,97392.91
2024-03-02T06:54:30.193Z,97397.16
2024-03-02T07:00:51.618Z,97410.69
2024-03-02T07:03:54.946Z,97413.00
2024-03-02T07:06:58.235Z,97407.84
2024-03-02T07:10:01.572Z,97408.59
2024-03-02T07:13:04.994Z,97422.34
2024-03-02T07:16:38.904Z,97414.97
2024-03-02T07:19:44.459Z,97422.09
2024-03-02T07:22:47.712Z,97415.13
2024-03-02T07:29:19.200Z,97432.88
2024-03-02T07:32:50.858Z,97433.25
2024-03-02T07:35:55.164Z,97437.06
2024-03-02T07:39:09.345Z,97434.34
2024-03-02T07:42:12.230Z,97436.34
2024-03-02T07:45:15.239Z,97445.53
2024-03-02T07:48:18.450Z,97441.31
2024-03-02T07:51:26.891Z,97438.50
2024-03-02T07:54:29.992Z,97440.47
2024-03-02T07:57:33.687Z,97446.53
2024-03-02T08:00:37.153Z,97445.91
2024-03-02T08:03:39.912Z,97451.66
2024-03-02T08:06:42.914Z,97452.03
2024-03-02T08:09:45.826Z,97442.69
2024-03-02T08:12:54.978Z,97452.38
2024-03-02T08:15:58.569Z,97455.81
2024-03-02T08:19:02.184Z,97453.91
2024-03-02T08:22:08.215Z,97445.75
2024-03-02T08:25:11.503Z,97451.19
2024-03-02T08:28:14.598Z,97454.97
2024-03-02T08:31:17.458Z,97456.72
2024-03-02T08:34:20.737Z,97450.66
2024-03-02T08:37:23.768Z,97448.38
2024-03-02T08:40:31.619Z,97458.53
2024-03-02T08:43:34.796Z,97458.91
2024-03-02T08:46:38.014Z,97448.88
2024-03-02T08:49:41.151Z,97447.75
2024-03-02T08:52:44.644Z,97455.47
2024-03-02T08:56:07.612Z,97452.78
2024-03-02T08:59:11.019Z,97450.47
2024-03-02T09:02:17.163Z,97461.34
2024-03-02T09:05:20.925Z,97454.31
2024-03-02T09:08:23.771Z,97454.53
2024-03-02T09:11:30.950Z,97456.50
2024-03-02T09:18:05.918Z,97460.97
2024-03-02T09:24:58.163Z,97458.34
2024-03-02T09:28:17.697Z,97451.19
2024-03-02T09:31:21.189Z,97466.09
2024-03-02T09:34:47.655Z,97466.44
2024-03-02T09:41:24.142Z,97467.28
2024-03-02T09:44:37.459Z,97473.00
2024-03-02T09:47:40.453Z,97472.81
2024-03-02T09:50:46.318Z,97473.22
2024-03-02T09:54:06.438Z,97475.50
2024-03-02T09:58:08.658Z,97472.88
2024-03-02T10:01:21.806Z,97474.13
2024-03-02T10:07:37.925Z,97470.66
2024-03-02T10:11:05.636Z,97473.09
2024-03-02T10:14:19.991Z,97467.22
2024-03-02T10:18:08.317Z,97471.97
2024-03-02T12:16:04.319Z,97440.69
2024-03-02T12:19:10.246Z,97437.41
2024-03-02T12:22:13.300Z,97429.53
2024-03-02T12:25:17.144Z,97434.78
2024-03-02T12:28:20.869Z,97444.38
2024-03-02T12:31:23.628Z,97433.00
2024-03-02T12:34:26.810Z,97435.81
2024-03-02T12:37:30.401Z,97436.13
2024-03-02T12:40:33.461Z,97435.31
2024-03-02T12:43:36.299Z,97431.78
2024-03-02T12:46:39.341Z,97433.47
2024-03-02T12:49:42.629Z,97433.28
2024-03-02T12:52:45.541Z,97432.13
2024-03-02T12:55:48.424Z,97428.88
2024-03-02T12:58:55.675Z,97428.22
2024-03-02T13:01:59.273Z,97424.97
2024-03-02T13:05:02.110Z,97426.25
2024-03-02T13:08:06.110Z,97423.00
2024-03-02T13:11:09.075Z,97421.34
2024-03-02T13:14:15.191Z,97416.53
2024-03-02T13:17:19.700Z,97414.16
2024-03-02T13:20:24.269Z,97406.63
2024-03-02T13:23:27.800Z,97407.28
2024-03-02T13:26:30.600Z,97405.03
2024-03-02T13:29:33.437Z,97409.97
2024-03-02T13:32:36.363Z,97404.34
2024-03-02T13:35:39.125Z,97403.34
2024-03-02T13:38:41.919Z,97408.78
2024-03-02T13:41:53.292Z,97409.13
2024-03-02T13:44:56.334Z,97405.69
2024-03-02T13:47:59.125Z,97414.44
2024-03-02T13:51:02.093Z,97417.94
2024-03-02T13:54:05.053Z,97422.00
2024-03-02T13:57:09.122Z,97421.84
2024-03-02T14:00:13.866Z,97419.38
2024-03-02T14:03:17.251Z,97422.34
2024-03-02T14:06:20.181Z,97418.28
2024-03-02T14:09:24.589Z,97407.28
2024-03-02T14:12:29.690Z,97415.00
2024-03-02T14:15:32.848Z,97419.59
2024-03-02T14:18:35.730Z,97414.88
2024-03-02T14:21:38.988Z,97418.28
2024-03-02T14:24:42.306Z,97418.75
2024-03-02T14:28:07.276Z,97413.50
2024-03-02T14:31:07.873Z,97417.94
2024-03-02T14:34:10.732Z,97407.63
2024-03-02T14:37:14.912Z,97408.91
2024-03-02T14:40:17.683Z,97399.69
2024-03-02T14:43:20.511Z,97400.63
2024-03-02T14:46:23.412Z,97401.44
2024-03-02T14:49:28.906Z,97398.34
2024-03-02T14:52:31.674Z,97400.81
2024-03-02T14:55:35.812Z,97391.78
2024-03-02T14:58:38.705Z,97388.97
2024-03-02T15:01:41.595Z,97386.53
2024-03-02T15:04:46.301Z,97391.78
2024-03-02T15:07:49.177Z,97393.78
2024-03-02T15:10:52.125Z,97390.19
2024-03-02T15:13:55.272Z,97401.75
2024-03-02T15:16:59.136Z,97398.13
2024-03-02T15:20:02.329Z,97387.97
2024-03-02T15:23:05.446Z,97385.34
2024-03-02T15:26:10.360Z,97384.88
2024-03-02T15:29:13.324Z,97390.34
2024-03-02T15:32:16.127Z,97391.16
2024-03-02T15:35:19.072Z,97387.56
2024-03-02T15:38:28.858Z,97393.31
2024-03-02T15:41:36.287Z,97394.97
2024-03-02T15:44:40.591Z,97390.38
2024-03-02T15:47:44.498Z,97392.06
2024-03-02T15:50:47.259Z,97393.34
2024-03-02T15:53:50.100Z,97391.38
2024-03-02T15:56:52.939Z,97392.44
2024-03-02T15:59:55.758Z,97387.81
2024-03-02T16:02:58.765Z,97395.69
2024-03-02T16:06:01.679Z,97392.25
2024-03-02T16:09:06.408Z,97393.38
2024-03-02T16:12:09.368Z,97393.38
2024-03-02T16:15:12.313Z,97393.88
2024-03-02T16:18:15.098Z,97405.38
2024-03-02T16:21:18.313Z,97398.50
2024-03-02T16:24:21.356Z,97394.22
2024-03-02T16:27:24.087Z,97400.63
2024-03-02T16:30:27.323Z,97392.28
2024-03-02T16:33:30.235Z,97390.50
2024-03-02T16:36:36.144Z,97394.59
2024-03-02T16:39:39.095Z,97389.19
2024-03-02T16:42:42.281Z,97387.88
2024-03-02T16:45:45.273Z,97393.94
2024-03-02T16:48:48.246Z,97389.50
2024-03-02T16:51:51.082Z,97383.94
2024-03-02T16:54:54.168Z,97390.03
2024-03-02T16:57:57.089Z,97388.16
2024-03-02T17:01:00.366Z,97385.84
2024-03-02T17:04:05.433Z,97394.72
2024-03-02T17:07:08.670Z,97388.31
2024-03-02T17:10:11.744Z,97397.00
2024-03-02T17:13:14.785Z,97395.34
2024-03-02T17:16:19.031Z,97401.72
2024-03-02T17:19:22.025Z,97403.38
2024-03-02T17:22:26.806Z,97400.59
2024-03-02T17:25:29.670Z,97397.34
2024-03-02T17:28:34.056Z,97399.97
2024-03-02T17:31:37.014Z,97404.22
2024-03-02T17:34:39.997Z,97391.75
2024-03-02T17:37:42.816Z,97394.53
2024-03-02T17:40:46.138Z,97398.78
2024-03-02T17:43:48.979Z,97407.78
2024-03-02T17:46:51.732Z,97405.50
2024-03-02T17:49:54.602Z,97412.00
2024-03-02T17:52:57.680Z,97404.00
2024-03-02T17:56:00.580Z,97422.97
2024-03-02T17:59:04.470Z,97420.84
2024-03-02T18:02:08.302Z,97415.25
2024-03-02T18:05:13.257Z,97419.03
2024-03-02T18:08:16.662Z,97422.78
2024-03-02T18:11:20.480Z,97416.09
2024-03-02T18:14:23.682Z,97411.00
2024-03-02T18:17:26.664Z,97415.28
2024-03-02T18:20:29.563Z,97411.00
2024-03-02T18:23:32.562Z,97426.91
2024-03-02T18:26:36.286Z,97425.59
2024-03-02T18:29:39.155Z,97423.97
2024-03-02T18:32:42.096Z,97420.66
2024-03-02T18:35:44.958Z,97418.84
2024-03-02T18:38:47.816Z,97426.34
2024-03-02T18:41:50.655Z,97430.66
2024-03-02T18:44:53.633Z,97424.91
2024-03-02T18:47:56.500Z,97426.84
2024-03-02T18:51:07.700Z,97423.78
2024-03-02T18:54:13.103Z,97426.03
2024-03-02T18:57:15.993Z,97425.38
2024-03-02T19:00:19.118Z,97428.84
2024-03-02T19:03:22.005Z,97428.97
2024-03-02T19:06:24.881Z,97432.53
2024-03-02T19:09:27.806Z,97440.59
2024-03-02T19:12:30.807Z,97439.56
2024-03-02T19:15:33.752Z,97444.31
2024-03-02T19:18:36.730Z,97442.94
2024-03-02T19:21:39.965Z,97445.09
2024-03-02T19:24:43.174Z,97447.91
2024-03-02T19:27:46.047Z,97448.56
2024-03-02T19:30:50.479Z,97448.25
2024-03-02T19:33:53.408Z,97447.94
2024-03-02T19:36:58.609Z,97451.03
2024-03-02T19:40:01.390Z,97452.53
2024-03-02T19:43:04.975Z,97454.00
2024-03-02T19:46:07.786Z,97457.28
2024-03-02T19:49:10.613Z,97452.69
2024-03-02T19:52:13.649Z,97449.56
2024-03-02T19:55:18.498Z,97450.97
2024-03-02T19:58:21.680Z,97450.84
2024-03-02T20:01:24.640Z,97450.78
2024-03-02T20:04:27.526Z,97449.00
2024-03-02T20:07:30.340Z,97454.75
2024-03-02T20:10:33.035Z,97452.25
2024-03-02T20:13:36.262Z,97444.91
2024-03-02T20:16:39.185Z,97445.22
2024-03-02T20:19:42.615Z,97451.28
2024-03-02T20:22:47.022Z,97452.75
2024-03-02T20:25:49.868Z,97444.53
2024-03-02T20:28:55.607Z,97445.53
2024-03-02T20:32:00.177Z,97444.09
2024-03-02T20:35:02.992Z,97442.91
2024-03-02T20:38:05.833Z,97450.28
2024-03-02T20:41:21.432Z,97452.56
2024-03-02T20:44:27.112Z,97448.97
2024-03-02T20:47:31.123Z,97461.75
2024-03-02T20:50:33.959Z,97456.41
2024-03-02T20:53:36.850Z,97461.44
2024-03-02T20:56:42.977Z,97458.66
2024-03-02T20:59:45.813Z,97453.94
2024-03-02T21:02:49.422Z,97455.91
2024-03-02T21:05:52.405Z,97451.16
2024-03-02T21:08:55.407Z,97455.94
2024-03-02T21:11:58.310Z,97461.84
2024-03-02T21:15:01.154Z,97455.28
2024-03-02T21:18:04.391Z,97456.66
2024-03-02T21:21:07.884Z,97454.47
2024-03-02T21:24:10.681Z,97456.44
2024-03-02T21:27:15.769Z,97457.72
2024-03-02T21:30:20.535Z,97454.75
2024-03-02T21:33:23.320Z,97453.09
2024-03-02T21:36:26.168Z,97443.56
2024-03-02T21:39:36.103Z,97452.59
2024-03-02T21:42:42.721Z,97449.41
2024-03-02T21:45:45.714Z,97453.50
2024-03-02T21:48:53.139Z,97458.16
2024-03-02T21:51:56.223Z,97457.47
2024-03-02T21:54:59.009Z,97457.47
2024-03-02T21:58:01.938Z,97444.56
2024-03-02T22:01:05.110Z,97449.72
2024-03-02T22:04:08.009Z,97456.97
2024-03-02T22:07:10.924Z,97450.31
2024-03-02T22:10:13.937Z,97450.59
2024-03-02T22:13:18.089Z,97457.47
2024-03-02T22:16:25.216Z,97442.16
2024-03-02T22:19:27.896Z,97457.78
2024-03-02T22:22:30.713Z,97460.69
2024-03-02T22:25:33.450Z,97460.09
2024-03-02T22:28:36.650Z,97451.41
2024-03-02T22:31:39.302Z,97464.50
2024-03-02T22:34:42.090Z,97454.56
2024-03-02T22:37:45.226Z,97453.09
2024-03-02T22:40:47.983Z,97452.59
2024-03-02T22:43:50.842Z,97455.06
2024-03-02T22:46:53.750Z,97459.50
2024-03-02T22:49:57.133Z,97452.38
2024-03-02T22:53:00.079Z,97448.47
2024-03-02T22:56:03.059Z,97453.34
2024-03-02T22:59:05.981Z,97458.63
2024-03-02T23:02:08.738Z,97452.38
2024-03-02T23:05:11.455Z,97454.16
2024-03-02T23:08:14.152Z,97450.00
2024-03-02T23:11:16.977Z,97444.09
2024-03-02T23:14:19.873Z,97452.53
2024-03-02T23:17:22.803Z,97442.72
2024-03-02T23:20:26.358Z,97443.66
2024-03-02T23:23:29.129Z,97446.13
2024-03-02T23:26:32.040Z,97441.84
2024-03-02T23:29:34.788Z,97436.50
2024-03-02T23:32:37.652Z,97447.66
2024-03-02T23:35:40.352Z,97451.50
2024-03-02T23:38:43.194Z,97450.69
2024-03-02T23:41:46.461Z,97444.97
2024-03-02T23:44:49.214Z,97442.50
2024-03-02T23:47:51.953Z,97448.66
2024-03-02T23:50:54.665Z,97447.97
2024-03-02T23:53:57.916Z,97449.69
2024-03-02T23:57:00.536Z,97441.59
