createdAt,value
2023-03-17T00:01:51.145Z,98253.41
2023-03-17T00:04:24.953Z,98250.88
2023-03-17T00:06:52.895Z,98248.31
2023-03-17T00:09:20.359Z,98244.94
2023-03-17T00:11:47.175Z,98257.69
2023-03-17T00:14:14.250Z,98247.50
2023-03-17T00:16:51.266Z,98244.09
2023-03-17T00:19:37.796Z,98251.78
2023-03-17T00:22:06.590Z,98248.34
2023-03-17T00:24:33.771Z,98249.22
2023-03-17T00:27:00.666Z,98249.22
2023-03-17T00:29:27.946Z,98250.91
2023-03-17T00:31:56.925Z,98244.94
2023-03-17T00:34:23.412Z,98249.22
2023-03-17T00:36:51.217Z,98245.81
2023-03-17T00:39:18.579Z,98248.38
2023-03-17T00:44:11.998Z,98227.97
2023-03-17T00:46:39.474Z,98232.22
2023-03-17T00:49:22.452Z,98227.97
2023-03-17T00:51:49.819Z,98221.22
2023-03-17T00:54:17.597Z,98215.25
2023-03-17T00:56:45.639Z,98203.34
2023-03-17T00:59:21.535Z,98198.28
2023-03-17T01:01:49.127Z,98201.69
2023-03-17T01:04:15.816Z,98194.88
2023-03-17T01:06:43.268Z,98199.16
2023-03-17T01:09:14.675Z,98192.31
2023-03-17T01:11:42.121Z,98191.50
2023-03-17T01:14:10.570Z,98184.69
2023-03-17T01:16:37.119Z,98180.44
2023-03-17T01:19:07.436Z,98175.31
2023-03-17T01:21:33.853Z,98175.34
2023-03-17T01:24:00.431Z,98174.50
2023-03-17T01:26:27.036Z,98179.59
2023-03-17T01:28:53.817Z,98182.16
2023-03-17T01:31:20.693Z,98174.50
2023-03-17T01:33:47.475Z,98178.75
2023-03-17T01:36:14.153Z,98171.94
2023-03-17T01:38:40.895Z,98175.34
2023-03-17T01:41:07.428Z,98165.13
2023-03-17T01:43:33.914Z,98163.44
2023-03-17T01:46:20.742Z,98176.19
2023-03-17T01:48:55.916Z,98163.47
2023-03-17T01:51:38.695Z,98172.00
2023-03-17T01:54:10.532Z,98169.44
2023-03-17T01:56:40.796Z,98166.03
2023-03-17T01:59:13.481Z,98166.88
2023-03-17T02:01:47.077Z,98172.00
2023-03-17T02:04:14.207Z,98161.81
2023-03-17T02:06:55.024Z,98170.28
2023-03-17T02:09:23.711Z,98166.88
2023-03-17T02:11:50.725Z,98166.06
2023-03-17T02:14:17.871Z,98161.81
2023-03-17T02:16:45.477Z,98158.41
2023-03-17T02:19:12.662Z,98155.03
2023-03-17T02:21:55.544Z,98151.66
2023-03-17T02:24:57.452Z,98146.56
2023-03-17T02:27:35.506Z,98148.25
2023-03-17T02:30:03.716Z,98140.59
2023-03-17T02:32:30.272Z,98138.88
2023-03-17T02:34:57.212Z,98127.88
2023-03-17T02:37:23.642Z,98126.16
2023-03-17T02:39:50.062Z,98132.94
2023-03-17T02:42:16.979Z,98132.09
2023-03-17T02:44:43.654Z,98127.88
2023-03-17T02:47:10.813Z,98124.47
2023-03-17T02:49:40.317Z,98136.34
2023-03-17T02:52:08.199Z,98131.28
2023-03-17T02:54:34.843Z,98134.66
2023-03-17T02:57:01.747Z,98141.44
2023-03-17T02:59:28.302Z,98126.16
2023-03-17T03:01:56.151Z,98118.53
2023-03-17T03:04:23.872Z,98121.09
2023-03-17T03:06:50.392Z,98127.84
2023-03-17T03:09:17.830Z,98115.13
2023-03-17T03:11:44.852Z,98115.16
2023-03-17T03:14:11.607Z,98116.00
2023-03-17T03:16:38.417Z,98124.50
2023-03-17T03:19:11.021Z,98116.88
2023-03-17T03:21:37.665Z,98110.91
2023-03-17T03:24:05.146Z,98106.69
2023-03-17T03:26:31.851Z,98110.09
2023-03-17T03:28:59.910Z,98110.06
2023-03-17T03:31:26.802Z,98105.84
2023-03-17T03:33:53.646Z,98121.09
2023-03-17T03:36:20.509Z,98116.84
2023-03-17T03:38:46.909Z,98111.75
2023-03-17T03:41:13.491Z,98116.88
2023-03-17T03:43:39.980Z,98115.19
2023-03-17T03:46:06.704Z,98119.41
2023-03-17T03:48:33.587Z,98116.88
2023-03-17T03:51:02.021Z,98110.94
2023-03-17T03:53:29.166Z,98111.78
2023-03-17T03:55:56.047Z,98111.81
2023-03-17T03:58:22.694Z,98114.34
2023-03-17T04:00:49.191Z,98115.19
2023-03-17T04:03:16.064Z,98112.63
2023-03-17T04:05:42.819Z,98113.47
2023-03-17T04:08:09.304Z,98103.31
2023-03-17T04:10:35.742Z,98108.38
2023-03-17T04:13:02.207Z,98104.16
2023-03-17T04:15:28.700Z,98096.50
2023-03-17T04:17:55.411Z,98091.44
2023-03-17T04:20:22.074Z,98086.34
2023-03-17T04:22:48.505Z,98090.59
2023-03-17T04:25:15.677Z,98082.94
2023-03-17T04:27:42.720Z,98081.22
2023-03-17T04:30:13.849Z,98077.84
2023-03-17T04:32:40.580Z,98081.25
2023-03-17T04:35:09.159Z,98075.31
2023-03-17T04:37:35.577Z,98072.75
2023-03-17T04:40:02.286Z,98079.53
2023-03-17T04:42:28.693Z,98082.94
2023-03-17T04:44:55.343Z,98074.47
2023-03-17T04:47:21.978Z,98079.53
2023-03-17T04:49:48.379Z,98085.50
2023-03-17T04:52:14.794Z,98080.41
2023-03-17T04:54:42.216Z,98077.88
2023-03-17T04:57:09.697Z,98072.78
2023-03-17T04:59:36.746Z,98072.78
2023-03-17T05:02:03.287Z,98082.94
2023-03-17T05:04:32.084Z,98091.41
2023-03-17T05:06:58.903Z,98094.81
2023-03-17T05:09:27.143Z,98098.19
2023-03-17T05:11:53.573Z,98097.38
2023-03-17T05:14:20.487Z,98096.53
2023-03-17T05:16:48.429Z,98091.44
2023-03-17T05:19:15.370Z,98084.66
2023-03-17T05:21:42.772Z,98081.25
2023-03-17T05:24:09.200Z,98079.56
2023-03-17T05:26:36.122Z,98072.78
2023-03-17T05:29:02.547Z,98079.56
2023-03-17T05:31:29.811Z,98076.16
2023-03-17T05:33:56.600Z,98069.38
2023-03-17T05:36:23.057Z,98072.75
2023-03-17T05:38:49.489Z,98062.59
2023-03-17T05:41:16.459Z,98077.84
2023-03-17T05:43:42.910Z,98082.09
2023-03-17T05:46:09.503Z,98080.41
2023-03-17T05:48:36.279Z,98081.25
2023-03-17T05:51:03.592Z,98089.75
2023-03-17T05:53:31.173Z,98097.34
2023-03-17T05:55:57.738Z,98084.63
2023-03-17T05:58:24.223Z,98082.94
2023-03-17T06:00:51.101Z,98074.41
2023-03-17T06:03:17.622Z,98075.25
2023-03-17T06:05:44.191Z,98070.19
2023-03-17T06:08:10.767Z,98074.41
2023-03-17T06:10:37.197Z,98068.44
2023-03-17T06:13:04.592Z,98063.31
2023-03-17T06:15:31.552Z,98061.53
2023-03-17T06:17:59.182Z,98059.75
2023-03-17T06:20:25.845Z,98055.44
2023-03-17T06:23:03.863Z,98051.00
2023-03-17T06:25:32.509Z,98034.22
2023-03-17T06:28:01.673Z,98051.66
2023-03-17T06:30:28.310Z,98041.13
2023-03-17T06:32:55.258Z,98035.22
2023-03-17T06:35:22.817Z,98033.59
2023-03-17T06:37:49.282Z,98034.78
2023-03-17T06:40:16.207Z,98036.75
2023-03-17T06:42:42.695Z,98036.53
2023-03-17T06:45:10.249Z,98045.38
2023-03-17T06:47:37.293Z,98052.13
2023-03-17T06:50:05.171Z,98050.41
2023-03-17T06:52:31.679Z,98049.13
2023-03-17T06:54:58.115Z,98059.94
2023-03-17T06:57:24.589Z,98063.25
2023-03-17T06:59:51.069Z,98059.28
2023-03-17T07:02:17.482Z,98070.00
2023-03-17T07:04:47.163Z,98080.28
2023-03-17T07:07:13.766Z,98088.75
2023-03-17T07:09:40.188Z,98091.66
2023-03-17T07:12:06.854Z,98084.69
2023-03-17T07:14:36.858Z,98088.63
2023-03-17T07:17:04.668Z,98096.72
2023-03-17T07:19:31.223Z,98104.28
2023-03-17T07:21:57.686Z,98096.75
2023-03-17T07:24:25.371Z,98092.34
2023-03-17T07:26:52.239Z,98089.25
2023-03-17T07:29:18.694Z,98088.06
2023-03-17T07:31:45.328Z,98089.63
2023-03-17T07:34:12.703Z,98086.00
2023-03-17T07:36:39.648Z,98079.09
2023-03-17T07:39:11.499Z,98081.84
2023-03-17T07:41:38.391Z,98062.16
2023-03-17T07:44:05.061Z,98064.69
2023-03-17T07:46:31.838Z,98061.09
2023-03-17T07:48:58.361Z,98061.00
2023-03-17T07:51:27.743Z,98059.19
2023-03-17T07:53:55.808Z,98055.84
2023-03-17T07:56:22.212Z,98057.03
2023-03-17T07:58:48.705Z,98053.38
2023-03-17T08:01:15.327Z,98040.41
2023-03-17T08:03:41.985Z,98051.56
2023-03-17T08:06:08.824Z,98045.53
2023-03-17T08:08:35.941Z,98047.13
2023-03-17T08:11:04.481Z,98040.59
2023-03-17T08:13:32.711Z,98062.72
2023-03-17T08:15:59.658Z,98048.34
2023-03-17T08:18:26.782Z,98040.16
2023-03-17T08:20:53.201Z,98038.81
2023-03-17T08:23:20.594Z,98037.66
2023-03-17T08:25:47.881Z,98038.94
2023-03-17T08:28:15.325Z,98023.59
2023-03-17T08:30:42.999Z,98026.91
2023-03-17T08:33:09.865Z,98029.00
2023-03-17T08:35:37.350Z,98030.63
2023-03-17T08:38:04.515Z,98029.09
2023-03-17T08:40:31.495Z,98038.94
2023-03-17T08:42:58.154Z,98033.22
2023-03-17T08:45:24.820Z,98043.41
2023-03-17T08:47:51.550Z,98022.56
2023-03-17T08:50:21.340Z,98022.53
2023-03-17T08:52:48.976Z,98010.94
2023-03-17T08:55:16.482Z,98015.28
2023-03-17T08:57:44.574Z,98017.47
2023-03-17T09:00:14.042Z,98017.78
2023-03-17T09:02:43.303Z,98019.72
2023-03-17T09:05:12.684Z,98019.16
2023-03-17T09:07:39.549Z,98021.00
2023-03-17T09:10:07.760Z,98022.50
2023-03-17T09:12:34.435Z,98021.91
2023-03-17T09:15:01.812Z,98017.25
2023-03-17T09:17:28.264Z,98009.34
2023-03-17T09:19:54.649Z,98010.19
2023-03-17T09:22:21.142Z,98002.28
2023-03-17T09:24:47.580Z,98011.34
2023-03-17T09:27:14.120Z,98007.06
2023-03-17T09:29:42.063Z,97994.84
2023-03-17T09:32:08.764Z,97999.13
2023-03-17T09:34:35.807Z,98002.69
2023-03-17T09:37:02.218Z,97991.44
2023-03-17T09:39:28.701Z,98003.34
2023-03-17T09:42:27.581Z,97997.03
2023-03-17T09:45:12.238Z,97997.91
2023-03-17T09:48:04.700Z,98000.50
2023-03-17T09:50:38.691Z,97998.59
2023-03-17T09:53:10.246Z,98000.19
2023-03-17T09:55:37.974Z,97989.47
2023-03-17T09:58:04.451Z,98002.09
2023-03-17T10:00:31.228Z,97989.84
2023-03-17T10:02:58.831Z,97997.88
2023-03-17T10:05:28.253Z,97990.44
2023-03-17T10:08:27.062Z,97997.78
2023-03-17T10:11:02.039Z,97998.88
2023-03-17T10:14:08.410Z,97998.16
2023-03-17T10:16:46.813Z,97997.66
2023-03-17T10:19:23.761Z,97990.25
2023-03-17T10:21:58.038Z,97980.81
2023-03-17T10:24:26.977Z,97991.00
2023-03-17T10:26:57.820Z,97987.47
2023-03-17T10:29:24.387Z,97997.22
2023-03-17T10:31:53.238Z,97983.09
2023-03-17T10:34:26.025Z,97989.84
2023-03-17T10:37:01.525Z,97989.16
2023-03-17T10:39:32.524Z,97988.50
2023-03-17T10:42:09.129Z,97982.50
2023-03-17T10:45:12.388Z,97967.19
2023-03-17T10:47:44.728Z,97963.91
2023-03-17T10:50:23.556Z,97953.47
2023-03-17T10:53:07.638Z,97949.94
2023-03-17T10:55:42.484Z,97950.19
2023-03-17T10:58:18.144Z,97938.28
2023-03-17T11:01:02.540Z,97931.44
2023-03-17T11:03:34.042Z,97922.63
2023-03-17T11:06:05.216Z,97918.53
2023-03-17T11:08:41.654Z,97916.13
2023-03-17T11:11:22.530Z,97927.69
2023-03-17T11:13:49.062Z,97922.66
2023-03-17T11:16:23.419Z,97920.34
2023-03-17T11:18:57.969Z,97929.44
2023-03-17T11:21:35.367Z,97928.69
2023-03-17T11:24:12.183Z,97915.34
2023-03-17T11:26:56.387Z,97910.94
2023-03-17T11:29:44.754Z,97919.75
2023-03-17T11:32:28.204Z,97903.84
2023-03-17T11:35:20.813Z,97897.47
2023-03-17T11:38:19.108Z,97894.50
2023-03-17T11:41:04.828Z,97893.22
2023-03-17T11:43:46.727Z,97887.91
2023-03-17T11:46:19.206Z,97900.19
2023-03-17T11:49:10.943Z,97909.56
2023-03-17T11:52:05.000Z,97892.34
2023-03-17T11:54:50.621Z,97879.34
2023-03-17T11:57:28.230Z,97880.94
2023-03-17T12:00:02.039Z,97881.38
2023-03-17T12:02:38.440Z,97872.97
2023-03-17T12:05:13.300Z,97863.53
2023-03-17T12:07:53.128Z,97866.13
2023-03-17T12:10:28.759Z,97863.84
2023-03-17T12:13:01.249Z,97869.34
2023-03-17T12:15:34.673Z,97868.50
2023-03-17T12:18:10.830Z,97868.00
2023-03-17T12:20:50.904Z,97859.09
2023-03-17T12:23:36.540Z,97859.69
2023-03-17T12:26:16.338Z,97857.75
2023-03-17T12:28:56.183Z,97862.78
2023-03-17T12:31:28.869Z,97860.41
2023-03-17T12:33:55.322Z,97856.84
2023-03-17T12:36:22.668Z,97851.09
2023-03-17T12:39:05.496Z,97844.03
2023-03-17T12:42:01.542Z,97843.63
2023-03-17T12:44:46.670Z,97841.34
2023-03-17T12:47:30.521Z,97829.91
2023-03-17T12:50:09.390Z,97844.28
2023-03-17T12:52:57.251Z,97839.09
2023-03-17T12:55:27.906Z,97830.09
2023-03-17T12:58:03.555Z,97830.59
2023-03-17T13:00:33.346Z,97829.28
2023-03-17T13:03:21.580Z,97814.13
2023-03-17T13:05:52.771Z,97807.75
2023-03-17T13:08:29.571Z,97812.25
2023-03-17T13:11:14.464Z,97804.84
2023-03-17T13:13:49.367Z,97797.97
2023-03-17T13:16:34.377Z,97802.44
2023-03-17T13:19:14.935Z,97795.34
2023-03-17T13:21:49.007Z,97794.88
2023-03-17T13:24:15.366Z,97794.97
2023-03-17T13:27:01.630Z,97783.47
2023-03-17T13:29:34.691Z,97773.97
2023-03-17T13:32:19.365Z,97777.78
2023-03-17T13:34:49.920Z,97780.88
2023-03-17T13:37:23.963Z,97773.50
2023-03-17T13:40:21.274Z,97768.56
2023-03-17T13:43:15.358Z,97766.16
2023-03-17T13:45:44.573Z,97760.28
2023-03-17T13:48:29.337Z,97766.75
2023-03-17T13:51:14.522Z,97770.59
2023-03-17T13:53:49.555Z,97770.13
2023-03-17T13:56:46.780Z,97768.88
2023-03-17T13:59:18.222Z,97753.41
2023-03-17T14:01:57.603Z,97751.75
2023-03-17T14:04:30.942Z,97757.31
2023-03-17T14:07:04.700Z,97745.38
2023-03-17T14:09:42.262Z,97747.16
2023-03-17T14:12:21.916Z,97745.56
2023-03-17T14:14:52.789Z,97752.03
2023-03-17T14:17:25.153Z,97749.53
2023-03-17T14:20:22.613Z,97746.97
2023-03-17T14:22:55.123Z,97746.94
2023-03-17T14:25:30.896Z,97742.41
2023-03-17T14:27:58.229Z,97739.19
2023-03-17T14:30:30.511Z,97729.69
2023-03-17T14:33:12.560Z,97725.03
2023-03-17T14:35:43.015Z,97719.25
2023-03-17T14:38:26.711Z,97722.28
2023-03-17T14:41:07.670Z,97721.91
2023-03-17T14:43:36.124Z,97716.66
2023-03-17T14:46:04.947Z,97719.78
2023-03-17T14:48:37.035Z,97721.84
2023-03-17T14:51:21.612Z,97718.56
2023-03-17T14:53:48.413Z,97719.69
2023-03-17T14:56:15.710Z,97712.66
2023-03-17T14:58:44.785Z,97716.75
2023-03-17T15:01:20.143Z,97699.69
2023-03-17T15:04:07.244Z,97703.28
2023-03-17T15:06:37.448Z,97713.00
2023-03-17T15:09:18.079Z,97713.94
2023-03-17T15:11:45.347Z,97705.06
2023-03-17T15:14:21.091Z,97707.09
2023-03-17T15:16:50.557Z,97703.66
2023-03-17T15:19:24.666Z,97697.28
2023-03-17T15:21:52.082Z,97700.00
2023-03-17T15:24:26.214Z,97698.16
2023-03-17T15:27:16.831Z,97693.06
2023-03-17T15:29:44.272Z,97698.31
2023-03-17T15:32:13.752Z,97689.63
2023-03-17T15:34:40.397Z,97685.97
2023-03-17T15:37:15.904Z,97686.88
2023-03-17T15:39:42.500Z,97678.06
2023-03-17T15:42:08.942Z,97688.22
2023-03-17T15:44:35.410Z,97675.81
2023-03-17T15:47:02.555Z,97688.72
2023-03-17T15:49:30.004Z,97687.50
2023-03-17T15:51:56.535Z,97678.84
2023-03-17T15:54:22.965Z,97681.00
2023-03-17T15:56:49.437Z,97682.06
2023-03-17T15:59:16.120Z,97676.03
2023-03-17T16:01:42.559Z,97675.47
2023-03-17T16:04:09.163Z,97685.03
2023-03-17T16:06:36.007Z,97685.19
2023-03-17T16:09:02.522Z,97686.84
2023-03-17T16:11:31.150Z,97677.56
2023-03-17T16:13:59.694Z,97680.81
2023-03-17T16:16:36.744Z,97686.44
2023-03-17T16:19:05.710Z,97687.94
2023-03-17T16:21:32.381Z,97682.06
2023-03-17T16:23:59.029Z,97686.03
2023-03-17T16:26:25.481Z,97676.66
2023-03-17T16:28:51.978Z,97677.47
2023-03-17T16:31:30.136Z,97671.38
2023-03-17T16:33:57.043Z,97673.56
2023-03-17T16:36:25.301Z,97675.19
2023-03-17T16:38:51.982Z,97672.75
2023-03-17T16:41:24.558Z,97669.56
2023-03-17T16:43:55.319Z,97668.09
2023-03-17T16:46:22.574Z,97664.91
2023-03-17T16:48:50.548Z,97673.00
2023-03-17T16:51:17.349Z,97675.34
2023-03-17T16:53:44.263Z,97673.19
2023-03-17T16:56:20.051Z,97676.69
2023-03-17T16:58:47.243Z,97668.66
2023-03-17T17:01:17.842Z,97666.06
2023-03-17T17:03:44.455Z,97677.16
2023-03-17T17:06:12.316Z,97681.16
2023-03-17T17:08:38.810Z,97680.28
2023-03-17T17:11:05.359Z,97675.34
2023-03-17T17:13:31.818Z,97682.91
2023-03-17T17:15:59.151Z,97684.97
2023-03-17T17:18:25.964Z,97686.72
2023-03-17T17:20:54.142Z,97686.34
2023-03-17T17:23:23.131Z,97692.44
2023-03-17T17:25:50.508Z,97688.22
2023-03-17T17:28:22.309Z,97689.91
2023-03-17T17:30:50.660Z,97685.63
2023-03-17T17:33:17.974Z,97684.03
2023-03-17T17:35:45.334Z,97681.59
2023-03-17T17:38:28.827Z,97690.50
2023-03-17T17:40:57.361Z,97685.47
2023-03-17T17:43:24.960Z,97686.91
2023-03-17T17:45:52.449Z,97687.16
2023-03-17T17:48:24.616Z,97687.38
2023-03-17T17:50:52.958Z,97686.88
2023-03-17T17:53:19.896Z,97684.03
2023-03-17T17:55:47.840Z,97688.56
2023-03-17T17:58:24.621Z,97687.97
2023-03-17T18:00:53.823Z,97689.91
2023-03-17T18:03:24.584Z,97703.00
2023-03-17T18:05:53.272Z,97692.88
2023-03-17T18:08:19.842Z,97690.28
2023-03-17T18:10:46.371Z,97687.78
2023-03-17T18:13:12.769Z,97689.03
2023-03-17T18:15:39.194Z,97689.81
2023-03-17T18:18:06.037Z,97692.38
2023-03-17T18:20:35.218Z,97690.84
2023-03-17T18:23:02.261Z,97693.56
2023-03-17T18:25:29.330Z,97699.25
2023-03-17T18:27:56.277Z,97697.03
2023-03-17T18:30:28.611Z,97693.78
2023-03-17T18:33:02.647Z,97692.31
2023-03-17T18:35:29.646Z,97697.97
2023-03-17T18:37:57.729Z,97701.78
2023-03-17T18:40:25.550Z,97702.88
2023-03-17T18:42:51.952Z,97698.63
2023-03-17T18:45:18.535Z,97694.78
2023-03-17T18:47:45.235Z,97692.22
2023-03-17T18:50:13.733Z,97696.47
2023-03-17T18:52:41.100Z,97693.81
2023-03-17T18:55:12.185Z,97705.25
2023-03-17T18:57:38.939Z,97691.53
2023-03-17T19:00:06.123Z,97697.22
2023-03-17T19:02:33.304Z,97700.03
2023-03-17T19:05:01.011Z,97699.81
2023-03-17T19:07:27.726Z,97702.19
2023-03-17T19:09:54.387Z,97700.94
2023-03-17T19:12:20.881Z,97699.19
2023-03-17T19:14:47.882Z,97708.56
2023-03-17T19:17:14.305Z,97709.81
2023-03-17T19:19:41.428Z,97710.56
2023-03-17T19:22:08.298Z,97706.56
2023-03-17T19:24:36.052Z,97708.53
2023-03-17T19:27:02.629Z,97713.56
2023-03-17T19:29:29.224Z,97707.81
2023-03-17T19:31:55.687Z,97708.53
2023-03-17T19:34:23.009Z,97711.47
2023-03-17T19:36:49.436Z,97721.31
2023-03-17T19:39:16.556Z,97729.47
2023-03-17T19:41:43.286Z,97724.09
2023-03-17T19:44:09.911Z,97723.38
2023-03-17T19:46:37.095Z,97724.53
2023-03-17T19:49:04.864Z,97724.72
2023-03-17T19:51:32.860Z,97725.63
2023-03-17T19:54:00.153Z,97728.53
2023-03-17T19:56:27.884Z,97722.97
2023-03-17T19:58:54.966Z,97716.97
2023-03-17T20:01:22.830Z,97722.13
2023-03-17T20:03:49.546Z,97724.00
2023-03-17T20:06:16.202Z,97720.91
2023-03-17T20:08:43.264Z,97721.41
2023-03-17T20:11:11.513Z,97722.41
2023-03-17T20:13:38.455Z,97717.31
2023-03-17T20:16:06.374Z,97726.78
2023-03-17T20:18:33.109Z,97727.63
2023-03-17T20:21:00.277Z,97735.44
2023-03-17T20:23:27.286Z,97729.06
2023-03-17T20:25:53.906Z,97726.56
2023-03-17T20:28:24.086Z,97729.53
2023-03-17T20:30:50.695Z,97720.09
2023-03-17T20:33:17.240Z,97721.56
2023-03-17T20:35:48.457Z,97729.19
2023-03-17T20:38:15.989Z,97736.00
2023-03-17T20:40:42.988Z,97731.81
2023-03-17T20:43:09.491Z,97730.22
2023-03-17T20:45:37.019Z,97734.50
2023-03-17T20:48:05.016Z,97736.97
2023-03-17T20:50:33.516Z,97733.56
2023-03-17T20:53:00.433Z,97734.44
2023-03-17T20:55:27.431Z,97735.38
2023-03-17T20:57:53.878Z,97740.16
2023-03-17T21:00:22.006Z,97744.59
2023-03-17T21:02:50.275Z,97733.63
2023-03-17T21:05:23.138Z,97725.88
2023-03-17T21:07:50.585Z,97728.88
2023-03-17T21:10:17.987Z,97730.00
2023-03-17T21:12:45.088Z,97719.72
2023-03-17T21:15:12.935Z,97720.84
2023-03-17T21:17:40.093Z,97713.31
2023-03-17T21:20:09.549Z,97711.06
2023-03-17T21:22:36.913Z,97710.41
2023-03-17T21:25:08.608Z,97714.72
2023-03-17T21:27:38.757Z,97713.88
2023-03-17T21:30:12.113Z,97709.59
2023-03-17T21:32:40.344Z,97711.28
2023-03-17T21:35:07.880Z,97715.31
2023-03-17T21:37:35.076Z,97716.06
2023-03-17T21:40:01.503Z,97713.63
2023-03-17T21:42:28.323Z,97719.13
2023-03-17T21:44:55.181Z,97729.56
2023-03-17T21:47:21.644Z,97727.88
2023-03-17T21:49:48.194Z,97731.84
2023-03-17T21:52:15.106Z,97731.00
2023-03-17T21:54:42.073Z,97725.84
2023-03-17T21:57:12.161Z,97723.94
2023-03-17T21:59:40.060Z,97722.38
2023-03-17T22:02:06.541Z,97722.81
2023-03-17T22:04:32.961Z,97723.75
2023-03-17T22:06:59.445Z,97731.47
2023-03-17T22:09:26.316Z,97735.91
2023-03-17T22:11:52.851Z,97723.25
2023-03-17T22:14:20.701Z,97727.34
2023-03-17T22:16:48.723Z,97729.47
2023-03-17T22:19:15.706Z,97732.97
2023-03-17T22:21:42.806Z,97742.13
2023-03-17T22:24:10.060Z,97741.47
2023-03-17T22:26:36.805Z,97745.78
2023-03-17T22:29:03.773Z,97740.75
2023-03-17T22:31:30.584Z,97745.06
2023-03-17T22:33:59.145Z,97750.31
2023-03-17T22:36:26.096Z,97747.22
2023-03-17T22:38:53.472Z,97748.84
2023-03-17T22:41:22.355Z,97754.13
2023-03-17T22:43:49.011Z,97745.75
2023-03-17T22:46:15.868Z,97755.94
2023-03-17T22:48:42.878Z,97758.75
2023-03-17T22:51:12.733Z,97750.63
2023-03-17T22:53:40.308Z,97742.50
2023-03-17T22:56:08.368Z,97750.56
2023-03-17T22:58:35.258Z,97751.34
2023-03-17T23:01:02.608Z,97753.88
2023-03-17T23:03:30.125Z,97760.06
2023-03-17T23:05:59.614Z,97754.75
2023-03-17T23:08:27.849Z,97757.34
2023-03-17T23:10:54.784Z,97752.06
2023-03-17T23:13:22.324Z,97756.28
2023-03-17T23:15:48.747Z,97761.75
2023-03-17T23:18:15.477Z,97764.44
2023-03-17T23:20:42.775Z,97768.22
2023-03-17T23:23:11.633Z,97769.97
2023-03-17T23:25:38.615Z,97781.16
2023-03-17T23:28:06.698Z,97780.63
2023-03-17T23:30:34.514Z,97791.06
2023-03-17T23:33:01.525Z,97785.94
2023-03-17T23:35:29.019Z,97794.69
2023-03-17T23:37:55.493Z,97797.56
2023-03-17T23:40:23.564Z,97804.56
2023-03-17T23:42:50.174Z,97803.06
2023-03-17T23:45:18.054Z,97794.78
2023-03-17T23:47:46.622Z,97793.97
2023-03-17T23:50:14.526Z,97795.75
2023-03-17T23:52:42.444Z,97801.41
2023-03-17T23:55:10.371Z,97800.31
2023-03-17T23:57:37.797Z,97800.97
