createdAt,value
2022-08-22T00:00:01.551Z,21.51
2022-08-22T00:02:31.945Z,21.48
2022-08-22T00:02:53.747Z,22.33
2022-08-22T00:05:02.341Z,21.49
2022-08-22T00:07:29.510Z,21.39
2022-08-22T00:10:12.338Z,21.42
2022-08-22T00:13:01.637Z,21.43
2022-08-22T00:15:43.357Z,21.43
2022-08-22T00:18:31.569Z,21.49
2022-08-22T00:21:14.030Z,21.37
2022-08-22T00:23:41.244Z,21.29
2022-08-22T00:26:26.943Z,21.46
2022-08-22T00:29:01.400Z,21.49
2022-08-22T00:31:43.219Z,21.35
2022-08-22T00:34:12.254Z,21.30
2022-08-22T00:36:42.594Z,21.26
2022-08-22T00:39:31.344Z,21.23
2022-08-22T00:41:58.539Z,21.25
2022-08-22T00:44:31.841Z,21.17
2022-08-22T00:47:19.983Z,21.23
2022-08-22T00:50:05.783Z,21.16
2022-08-22T00:52:58.548Z,21.22
2022-08-22T00:55:26.334Z,21.19
2022-08-22T00:58:14.509Z,21.20
2022-08-22T01:00:44.376Z,21.24
2022-08-22T01:03:29.960Z,21.27
2022-08-22T01:06:24.983Z,21.16
2022-08-22T01:09:05.059Z,21.22
2022-08-22T01:11:51.995Z,21.12
2022-08-22T01:14:34.919Z,20.99
2022-08-22T01:17:24.147Z,21.01
2022-08-22T01:20:10.527Z,20.94
2022-08-22T01:23:00.384Z,20.88
2022-08-22T01:25:47.735Z,21.00
2022-08-22T01:28:21.253Z,20.89
2022-08-22T01:30:53.772Z,20.88
2022-08-22T01:33:27.161Z,20.98
2022-08-22T01:36:00.377Z,20.91
2022-08-22T01:38:46.114Z,20.98
2022-08-22T01:41:16.905Z,20.93
2022-08-22T01:44:00.100Z,20.93
2022-08-22T01:46:46.715Z,20.89
2022-08-22T01:49:16.895Z,20.92
2022-08-22T01:51:54.049Z,20.82
2022-08-22T01:54:23.943Z,22.05
2022-08-22T01:56:58.951Z,22.42
2022-08-22T01:59:34.902Z,23.10
2022-08-22T02:02:20.857Z,23.37
2022-08-22T02:04:53.459Z,23.52
2022-08-22T02:07:31.607Z,23.65
2022-08-22T02:10:12.834Z,23.67
2022-08-22T02:12:43.230Z,23.73
2022-08-22T02:15:31.737Z,23.12
2022-08-22T02:18:20.830Z,23.31
2022-08-22T02:20:51.672Z,23.31
2022-08-22T02:23:28.848Z,23.34
2022-08-22T02:25:56.209Z,23.38
2022-08-22T02:28:29.809Z,23.49
2022-08-22T02:31:05.608Z,23.45
2022-08-22T02:33:48.012Z,23.46
2022-08-22T02:36:22.025Z,23.36
2022-08-22T02:38:58.615Z,23.33
2022-08-22T02:41:32.048Z,23.11
2022-08-22T02:44:27.668Z,23.05
2022-08-22T02:47:13.920Z,23.10
2022-08-22T02:49:51.387Z,23.06
2022-08-22T02:52:28.574Z,22.82
2022-08-22T02:55:18.845Z,22.93
2022-08-22T02:58:05.181Z,22.76
2022-08-22T03:00:48.387Z,22.52
2022-08-22T03:03:22.487Z,22.78
2022-08-22T03:06:01.309Z,22.81
2022-08-22T03:08:34.562Z,22.57
2022-08-22T03:11:19.258Z,22.35
2022-08-22T03:13:49.679Z,22.55
2022-08-22T03:16:22.438Z,21.98
2022-08-22T03:19:14.851Z,22.39
2022-08-22T03:21:58.109Z,22.52
2022-08-22T03:24:35.359Z,22.49
2022-08-22T03:27:14.389Z,22.41
2022-08-22T03:30:08.924Z,22.26
2022-08-22T03:32:54.666Z,22.05
2022-08-22T03:35:27.663Z,22.18
2022-08-22T03:38:11.549Z,22.44
2022-08-22T03:40:57.570Z,22.30
2022-08-22T03:43:24.912Z,22.42
2022-08-22T03:46:27.419Z,22.55
2022-08-22T03:49:01.299Z,22.65
2022-08-22T03:51:34.207Z,22.46
2022-08-22T03:54:16.267Z,22.12
2022-08-22T03:56:47.386Z,22.02
2022-08-22T03:59:43.756Z,22.09
2022-08-22T04:02:43.142Z,21.92
2022-08-22T04:05:21.537Z,21.81
2022-08-22T04:08:07.856Z,21.92
2022-08-22T04:11:12.036Z,22.58
2022-08-22T04:14:00.564Z,21.94
2022-08-22T04:16:39.587Z,21.81
2022-08-22T04:19:25.978Z,22.26
2022-08-22T04:21:56.276Z,22.40
2022-08-22T04:24:48.991Z,22.50
2022-08-22T04:27:47.643Z,22.78
2022-08-22T04:30:18.104Z,22.90
2022-08-22T04:32:51.840Z,22.81
2022-08-22T04:35:39.825Z,22.79
2022-08-22T04:38:28.981Z,22.75
2022-08-22T04:41:15.151Z,22.59
2022-08-22T04:44:07.078Z,22.41
2022-08-22T04:46:44.868Z,22.72
2022-08-22T04:49:20.325Z,22.67
2022-08-22T04:51:56.712Z,22.46
2022-08-22T04:54:24.504Z,22.27
2022-08-22T04:57:07.161Z,22.55
2022-08-22T04:59:38.764Z,22.27
2022-08-22T05:02:09.407Z,21.88
2022-08-22T05:04:40.660Z,21.60
2022-08-22T05:07:16.394Z,21.98
2022-08-22T05:09:48.751Z,22.12
2022-08-22T05:12:26.581Z,22.25
2022-08-22T05:15:03.308Z,22.33
2022-08-22T05:17:34.944Z,22.31
2022-08-22T05:20:06.009Z,22.44
2022-08-22T05:22:43.672Z,22.57
2022-08-22T05:25:17.482Z,22.54
2022-08-22T05:27:56.754Z,22.99
2022-08-22T05:30:28.222Z,22.73
2022-08-22T05:33:21.487Z,22.71
2022-08-22T05:36:09.463Z,22.46
2022-08-22T05:38:40.374Z,22.27
2022-08-22T05:41:17.583Z,22.18
2022-08-22T05:43:45.406Z,22.16
2022-08-22T05:46:32.851Z,21.97
2022-08-22T05:49:09.871Z,21.88
2022-08-22T05:51:46.711Z,21.83
2022-08-22T05:54:18.962Z,22.25
2022-08-22T05:56:57.238Z,22.27
2022-08-22T05:59:35.483Z,22.24
2022-08-22T06:02:02.964Z,22.51
2022-08-22T06:04:45.645Z,22.26
2022-08-22T06:07:30.259Z,22.42
2022-08-22T06:10:00.072Z,22.36
2022-08-22T06:12:38.745Z,23.02
2022-08-22T06:15:20.798Z,22.93
2022-08-22T06:17:55.364Z,23.00
2022-08-22T06:20:46.340Z,22.95
2022-08-22T06:23:15.841Z,22.94
2022-08-22T06:25:45.337Z,23.08
2022-08-22T06:28:22.260Z,23.08
2022-08-22T06:30:57.087Z,23.17
2022-08-22T06:33:30.884Z,23.38
2022-08-22T06:36:04.521Z,23.78
2022-08-22T06:39:00.650Z,23.81
2022-08-22T06:41:30.928Z,23.15
2022-08-22T06:44:03.593Z,22.88
2022-08-22T06:46:33.523Z,23.63
2022-08-22T06:49:02.950Z,23.80
2022-08-22T06:51:31.604Z,24.09
2022-08-22T06:54:02.644Z,24.06
2022-08-22T06:56:35.539Z,24.44
2022-08-22T07:02:51.382Z,24.95
2022-08-22T07:05:25.696Z,25.01
2022-08-22T07:07:54.939Z,24.90
2022-08-22T07:10:28.903Z,24.51
2022-08-22T07:13:02.512Z,24.27
2022-08-22T07:15:37.285Z,24.31
2022-08-22T07:18:20.949Z,24.91
2022-08-22T07:20:53.150Z,25.06
2022-08-22T07:23:34.875Z,25.06
2022-08-22T07:26:13.329Z,24.69
2022-08-22T07:28:51.225Z,24.00
2022-08-22T07:31:38.147Z,24.16
2022-08-22T07:34:23.254Z,23.88
2022-08-22T07:37:03.894Z,23.65
2022-08-22T07:39:35.302Z,23.95
2022-08-22T07:42:16.723Z,23.73
2022-08-22T07:44:57.461Z,23.94
2022-08-22T07:47:49.545Z,24.00
2022-08-22T07:50:20.865Z,23.96
2022-08-22T07:52:49.737Z,23.87
2022-08-22T07:55:24.890Z,24.05
2022-08-22T07:58:08.863Z,23.96
2022-08-22T08:00:48.983Z,23.86
2022-08-22T08:06:51.294Z,25.32
2022-08-22T08:09:19.499Z,24.76
2022-08-22T08:11:49.260Z,24.54
2022-08-22T08:14:24.396Z,24.52
2022-08-22T08:17:02.274Z,24.50
2022-08-22T08:19:36.272Z,24.49
2022-08-22T08:22:09.763Z,25.17
2022-08-22T08:24:45.239Z,25.68
2022-08-22T08:27:25.386Z,25.99
2022-08-22T08:30:22.731Z,26.32
2022-08-22T08:32:59.592Z,26.67
2022-08-22T08:36:03.300Z,26.74
2022-08-22T08:38:45.730Z,26.94
2022-08-22T08:41:29.119Z,26.95
2022-08-22T08:44:04.094Z,26.26
2022-08-22T08:46:40.344Z,25.76
2022-08-22T08:49:24.127Z,25.50
2022-08-22T08:51:56.967Z,25.23
2022-08-22T08:54:49.742Z,25.23
2022-08-22T09:07:42.127Z,25.21
2022-08-22T09:13:42.044Z,25.08
2022-08-22T09:16:30.931Z,24.91
2022-08-22T09:19:01.767Z,24.86
2022-08-22T09:21:47.691Z,24.96
2022-08-22T09:24:21.338Z,25.12
2022-08-22T09:26:57.621Z,25.20
2022-08-22T09:32:58.846Z,25.60
2022-08-22T09:35:44.363Z,25.43
2022-08-22T09:44:55.428Z,25.75
2022-08-22T09:47:34.144Z,25.63
2022-08-22T09:50:04.883Z,25.55
2022-08-22T09:52:37.053Z,25.42
2022-08-22T09:55:35.129Z,25.46
2022-08-22T09:58:18.872Z,25.35
2022-08-22T10:00:55.306Z,25.29
2022-08-22T10:03:32.017Z,25.27
2022-08-22T10:06:17.317Z,25.27
2022-08-22T10:09:04.905Z,25.50
2022-08-22T10:11:45.400Z,25.28
2022-08-22T10:14:28.547Z,25.18
2022-08-22T10:17:02.514Z,25.45
2022-08-22T10:20:05.290Z,25.84
2022-08-22T10:22:45.254Z,26.18
2022-08-22T10:25:23.091Z,26.43
2022-08-22T10:28:06.279Z,26.55
2022-08-22T10:31:07.530Z,26.75
2022-08-22T10:33:39.705Z,26.94
2022-08-22T10:36:21.640Z,27.00
2022-08-22T10:39:00.146Z,27.10
2022-08-22T10:42:04.721Z,27.19
2022-08-22T10:44:51.990Z,27.18
2022-08-22T10:47:29.846Z,26.94
2022-08-22T10:50:08.724Z,26.61
2022-08-22T10:52:57.588Z,26.66
2022-08-22T10:55:29.820Z,26.62
2022-08-22T10:58:34.440Z,26.87
2022-08-22T11:01:38.206Z,26.95
2022-08-22T11:03:54.338Z,26.88
2022-08-22T11:06:25.028Z,27.17
2022-08-22T11:09:01.611Z,27.31
2022-08-22T11:11:32.755Z,27.28
2022-08-22T11:14:19.214Z,27.19
2022-08-22T11:17:00.642Z,27.26
2022-08-22T11:19:34.654Z,27.39
2022-08-22T11:22:11.160Z,27.35
2022-08-22T11:24:55.862Z,26.89
2022-08-22T11:27:39.742Z,26.58
2022-08-22T11:30:20.551Z,26.25
2022-08-22T11:33:10.210Z,26.27
2022-08-22T11:35:44.104Z,26.46
2022-08-22T11:38:32.881Z,26.62
2022-08-22T11:41:13.166Z,26.54
2022-08-22T11:44:03.633Z,26.23
2022-08-22T11:46:39.746Z,26.12
2022-08-22T11:49:25.783Z,26.49
2022-08-22T11:52:00.977Z,26.68
2022-08-22T11:54:47.171Z,26.96
2022-08-22T11:57:44.217Z,27.02
2022-08-22T12:00:33.949Z,26.91
2022-08-22T12:03:23.963Z,26.74
2022-08-22T12:06:01.447Z,26.92
2022-08-22T12:08:35.003Z,27.26
2022-08-22T12:11:22.627Z,27.33
2022-08-22T12:13:50.050Z,27.07
2022-08-22T12:16:20.828Z,27.02
2022-08-22T12:19:18.031Z,26.92
2022-08-22T12:21:53.058Z,27.11
2022-08-22T12:24:27.808Z,27.17
2022-08-22T12:27:07.743Z,27.29
2022-08-22T12:29:45.107Z,27.37
2022-08-22T12:32:27.623Z,27.49
2022-08-22T12:35:14.656Z,27.48
2022-08-22T12:38:28.412Z,27.53
2022-08-22T12:41:02.413Z,27.37
2022-08-22T12:43:42.718Z,27.10
2022-08-22T12:46:32.562Z,26.96
2022-08-22T12:49:07.475Z,26.61
2022-08-22T12:51:49.005Z,26.52
2022-08-22T12:54:28.267Z,26.42
2022-08-22T12:57:23.690Z,26.38
2022-08-22T12:59:55.031Z,26.26
2022-08-22T13:02:36.595Z,26.28
2022-08-22T13:05:20.179Z,26.27
2022-08-22T13:08:04.712Z,26.24
2022-08-22T13:10:32.609Z,26.29
2022-08-22T13:13:03.946Z,26.44
2022-08-22T13:15:42.810Z,26.67
2022-08-22T13:18:30.560Z,26.80
2022-08-22T13:21:04.508Z,26.61
2022-08-22T13:23:45.366Z,26.59
2022-08-22T13:26:16.331Z,26.51
2022-08-22T13:31:56.623Z,26.52
2022-08-22T13:34:39.546Z,26.63
2022-08-22T13:37:12.222Z,26.77
2022-08-22T13:39:46.339Z,26.87
2022-08-22T13:42:30.006Z,26.93
2022-08-22T13:44:59.946Z,26.98
2022-08-22T13:47:39.331Z,26.83
2022-08-22T13:50:17.480Z,26.91
2022-08-22T13:52:55.258Z,26.89
2022-08-22T13:55:43.485Z,26.99
2022-08-22T13:58:14.709Z,26.93
2022-08-22T14:00:57.662Z,26.87
2022-08-22T14:03:28.794Z,26.70
2022-08-22T14:06:37.767Z,26.66
2022-08-22T14:09:10.890Z,26.75
2022-08-22T14:11:46.850Z,26.86
2022-08-22T14:14:21.267Z,26.77
2022-08-22T14:16:50.369Z,26.70
2022-08-22T14:19:32.154Z,26.67
2022-08-22T14:22:31.657Z,26.60
2022-08-22T14:25:02.576Z,26.68
2022-08-22T14:27:38.167Z,26.57
2022-08-22T14:30:15.865Z,26.57
2022-08-22T14:32:57.445Z,26.50
2022-08-22T14:35:34.879Z,26.51
2022-08-22T14:38:27.230Z,26.50
2022-08-22T14:40:59.659Z,26.53
2022-08-22T14:43:27.618Z,26.63
2022-08-22T14:46:02.696Z,26.70
2022-08-22T14:48:46.907Z,26.83
2022-08-22T14:51:23.275Z,26.85
2022-08-22T14:54:08.366Z,26.90
2022-08-22T14:57:20.023Z,26.98
2022-08-22T14:59:52.284Z,26.94
2022-08-22T15:02:28.782Z,27.05
2022-08-22T15:04:58.404Z,26.81
2022-08-22T15:07:30.988Z,26.55
2022-08-22T15:10:03.585Z,26.45
2022-08-22T15:12:37.760Z,26.42
2022-08-22T15:15:12.788Z,26.32
2022-08-22T15:17:46.364Z,26.30
2022-08-22T15:20:34.041Z,26.17
2022-08-22T15:23:23.634Z,26.13
2022-08-22T15:26:03.858Z,26.14
2022-08-22T15:28:52.592Z,26.12
2022-08-22T15:31:21.658Z,26.12
2022-08-22T15:33:53.626Z,26.21
2022-08-22T15:36:27.962Z,26.23
2022-08-22T15:39:00.110Z,26.11
2022-08-22T15:41:36.393Z,26.15
2022-08-22T15:44:07.491Z,26.17
2022-08-22T15:46:43.704Z,26.16
2022-08-22T15:49:11.231Z,26.13
2022-08-22T15:51:57.411Z,26.18
2022-08-22T15:54:37.695Z,26.23
2022-08-22T15:57:20.014Z,26.27
2022-08-22T15:59:53.623Z,26.24
2022-08-22T16:02:24.375Z,26.23
2022-08-22T16:05:18.988Z,26.25
2022-08-22T16:07:46.486Z,26.23
2022-08-22T16:10:29.804Z,26.33
2022-08-22T16:13:16.001Z,26.30
2022-08-22T16:15:56.537Z,26.30
2022-08-22T16:18:33.660Z,26.26
2022-08-22T16:21:08.203Z,26.17
2022-08-22T16:23:50.873Z,26.10
2022-08-22T16:26:20.315Z,26.07
2022-08-22T16:28:58.547Z,25.96
2022-08-22T16:31:44.314Z,25.99
2022-08-22T16:34:17.898Z,25.95
2022-08-22T16:36:50.553Z,26.02
2022-08-22T16:39:23.819Z,25.91
2022-08-22T16:42:14.337Z,25.93
2022-08-22T16:48:16.623Z,25.85
2022-08-22T16:50:44.248Z,25.88
2022-08-22T16:53:20.313Z,25.80
2022-08-22T16:56:03.132Z,25.82
2022-08-22T16:58:56.153Z,25.78
2022-08-22T17:01:34.486Z,25.74
2022-08-22T17:04:14.104Z,25.70
2022-08-22T17:07:02.469Z,25.66
2022-08-22T17:09:51.363Z,25.61
2022-08-22T17:12:28.310Z,25.65
2022-08-22T17:15:11.320Z,25.71
2022-08-22T17:17:57.337Z,25.69
2022-08-22T17:20:39.104Z,25.76
2022-08-22T17:23:39.488Z,25.64
2022-08-22T17:26:37.210Z,25.52
2022-08-22T17:29:24.779Z,25.50
2022-08-22T17:32:08.976Z,25.26
2022-08-22T17:34:45.517Z,25.37
2022-08-22T17:37:28.367Z,25.30
2022-08-22T17:43:39.234Z,25.28
2022-08-22T17:46:31.888Z,25.20
2022-08-22T17:49:09.671Z,25.24
2022-08-22T17:51:46.439Z,25.23
2022-08-22T17:54:20.624Z,25.20
2022-08-22T17:56:48.399Z,25.16
2022-08-22T17:59:30.285Z,25.16
2022-08-22T18:02:01.216Z,25.05
2022-08-22T18:04:31.998Z,25.05
2022-08-22T18:07:19.599Z,25.06
2022-08-22T18:09:58.284Z,25.03
2022-08-22T18:12:37.910Z,24.90
2022-08-22T18:15:12.811Z,24.91
2022-08-22T18:17:52.672Z,24.91
2022-08-22T18:20:45.729Z,24.93
2022-08-22T18:23:39.028Z,25.02
2022-08-22T18:26:28.966Z,24.98
2022-08-22T18:29:08.825Z,25.02
2022-08-22T18:31:42.573Z,25.03
2022-08-22T18:34:21.168Z,25.12
2022-08-22T18:36:57.597Z,25.00
2022-08-22T18:39:37.632Z,24.86
2022-08-22T18:42:34.699Z,24.88
2022-08-22T18:45:02.274Z,24.76
2022-08-22T18:47:32.539Z,24.75
2022-08-22T18:50:05.678Z,24.69
2022-08-22T18:52:39.780Z,24.61
2022-08-22T18:55:10.346Z,24.69
2022-08-22T18:57:56.532Z,24.65
2022-08-22T19:00:43.245Z,24.63
2022-08-22T19:03:25.675Z,24.59
2022-08-22T19:06:08.200Z,24.47
2022-08-22T19:08:44.590Z,24.49
2022-08-22T19:11:35.088Z,24.53
2022-08-22T19:14:08.078Z,24.53
2022-08-22T19:16:45.206Z,24.50
2022-08-22T19:19:31.701Z,24.51
2022-08-22T19:22:21.487Z,24.66
2022-08-22T19:25:01.446Z,24.63
2022-08-22T19:27:38.563Z,24.54
2022-08-22T19:30:10.291Z,24.65
2022-08-22T19:32:46.841Z,24.86
2022-08-22T19:35:26.820Z,24.78
2022-08-22T19:38:02.130Z,24.54
2022-08-22T19:40:45.035Z,24.74
2022-08-22T19:43:23.672Z,24.40
2022-08-22T19:45:52.570Z,24.40
2022-08-22T19:48:27.253Z,24.04
2022-08-22T19:51:09.335Z,24.00
2022-08-22T19:53:40.196Z,23.89
2022-08-22T19:56:31.667Z,23.74
2022-08-22T19:59:03.785Z,23.68
2022-08-22T20:01:46.448Z,23.67
2022-08-22T20:04:34.822Z,23.69
2022-08-22T20:07:24.501Z,23.66
2022-08-22T20:10:16.057Z,23.65
2022-08-22T20:13:02.332Z,23.49
2022-08-22T20:15:31.779Z,23.50
2022-08-22T20:21:00.936Z,23.51
2022-08-22T20:23:36.259Z,23.42
2022-08-22T20:26:07.625Z,23.37
2022-08-22T20:28:44.237Z,23.46
2022-08-22T20:31:19.190Z,23.47
2022-08-22T20:33:55.435Z,23.55
2022-08-22T20:36:28.070Z,23.64
2022-08-22T20:39:09.445Z,23.72
2022-08-22T20:41:39.168Z,23.69
2022-08-22T20:44:13.769Z,23.70
2022-08-22T20:46:53.339Z,23.64
2022-08-22T20:49:32.997Z,23.62
2022-08-22T20:52:02.798Z,23.61
2022-08-22T20:54:37.599Z,23.60
2022-08-22T20:57:11.150Z,23.55
2022-08-22T20:59:49.865Z,23.48
2022-08-22T21:02:23.318Z,23.42
2022-08-22T21:04:57.244Z,23.43
2022-08-22T21:07:28.390Z,23.32
2022-08-22T21:10:22.276Z,23.27
2022-08-22T21:13:10.994Z,23.32
2022-08-22T21:15:43.626Z,23.34
2022-08-22T21:18:12.300Z,23.29
2022-08-22T21:20:40.222Z,23.26
2022-08-22T21:23:13.814Z,23.25
2022-08-22T21:26:10.269Z,23.24
2022-08-22T21:28:41.205Z,23.18
2022-08-22T21:31:19.601Z,23.07
2022-08-22T21:33:53.984Z,23.07
2022-08-22T21:36:24.647Z,23.10
2022-08-22T21:39:04.105Z,23.03
2022-08-22T21:41:38.672Z,23.08
2022-08-22T21:44:25.198Z,22.90
2022-08-22T21:46:53.413Z,22.95
2022-08-22T21:49:27.071Z,22.91
2022-08-22T21:51:57.694Z,22.88
2022-08-22T21:54:35.508Z,22.89
2022-08-22T21:57:08.745Z,22.95
2022-08-22T21:59:58.946Z,22.95
2022-08-22T22:02:34.183Z,22.93
2022-08-22T22:05:08.475Z,22.94
2022-08-22T22:07:42.063Z,22.87
2022-08-22T22:10:12.248Z,22.92
2022-08-22T22:12:44.849Z,22.89
2022-08-22T22:15:22.293Z,22.87
2022-08-22T22:17:54.414Z,22.90
2022-08-22T22:20:25.083Z,22.88
2022-08-22T22:22:52.951Z,22.82
2022-08-22T22:25:40.947Z,22.90
2022-08-22T22:28:29.467Z,22.83
2022-08-22T22:30:57.497Z,22.69
2022-08-22T22:33:28.998Z,22.71
2022-08-22T22:35:59.223Z,22.67
2022-08-22T22:38:26.613Z,22.74
2022-08-22T22:40:54.373Z,22.69
2022-08-22T22:43:21.810Z,22.61
2022-08-22T22:45:49.297Z,22.65
2022-08-22T22:48:23.769Z,22.57
2022-08-22T22:50:52.894Z,22.59
2022-08-22T22:53:21.493Z,22.53
2022-08-22T22:56:10.076Z,22.62
2022-08-22T22:58:45.054Z,22.50
2022-08-22T23:01:16.237Z,22.45
2022-08-22T23:03:46.693Z,22.39
2022-08-22T23:06:19.712Z,22.39
2022-08-22T23:08:47.905Z,22.34
2022-08-22T23:11:21.265Z,22.25
2022-08-22T23:13:49.336Z,22.24
2022-08-22T23:16:19.343Z,22.21
2022-08-22T23:18:52.926Z,22.24
2022-08-22T23:21:26.630Z,22.17
2022-08-22T23:23:58.205Z,22.14
2022-08-22T23:26:29.619Z,22.17
2022-08-22T23:28:58.231Z,22.20
2022-08-22T23:31:31.374Z,22.22
2022-08-22T23:34:03.196Z,22.24
2022-08-22T23:36:33.464Z,22.00
2022-08-22T23:39:08.747Z,22.10
2022-08-22T23:41:36.943Z,22.22
2022-08-22T23:44:05.476Z,22.11
2022-08-22T23:46:39.076Z,22.13
2022-08-22T23:49:06.604Z,22.09
2022-08-22T23:51:36.739Z,22.11
2022-08-22T23:54:07.126Z,22.11
2022-08-22T23:56:40.943Z,22.00
2022-08-22T23:59:15.469Z,22.01
